createdAt,value
2022-12-27T00:01:13.410Z,4.48
2022-12-27T00:03:41.227Z,4.34
2022-12-27T00:06:14.581Z,4.33
2022-12-27T00:08:43.436Z,4.32
2022-12-27T00:11:13.124Z,4.32
2022-12-27T00:13:39.680Z,4.16
2022-12-27T00:16:10.531Z,4.09
2022-12-27T00:18:38.305Z,4.17
2022-12-27T00:21:06.367Z,4.02
2022-12-27T00:23:35.854Z,4.09
2022-12-27T00:26:15.549Z,4.11
2022-12-27T00:28:42.455Z,4.08
2022-12-27T00:31:09.370Z,4.06
2022-12-27T00:33:38.528Z,4.02
2022-12-27T00:36:06.857Z,4.03
2022-12-27T00:38:34.699Z,4.06
2022-12-27T00:41:01.859Z,4.04
2022-12-27T00:43:28.748Z,4.08
2022-12-27T00:45:56.539Z,4.06
2022-12-27T00:48:23.144Z,4.05
2022-12-27T00:50:52.357Z,4.08
2022-12-27T00:53:18.920Z,4.05
2022-12-27T00:55:45.515Z,4.07
2022-12-27T00:58:12.179Z,4.06
2022-12-27T01:00:38.724Z,4.05
2022-12-27T01:03:05.296Z,4.00
2022-12-27T01:05:34.502Z,3.96
2022-12-27T01:08:01.086Z,3.94
2022-12-27T01:10:27.607Z,3.90
2022-12-27T01:12:54.141Z,3.94
2022-12-27T01:15:20.678Z,3.96
2022-12-27T01:17:47.173Z,3.92
2022-12-27T01:20:13.755Z,3.92
2022-12-27T01:22:40.233Z,3.85
2022-12-27T01:25:07.149Z,3.87
2022-12-27T01:27:33.676Z,3.81
2022-12-27T01:30:00.219Z,3.91
2022-12-27T01:32:26.732Z,3.88
2022-12-27T01:34:53.299Z,3.89
2022-12-27T01:37:20.354Z,3.86
2022-12-27T01:39:48.979Z,3.91
2022-12-27T01:42:38.373Z,3.88
2022-12-27T01:45:20.839Z,3.91
2022-12-27T01:47:59.392Z,3.93
2022-12-27T01:50:33.469Z,3.97
2022-12-27T01:53:05.999Z,4.00
2022-12-27T01:55:37.367Z,4.06
2022-12-27T01:58:09.619Z,4.04
2022-12-27T02:00:36.266Z,4.04
2022-12-27T02:03:04.951Z,4.05
2022-12-27T02:05:31.968Z,4.03
2022-12-27T02:08:06.273Z,4.04
2022-12-27T02:10:33.014Z,4.01
2022-12-27T02:12:59.702Z,4.07
2022-12-27T02:15:26.210Z,4.16
2022-12-27T02:17:52.772Z,4.10
2022-12-27T02:20:22.673Z,4.11
2022-12-27T02:23:39.809Z,4.09
2022-12-27T02:26:27.706Z,4.15
2022-12-27T02:29:23.517Z,4.13
2022-12-27T02:32:08.814Z,4.16
2022-12-27T02:34:58.867Z,4.08
2022-12-27T02:37:27.436Z,4.04
2022-12-27T02:39:54.628Z,3.98
2022-12-27T02:42:40.556Z,4.03
2022-12-27T02:45:36.961Z,3.92
2022-12-27T02:48:23.581Z,4.02
2022-12-27T02:51:50.531Z,3.94
2022-12-27T02:54:40.182Z,3.96
2022-12-27T02:57:24.597Z,3.91
2022-12-27T03:00:24.965Z,3.89
2022-12-27T03:03:21.692Z,3.93
2022-12-27T03:06:22.184Z,3.92
2022-12-27T03:09:00.248Z,3.91
2022-12-27T03:11:46.896Z,3.91
2022-12-27T03:14:40.662Z,3.94
2022-12-27T03:17:32.487Z,3.87
2022-12-27T03:20:23.383Z,3.93
2022-12-27T03:23:10.122Z,3.87
2022-12-27T03:25:37.278Z,3.86
2022-12-27T03:28:29.527Z,3.91
2022-12-27T03:31:28.704Z,3.95
2022-12-27T03:34:04.588Z,3.87
2022-12-27T03:36:51.787Z,3.93
2022-12-27T03:39:34.762Z,3.85
2022-12-27T03:42:28.261Z,3.78
2022-12-27T03:44:54.885Z,3.88
2022-12-27T03:47:37.320Z,3.84
2022-12-27T03:50:23.723Z,3.87
2022-12-27T03:53:09.404Z,3.81
2022-12-27T03:55:36.683Z,3.81
2022-12-27T03:58:03.401Z,3.88
2022-12-27T04:00:30.024Z,3.78
2022-12-27T04:02:56.903Z,3.87
2022-12-27T04:05:23.428Z,3.81
2022-12-27T04:08:08.739Z,3.82
2022-12-27T04:10:55.030Z,3.80
2022-12-27T04:13:39.931Z,3.85
2022-12-27T04:16:25.306Z,3.65
2022-12-27T04:19:10.524Z,3.68
2022-12-27T04:21:57.376Z,3.69
2022-12-27T04:24:42.893Z,3.68
2022-12-27T04:27:28.204Z,3.69
2022-12-27T04:30:13.471Z,3.76
2022-12-27T04:32:58.449Z,3.73
2022-12-27T04:35:25.032Z,3.78
2022-12-27T04:37:51.610Z,3.80
2022-12-27T04:40:37.030Z,3.73
2022-12-27T04:43:22.249Z,3.72
2022-12-27T04:46:08.091Z,3.63
2022-12-27T04:48:53.101Z,3.65
2022-12-27T04:51:37.978Z,3.51
2022-12-27T04:54:30.195Z,3.60
2022-12-27T04:56:56.733Z,3.60
2022-12-27T04:59:41.971Z,3.59
2022-12-27T05:02:08.675Z,3.52
2022-12-27T05:04:36.853Z,3.55
2022-12-27T05:07:25.827Z,3.45
2022-12-27T05:10:12.765Z,3.42
2022-12-27T05:12:57.692Z,3.58
2022-12-27T05:15:24.261Z,3.55
2022-12-27T05:17:50.920Z,3.57
2022-12-27T05:20:17.480Z,3.50
2022-12-27T05:23:02.505Z,3.60
2022-12-27T05:25:34.757Z,3.65
2022-12-27T05:28:01.999Z,3.55
2022-12-27T05:30:28.567Z,3.50
2022-12-27T05:32:55.818Z,3.52
2022-12-27T05:35:22.395Z,3.38
2022-12-27T05:37:54.918Z,3.45
2022-12-27T05:40:23.021Z,3.57
2022-12-27T05:42:50.381Z,3.43
2022-12-27T05:45:17.558Z,3.52
2022-12-27T05:47:44.377Z,3.55
2022-12-27T05:50:11.198Z,3.53
2022-12-27T05:52:41.206Z,3.56
2022-12-27T05:55:08.536Z,3.53
2022-12-27T05:57:35.262Z,3.46
2022-12-27T06:00:02.210Z,3.44
2022-12-27T06:02:28.915Z,3.45
2022-12-27T06:04:55.518Z,3.46
2022-12-27T06:07:22.005Z,3.43
2022-12-27T06:09:49.244Z,3.38
2022-12-27T06:12:15.737Z,3.28
2022-12-27T06:14:42.279Z,3.39
2022-12-27T06:17:08.805Z,3.40
2022-12-27T06:19:36.604Z,3.39
2022-12-27T06:22:03.170Z,3.33
2022-12-27T06:24:29.749Z,3.39
2022-12-27T06:26:59.047Z,3.36
2022-12-27T06:29:25.528Z,3.46
2022-12-27T06:31:52.352Z,3.48
2022-12-27T06:34:18.992Z,3.58
2022-12-27T06:36:50.213Z,3.51
2022-12-27T06:39:18.165Z,3.43
2022-12-27T06:41:44.884Z,3.47
2022-12-27T06:44:12.628Z,3.57
2022-12-27T06:46:39.176Z,3.63
2022-12-27T06:49:05.810Z,3.58
2022-12-27T06:51:34.083Z,3.56
2022-12-27T06:54:00.652Z,3.60
2022-12-27T06:56:28.296Z,3.61
2022-12-27T06:58:54.779Z,3.62
2022-12-27T07:01:24.338Z,3.59
2022-12-27T07:03:52.210Z,3.54
2022-12-27T07:06:19.707Z,3.55
2022-12-27T07:08:46.660Z,3.56
2022-12-27T07:11:15.433Z,3.61
2022-12-27T07:13:46.023Z,3.73
2022-12-27T07:16:14.992Z,3.64
2022-12-27T07:18:42.047Z,3.63
2022-12-27T07:21:13.867Z,3.64
2022-12-27T07:23:47.419Z,3.73
2022-12-27T07:26:16.515Z,3.79
2022-12-27T07:28:43.503Z,3.72
2022-12-27T07:31:12.111Z,3.77
2022-12-27T07:33:39.232Z,3.74
2022-12-27T07:36:08.286Z,3.78
2022-12-27T07:38:34.805Z,3.81
2022-12-27T07:41:02.189Z,3.76
2022-12-27T07:43:33.826Z,3.63
2022-12-27T07:46:20.699Z,3.56
2022-12-27T07:48:48.989Z,3.64
2022-12-27T07:51:16.570Z,3.71
2022-12-27T07:53:43.756Z,3.61
2022-12-27T07:56:25.187Z,3.64
2022-12-27T07:59:14.881Z,3.67
2022-12-27T08:02:00.401Z,3.55
2022-12-27T08:04:29.540Z,3.60
2022-12-27T08:07:06.727Z,3.75
2022-12-27T08:09:36.973Z,3.61
2022-12-27T08:12:03.887Z,3.70
2022-12-27T08:14:30.638Z,3.71
2022-12-27T08:17:04.877Z,3.66
2022-12-27T08:19:31.676Z,3.58
2022-12-27T08:21:58.172Z,3.64
2022-12-27T08:24:25.043Z,3.75
2022-12-27T08:26:51.703Z,3.69
2022-12-27T08:29:18.215Z,3.67
2022-12-27T08:31:44.728Z,3.70
2022-12-27T08:34:11.253Z,3.66
2022-12-27T08:36:55.200Z,3.56
2022-12-27T08:39:22.439Z,3.72
2022-12-27T08:41:48.922Z,3.63
2022-12-27T08:44:15.546Z,3.65
2022-12-27T08:46:42.178Z,3.66
2022-12-27T08:49:09.260Z,3.74
2022-12-27T08:51:41.195Z,3.74
2022-12-27T08:54:08.764Z,3.73
2022-12-27T08:56:35.561Z,3.71
2022-12-27T08:59:02.255Z,3.71
2022-12-27T09:01:30.539Z,3.65
2022-12-27T09:03:57.429Z,3.64
2022-12-27T09:06:25.594Z,3.61
2022-12-27T09:08:54.758Z,3.64
2022-12-27T09:11:33.113Z,3.65
2022-12-27T09:14:01.343Z,3.59
2022-12-27T09:16:28.848Z,3.64
2022-12-27T09:18:57.526Z,3.46
2022-12-27T09:21:26.016Z,3.61
2022-12-27T09:23:52.578Z,3.60
2022-12-27T09:26:21.941Z,3.50
2022-12-27T09:28:49.719Z,3.60
2022-12-27T09:31:18.765Z,3.56
2022-12-27T09:33:45.579Z,3.60
2022-12-27T09:36:14.485Z,3.65
2022-12-27T09:38:43.308Z,3.58
2022-12-27T09:44:43.639Z,3.59
2022-12-27T09:47:17.698Z,3.54
2022-12-27T09:50:05.495Z,3.62
2022-12-27T09:52:37.572Z,3.62
2022-12-27T09:55:18.691Z,3.60
2022-12-27T09:57:46.024Z,3.56
2022-12-27T10:00:17.307Z,3.55
2022-12-27T10:02:44.624Z,3.58
2022-12-27T10:05:23.607Z,3.54
2022-12-27T10:08:14.598Z,3.64
2022-12-27T10:11:40.926Z,3.67
2022-12-27T10:14:32.939Z,3.61
2022-12-27T10:17:23.840Z,3.50
2022-12-27T10:20:09.310Z,3.56
2022-12-27T10:22:45.167Z,3.58
2022-12-27T10:25:15.126Z,3.58
2022-12-27T10:27:42.066Z,3.68
2022-12-27T10:30:20.397Z,3.69
2022-12-27T10:32:48.558Z,3.65
2022-12-27T10:35:18.028Z,3.55
2022-12-27T10:37:45.516Z,3.63
2022-12-27T10:40:22.137Z,3.68
2022-12-27T10:43:02.297Z,3.61
2022-12-27T10:45:39.892Z,3.70
2022-12-27T10:48:14.529Z,3.67
2022-12-27T10:50:51.575Z,3.59
2022-12-27T10:53:40.798Z,3.62
2022-12-27T10:56:29.436Z,3.58
2022-12-27T10:59:10.760Z,3.59
2022-12-27T11:01:37.573Z,3.54
2022-12-27T11:04:24.463Z,3.45
2022-12-27T11:07:03.248Z,3.38
2022-12-27T11:09:29.983Z,3.33
2022-12-27T11:12:14.529Z,3.36
2022-12-27T11:14:53.755Z,3.25
2022-12-27T11:17:25.171Z,3.23
2022-12-27T11:19:51.881Z,3.34
2022-12-27T11:22:18.576Z,3.22
2022-12-27T11:24:50.216Z,3.29
2022-12-27T11:27:28.339Z,3.23
2022-12-27T11:29:57.100Z,3.09
2022-12-27T11:32:24.247Z,3.26
2022-12-27T11:34:53.795Z,3.11
2022-12-27T11:37:23.648Z,3.23
2022-12-27T11:39:52.478Z,3.23
2022-12-27T11:42:38.804Z,3.17
2022-12-27T11:45:28.829Z,3.20
2022-12-27T11:48:00.316Z,3.22
2022-12-27T11:50:26.898Z,3.22
2022-12-27T11:53:19.238Z,3.23
2022-12-27T11:56:16.934Z,3.30
2022-12-27T11:59:09.828Z,3.33
2022-12-27T12:01:58.836Z,3.29
2022-12-27T12:04:52.407Z,3.46
2022-12-27T12:07:56.496Z,3.73
2022-12-27T12:11:01.764Z,3.70
2022-12-27T12:13:43.404Z,3.84
2022-12-27T12:16:34.019Z,3.80
2022-12-27T12:19:21.923Z,3.70
2022-12-27T12:22:02.775Z,3.57
2022-12-27T12:24:47.961Z,3.55
2022-12-27T12:27:57.365Z,3.50
2022-12-27T12:30:48.782Z,3.62
2022-12-27T12:34:03.583Z,3.72
2022-12-27T12:37:02.348Z,3.62
2022-12-27T12:40:14.969Z,3.81
2022-12-27T12:43:21.963Z,3.76
2022-12-27T12:45:48.549Z,3.63
2022-12-27T12:48:50.214Z,3.77
2022-12-27T12:51:25.106Z,3.75
2022-12-27T12:53:57.388Z,3.76
2022-12-27T12:56:54.543Z,3.86
2022-12-27T12:59:26.974Z,3.58
2022-12-27T13:02:23.893Z,3.83
2022-12-27T13:05:18.999Z,3.89
2022-12-27T13:08:04.589Z,3.81
2022-12-27T13:11:04.722Z,3.72
2022-12-27T13:13:53.756Z,3.66
2022-12-27T13:17:11.117Z,3.50
2022-12-27T13:19:57.553Z,3.38
2022-12-27T13:23:01.551Z,3.69
2022-12-27T13:26:09.830Z,3.48
2022-12-27T13:28:45.793Z,3.54
2022-12-27T13:31:18.074Z,3.40
2022-12-27T13:34:22.352Z,3.26
2022-12-27T13:37:27.577Z,3.23
2022-12-27T13:40:22.437Z,3.17
2022-12-27T13:43:47.784Z,3.40
2022-12-27T13:46:14.297Z,3.19
2022-12-27T13:49:17.642Z,3.13
2022-12-27T13:51:46.985Z,3.02
2022-12-27T13:54:51.128Z,3.04
2022-12-27T13:57:48.197Z,2.98
2022-12-27T14:00:22.247Z,2.98
2022-12-27T14:02:48.829Z,2.91
2022-12-27T14:05:27.729Z,2.83
2022-12-27T14:08:02.925Z,2.83
2022-12-27T14:10:48.463Z,2.86
2022-12-27T14:13:23.385Z,2.73
2022-12-27T14:16:31.420Z,2.72
2022-12-27T14:19:28.978Z,2.72
2022-12-27T14:22:36.069Z,2.57
2022-12-27T14:25:21.288Z,2.52
2022-12-27T14:27:59.844Z,2.57
2022-12-27T14:30:57.566Z,2.58
2022-12-27T14:33:48.440Z,2.54
2022-12-27T14:36:27.287Z,2.53
2022-12-27T14:39:08.312Z,2.52
2022-12-27T14:42:05.256Z,2.55
2022-12-27T14:44:52.373Z,2.45
2022-12-27T14:47:41.643Z,2.45
2022-12-27T14:50:21.240Z,2.48
2022-12-27T14:53:11.816Z,2.50
2022-12-27T14:55:50.717Z,2.51
2022-12-27T14:58:20.178Z,2.53
2022-12-27T15:01:14.668Z,2.59
2022-12-27T15:04:12.045Z,2.60
2022-12-27T15:07:06.585Z,2.55
2022-12-27T15:09:51.535Z,2.57
2022-12-27T15:12:24.687Z,2.57
2022-12-27T15:15:09.984Z,2.63
2022-12-27T15:17:55.222Z,2.58
2022-12-27T15:20:59.709Z,2.51
2022-12-27T15:23:36.610Z,2.50
2022-12-27T15:26:18.339Z,2.50
2022-12-27T15:29:20.451Z,2.50
2022-12-27T15:32:22.479Z,2.52
2022-12-27T15:35:03.675Z,2.54
2022-12-27T15:37:52.666Z,2.48
2022-12-27T15:40:37.501Z,2.60
2022-12-27T15:43:31.919Z,2.53
2022-12-27T15:46:23.226Z,2.43
2022-12-27T15:48:53.740Z,2.39
2022-12-27T15:51:45.463Z,2.33
2022-12-27T15:54:31.272Z,2.32
2022-12-27T15:57:00.555Z,2.36
2022-12-27T15:59:41.636Z,2.36
2022-12-27T16:02:17.146Z,2.29
2022-12-27T16:04:51.935Z,2.28
2022-12-27T16:07:42.885Z,2.32
2022-12-27T16:10:33.348Z,2.27
2022-12-27T16:13:23.410Z,2.26
2022-12-27T16:15:52.875Z,2.27
2022-12-27T16:18:19.385Z,2.24
2022-12-27T16:21:21.410Z,2.18
2022-12-27T16:23:51.489Z,2.13
2022-12-27T16:26:32.906Z,2.15
2022-12-27T16:29:03.871Z,2.15
2022-12-27T16:31:32.933Z,2.15
2022-12-27T16:34:10.981Z,2.15
2022-12-27T16:36:45.866Z,2.13
2022-12-27T16:39:12.369Z,2.13
2022-12-27T16:41:54.018Z,2.05
2022-12-27T16:44:26.495Z,2.01
2022-12-27T16:47:30.272Z,1.96
2022-12-27T16:50:05.919Z,1.97
2022-12-27T16:53:07.590Z,2.00
2022-12-27T16:55:53.352Z,1.97
2022-12-27T16:58:31.900Z,1.83
2022-12-27T17:01:00.311Z,1.80
2022-12-27T17:03:39.123Z,1.74
2022-12-27T17:06:34.382Z,1.75
2022-12-27T17:09:10.342Z,1.76
2022-12-27T17:11:39.396Z,1.71
2022-12-27T17:14:14.125Z,1.71
2022-12-27T17:16:43.333Z,1.71
2022-12-27T17:19:26.082Z,1.69
2022-12-27T17:22:00.494Z,2.10
2022-12-27T17:24:27.479Z,2.02
2022-12-27T17:27:12.466Z,1.97
2022-12-27T17:29:51.103Z,1.81
2022-12-27T17:32:39.537Z,1.76
2022-12-27T17:35:12.143Z,1.89
2022-12-27T17:37:41.720Z,1.86
2022-12-27T17:40:08.682Z,1.84
2022-12-27T17:43:12.817Z,1.83
2022-12-27T17:46:03.450Z,1.90
2022-12-27T17:48:31.759Z,1.75
2022-12-27T17:51:02.334Z,1.77
2022-12-27T17:53:47.608Z,1.83
2022-12-27T17:56:34.239Z,1.83
2022-12-27T17:59:06.457Z,1.77
2022-12-27T18:01:35.737Z,1.89
2022-12-27T18:04:04.048Z,1.88
2022-12-27T18:06:30.770Z,1.94
2022-12-27T18:08:57.453Z,1.88
2022-12-27T18:11:28.056Z,1.91
2022-12-27T18:13:56.685Z,1.94
2022-12-27T18:16:37.885Z,2.03
2022-12-27T18:19:04.989Z,2.08
2022-12-27T18:21:32.032Z,2.05
2022-12-27T18:23:58.624Z,2.12
2022-12-27T18:26:38.181Z,2.17
2022-12-27T18:29:05.582Z,2.30
2022-12-27T18:31:44.574Z,2.32
2022-12-27T18:34:26.654Z,2.38
2022-12-27T18:37:04.871Z,2.36
2022-12-27T18:39:34.323Z,2.36
2022-12-27T18:42:04.110Z,2.31
2022-12-27T18:44:34.908Z,2.36
2022-12-27T18:47:02.731Z,2.37
2022-12-27T18:49:36.686Z,2.36
2022-12-27T18:56:00.688Z,2.38
2022-12-27T18:58:30.510Z,2.45
2022-12-27T19:01:20.000Z,2.39
2022-12-27T19:04:31.676Z,2.47
2022-12-27T19:07:00.856Z,2.38
2022-12-27T19:09:38.077Z,2.42
2022-12-27T19:12:15.876Z,2.48
2022-12-27T19:14:44.254Z,2.45
2022-12-27T19:17:23.439Z,2.45
2022-12-27T19:19:53.247Z,2.41
2022-12-27T19:22:42.505Z,2.46
2022-12-27T19:25:36.683Z,2.41
2022-12-27T19:28:14.263Z,2.44
2022-12-27T19:30:43.390Z,2.42
2022-12-27T19:33:15.434Z,2.45
2022-12-27T19:35:42.316Z,2.27
2022-12-27T19:38:18.625Z,2.29
2022-12-27T19:40:46.875Z,2.21
2022-12-27T19:43:14.140Z,2.19
2022-12-27T19:45:40.719Z,2.20
2022-12-27T19:48:08.031Z,2.24
2022-12-27T19:50:34.585Z,2.28
2022-12-27T19:53:01.768Z,2.29
2022-12-27T19:55:28.470Z,2.19
2022-12-27T19:57:55.052Z,2.29
2022-12-27T20:00:23.075Z,2.15
2022-12-27T20:02:49.653Z,2.16
2022-12-27T20:05:16.507Z,2.19
2022-12-27T20:07:43.048Z,2.12
2022-12-27T20:10:14.716Z,2.05
2022-12-27T20:12:41.369Z,2.13
2022-12-27T20:15:08.541Z,2.16
2022-12-27T20:17:38.397Z,2.11
2022-12-27T20:20:10.642Z,2.20
2022-12-27T20:22:37.208Z,2.20
2022-12-27T20:25:03.974Z,2.24
2022-12-27T20:27:30.510Z,2.21
2022-12-27T20:29:57.095Z,2.22
2022-12-27T20:32:23.728Z,2.22
2022-12-27T20:34:52.676Z,2.30
2022-12-27T20:37:24.382Z,2.28
2022-12-27T20:39:51.342Z,2.22
2022-12-27T20:42:19.589Z,2.25
2022-12-27T20:44:46.290Z,2.16
2022-12-27T20:47:12.938Z,2.14
2022-12-27T20:49:40.084Z,2.21
2022-12-27T20:52:07.219Z,2.21
2022-12-27T20:54:35.121Z,2.16
2022-12-27T20:57:01.699Z,2.13
2022-12-27T20:59:28.557Z,2.18
2022-12-27T21:01:57.444Z,2.18
2022-12-27T21:04:24.863Z,2.15
2022-12-27T21:06:51.623Z,2.18
2022-12-27T21:09:18.226Z,2.18
2022-12-27T21:11:44.729Z,2.14
2022-12-27T21:14:12.266Z,2.10
2022-12-27T21:16:39.121Z,2.09
2022-12-27T21:19:06.901Z,2.19
2022-12-27T21:21:35.516Z,2.26
2022-12-27T21:24:04.628Z,2.29
2022-12-27T21:26:33.819Z,2.23
2022-12-27T21:29:01.278Z,2.26
2022-12-27T21:31:28.173Z,2.33
2022-12-27T21:33:55.017Z,2.14
2022-12-27T21:36:24.727Z,2.28
2022-12-27T21:38:51.819Z,2.26
2022-12-27T21:41:20.713Z,2.16
2022-12-27T21:43:49.351Z,2.24
2022-12-27T21:46:17.348Z,2.24
2022-12-27T21:48:44.618Z,2.21
2022-12-27T21:51:13.880Z,2.24
2022-12-27T21:53:40.815Z,2.22
2022-12-27T21:56:07.729Z,2.17
2022-12-27T21:58:36.008Z,2.16
2022-12-27T22:01:12.845Z,2.01
2022-12-27T22:03:42.331Z,2.13
2022-12-27T22:06:17.474Z,2.12
2022-12-27T22:08:46.291Z,2.01
2022-12-27T22:11:13.829Z,2.12
2022-12-27T22:13:40.819Z,2.01
2022-12-27T22:16:10.173Z,1.96
2022-12-27T22:18:37.640Z,1.93
2022-12-27T22:21:06.296Z,1.97
2022-12-27T22:23:34.348Z,1.96
2022-12-27T22:26:01.132Z,2.03
2022-12-27T22:28:27.828Z,2.03
2022-12-27T22:30:54.463Z,1.89
2022-12-27T22:33:21.087Z,2.00
2022-12-27T22:35:47.751Z,2.02
2022-12-27T22:38:14.486Z,1.99
2022-12-27T22:40:45.973Z,2.11
2022-12-27T22:43:13.258Z,2.11
2022-12-27T22:45:42.702Z,2.19
2022-12-27T22:48:09.930Z,2.20
2022-12-27T22:50:37.928Z,2.26
2022-12-27T22:53:04.746Z,2.28
2022-12-27T22:55:31.663Z,2.26
2022-12-27T22:57:58.229Z,2.23
2022-12-27T23:00:30.260Z,2.32
2022-12-27T23:02:56.783Z,2.33
2022-12-27T23:05:23.853Z,2.20
2022-12-27T23:08:05.462Z,2.24
2022-12-27T23:10:33.745Z,2.23
2022-12-27T23:13:04.808Z,2.33
2022-12-27T23:15:31.975Z,2.29
2022-12-27T23:18:00.436Z,2.24
2022-12-27T23:20:34.507Z,2.23
2022-12-27T23:23:02.606Z,2.31
2022-12-27T23:25:29.762Z,2.22
2022-12-27T23:27:57.620Z,2.27
2022-12-27T23:30:26.478Z,2.19
2022-12-27T23:32:54.287Z,2.23
2022-12-27T23:35:20.931Z,2.22
2022-12-27T23:37:50.532Z,2.33
2022-12-27T23:40:20.032Z,2.28
2022-12-27T23:42:46.586Z,2.28
2022-12-27T23:45:20.032Z,2.28
2022-12-27T23:47:46.616Z,2.35
2022-12-27T23:50:17.361Z,2.32
2022-12-27T23:52:47.311Z,2.34
2022-12-27T23:55:13.921Z,2.38
2022-12-27T23:57:40.481Z,2.43
