createdAt,value
2018-07-03T00:01:41.574Z,16.39
2018-07-03T00:04:09.649Z,16.33
2018-07-03T00:06:37.676Z,16.34
2018-07-03T00:09:07.511Z,16.35
2018-07-03T00:11:35.611Z,16.31
2018-07-03T00:14:03.640Z,16.30
2018-07-03T00:17:35.963Z,16.29
2018-07-03T00:20:04.619Z,16.32
2018-07-03T00:22:32.654Z,16.34
2018-07-03T00:25:00.679Z,16.36
2018-07-03T00:27:28.876Z,16.35
2018-07-03T00:29:56.926Z,16.32
2018-07-03T00:32:25.044Z,16.33
2018-07-03T00:34:53.114Z,16.33
2018-07-03T00:37:21.096Z,16.30
2018-07-03T00:39:49.198Z,16.23
2018-07-03T00:42:17.377Z,16.25
2018-07-03T00:44:45.368Z,16.20
2018-07-03T00:47:13.607Z,16.17
2018-07-03T00:49:41.740Z,16.12
2018-07-03T00:52:09.764Z,16.07
2018-07-03T00:54:37.865Z,16.05
2018-07-03T00:57:05.999Z,16.01
2018-07-03T00:59:36.622Z,16.01
2018-07-03T01:02:04.743Z,15.99
2018-07-03T01:04:32.769Z,16.15
2018-07-03T01:07:00.888Z,16.04
2018-07-03T01:09:29.066Z,15.97
2018-07-03T01:11:57.059Z,15.92
2018-07-03T01:14:25.143Z,15.87
2018-07-03T01:16:53.269Z,15.84
2018-07-03T01:19:21.426Z,15.81
2018-07-03T01:21:49.408Z,15.80
2018-07-03T01:24:17.563Z,15.80
2018-07-03T01:26:45.565Z,15.80
2018-07-03T01:29:13.530Z,15.76
2018-07-03T01:31:41.689Z,15.74
2018-07-03T01:34:09.716Z,15.71
2018-07-03T01:36:37.795Z,15.66
2018-07-03T01:39:06.804Z,15.61
2018-07-03T01:41:34.849Z,15.59
2018-07-03T01:44:02.904Z,15.56
2018-07-03T01:46:30.971Z,15.54
2018-07-03T01:48:58.948Z,15.60
2018-07-03T01:51:27.001Z,15.61
2018-07-03T01:53:54.992Z,15.62
2018-07-03T01:56:23.006Z,15.57
2018-07-03T01:58:51.395Z,15.57
2018-07-03T02:01:19.624Z,15.50
2018-07-03T02:03:47.625Z,15.50
2018-07-03T02:06:15.641Z,15.61
2018-07-03T02:08:43.663Z,15.72
2018-07-03T02:11:11.638Z,15.67
2018-07-03T02:13:39.733Z,15.63
2018-07-03T02:16:07.856Z,15.58
2018-07-03T02:18:36.180Z,15.56
2018-07-03T02:21:04.301Z,15.49
2018-07-03T02:23:32.527Z,15.43
2018-07-03T02:26:00.764Z,15.46
2018-07-03T02:28:28.792Z,15.52
2018-07-03T02:30:56.889Z,15.54
2018-07-03T02:33:24.875Z,15.45
2018-07-03T02:35:52.986Z,15.55
2018-07-03T02:38:21.025Z,15.45
2018-07-03T02:40:49.007Z,15.39
2018-07-03T02:43:17.044Z,15.38
2018-07-03T02:45:45.219Z,15.34
2018-07-03T02:48:13.284Z,15.36
2018-07-03T02:50:41.370Z,15.35
2018-07-03T02:53:09.389Z,15.32
2018-07-03T02:55:37.431Z,15.31
2018-07-03T02:58:05.472Z,15.42
2018-07-03T03:00:33.528Z,15.43
2018-07-03T03:03:01.562Z,15.27
2018-07-03T03:05:29.615Z,15.19
2018-07-03T03:07:57.710Z,15.24
2018-07-03T03:10:25.692Z,15.28
2018-07-03T03:12:53.770Z,15.34
2018-07-03T03:15:21.856Z,15.40
2018-07-03T03:17:49.850Z,15.58
2018-07-03T03:20:17.891Z,15.89
2018-07-03T03:22:45.902Z,15.79
2018-07-03T03:25:13.855Z,15.73
2018-07-03T03:27:41.964Z,15.87
2018-07-03T03:30:10.058Z,16.15
2018-07-03T03:32:38.070Z,16.84
2018-07-03T03:35:06.093Z,17.11
2018-07-03T03:37:34.239Z,17.76
2018-07-03T03:40:02.498Z,18.75
2018-07-03T03:42:30.525Z,19.66
2018-07-03T03:44:58.639Z,20.33
2018-07-03T03:47:26.780Z,21.02
2018-07-03T03:49:54.966Z,21.21
2018-07-03T03:52:23.137Z,21.63
2018-07-03T03:54:51.248Z,22.20
2018-07-03T03:57:19.307Z,22.67
2018-07-03T03:59:47.545Z,23.08
2018-07-03T04:02:15.817Z,22.75
2018-07-03T04:04:43.953Z,22.79
2018-07-03T04:07:12.003Z,23.50
2018-07-03T04:09:40.045Z,23.79
2018-07-03T04:12:08.164Z,23.85
2018-07-03T04:14:36.363Z,23.78
2018-07-03T04:17:04.571Z,23.71
2018-07-03T04:19:32.825Z,23.69
2018-07-03T04:22:01.156Z,23.36
2018-07-03T04:24:29.455Z,22.65
2018-07-03T04:26:57.661Z,22.68
2018-07-03T04:29:25.763Z,22.84
2018-07-03T04:31:53.949Z,22.39
2018-07-03T04:34:22.113Z,22.22
2018-07-03T04:36:50.333Z,21.89
2018-07-03T04:39:18.475Z,21.93
2018-07-03T04:41:46.552Z,22.18
2018-07-03T04:44:14.684Z,22.53
2018-07-03T04:46:42.719Z,22.93
2018-07-03T04:49:10.817Z,22.79
2018-07-03T04:51:39.020Z,23.14
2018-07-03T04:54:07.177Z,23.64
2018-07-03T04:56:35.240Z,23.91
2018-07-03T04:59:03.531Z,24.04
2018-07-03T05:01:31.657Z,23.81
2018-07-03T05:03:59.813Z,24.20
2018-07-03T05:06:27.886Z,23.88
2018-07-03T05:08:55.994Z,23.69
2018-07-03T05:11:24.124Z,22.99
2018-07-03T05:13:52.263Z,23.62
2018-07-03T05:16:20.359Z,24.11
2018-07-03T05:18:48.389Z,23.80
2018-07-03T05:21:16.628Z,23.24
2018-07-03T05:23:44.653Z,23.53
2018-07-03T05:26:12.778Z,23.68
2018-07-03T05:28:40.820Z,24.00
2018-07-03T05:31:08.873Z,23.62
2018-07-03T05:33:36.897Z,23.14
2018-07-03T05:36:05.164Z,23.22
2018-07-03T05:38:33.235Z,23.66
2018-07-03T05:41:01.419Z,23.61
2018-07-03T05:43:29.614Z,23.30
2018-07-03T05:45:57.769Z,23.86
2018-07-03T05:48:25.791Z,24.59
2018-07-03T05:50:53.953Z,24.64
2018-07-03T05:53:22.007Z,24.66
2018-07-03T05:55:50.209Z,24.60
2018-07-03T05:58:18.400Z,24.23
2018-07-03T06:00:46.648Z,24.54
2018-07-03T06:03:14.793Z,24.10
2018-07-03T06:05:43.015Z,24.27
2018-07-03T06:08:11.162Z,24.24
2018-07-03T06:10:39.295Z,24.65
2018-07-03T06:13:07.523Z,24.81
2018-07-03T06:15:35.605Z,24.86
2018-07-03T06:18:03.715Z,24.70
2018-07-03T06:20:31.999Z,25.04
2018-07-03T06:23:00.166Z,24.68
2018-07-03T06:25:28.463Z,24.85
2018-07-03T06:27:56.717Z,24.70
2018-07-03T06:30:24.841Z,24.96
2018-07-03T06:32:52.989Z,25.12
2018-07-03T06:35:21.426Z,24.69
2018-07-03T06:37:49.489Z,24.44
2018-07-03T06:40:17.673Z,24.66
2018-07-03T06:42:46.140Z,25.11
2018-07-03T06:45:14.439Z,26.34
2018-07-03T06:47:42.889Z,26.05
2018-07-03T06:50:11.214Z,25.40
2018-07-03T06:52:39.507Z,25.55
2018-07-03T06:55:07.965Z,25.73
2018-07-03T06:57:36.234Z,25.87
2018-07-03T07:00:05.444Z,26.20
2018-07-03T07:02:33.735Z,26.63
2018-07-03T07:05:02.299Z,26.60
2018-07-03T07:07:30.855Z,26.68
2018-07-03T07:09:59.211Z,26.74
2018-07-03T07:12:27.806Z,25.98
2018-07-03T07:14:56.313Z,26.49
2018-07-03T07:17:24.904Z,26.54
2018-07-03T07:19:53.461Z,26.45
2018-07-03T07:22:22.075Z,26.62
2018-07-03T07:24:50.745Z,26.94
2018-07-03T07:27:19.126Z,27.90
2018-07-03T07:29:47.653Z,27.70
2018-07-03T07:32:16.323Z,27.64
2018-07-03T07:34:44.917Z,26.97
2018-07-03T07:37:13.443Z,27.26
2018-07-03T07:39:41.963Z,28.26
2018-07-03T07:42:10.334Z,28.74
2018-07-03T07:44:38.881Z,27.96
2018-07-03T07:47:07.261Z,28.34
2018-07-03T07:49:38.515Z,29.15
2018-07-03T07:52:07.451Z,28.77
2018-07-03T07:54:35.963Z,28.12
2018-07-03T07:57:04.330Z,27.83
2018-07-03T07:59:32.713Z,28.32
2018-07-03T08:02:01.079Z,29.23
2018-07-03T08:04:29.541Z,28.64
2018-07-03T08:06:57.835Z,28.42
2018-07-03T08:09:26.197Z,29.05
2018-07-03T08:11:54.509Z,28.68
2018-07-03T08:14:22.863Z,28.93
2018-07-03T08:16:51.728Z,28.83
2018-07-03T08:19:20.188Z,28.47
2018-07-03T08:21:48.501Z,28.02
2018-07-03T08:24:16.928Z,28.57
2018-07-03T08:26:45.360Z,28.61
2018-07-03T08:29:13.734Z,28.09
2018-07-03T08:31:42.171Z,28.52
2018-07-03T08:34:10.569Z,29.37
2018-07-03T08:36:38.977Z,29.89
2018-07-03T08:39:09.643Z,29.74
2018-07-03T08:41:38.023Z,29.37
2018-07-03T08:44:06.473Z,29.28
2018-07-03T08:46:35.067Z,29.04
2018-07-03T08:49:04.205Z,29.35
2018-07-03T08:51:32.544Z,29.81
2018-07-03T08:54:00.907Z,30.04
2018-07-03T08:56:29.277Z,30.27
2018-07-03T08:58:57.686Z,29.59
2018-07-03T09:01:26.212Z,29.54
2018-07-03T09:03:54.617Z,29.61
2018-07-03T09:06:23.140Z,28.84
2018-07-03T09:08:51.469Z,29.52
2018-07-03T09:11:20.315Z,29.53
2018-07-03T09:13:49.514Z,29.53
2018-07-03T09:16:18.016Z,29.54
2018-07-03T09:18:46.905Z,30.08
2018-07-03T09:21:15.302Z,29.91
2018-07-03T09:23:43.855Z,29.91
2018-07-03T09:26:12.275Z,29.83
2018-07-03T09:28:40.890Z,30.26
2018-07-03T09:31:09.218Z,29.72
2018-07-03T09:33:37.471Z,29.84
2018-07-03T09:36:05.849Z,29.80
2018-07-03T09:38:34.315Z,30.35
2018-07-03T09:41:02.928Z,30.78
2018-07-03T09:43:31.228Z,30.91
2018-07-03T09:45:59.627Z,31.01
2018-07-03T09:48:28.110Z,31.12
2018-07-03T09:50:56.548Z,30.95
2018-07-03T09:53:25.122Z,31.19
2018-07-03T09:55:53.487Z,31.19
2018-07-03T09:58:21.946Z,30.55
2018-07-03T10:00:56.107Z,30.58
2018-07-03T10:03:25.917Z,30.72
2018-07-03T10:05:57.614Z,29.97
2018-07-03T10:08:26.355Z,29.98
2018-07-03T10:10:54.426Z,30.30
2018-07-03T10:13:22.523Z,30.27
2018-07-03T10:15:50.649Z,30.29
2018-07-03T10:18:18.831Z,30.72
2018-07-03T10:20:47.061Z,30.61
2018-07-03T10:23:15.139Z,30.97
2018-07-03T10:25:43.155Z,31.17
2018-07-03T10:28:11.199Z,31.11
2018-07-03T10:30:39.347Z,30.96
2018-07-03T10:33:07.424Z,31.26
2018-07-03T10:35:35.518Z,31.22
2018-07-03T10:38:03.796Z,30.98
2018-07-03T10:40:31.811Z,31.20
2018-07-03T10:42:59.869Z,31.31
2018-07-03T10:45:28.164Z,31.14
2018-07-03T10:47:56.266Z,30.24
2018-07-03T10:50:24.393Z,30.26
2018-07-03T10:52:52.461Z,30.95
2018-07-03T10:55:20.560Z,31.27
2018-07-03T10:57:48.571Z,32.07
2018-07-03T11:00:17.007Z,32.15
2018-07-03T11:02:45.853Z,31.63
2018-07-03T11:05:14.225Z,31.28
2018-07-03T11:07:42.671Z,30.94
2018-07-03T11:10:11.060Z,30.93
2018-07-03T11:12:39.536Z,30.82
2018-07-03T11:15:07.990Z,30.90
2018-07-03T11:17:36.348Z,30.48
2018-07-03T11:20:06.706Z,30.80
2018-07-03T11:22:35.068Z,30.57
2018-07-03T11:25:03.739Z,30.52
2018-07-03T11:27:32.210Z,30.35
2018-07-03T11:30:00.547Z,30.08
2018-07-03T11:32:28.941Z,30.28
2018-07-03T11:34:57.712Z,30.72
2018-07-03T11:37:26.077Z,30.82
2018-07-03T11:39:54.428Z,31.10
2018-07-03T11:42:22.757Z,31.67
2018-07-03T11:44:51.344Z,31.83
2018-07-03T11:47:19.790Z,31.98
2018-07-03T11:49:48.190Z,31.20
2018-07-03T11:52:16.654Z,31.27
2018-07-03T11:54:45.130Z,31.45
2018-07-03T11:57:13.561Z,30.98
2018-07-03T11:59:41.941Z,30.85
2018-07-03T12:02:10.424Z,30.79
2018-07-03T12:04:39.017Z,30.80
2018-07-03T12:07:07.376Z,31.09
2018-07-03T12:09:35.949Z,31.37
2018-07-03T12:12:04.938Z,31.34
2018-07-03T12:14:33.460Z,31.64
2018-07-03T12:17:02.218Z,31.35
2018-07-03T12:19:30.786Z,31.50
2018-07-03T12:22:00.233Z,31.05
2018-07-03T12:24:29.069Z,30.86
2018-07-03T12:26:57.715Z,31.05
2018-07-03T12:29:26.455Z,31.08
2018-07-03T12:31:54.850Z,30.89
2018-07-03T12:34:23.374Z,30.59
2018-07-03T12:36:52.718Z,31.24
2018-07-03T12:39:21.717Z,31.41
2018-07-03T12:41:50.436Z,31.51
2018-07-03T12:44:18.889Z,32.01
2018-07-03T12:46:47.346Z,31.82
2018-07-03T12:49:15.853Z,31.70
2018-07-03T12:51:44.831Z,31.09
2018-07-03T12:54:13.674Z,31.01
2018-07-03T12:56:42.398Z,30.78
2018-07-03T12:59:11.075Z,30.35
2018-07-03T13:01:39.905Z,30.38
2018-07-03T13:04:08.474Z,30.84
2018-07-03T13:06:38.035Z,30.51
2018-07-03T13:09:09.563Z,30.75
2018-07-03T13:11:38.073Z,30.63
2018-07-03T13:14:06.920Z,30.25
2018-07-03T13:16:35.333Z,30.54
2018-07-03T13:19:04.442Z,31.08
2018-07-03T13:21:32.785Z,31.04
2018-07-03T13:24:01.244Z,31.21
2018-07-03T13:26:29.936Z,31.09
2018-07-03T13:28:58.460Z,31.07
2018-07-03T13:31:26.951Z,31.15
2018-07-03T13:33:55.282Z,30.82
2018-07-03T13:36:23.699Z,30.62
2018-07-03T13:38:52.056Z,30.34
2018-07-03T13:41:20.404Z,30.21
2018-07-03T13:43:48.899Z,29.96
2018-07-03T13:46:17.433Z,29.71
2018-07-03T13:48:46.319Z,29.36
2018-07-03T13:51:15.096Z,29.95
2018-07-03T13:53:43.552Z,30.35
2018-07-03T13:56:12.125Z,30.27
2018-07-03T13:58:40.881Z,30.13
2018-07-03T14:01:09.636Z,30.10
2018-07-03T14:03:37.935Z,29.97
2018-07-03T14:06:06.352Z,29.70
2018-07-03T14:08:34.677Z,29.67
2018-07-03T14:11:03.020Z,29.67
2018-07-03T14:13:31.262Z,29.48
2018-07-03T14:15:59.425Z,29.20
2018-07-03T14:18:27.951Z,29.26
2018-07-03T14:20:57.989Z,29.55
2018-07-03T14:23:27.196Z,29.43
2018-07-03T14:25:55.927Z,29.39
2018-07-03T14:28:24.309Z,29.58
2018-07-03T14:30:52.546Z,29.88
2018-07-03T14:33:20.986Z,29.77
2018-07-03T14:35:49.225Z,30.13
2018-07-03T14:38:17.532Z,30.41
2018-07-03T14:40:45.860Z,30.29
2018-07-03T14:43:14.361Z,30.23
2018-07-03T14:45:42.561Z,29.96
2018-07-03T14:48:11.017Z,29.76
2018-07-03T14:50:39.263Z,29.94
2018-07-03T14:53:07.524Z,30.06
2018-07-03T14:55:35.518Z,30.21
2018-07-03T14:58:03.903Z,30.31
2018-07-03T15:00:32.215Z,30.08
2018-07-03T15:03:00.639Z,30.04
2018-07-03T15:05:29.066Z,29.93
2018-07-03T15:07:57.607Z,29.77
2018-07-03T15:10:26.436Z,29.83
2018-07-03T15:12:55.511Z,29.97
2018-07-03T15:15:23.865Z,30.16
2018-07-03T15:17:52.457Z,30.11
2018-07-03T15:20:21.055Z,30.00
2018-07-03T15:22:49.435Z,30.04
2018-07-03T15:25:18.335Z,29.69
2018-07-03T15:27:46.859Z,29.59
2018-07-03T15:30:18.196Z,29.43
2018-07-03T15:32:46.717Z,29.30
2018-07-03T15:35:14.981Z,29.01
2018-07-03T15:37:43.321Z,28.79
2018-07-03T15:40:12.096Z,28.54
2018-07-03T15:42:40.508Z,28.29
2018-07-03T15:45:12.446Z,28.13
2018-07-03T15:47:40.894Z,27.93
2018-07-03T15:50:10.299Z,27.81
2018-07-03T15:52:39.060Z,27.69
2018-07-03T15:55:08.328Z,27.68
2018-07-03T15:57:36.717Z,27.67
2018-07-03T16:00:06.665Z,27.58
2018-07-03T16:02:34.938Z,27.75
2018-07-03T16:05:15.598Z,27.84
2018-07-03T16:07:51.091Z,27.67
2018-07-03T16:10:19.288Z,27.79
2018-07-03T16:12:47.790Z,27.62
2018-07-03T16:15:15.994Z,27.71
2018-07-03T16:17:44.165Z,27.49
2018-07-03T16:20:17.921Z,27.55
2018-07-03T16:22:46.050Z,27.40
2018-07-03T16:25:14.406Z,27.15
2018-07-03T16:27:42.707Z,27.02
2018-07-03T16:30:10.793Z,27.15
2018-07-03T16:32:38.941Z,27.08
2018-07-03T16:35:07.718Z,27.04
2018-07-03T16:37:35.886Z,26.94
2018-07-03T16:40:04.171Z,26.96
2018-07-03T16:42:32.352Z,27.00
2018-07-03T16:45:00.488Z,26.95
2018-07-03T16:47:28.730Z,26.90
2018-07-03T16:49:57.156Z,26.77
2018-07-03T16:52:25.347Z,26.64
2018-07-03T16:54:53.402Z,26.59
2018-07-03T16:57:21.519Z,26.49
2018-07-03T16:59:49.577Z,26.42
2018-07-03T17:02:17.762Z,26.34
2018-07-03T17:04:46.076Z,26.33
2018-07-03T17:07:14.218Z,26.24
2018-07-03T17:09:42.383Z,26.18
2018-07-03T17:12:10.559Z,26.07
2018-07-03T17:14:38.679Z,25.88
2018-07-03T17:17:06.862Z,25.62
2018-07-03T17:19:42.261Z,25.52
2018-07-03T17:22:10.467Z,25.56
2018-07-03T17:24:38.835Z,25.36
2018-07-03T17:27:07.170Z,25.40
2018-07-03T17:29:35.453Z,25.36
2018-07-03T17:32:03.848Z,25.30
2018-07-03T17:34:32.089Z,25.19
2018-07-03T17:37:00.342Z,25.09
2018-07-03T17:39:39.383Z,25.10
2018-07-03T17:42:18.597Z,24.96
2018-07-03T17:46:01.011Z,24.90
2018-07-03T17:48:29.144Z,24.70
2018-07-03T17:50:57.334Z,24.54
2018-07-03T17:53:25.525Z,24.54
2018-07-03T17:55:53.946Z,24.39
2018-07-03T17:58:22.101Z,24.28
2018-07-03T18:00:50.494Z,24.17
2018-07-03T18:03:18.750Z,24.08
2018-07-03T18:05:47.013Z,24.08
2018-07-03T18:08:15.248Z,23.98
2018-07-03T18:10:43.418Z,23.91
2018-07-03T18:13:11.717Z,23.91
2018-07-03T18:15:40.064Z,23.80
2018-07-03T18:18:08.431Z,23.71
2018-07-03T18:20:36.703Z,23.43
2018-07-03T18:23:04.864Z,23.44
2018-07-03T18:25:32.857Z,23.42
2018-07-03T18:28:01.260Z,23.30
2018-07-03T18:30:29.496Z,23.18
2018-07-03T18:32:57.713Z,23.04
2018-07-03T18:35:25.977Z,22.95
2018-07-03T18:37:54.175Z,22.91
2018-07-03T18:40:22.351Z,22.90
2018-07-03T18:42:50.535Z,22.75
2018-07-03T18:45:18.759Z,22.59
2018-07-03T18:47:47.113Z,22.49
2018-07-03T18:50:15.291Z,22.32
2018-07-03T18:52:43.561Z,22.23
2018-07-03T18:55:11.733Z,22.03
2018-07-03T18:57:40.184Z,22.08
2018-07-03T19:00:08.620Z,21.91
2018-07-03T19:02:36.996Z,21.92
2018-07-03T19:05:05.473Z,21.93
2018-07-03T19:07:33.706Z,21.89
2018-07-03T19:10:01.912Z,21.80
2018-07-03T19:12:30.170Z,21.65
2018-07-03T19:14:58.639Z,21.60
2018-07-03T19:17:26.832Z,21.49
2018-07-03T19:19:55.160Z,21.47
2018-07-03T19:22:23.517Z,21.42
2018-07-03T19:24:51.706Z,21.33
2018-07-03T19:27:19.968Z,21.26
2018-07-03T19:29:48.308Z,21.26
2018-07-03T19:32:16.655Z,21.10
2018-07-03T19:34:44.970Z,21.15
2018-07-03T19:37:13.246Z,21.11
2018-07-03T19:39:41.421Z,21.08
2018-07-03T19:42:09.729Z,21.05
2018-07-03T19:44:37.928Z,21.00
2018-07-03T19:47:06.451Z,20.95
2018-07-03T19:49:34.758Z,20.89
2018-07-03T19:52:03.996Z,20.92
2018-07-03T19:54:32.184Z,20.86
2018-07-03T19:57:00.533Z,20.80
2018-07-03T19:59:28.752Z,20.79
2018-07-03T20:01:57.187Z,20.70
2018-07-03T20:04:25.566Z,20.58
2018-07-03T20:06:54.084Z,20.56
2018-07-03T20:09:22.184Z,20.56
2018-07-03T20:11:50.506Z,20.58
2018-07-03T20:14:18.843Z,20.54
2018-07-03T20:16:46.988Z,20.49
2018-07-03T20:19:16.053Z,20.48
2018-07-03T20:21:45.561Z,20.47
2018-07-03T20:24:14.639Z,20.42
2018-07-03T20:26:42.679Z,20.36
2018-07-03T20:29:11.404Z,20.32
2018-07-03T20:31:39.461Z,20.26
2018-07-03T20:34:07.606Z,20.20
2018-07-03T20:36:35.710Z,20.20
2018-07-03T20:39:06.256Z,20.18
2018-07-03T20:41:34.300Z,20.13
2018-07-03T20:44:02.433Z,20.14
2018-07-03T20:46:30.576Z,20.05
2018-07-03T20:48:58.764Z,20.10
2018-07-03T20:51:26.929Z,20.16
2018-07-03T20:53:55.191Z,20.18
2018-07-03T20:56:23.272Z,20.18
2018-07-03T20:58:51.307Z,20.18
2018-07-03T21:01:19.576Z,20.20
2018-07-03T21:03:47.722Z,20.16
2018-07-03T21:06:16.002Z,20.17
2018-07-03T21:08:44.093Z,20.21
2018-07-03T21:11:12.204Z,20.17
2018-07-03T21:13:40.373Z,20.15
2018-07-03T21:16:08.538Z,20.14
2018-07-03T21:18:36.572Z,20.13
2018-07-03T21:21:04.928Z,20.07
2018-07-03T21:23:32.964Z,20.10
2018-07-03T21:26:00.996Z,20.13
2018-07-03T21:28:29.108Z,20.09
2018-07-03T21:30:57.152Z,20.08
2018-07-03T21:33:26.217Z,20.06
2018-07-03T21:35:54.424Z,20.01
2018-07-03T21:38:22.535Z,20.06
2018-07-03T21:40:50.640Z,19.98
2018-07-03T21:43:18.693Z,19.95
2018-07-03T21:45:46.675Z,19.90
2018-07-03T21:48:14.752Z,19.85
2018-07-03T21:50:42.847Z,19.73
2018-07-03T21:53:11.011Z,19.65
2018-07-03T21:55:38.996Z,19.57
2018-07-03T21:58:07.064Z,19.51
2018-07-03T22:00:40.611Z,19.51
2018-07-03T22:03:09.934Z,19.57
2018-07-03T22:05:39.196Z,19.57
2018-07-03T22:08:07.289Z,19.56
2018-07-03T22:10:35.464Z,19.59
2018-07-03T22:13:03.617Z,19.53
2018-07-03T22:15:31.972Z,19.45
2018-07-03T22:18:00.125Z,19.37
2018-07-03T22:20:28.282Z,19.36
2018-07-03T22:22:56.280Z,19.31
2018-07-03T22:25:24.362Z,19.23
2018-07-03T22:27:52.337Z,19.17
2018-07-03T22:30:20.384Z,19.08
2018-07-03T22:32:48.478Z,19.13
2018-07-03T22:35:16.655Z,19.09
2018-07-03T22:37:44.793Z,19.05
2018-07-03T22:40:12.868Z,18.99
2018-07-03T22:42:40.936Z,19.06
2018-07-03T22:45:09.009Z,19.33
2018-07-03T22:47:37.016Z,19.10
2018-07-03T22:50:05.032Z,18.91
2018-07-03T22:52:33.188Z,18.83
2018-07-03T22:55:01.168Z,18.72
2018-07-03T22:57:29.238Z,18.66
2018-07-03T22:59:57.395Z,18.57
2018-07-03T23:02:25.553Z,18.56
2018-07-03T23:04:53.549Z,18.57
2018-07-03T23:07:21.573Z,18.57
2018-07-03T23:09:49.725Z,18.55
2018-07-03T23:12:18.527Z,18.53
2018-07-03T23:14:47.685Z,18.51
2018-07-03T23:17:15.654Z,18.48
2018-07-03T23:19:43.651Z,18.42
2018-07-03T23:22:11.811Z,18.41
2018-07-03T23:24:40.007Z,18.42
2018-07-03T23:27:07.984Z,18.40
2018-07-03T23:29:36.045Z,18.33
2018-07-03T23:32:04.133Z,18.31
2018-07-03T23:34:32.111Z,18.30
2018-07-03T23:37:00.173Z,18.25
2018-07-03T23:39:28.264Z,18.23
2018-07-03T23:41:56.313Z,18.22
2018-07-03T23:44:24.365Z,18.26
2018-07-03T23:47:03.380Z,18.22
2018-07-03T23:49:42.659Z,18.24
2018-07-03T23:52:21.830Z,18.22
2018-07-03T23:55:00.997Z,18.20
2018-07-03T23:57:40.124Z,18.17
