createdAt,value
2018-07-22T00:01:41.608Z,19.60
2018-07-22T00:04:15.314Z,19.60
2018-07-22T00:06:49.046Z,19.60
2018-07-22T00:09:23.452Z,19.50
2018-07-22T00:11:57.275Z,19.50
2018-07-22T00:14:31.187Z,19.50
2018-07-22T00:17:05.026Z,19.60
2018-07-22T00:19:38.763Z,19.50
2018-07-22T00:22:13.344Z,19.50
2018-07-22T00:24:47.200Z,19.50
2018-07-22T00:27:20.900Z,19.50
2018-07-22T00:29:54.661Z,19.40
2018-07-22T00:32:28.544Z,19.40
2018-07-22T00:35:02.344Z,19.30
2018-07-22T00:37:36.119Z,19.30
2018-07-22T00:40:10.001Z,19.40
2018-07-22T00:42:43.827Z,19.30
2018-07-22T00:45:18.483Z,19.30
2018-07-22T00:47:53.108Z,19.20
2018-07-22T00:50:27.021Z,19.20
2018-07-22T00:53:01.468Z,19.20
2018-07-22T00:55:35.279Z,19.20
2018-07-22T00:58:09.089Z,19.20
2018-07-22T01:00:43.571Z,19.20
2018-07-22T01:03:17.396Z,19.20
2018-07-22T01:05:51.116Z,19.10
2018-07-22T01:08:24.942Z,19.20
2018-07-22T01:10:58.843Z,19.30
2018-07-22T01:13:32.679Z,19.30
2018-07-22T01:16:06.438Z,19.30
2018-07-22T01:18:40.247Z,19.20
2018-07-22T01:21:14.035Z,19.20
2018-07-22T01:23:48.678Z,19.20
2018-07-22T01:26:22.484Z,19.20
2018-07-22T01:28:56.168Z,19.20
2018-07-22T01:31:29.894Z,19.20
2018-07-22T01:34:03.730Z,19.20
2018-07-22T01:36:37.502Z,19.20
2018-07-22T01:39:12.041Z,19.20
2018-07-22T01:41:45.823Z,19.20
2018-07-22T01:44:20.469Z,19.30
2018-07-22T01:46:54.375Z,19.30
2018-07-22T01:49:28.848Z,19.30
2018-07-22T01:52:03.444Z,19.30
2018-07-22T01:54:37.213Z,19.30
2018-07-22T01:57:11.029Z,19.20
2018-07-22T01:59:44.977Z,19.20
2018-07-22T02:02:18.778Z,19.20
2018-07-22T02:04:52.453Z,19.20
2018-07-22T02:07:27.077Z,19.10
2018-07-22T02:10:00.904Z,19.10
2018-07-22T02:12:34.806Z,19.10
2018-07-22T02:15:08.460Z,19.00
2018-07-22T02:17:42.317Z,19.00
2018-07-22T02:20:16.696Z,18.90
2018-07-22T02:22:50.399Z,18.90
2018-07-22T02:25:24.904Z,18.90
2018-07-22T02:27:59.362Z,19.00
2018-07-22T02:30:33.047Z,19.00
2018-07-22T02:33:06.853Z,18.90
2018-07-22T02:35:40.647Z,19.00
2018-07-22T02:38:15.196Z,19.00
2018-07-22T02:40:49.051Z,19.00
2018-07-22T02:43:22.875Z,19.00
2018-07-22T02:45:56.687Z,19.00
2018-07-22T02:48:30.573Z,19.00
2018-07-22T02:51:05.123Z,19.00
2018-07-22T02:53:38.965Z,19.00
2018-07-22T02:56:13.444Z,18.90
2018-07-22T02:58:47.165Z,19.00
2018-07-22T03:01:20.941Z,18.90
2018-07-22T03:03:54.625Z,18.90
2018-07-22T03:06:28.388Z,19.00
2018-07-22T03:09:02.101Z,19.00
2018-07-22T03:11:35.944Z,19.00
2018-07-22T03:14:10.514Z,19.00
2018-07-22T03:16:44.109Z,19.00
2018-07-22T03:19:17.883Z,19.00
2018-07-22T03:21:51.653Z,19.00
2018-07-22T03:24:25.551Z,19.00
2018-07-22T03:26:59.333Z,19.00
2018-07-22T03:29:33.988Z,19.00
2018-07-22T03:32:08.460Z,19.00
2018-07-22T03:34:43.053Z,19.00
2018-07-22T03:37:16.698Z,19.00
2018-07-22T03:39:50.596Z,19.10
2018-07-22T03:42:25.246Z,19.00
2018-07-22T03:44:59.035Z,19.00
2018-07-22T03:47:32.871Z,19.00
2018-07-22T03:50:06.691Z,18.90
2018-07-22T03:52:40.514Z,18.90
2018-07-22T03:55:14.305Z,18.80
2018-07-22T03:57:48.203Z,18.80
2018-07-22T04:00:21.930Z,18.80
2018-07-22T04:02:55.808Z,18.80
2018-07-22T04:05:30.308Z,18.80
2018-07-22T04:08:04.059Z,18.80
2018-07-22T04:10:37.868Z,18.80
2018-07-22T04:13:11.656Z,18.80
2018-07-22T04:15:45.492Z,18.80
2018-07-22T04:18:19.250Z,18.80
2018-07-22T04:20:53.049Z,18.80
2018-07-22T04:23:27.601Z,18.80
2018-07-22T04:26:01.279Z,18.70
2018-07-22T04:28:35.118Z,18.80
2018-07-22T04:31:08.948Z,18.80
2018-07-22T04:33:43.412Z,18.80
2018-07-22T04:36:17.956Z,18.70
2018-07-22T04:38:51.660Z,18.70
2018-07-22T04:41:25.375Z,18.80
2018-07-22T04:43:59.224Z,18.80
2018-07-22T04:46:32.985Z,18.90
2018-07-22T04:49:06.821Z,19.00
2018-07-22T04:51:40.588Z,19.00
2018-07-22T04:54:14.400Z,19.00
2018-07-22T04:56:49.027Z,19.20
2018-07-22T04:59:23.539Z,19.30
2018-07-22T05:01:57.188Z,19.20
2018-07-22T05:04:31.100Z,19.30
2018-07-22T05:07:04.787Z,19.40
2018-07-22T05:09:38.599Z,19.40
2018-07-22T05:12:12.515Z,19.30
2018-07-22T05:14:46.287Z,19.30
2018-07-22T05:17:20.064Z,19.30
2018-07-22T05:19:53.981Z,19.20
2018-07-22T05:22:28.376Z,19.30
2018-07-22T05:25:02.136Z,19.30
2018-07-22T05:27:35.813Z,19.30
2018-07-22T05:30:09.555Z,19.30
2018-07-22T05:32:43.275Z,19.40
2018-07-22T05:35:17.085Z,19.50
2018-07-22T05:37:50.819Z,19.60
2018-07-22T05:40:24.559Z,19.70
2018-07-22T05:42:58.188Z,19.80
2018-07-22T05:45:32.682Z,20.00
2018-07-22T05:48:07.192Z,20.10
2018-07-22T05:50:40.941Z,20.00
2018-07-22T05:53:14.740Z,20.10
2018-07-22T05:55:49.182Z,20.30
2018-07-22T05:58:23.019Z,20.30
2018-07-22T06:00:57.660Z,20.40
2018-07-22T06:03:31.411Z,20.40
2018-07-22T06:06:05.026Z,20.50
2018-07-22T06:08:38.896Z,20.80
2018-07-22T06:11:13.512Z,21.20
2018-07-22T06:13:47.310Z,21.10
2018-07-22T06:16:21.921Z,21.60
2018-07-22T06:18:55.743Z,21.60
2018-07-22T06:21:30.340Z,21.80
2018-07-22T06:24:04.179Z,21.80
2018-07-22T06:26:38.680Z,22.00
2018-07-22T06:29:12.509Z,21.90
2018-07-22T06:31:46.203Z,21.90
2018-07-22T06:34:19.962Z,21.90
2018-07-22T06:36:53.639Z,21.90
2018-07-22T06:39:27.368Z,22.10
2018-07-22T06:42:01.965Z,22.20
2018-07-22T06:44:36.559Z,22.30
2018-07-22T06:47:10.393Z,22.30
2018-07-22T06:49:44.858Z,22.40
2018-07-22T06:52:18.576Z,22.40
2018-07-22T06:54:52.260Z,22.40
2018-07-22T06:57:26.003Z,22.30
2018-07-22T06:59:59.882Z,22.60
2018-07-22T07:02:33.559Z,22.80
2018-07-22T07:05:07.539Z,22.90
2018-07-22T07:07:41.288Z,23.00
2018-07-22T07:10:15.025Z,22.90
2018-07-22T07:12:48.861Z,22.90
2018-07-22T07:15:22.524Z,22.90
2018-07-22T07:17:56.331Z,22.80
2018-07-22T07:20:30.156Z,22.70
2018-07-22T07:23:04.666Z,22.90
2018-07-22T07:25:38.325Z,22.90
2018-07-22T07:28:12.119Z,23.10
2018-07-22T07:30:45.987Z,23.10
2018-07-22T07:33:19.793Z,23.10
2018-07-22T07:35:54.460Z,23.40
2018-07-22T07:38:28.154Z,23.40
2018-07-22T07:41:01.825Z,23.40
2018-07-22T07:43:35.674Z,23.40
2018-07-22T07:46:09.413Z,23.70
2018-07-22T07:48:43.178Z,23.80
2018-07-22T07:51:16.888Z,23.80
2018-07-22T07:53:50.697Z,23.70
2018-07-22T07:56:24.540Z,23.70
2018-07-22T07:58:58.365Z,23.80
2018-07-22T08:01:32.323Z,24.00
2018-07-22T08:04:06.054Z,23.40
2018-07-22T08:06:39.909Z,23.40
2018-07-22T08:09:13.772Z,23.70
2018-07-22T08:11:48.241Z,23.70
2018-07-22T08:14:22.752Z,23.70
2018-07-22T08:16:56.580Z,23.70
2018-07-22T08:19:31.156Z,23.80
2018-07-22T08:22:05.046Z,23.80
2018-07-22T08:24:38.862Z,23.60
2018-07-22T08:27:12.625Z,23.50
2018-07-22T08:29:46.355Z,23.50
2018-07-22T08:32:20.223Z,23.80
2018-07-22T08:34:54.004Z,23.90
2018-07-22T08:37:27.827Z,24.00
2018-07-22T08:40:01.557Z,23.80
2018-07-22T08:42:35.366Z,23.60
2018-07-22T08:45:09.056Z,23.70
2018-07-22T08:47:43.569Z,23.60
2018-07-22T08:50:18.066Z,23.90
2018-07-22T08:52:51.740Z,23.90
2018-07-22T08:55:25.541Z,24.20
2018-07-22T08:57:59.365Z,24.40
2018-07-22T09:00:33.117Z,24.50
2018-07-22T09:03:06.940Z,25.00
2018-07-22T09:05:40.648Z,25.50
2018-07-22T09:08:14.464Z,26.10
2018-07-22T09:10:48.216Z,26.60
2018-07-22T09:13:22.023Z,27.50
2018-07-22T09:15:56.763Z,28.40
2018-07-22T09:18:30.358Z,28.40
2018-07-22T09:21:04.298Z,28.40
2018-07-22T09:23:38.855Z,28.10
2018-07-22T09:26:12.687Z,28.10
2018-07-22T09:28:47.235Z,27.50
2018-07-22T09:31:21.019Z,27.50
2018-07-22T09:33:54.864Z,27.40
2018-07-22T09:36:29.424Z,27.00
2018-07-22T09:39:04.025Z,27.80
2018-07-22T09:41:37.884Z,27.80
2018-07-22T09:44:11.679Z,28.30
2018-07-22T09:46:46.277Z,27.70
2018-07-22T09:49:20.813Z,27.50
2018-07-22T09:51:54.694Z,27.40
2018-07-22T09:54:28.412Z,27.40
2018-07-22T09:57:03.070Z,29.20
2018-07-22T09:59:38.467Z,29.50
2018-07-22T10:02:12.121Z,29.50
2018-07-22T10:04:45.956Z,29.20
2018-07-22T10:07:20.445Z,28.60
2018-07-22T10:09:54.388Z,28.60
2018-07-22T10:12:28.976Z,28.40
2018-07-22T10:15:02.787Z,28.40
2018-07-22T10:17:36.679Z,28.20
2018-07-22T10:20:10.347Z,27.60
2018-07-22T10:22:44.219Z,27.70
2018-07-22T10:25:17.991Z,27.90
2018-07-22T10:27:51.769Z,27.80
2018-07-22T10:30:25.565Z,27.50
2018-07-22T10:33:00.020Z,26.80
2018-07-22T10:35:34.476Z,27.40
2018-07-22T10:38:08.108Z,27.40
2018-07-22T10:40:41.974Z,28.30
2018-07-22T10:43:15.743Z,28.80
2018-07-22T10:45:49.525Z,29.30
2018-07-22T10:48:23.437Z,29.30
2018-07-22T10:50:57.277Z,29.10
2018-07-22T10:53:30.915Z,28.40
2018-07-22T10:56:04.743Z,27.90
2018-07-22T10:58:38.847Z,28.30
2018-07-22T11:01:12.641Z,28.20
2018-07-22T11:03:46.450Z,28.20
2018-07-22T11:06:20.250Z,28.00
2018-07-22T11:08:54.022Z,27.60
2018-07-22T11:11:28.670Z,27.10
2018-07-22T11:14:02.527Z,27.10
2018-07-22T11:16:36.282Z,27.10
2018-07-22T11:19:10.105Z,27.00
2018-07-22T11:21:43.928Z,26.70
2018-07-22T11:24:17.834Z,26.80
2018-07-22T11:26:51.644Z,26.70
2018-07-22T11:29:25.415Z,26.30
2018-07-22T11:32:00.085Z,26.40
2018-07-22T11:34:33.854Z,26.40
2018-07-22T11:37:08.464Z,26.60
2018-07-22T11:39:42.173Z,26.60
2018-07-22T11:42:15.900Z,26.60
2018-07-22T11:44:49.688Z,26.80
2018-07-22T11:47:23.480Z,26.90
2018-07-22T11:49:57.324Z,26.90
2018-07-22T11:52:31.105Z,26.60
2018-07-22T11:55:05.638Z,25.80
2018-07-22T11:57:40.104Z,25.70
2018-07-22T12:00:14.740Z,25.80
2018-07-22T12:02:48.576Z,25.80
2018-07-22T12:05:22.476Z,25.70
2018-07-22T12:07:56.208Z,25.60
2018-07-22T12:10:30.008Z,25.70
2018-07-22T12:13:03.844Z,25.70
2018-07-22T12:15:38.531Z,25.90
2018-07-22T12:18:12.339Z,25.90
2018-07-22T12:20:46.163Z,25.90
2018-07-22T12:23:19.781Z,26.10
2018-07-22T12:25:54.388Z,26.50
2018-07-22T12:28:28.002Z,26.50
2018-07-22T12:31:01.803Z,26.50
2018-07-22T12:33:35.570Z,26.40
2018-07-22T12:36:09.429Z,26.50
2018-07-22T12:38:43.171Z,26.50
2018-07-22T12:41:16.997Z,26.40
2018-07-22T12:43:50.646Z,26.10
2018-07-22T12:46:24.425Z,25.80
2018-07-22T12:48:58.996Z,25.40
2018-07-22T12:51:32.725Z,25.40
2018-07-22T12:54:07.232Z,25.00
2018-07-22T12:56:41.851Z,24.90
2018-07-22T12:59:16.321Z,24.80
2018-07-22T13:01:50.095Z,24.80
2018-07-22T13:04:25.694Z,24.60
2018-07-22T13:06:59.413Z,24.60
2018-07-22T13:09:33.210Z,24.60
2018-07-22T13:12:07.009Z,24.80
2018-07-22T13:14:40.812Z,24.80
2018-07-22T13:17:15.392Z,25.00
2018-07-22T13:19:49.955Z,24.80
2018-07-22T13:22:23.625Z,24.80
2018-07-22T13:24:57.548Z,24.60
2018-07-22T13:27:32.194Z,24.00
2018-07-22T13:30:05.916Z,24.00
2018-07-22T13:32:39.680Z,23.90
2018-07-22T13:35:13.439Z,23.80
2018-07-22T13:37:47.332Z,23.70
2018-07-22T13:40:21.072Z,23.60
2018-07-22T13:42:55.627Z,23.10
2018-07-22T13:45:29.371Z,23.10
2018-07-22T13:48:03.936Z,22.70
2018-07-22T13:50:37.730Z,22.70
2018-07-22T13:53:12.388Z,21.60
2018-07-22T13:55:46.164Z,21.60
2018-07-22T13:58:20.085Z,21.10
2018-07-22T14:00:53.874Z,20.60
2018-07-22T14:03:27.553Z,20.20
2018-07-22T14:06:01.372Z,19.90
2018-07-22T14:08:35.053Z,19.70
2018-07-22T14:11:08.808Z,19.60
2018-07-22T14:13:42.600Z,19.50
2018-07-22T14:16:17.167Z,19.60
2018-07-22T14:18:50.932Z,19.60
2018-07-22T14:21:24.792Z,19.60
2018-07-22T14:23:58.422Z,19.60
2018-07-22T14:26:33.027Z,19.70
2018-07-22T14:29:06.641Z,19.60
2018-07-22T14:31:41.225Z,19.70
2018-07-22T14:34:15.696Z,19.80
2018-07-22T14:36:50.356Z,19.80
2018-07-22T14:39:24.359Z,19.80
2018-07-22T14:41:58.088Z,19.80
2018-07-22T14:44:31.820Z,19.80
2018-07-22T14:47:05.667Z,19.80
2018-07-22T14:49:40.112Z,19.90
2018-07-22T14:52:13.889Z,19.90
2018-07-22T14:54:47.544Z,20.00
2018-07-22T14:57:21.340Z,19.90
2018-07-22T14:59:55.942Z,20.20
2018-07-22T15:02:29.718Z,20.10
2018-07-22T15:05:03.615Z,20.30
2018-07-22T15:07:37.360Z,20.50
2018-07-22T15:10:10.941Z,20.50
2018-07-22T15:12:44.812Z,20.60
2018-07-22T15:15:19.351Z,20.70
2018-07-22T15:17:53.771Z,20.70
2018-07-22T15:20:28.332Z,20.90
2018-07-22T15:23:02.962Z,21.00
2018-07-22T15:25:36.811Z,21.00
2018-07-22T15:28:10.498Z,21.10
2018-07-22T15:30:44.180Z,21.00
2018-07-22T15:33:18.100Z,21.00
2018-07-22T15:35:52.682Z,20.70
2018-07-22T15:38:26.587Z,20.60
2018-07-22T15:41:01.237Z,20.60
2018-07-22T15:43:35.086Z,20.60
2018-07-22T15:46:09.679Z,20.60
2018-07-22T15:48:44.248Z,20.60
2018-07-22T15:51:18.148Z,20.70
2018-07-22T15:53:51.952Z,20.80
2018-07-22T15:56:26.637Z,20.90
2018-07-22T15:59:00.400Z,20.90
2018-07-22T16:01:35.114Z,21.10
2018-07-22T16:04:08.830Z,21.10
2018-07-22T16:06:43.396Z,21.10
2018-07-22T16:09:17.256Z,21.10
2018-07-22T16:11:50.887Z,21.20
2018-07-22T16:14:24.638Z,21.30
2018-07-22T16:16:58.484Z,21.30
2018-07-22T16:19:32.220Z,21.40
2018-07-22T16:22:06.000Z,21.50
2018-07-22T16:24:39.750Z,21.50
2018-07-22T16:27:13.627Z,21.50
2018-07-22T16:29:47.508Z,21.40
2018-07-22T16:32:21.360Z,21.30
2018-07-22T16:34:55.012Z,21.10
2018-07-22T16:37:29.571Z,21.10
2018-07-22T16:40:03.233Z,21.10
2018-07-22T16:42:37.616Z,21.20
2018-07-22T16:45:12.195Z,21.30
2018-07-22T16:47:46.036Z,21.30
2018-07-22T16:50:20.537Z,21.40
2018-07-22T16:52:54.415Z,21.30
2018-07-22T16:55:28.078Z,21.50
2018-07-22T16:58:01.859Z,21.50
2018-07-22T17:00:36.317Z,21.50
2018-07-22T17:03:10.125Z,21.50
2018-07-22T17:05:44.896Z,21.50
2018-07-22T17:08:18.756Z,21.40
2018-07-22T17:10:53.150Z,21.30
2018-07-22T17:13:26.985Z,21.30
2018-07-22T17:16:01.588Z,21.40
2018-07-22T17:18:35.391Z,21.40
2018-07-22T17:21:09.077Z,21.50
2018-07-22T17:23:42.855Z,21.40
2018-07-22T17:26:16.782Z,21.40
2018-07-22T17:28:50.661Z,21.40
2018-07-22T17:31:24.410Z,21.30
2018-07-22T17:33:58.952Z,21.00
2018-07-22T17:36:32.799Z,21.00
2018-07-22T17:39:06.628Z,21.00
2018-07-22T17:41:40.414Z,21.00
2018-07-22T17:44:14.207Z,21.00
2018-07-22T17:46:48.011Z,21.10
2018-07-22T17:49:21.616Z,21.10
2018-07-22T17:51:55.298Z,21.20
2018-07-22T17:54:29.084Z,21.10
2018-07-22T17:57:02.812Z,21.00
2018-07-22T17:59:36.550Z,21.10
2018-07-22T18:02:11.122Z,21.00
2018-07-22T18:04:45.772Z,20.90
2018-07-22T18:07:20.386Z,20.90
2018-07-22T18:09:54.343Z,20.90
2018-07-22T18:12:27.979Z,20.80
2018-07-22T18:15:01.705Z,20.60
2018-07-22T18:17:36.179Z,20.50
2018-07-22T18:20:10.125Z,20.50
2018-07-22T18:22:44.522Z,20.60
2018-07-22T18:25:18.347Z,20.60
2018-07-22T18:27:52.140Z,20.70
2018-07-22T18:30:25.918Z,20.70
2018-07-22T18:32:59.544Z,20.80
2018-07-22T18:35:34.094Z,20.80
2018-07-22T18:38:08.006Z,20.80
2018-07-22T18:40:41.744Z,20.90
2018-07-22T18:43:16.311Z,20.80
2018-07-22T18:45:50.138Z,20.80
2018-07-22T18:48:24.207Z,20.80
2018-07-22T18:50:58.070Z,20.70
2018-07-22T18:53:32.484Z,20.60
2018-07-22T18:56:06.263Z,20.60
2018-07-22T18:58:40.167Z,20.60
2018-07-22T19:01:14.093Z,20.60
2018-07-22T19:03:47.898Z,20.50
2018-07-22T19:06:22.409Z,20.50
2018-07-22T19:08:56.374Z,20.50
2018-07-22T19:11:29.996Z,20.30
2018-07-22T19:14:03.707Z,20.40
2018-07-22T19:16:37.383Z,20.30
2018-07-22T19:19:11.187Z,20.30
2018-07-22T19:21:44.984Z,20.30
2018-07-22T19:24:18.676Z,20.40
2018-07-22T19:26:52.695Z,20.30
2018-07-22T19:29:27.295Z,20.20
2018-07-22T19:32:01.197Z,20.20
2018-07-22T19:34:34.876Z,20.20
2018-07-22T19:37:08.652Z,20.20
2018-07-22T19:39:42.987Z,20.00
2018-07-22T19:42:17.708Z,19.90
2018-07-22T19:44:51.507Z,19.90
2018-07-22T19:47:25.991Z,19.80
2018-07-22T19:49:59.787Z,19.80
2018-07-22T19:52:33.603Z,19.70
2018-07-22T19:55:07.344Z,19.60
2018-07-22T19:57:41.109Z,19.70
2018-07-22T20:00:14.812Z,19.70
2018-07-22T20:02:48.592Z,19.70
2018-07-22T20:05:23.243Z,19.60
2018-07-22T20:07:56.996Z,19.60
2018-07-22T20:10:31.341Z,19.50
2018-07-22T20:13:05.160Z,19.60
2018-07-22T20:15:39.665Z,19.50
2018-07-22T20:18:13.563Z,19.50
2018-07-22T20:20:47.211Z,19.50
2018-07-22T20:23:21.052Z,19.40
2018-07-22T20:25:55.631Z,19.50
2018-07-22T20:28:29.484Z,19.40
2018-07-22T20:31:03.326Z,19.50
2018-07-22T20:33:37.077Z,19.40
2018-07-22T20:36:11.587Z,19.30
2018-07-22T20:38:45.221Z,19.30
2018-07-22T20:41:19.881Z,19.30
2018-07-22T20:43:53.654Z,19.20
2018-07-22T20:46:27.518Z,19.20
2018-07-22T20:49:01.456Z,19.30
2018-07-22T20:51:36.045Z,19.40
2018-07-22T20:54:09.872Z,19.30
2018-07-22T20:56:43.766Z,19.40
2018-07-22T20:59:17.487Z,19.40
2018-07-22T21:01:51.315Z,19.30
2018-07-22T21:04:25.089Z,19.40
2018-07-22T21:06:58.861Z,19.40
2018-07-22T21:09:32.773Z,19.40
2018-07-22T21:15:05.109Z,19.30
2018-07-22T21:17:38.838Z,19.30
2018-07-22T21:20:13.434Z,19.20
2018-07-22T21:22:47.196Z,19.20
2018-07-22T21:25:21.728Z,19.20
2018-07-22T21:27:56.268Z,19.20
2018-07-22T21:30:29.908Z,19.20
2018-07-22T21:33:03.766Z,19.20
2018-07-22T21:35:37.531Z,19.20
2018-07-22T21:38:11.211Z,19.20
2018-07-22T21:40:45.057Z,19.30
2018-07-22T21:43:19.584Z,19.30
2018-07-22T21:45:53.483Z,19.30
2018-07-22T21:48:27.241Z,19.20
2018-07-22T21:51:00.940Z,19.00
2018-07-22T21:53:34.753Z,19.00
2018-07-22T21:56:08.527Z,19.00
2018-07-22T21:58:42.442Z,19.00
2018-07-22T22:01:17.363Z,19.00
2018-07-22T22:03:51.077Z,19.00
2018-07-22T22:06:24.916Z,19.00
2018-07-22T22:08:58.710Z,18.90
2018-07-22T22:11:32.480Z,18.90
2018-07-22T22:14:06.370Z,19.00
2018-07-22T22:16:40.056Z,18.90
2018-07-22T22:19:13.876Z,18.90
2018-07-22T22:21:47.676Z,18.90
2018-07-22T22:24:21.476Z,18.90
2018-07-22T22:26:55.253Z,18.90
2018-07-22T22:29:29.009Z,18.90
2018-07-22T22:32:02.873Z,18.90
2018-07-22T22:34:36.645Z,18.90
2018-07-22T22:37:10.501Z,18.90
2018-07-22T22:39:44.277Z,18.90
2018-07-22T22:42:18.076Z,18.90
2018-07-22T22:44:52.604Z,18.90
2018-07-22T22:47:26.383Z,18.80
2018-07-22T22:50:00.236Z,18.90
2018-07-22T22:52:34.816Z,18.90
2018-07-22T22:55:08.481Z,18.90
2018-07-22T22:57:42.328Z,18.80
2018-07-22T23:00:16.144Z,18.80
2018-07-22T23:02:49.991Z,18.80
2018-07-22T23:05:23.785Z,18.80
2018-07-22T23:07:57.647Z,18.80
2018-07-22T23:10:31.522Z,18.80
2018-07-22T23:13:05.372Z,18.70
2018-07-22T23:15:39.151Z,18.80
2018-07-22T23:18:12.908Z,18.80
2018-07-22T23:20:46.710Z,18.70
2018-07-22T23:23:21.341Z,18.70
2018-07-22T23:25:55.177Z,18.70
2018-07-22T23:28:28.828Z,18.70
2018-07-22T23:31:03.363Z,18.60
2018-07-22T23:33:37.095Z,18.60
2018-07-22T23:36:10.980Z,18.60
2018-07-22T23:38:44.816Z,18.60
2018-07-22T23:41:18.581Z,18.60
2018-07-22T23:43:52.438Z,18.70
2018-07-22T23:46:26.228Z,18.70
2018-07-22T23:49:00.054Z,18.70
2018-07-22T23:51:34.705Z,18.70
2018-07-22T23:54:08.564Z,18.70
2018-07-22T23:56:42.380Z,18.70
2018-07-22T23:59:16.198Z,18.70
