createdAt,value
2022-08-22T00:03:03.717Z,69.37
2022-08-22T00:03:12.286Z,64.59
2022-08-22T00:07:24.807Z,85.27
2022-08-22T00:13:07.439Z,85.35
2022-08-22T00:18:48.018Z,85.87
2022-08-22T00:21:39.953Z,85.74
2022-08-22T00:27:11.006Z,86.42
2022-08-22T00:32:48.528Z,87.15
2022-08-22T00:38:28.632Z,88.43
2022-08-22T00:41:26.492Z,88.59
2022-08-22T00:53:51.159Z,89.68
2022-08-22T00:59:57.742Z,89.57
2022-08-22T01:06:12.199Z,91.04
2022-08-22T01:09:06.084Z,90.44
2022-08-22T01:12:32.940Z,89.45
2022-08-22T01:15:25.486Z,91.29
2022-08-22T01:21:33.003Z,91.09
2022-08-22T01:25:22.454Z,91.15
2022-08-22T01:29:12.718Z,91.05
2022-08-22T01:38:34.027Z,88.99
2022-08-22T01:41:51.786Z,87.60
2022-08-22T01:53:34.042Z,88.62
2022-08-22T02:02:23.759Z,87.47
2022-08-22T02:08:05.181Z,88.53
2022-08-22T02:13:54.087Z,89.48
2022-08-22T02:19:38.930Z,90.12
2022-08-22T02:25:33.050Z,90.49
2022-08-22T02:36:53.799Z,91.82
2022-08-22T02:42:40.192Z,91.38
2022-08-22T02:45:32.155Z,92.03
2022-08-22T02:48:28.568Z,93.13
2022-08-22T02:54:01.314Z,95.02
2022-08-22T02:59:59.443Z,95.43
2022-08-22T03:05:33.744Z,97.20
2022-08-22T03:08:25.436Z,97.70
2022-08-22T03:16:47.150Z,99.00
2022-08-22T03:25:22.429Z,100.00
2022-08-22T03:31:03.446Z,100.00
2022-08-22T03:34:17.410Z,100.00
2022-08-22T03:39:59.010Z,100.00
2022-08-22T03:46:35.637Z,100.00
2022-08-22T03:52:27.170Z,100.00
2022-08-22T04:01:33.399Z,100.00
2022-08-22T04:04:50.798Z,100.00
2022-08-22T04:08:08.040Z,100.00
2022-08-22T04:11:26.925Z,100.00
2022-08-22T04:14:35.901Z,100.00
2022-08-22T04:17:48.988Z,100.00
2022-08-22T04:24:17.925Z,100.00
2022-08-22T04:30:02.232Z,100.00
2022-08-22T04:35:44.967Z,100.00
2022-08-22T04:38:40.530Z,100.00
2022-08-22T04:44:21.539Z,100.00
2022-08-22T04:50:10.068Z,100.00
2022-08-22T04:56:17.099Z,100.00
2022-08-22T04:59:08.863Z,100.00
2022-08-22T05:01:59.589Z,100.00
2022-08-22T05:04:53.571Z,100.00
2022-08-22T05:13:13.315Z,100.00
2022-08-22T05:18:50.503Z,99.91
2022-08-22T05:21:41.704Z,99.92
2022-08-22T05:27:18.010Z,89.94
2022-08-22T05:30:12.440Z,84.11
2022-08-22T05:36:04.287Z,70.33
2022-08-22T05:41:40.199Z,65.27
2022-08-22T05:50:12.501Z,61.28
2022-08-22T05:55:53.833Z,60.28
2022-08-22T06:01:41.720Z,63.47
2022-08-22T06:07:22.115Z,68.05
2022-08-22T06:13:11.454Z,74.89
2022-08-22T06:16:00.039Z,76.95
2022-08-22T06:21:51.780Z,78.65
2022-08-22T06:24:41.931Z,79.07
2022-08-22T06:30:17.050Z,79.52
2022-08-22T06:36:16.364Z,81.04
2022-08-22T06:41:54.130Z,81.07
2022-08-22T06:47:50.223Z,82.47
2022-08-22T06:50:39.189Z,82.69
2022-08-22T06:53:31.420Z,81.16
2022-08-22T06:56:24.456Z,79.69
2022-08-22T07:02:04.802Z,73.42
2022-08-22T07:07:34.282Z,66.37
2022-08-22T07:10:23.915Z,64.00
2022-08-22T07:16:04.351Z,63.83
2022-08-22T07:21:47.104Z,61.39
2022-08-22T07:27:29.030Z,61.79
2022-08-22T07:33:25.752Z,62.08
2022-08-22T07:41:34.053Z,59.80
2022-08-22T07:44:31.308Z,60.61
2022-08-22T07:50:09.636Z,59.42
2022-08-22T07:53:01.321Z,60.80
2022-08-22T07:55:50.309Z,59.97
2022-08-22T08:01:31.390Z,59.85
2022-08-22T08:04:24.541Z,58.38
2022-08-22T08:07:15.337Z,58.98
2022-08-22T08:12:57.966Z,58.67
2022-08-22T08:21:11.403Z,59.21
2022-08-22T08:27:10.069Z,58.93
2022-08-22T08:32:50.250Z,58.59
2022-08-22T08:38:27.230Z,57.73
2022-08-22T08:44:32.240Z,58.36
2022-08-22T08:54:19.802Z,56.04
2022-08-22T08:57:12.361Z,55.12
2022-08-22T09:03:00.503Z,55.56
2022-08-22T09:09:13.094Z,55.21
2022-08-22T09:12:12.258Z,55.96
2022-08-22T09:15:22.134Z,56.23
2022-08-22T09:24:53.772Z,56.99
2022-08-22T09:30:29.856Z,55.62
2022-08-22T09:33:21.397Z,55.08
2022-08-22T09:39:08.730Z,52.89
2022-08-22T09:44:42.371Z,54.17
2022-08-22T09:50:24.708Z,52.15
2022-08-22T09:58:48.484Z,52.85
2022-08-22T10:04:47.896Z,54.44
2022-08-22T10:10:34.530Z,54.55
2022-08-22T10:16:19.944Z,52.88
2022-08-22T10:22:22.004Z,50.84
2022-08-22T10:25:25.067Z,52.32
2022-08-22T10:28:32.294Z,49.75
2022-08-22T10:34:17.916Z,47.87
2022-08-22T10:39:57.456Z,46.02
2022-08-22T10:45:37.339Z,46.32
2022-08-22T10:51:37.570Z,42.87
2022-08-22T10:54:52.479Z,41.55
2022-08-22T11:00:46.534Z,41.00
2022-08-22T11:06:49.064Z,40.61
2022-08-22T11:15:42.000Z,39.77
2022-08-22T11:19:15.076Z,39.77
2022-08-22T11:28:34.365Z,39.13
2022-08-22T11:31:28.495Z,39.22
2022-08-22T11:37:11.560Z,36.73
2022-08-22T11:42:55.634Z,37.49
2022-08-22T11:48:39.139Z,38.28
2022-08-22T11:54:21.984Z,36.72
2022-08-22T12:00:11.370Z,34.81
2022-08-22T12:06:49.647Z,36.80
2022-08-22T12:09:50.855Z,37.85
2022-08-22T12:15:46.690Z,38.51
2022-08-22T12:18:45.698Z,38.67
2022-08-22T12:22:00.419Z,37.13
2022-08-22T12:27:56.243Z,36.45
2022-08-22T12:33:55.270Z,37.42
2022-08-22T12:40:06.285Z,38.08
2022-08-22T12:43:39.896Z,37.39
2022-08-22T12:49:30.382Z,35.08
2022-08-22T12:58:51.271Z,34.46
2022-08-22T13:04:33.160Z,34.44
2022-08-22T13:07:34.222Z,34.51
2022-08-22T13:13:31.735Z,33.36
2022-08-22T13:19:14.420Z,34.26
2022-08-22T13:24:52.530Z,32.34
2022-08-22T13:30:30.949Z,33.34
2022-08-22T13:36:15.001Z,32.47
2022-08-22T13:41:58.863Z,32.15
2022-08-22T13:47:35.352Z,32.42
2022-08-22T13:56:00.372Z,34.09
2022-08-22T14:01:42.006Z,32.70
2022-08-22T14:04:36.070Z,32.88
2022-08-22T14:10:21.447Z,33.27
2022-08-22T14:16:22.076Z,32.45
2022-08-22T14:21:54.111Z,33.16
2022-08-22T14:24:46.162Z,31.71
2022-08-22T14:30:26.707Z,33.52
2022-08-22T14:33:19.738Z,32.66
2022-08-22T14:36:15.221Z,33.47
2022-08-22T14:41:58.544Z,32.88
2022-08-22T14:48:09.999Z,33.87
2022-08-22T14:53:28.422Z,32.56
2022-08-22T14:56:21.912Z,32.65
2022-08-22T15:02:01.857Z,33.87
2022-08-22T15:07:43.546Z,34.63
2022-08-22T15:10:34.424Z,35.05
2022-08-22T15:13:25.316Z,35.60
2022-08-22T15:16:21.920Z,36.30
2022-08-22T15:19:27.854Z,34.90
2022-08-22T15:25:09.171Z,35.58
2022-08-22T15:28:05.420Z,35.45
2022-08-22T15:33:51.725Z,34.92
2022-08-22T15:39:38.243Z,35.37
2022-08-22T15:45:26.147Z,36.91
2022-08-22T15:51:15.456Z,36.68
2022-08-22T15:57:17.403Z,37.28
2022-08-22T16:03:01.538Z,37.78
2022-08-22T16:08:35.814Z,36.57
2022-08-22T16:14:25.300Z,34.71
2022-08-22T16:20:56.413Z,34.80
2022-08-22T16:27:23.894Z,35.87
2022-08-22T16:32:57.824Z,36.82
2022-08-22T16:36:29.643Z,37.67
2022-08-22T16:42:30.478Z,38.82
2022-08-22T16:48:30.756Z,39.26
2022-08-22T16:54:15.379Z,39.25
2022-08-22T16:57:09.163Z,39.54
2022-08-22T17:02:56.401Z,38.45
2022-08-22T17:08:45.079Z,37.35
2022-08-22T17:14:30.619Z,37.63
2022-08-22T17:20:15.089Z,37.26
2022-08-22T17:25:54.473Z,37.72
2022-08-22T17:31:36.688Z,38.33
2022-08-22T17:37:18.005Z,38.43
2022-08-22T17:43:05.707Z,39.35
2022-08-22T17:46:13.258Z,39.75
2022-08-22T17:54:29.954Z,40.92
2022-08-22T18:03:02.791Z,41.62
2022-08-22T18:14:29.022Z,42.90
2022-08-22T18:22:59.683Z,43.42
2022-08-22T18:28:48.394Z,43.27
2022-08-22T18:31:47.044Z,43.62
2022-08-22T18:34:40.773Z,43.79
2022-08-22T18:40:32.758Z,44.78
2022-08-22T18:49:54.212Z,45.84
2022-08-22T18:55:49.425Z,46.24
2022-08-22T18:59:05.569Z,46.29
2022-08-22T19:05:03.907Z,46.81
2022-08-22T19:14:22.018Z,46.29
2022-08-22T19:20:48.926Z,46.55
2022-08-22T19:23:47.903Z,46.74
2022-08-22T19:29:49.073Z,46.95
2022-08-22T19:33:04.940Z,46.91
2022-08-22T19:36:13.252Z,47.03
2022-08-22T19:47:30.192Z,47.08
2022-08-22T19:50:33.830Z,47.28
2022-08-22T19:56:21.423Z,47.74
2022-08-22T20:02:05.539Z,47.61
2022-08-22T20:08:21.303Z,47.91
2022-08-22T20:11:18.130Z,48.00
2022-08-22T20:14:20.091Z,48.07
2022-08-22T20:17:13.767Z,48.31
2022-08-22T20:22:49.701Z,48.30
2022-08-22T20:26:00.983Z,48.95
2022-08-22T20:28:52.366Z,48.96
2022-08-22T20:34:26.630Z,49.58
2022-08-22T20:46:01.133Z,51.31
2022-08-22T20:51:37.997Z,51.47
2022-08-22T20:54:31.680Z,51.17
2022-08-22T21:08:30.953Z,51.17
2022-08-22T21:17:27.984Z,53.51
2022-08-22T21:23:14.203Z,52.78
2022-08-22T21:28:57.771Z,53.63
2022-08-22T21:34:37.918Z,55.37
2022-08-22T21:37:30.476Z,56.21
2022-08-22T21:43:06.441Z,59.34
2022-08-22T21:48:43.751Z,58.72
2022-08-22T21:54:40.953Z,59.27
2022-08-22T21:57:36.997Z,60.59
2022-08-22T22:00:48.927Z,61.24
2022-08-22T22:06:36.659Z,58.88
2022-08-22T22:09:25.512Z,59.08
2022-08-22T22:14:57.379Z,63.22
2022-08-22T22:17:46.219Z,63.79
2022-08-22T22:23:22.047Z,63.77
2022-08-22T22:26:11.501Z,64.06
2022-08-22T22:31:46.829Z,63.83
2022-08-22T22:34:36.900Z,64.17
2022-08-22T22:37:26.922Z,64.03
2022-08-22T22:43:04.570Z,64.85
2022-08-22T22:48:45.780Z,62.46
2022-08-22T22:54:27.274Z,62.37
2022-08-22T23:00:00.440Z,63.56
2022-08-22T23:05:50.828Z,64.17
2022-08-22T23:08:39.576Z,63.89
2022-08-22T23:11:30.168Z,63.67
2022-08-22T23:17:07.568Z,63.16
2022-08-22T23:22:46.123Z,63.93
2022-08-22T23:28:21.996Z,66.11
2022-08-22T23:34:22.631Z,66.19
2022-08-22T23:39:52.340Z,64.53
2022-08-22T23:45:28.259Z,65.64
2022-08-22T23:51:00.911Z,66.96
2022-08-22T23:56:40.568Z,65.85
2022-08-22T23:59:33.538Z,65.85
