createdAt,value
2022-12-15T00:01:06.710Z,244.4878
2022-12-15T00:06:08.462Z,261.52577
2022-12-15T00:11:10.084Z,235.94313
2022-12-15T00:16:11.779Z,122.55072
2022-12-15T00:21:13.451Z,171.30627
2022-12-15T00:26:15.064Z,193.39271
2022-12-15T00:31:17.000Z,221.47748
2022-12-15T00:36:18.663Z,227.87097
2022-12-15T00:41:20.263Z,243.02913
2022-12-15T00:46:21.969Z,245.96078
2022-12-15T00:51:23.617Z,216.56637
2022-12-15T00:56:25.235Z,224
2022-12-15T01:01:27.126Z,227.87097
2022-12-15T01:06:28.808Z,214.17544
2022-12-15T01:11:30.416Z,219
2022-12-15T01:16:32.087Z,214.17544
2022-12-15T01:21:33.763Z,247.44828
2022-12-15T01:26:35.375Z,266.51309
2022-12-15T01:31:37.064Z,219
2022-12-15T01:36:38.844Z,225.27854
2022-12-15T01:41:40.439Z,306.35294
2022-12-15T01:46:42.172Z,308.49704
2022-12-15T01:51:43.785Z,286.22222
2022-12-15T01:56:45.402Z,284.33149
2022-12-15T02:01:49.593Z,290.06742
2022-12-15T02:06:51.889Z,310.66667
2022-12-15T02:11:53.500Z,292.0226
2022-12-15T02:16:55.135Z,341.41935
2022-12-15T02:21:56.797Z,341.41935
2022-12-15T02:26:58.405Z,336.35669
2022-12-15T02:32:00.172Z,276.97297
2022-12-15T02:37:01.819Z,308.49704
2022-12-15T02:42:03.457Z,312.86228
2022-12-15T02:47:05.094Z,308.49704
2022-12-15T02:52:06.737Z,326.6087
2022-12-15T02:57:08.388Z,319.60976
2022-12-15T03:02:10.137Z,331.42138
2022-12-15T03:07:11.938Z,377.80282
2022-12-15T03:12:13.557Z,365.91781
2022-12-15T03:17:15.235Z,400.2963
2022-12-15T03:22:16.899Z,407.15789
2022-12-15T03:27:18.494Z,425.25
2022-12-15T03:32:20.222Z,414.22901
2022-12-15T03:37:21.913Z,374.76923
2022-12-15T03:42:23.529Z,390.37681
2022-12-15T03:47:25.141Z,421.51938
2022-12-15T03:52:26.769Z,371.77778
2022-12-15T03:57:28.438Z,365.91781
2022-12-15T04:02:30.250Z,440.77419
2022-12-15T04:07:31.991Z,360.21622
2022-12-15T04:12:33.705Z,357.42282
2022-12-15T04:17:35.375Z,390.37681
2022-12-15T04:22:36.985Z,387.16547
2022-12-15T04:27:38.634Z,414.22901
2022-12-15T04:32:40.287Z,414.22901
2022-12-15T04:37:41.955Z,400.2963
2022-12-15T04:42:43.622Z,380.87943
2022-12-15T04:47:45.209Z,380.87943
2022-12-15T04:52:46.949Z,360.21622
2022-12-15T04:57:48.641Z,410.66667
2022-12-15T05:02:50.511Z,357.42282
2022-12-15T05:07:52.145Z,393.63504
2022-12-15T05:12:53.836Z,436.8
2022-12-15T05:17:55.505Z,390.37681
2022-12-15T05:22:57.115Z,360.21622
2022-12-15T05:27:58.803Z,374.76923
2022-12-15T05:33:00.522Z,365.91781
2022-12-15T05:38:02.193Z,324.24691
2022-12-15T05:43:03.850Z,329
2022-12-15T05:48:05.499Z,344
2022-12-15T05:53:07.205Z,294
2022-12-15T05:58:08.873Z,306.35294
2022-12-15T06:03:10.641Z,360.21622
2022-12-15T06:08:12.402Z,349.26316
2022-12-15T06:13:14.019Z,374.76923
2022-12-15T06:18:15.646Z,403.70149
2022-12-15T06:23:17.255Z,360.21622
2022-12-15T06:28:18.852Z,387.16547
2022-12-15T06:33:20.469Z,414.22901
2022-12-15T06:38:22.054Z,390.37681
2022-12-15T06:43:23.670Z,365.91781
2022-12-15T06:48:25.276Z,338.87179
2022-12-15T06:53:26.874Z,321.91411
2022-12-15T06:58:28.502Z,344
2022-12-15T07:03:30.929Z,336.35669
2022-12-15T07:08:38.033Z,354.66667
2022-12-15T07:13:42.891Z,432.88889
2022-12-15T07:18:44.704Z,425.25
2022-12-15T07:23:54.569Z,344
2022-12-15T07:28:56.975Z,374.76923
2022-12-15T07:33:58.642Z,363.04762
2022-12-15T07:39:00.410Z,371.77778
2022-12-15T07:44:02.053Z,403.70149
2022-12-15T07:49:03.667Z,407.15789
2022-12-15T07:54:05.357Z,400.2963
2022-12-15T07:59:06.995Z,393.63504
2022-12-15T08:04:08.609Z,393.63504
2022-12-15T08:09:10.261Z,371.77778
2022-12-15T08:14:16.992Z,384
2022-12-15T08:19:19.456Z,425.25
2022-12-15T08:24:21.094Z,421.51938
2022-12-15T08:29:49.994Z,414.22901
2022-12-15T08:34:52.937Z,432.88889
2022-12-15T08:39:54.537Z,444.81301
2022-12-15T08:44:56.185Z,425.25
2022-12-15T08:49:57.869Z,357.42282
2022-12-15T08:54:59.465Z,338.87179
2022-12-15T09:00:01.100Z,338.87179
2022-12-15T09:05:02.712Z,380.87943
2022-12-15T09:10:04.381Z,384
2022-12-15T09:15:05.984Z,390.37681
2022-12-15T09:20:07.874Z,393.63504
2022-12-15T09:25:09.455Z,384
2022-12-15T09:30:11.052Z,393.63504
2022-12-15T09:35:12.738Z,421.51938
2022-12-15T09:40:14.335Z,393.63504
2022-12-15T09:45:15.989Z,410.66667
2022-12-15T09:50:17.732Z,414.22901
2022-12-15T09:55:19.385Z,417.84615
2022-12-15T10:00:21.093Z,400.2963
2022-12-15T10:05:22.761Z,390.37681
2022-12-15T10:10:24.574Z,387.16547
2022-12-15T10:15:26.388Z,387.16547
2022-12-15T10:20:28.107Z,380.87943
2022-12-15T10:25:30.628Z,384
2022-12-15T10:30:32.606Z,377.80282
2022-12-15T10:35:34.323Z,384
2022-12-15T10:40:35.935Z,360.21622
2022-12-15T10:45:37.545Z,371.77778
2022-12-15T10:50:39.227Z,377.80282
2022-12-15T10:55:40.832Z,377.80282
2022-12-15T11:00:42.443Z,363.04762
2022-12-15T11:05:44.042Z,360.21622
2022-12-15T11:10:46.936Z,363.04762
2022-12-15T11:15:51.963Z,346.61438
2022-12-15T11:20:53.598Z,349.26316
2022-12-15T11:25:58.186Z,346.61438
2022-12-15T11:31:00.900Z,338.87179
2022-12-15T11:36:08.040Z,363.04762
2022-12-15T11:41:09.684Z,360.21622
2022-12-15T11:46:11.321Z,363.04762
2022-12-15T11:51:13.005Z,363.04762
2022-12-15T11:56:14.694Z,360.21622
2022-12-15T12:01:16.329Z,368.82759
2022-12-15T12:06:18.071Z,363.04762
2022-12-15T12:11:19.747Z,365.91781
2022-12-15T12:16:21.404Z,346.61438
2022-12-15T12:21:23.078Z,368.82759
2022-12-15T12:26:24.709Z,357.42282
2022-12-15T12:31:26.374Z,357.42282
2022-12-15T12:36:28.003Z,346.61438
2022-12-15T12:41:29.639Z,354.66667
2022-12-15T12:46:31.244Z,336.35669
2022-12-15T12:51:32.850Z,344
2022-12-15T12:56:34.459Z,338.87179
2022-12-15T13:01:36.372Z,354.66667
2022-12-15T13:06:38.202Z,357.42282
2022-12-15T13:11:39.828Z,363.04762
2022-12-15T13:17:01.359Z,346.61438
2022-12-15T13:22:26.528Z,346.61438
2022-12-15T13:27:28.163Z,346.61438
2022-12-15T13:32:29.844Z,344
2022-12-15T13:37:36.701Z,365.91781
2022-12-15T13:42:51.263Z,363.04762
2022-12-15T13:47:56.483Z,363.04762
2022-12-15T15:03:05.714Z,354.66667
2022-12-15T15:08:22.121Z,365.91781
2022-12-15T15:13:23.781Z,393.63504
2022-12-15T15:18:25.420Z,377.80282
2022-12-15T15:23:27.101Z,371.77778
2022-12-15T15:28:29.160Z,357.42282
2022-12-15T15:33:31.257Z,351.94702
2022-12-15T15:38:33.609Z,341.41935
2022-12-15T15:43:35.724Z,354.66667
2022-12-15T15:48:37.417Z,351.94702
2022-12-15T15:53:39.071Z,368.82759
2022-12-15T15:58:40.716Z,344
2022-12-15T16:03:42.636Z,331.42138
2022-12-15T16:08:44.445Z,326.6087
2022-12-15T16:13:46.072Z,329
2022-12-15T16:18:47.714Z,333.87342
2022-12-15T16:23:49.390Z,363.04762
2022-12-15T16:28:50.967Z,351.94702
2022-12-15T16:33:52.587Z,346.61438
2022-12-15T16:38:54.366Z,338.87179
2022-12-15T16:43:55.964Z,344
2022-12-15T16:48:57.689Z,360.21622
2022-12-15T16:53:59.376Z,346.61438
2022-12-15T16:59:31.425Z,346.61438
2022-12-15T17:04:33.578Z,331.42138
2022-12-15T17:09:35.406Z,344
2022-12-15T17:14:37.113Z,349.26316
2022-12-15T17:19:41.896Z,349.26316
2022-12-15T17:24:49.874Z,360.21622
2022-12-15T17:29:51.527Z,360.21622
2022-12-15T17:34:53.320Z,374.76923
2022-12-15T17:39:54.917Z,363.04762
2022-12-15T17:44:56.804Z,357.42282
2022-12-15T17:49:58.475Z,368.82759
2022-12-15T17:55:00.094Z,363.04762
2022-12-15T18:00:01.863Z,377.80282
2022-12-15T18:05:03.602Z,371.77778
2022-12-15T18:10:05.199Z,390.37681
2022-12-15T18:15:06.796Z,400.2963
2022-12-15T18:20:08.398Z,384
2022-12-15T18:25:10.074Z,368.82759
2022-12-15T18:30:11.707Z,344
2022-12-15T18:35:13.381Z,354.66667
2022-12-15T18:40:15.039Z,363.04762
2022-12-15T18:45:16.661Z,363.04762
2022-12-15T18:50:18.266Z,374.76923
2022-12-15T18:55:19.886Z,380.87943
2022-12-15T19:00:21.642Z,384
2022-12-15T19:05:23.148Z,377.80282
2022-12-15T19:10:24.988Z,360.21622
2022-12-15T19:15:26.750Z,365.91781
2022-12-15T19:20:28.410Z,349.26316
2022-12-15T19:25:30.241Z,351.94702
2022-12-15T19:30:34.609Z,357.42282
2022-12-15T19:35:40.226Z,354.66667
2022-12-15T19:40:42.066Z,363.04762
2022-12-15T19:45:43.744Z,357.42282
2022-12-15T19:50:45.443Z,374.76923
2022-12-15T19:55:47.062Z,396.94118
2022-12-15T20:00:50.125Z,393.63504
2022-12-15T20:05:51.755Z,390.37681
2022-12-15T20:10:53.352Z,384
2022-12-15T20:15:55.021Z,377.80282
2022-12-15T20:20:56.666Z,387.16547
2022-12-15T20:25:58.299Z,374.76923
2022-12-15T20:31:00.029Z,377.80282
2022-12-15T20:36:01.603Z,371.77778
2022-12-15T20:41:03.194Z,368.82759
2022-12-15T20:46:04.916Z,387.16547
2022-12-15T20:51:09.624Z,396.94118
2022-12-15T20:56:11.682Z,400.2963
2022-12-15T21:01:13.714Z,396.94118
2022-12-15T21:06:29.014Z,371.77778
2022-12-15T21:11:31.231Z,377.80282
2022-12-15T21:16:33.163Z,346.61438
2022-12-15T21:21:34.825Z,346.61438
2022-12-15T21:26:36.506Z,349.26316
2022-12-15T21:31:38.244Z,357.42282
2022-12-15T21:36:39.857Z,365.91781
2022-12-15T21:41:46.378Z,331.42138
2022-12-15T21:46:48.207Z,315.08434
2022-12-15T21:51:50.067Z,321.91411
2022-12-15T21:56:53.550Z,317.33333
2022-12-15T22:01:57.051Z,302.13953
2022-12-15T22:06:58.775Z,282.46154
2022-12-15T22:12:00.440Z,280.61202
2022-12-15T22:17:02.167Z,302.13953
2022-12-15T22:22:03.765Z,338.87179
2022-12-15T22:27:05.406Z,275.1828
2022-12-15T22:32:07.162Z,276.97297
2022-12-15T22:37:08.801Z,250.46766
2022-12-15T22:42:10.407Z,258.28571
2022-12-15T22:47:12.079Z,243.02913
2022-12-15T22:52:13.766Z,229.18519
2022-12-15T22:57:29.763Z,243.02913
2022-12-15T23:02:31.514Z,230.51163
2022-12-15T23:07:33.218Z,199.60166
2022-12-15T23:12:34.843Z,206.12766
2022-12-15T23:17:36.563Z,185.56863
2022-12-15T23:22:38.268Z,186.51969
2022-12-15T23:27:40.010Z,190.4
2022-12-15T23:32:41.630Z,198.54545
2022-12-15T23:37:43.295Z,188.44444
2022-12-15T23:42:44.980Z,208.37768
2022-12-15T23:47:46.681Z,214.17544
2022-12-15T23:52:51.790Z,203.91561
2022-12-15T23:57:53.723Z,203.91561
