createdAt,value
2023-03-18T00:02:21.909Z,99.90
2023-03-18T00:04:48.738Z,99.90
2023-03-18T00:07:16.318Z,99.90
2023-03-18T00:09:43.201Z,99.90
2023-03-18T00:12:10.707Z,99.90
2023-03-18T00:14:39.354Z,99.90
2023-03-18T00:17:06.539Z,99.90
2023-03-18T00:19:33.749Z,99.90
2023-03-18T00:22:00.822Z,99.90
2023-03-18T00:24:28.334Z,99.90
2023-03-18T00:26:55.958Z,99.90
2023-03-18T00:29:24.873Z,99.90
2023-03-18T00:31:51.704Z,99.90
2023-03-18T00:34:21.041Z,99.90
2023-03-18T00:36:50.881Z,99.90
2023-03-18T00:39:21.625Z,99.90
2023-03-18T00:41:52.781Z,99.90
2023-03-18T00:44:19.626Z,99.90
2023-03-18T00:46:46.565Z,99.90
2023-03-18T00:49:13.369Z,99.90
2023-03-18T00:51:42.125Z,99.90
2023-03-18T00:54:10.834Z,99.90
2023-03-18T00:56:38.609Z,99.90
2023-03-18T00:59:06.493Z,99.90
2023-03-18T01:01:33.460Z,99.90
2023-03-18T01:04:00.672Z,99.90
2023-03-18T01:06:30.608Z,99.90
2023-03-18T01:08:58.559Z,99.90
2023-03-18T01:11:25.868Z,99.90
2023-03-18T01:13:53.076Z,99.90
2023-03-18T01:16:21.091Z,99.90
2023-03-18T01:18:48.009Z,99.90
2023-03-18T01:21:15.314Z,99.90
2023-03-18T01:23:48.953Z,99.90
2023-03-18T01:26:16.759Z,99.90
2023-03-18T01:28:44.985Z,99.90
2023-03-18T01:31:12.729Z,99.90
2023-03-18T01:33:41.578Z,99.90
2023-03-18T01:36:09.461Z,99.90
2023-03-18T01:38:36.434Z,99.90
2023-03-18T01:41:10.286Z,99.90
2023-03-18T01:43:38.850Z,99.90
2023-03-18T01:46:44.945Z,99.90
2023-03-18T01:49:16.182Z,99.90
2023-03-18T01:51:44.831Z,99.90
2023-03-18T01:54:12.347Z,99.90
2023-03-18T01:56:39.522Z,99.90
2023-03-18T01:59:06.600Z,99.90
2023-03-18T02:01:41.572Z,99.90
2023-03-18T02:04:10.457Z,99.90
2023-03-18T02:06:40.398Z,99.90
2023-03-18T02:09:07.586Z,99.90
2023-03-18T02:11:39.531Z,99.90
2023-03-18T02:14:07.109Z,99.90
2023-03-18T02:16:38.409Z,99.90
2023-03-18T02:19:26.518Z,99.90
2023-03-18T02:22:10.875Z,99.90
2023-03-18T02:25:05.494Z,99.90
2023-03-18T02:27:34.100Z,99.90
2023-03-18T02:30:04.223Z,99.90
2023-03-18T02:32:34.840Z,99.90
2023-03-18T02:35:04.430Z,99.90
2023-03-18T02:37:32.436Z,99.90
2023-03-18T02:40:19.446Z,99.90
2023-03-18T02:42:46.832Z,99.90
2023-03-18T02:45:24.602Z,99.90
2023-03-18T02:48:03.934Z,99.90
2023-03-18T02:50:31.304Z,99.90
2023-03-18T02:52:59.353Z,99.90
2023-03-18T02:55:26.434Z,99.90
2023-03-18T02:57:53.458Z,99.90
2023-03-18T03:00:20.573Z,99.90
2023-03-18T03:02:47.548Z,99.90
2023-03-18T03:05:15.449Z,99.90
2023-03-18T03:07:42.559Z,99.90
2023-03-18T03:10:11.413Z,99.90
2023-03-18T03:12:41.173Z,99.90
2023-03-18T03:15:10.005Z,99.90
2023-03-18T03:17:42.603Z,99.90
2023-03-18T03:20:09.981Z,99.90
2023-03-18T03:22:37.218Z,99.90
2023-03-18T03:25:04.382Z,99.90
2023-03-18T03:27:34.578Z,99.90
2023-03-18T03:30:01.646Z,99.90
2023-03-18T03:32:29.434Z,99.90
2023-03-18T03:34:56.304Z,99.90
2023-03-18T03:37:23.102Z,99.90
2023-03-18T03:39:50.750Z,99.90
2023-03-18T03:42:18.797Z,99.90
2023-03-18T03:44:46.284Z,99.90
2023-03-18T03:47:13.154Z,99.90
2023-03-18T03:49:40.380Z,99.90
2023-03-18T03:52:08.219Z,99.90
2023-03-18T03:54:36.665Z,99.90
2023-03-18T03:57:04.236Z,99.90
2023-03-18T03:59:31.075Z,99.90
2023-03-18T04:02:11.791Z,99.90
2023-03-18T04:04:38.798Z,99.90
2023-03-18T04:07:06.786Z,99.90
2023-03-18T04:09:34.938Z,99.90
2023-03-18T04:12:02.584Z,99.90
2023-03-18T04:14:30.094Z,99.90
2023-03-18T04:16:58.200Z,99.90
2023-03-18T04:19:25.566Z,99.90
2023-03-18T04:21:53.637Z,99.90
2023-03-18T04:24:21.277Z,99.90
2023-03-18T04:26:48.274Z,99.90
2023-03-18T04:29:15.089Z,99.90
2023-03-18T04:31:42.396Z,99.90
2023-03-18T04:34:09.787Z,99.90
2023-03-18T04:36:36.636Z,99.90
2023-03-18T04:39:03.852Z,99.90
2023-03-18T04:41:30.913Z,99.90
2023-03-18T04:44:01.341Z,99.90
2023-03-18T04:46:38.011Z,99.90
2023-03-18T04:49:05.038Z,99.90
2023-03-18T04:51:32.140Z,99.90
2023-03-18T04:53:59.200Z,99.90
2023-03-18T04:56:29.938Z,99.90
2023-03-18T04:58:57.925Z,99.90
2023-03-18T05:01:29.584Z,99.90
2023-03-18T05:03:56.623Z,99.90
2023-03-18T05:06:28.797Z,99.90
2023-03-18T05:09:05.657Z,99.90
2023-03-18T05:11:34.263Z,99.90
2023-03-18T05:14:09.887Z,99.90
2023-03-18T05:16:44.377Z,99.90
2023-03-18T05:19:12.108Z,99.90
2023-03-18T05:21:46.429Z,99.90
2023-03-18T05:24:13.419Z,99.90
2023-03-18T05:26:41.831Z,99.90
2023-03-18T05:29:09.949Z,99.90
2023-03-18T05:31:55.170Z,99.90
2023-03-18T05:34:22.296Z,99.90
2023-03-18T05:36:49.203Z,99.90
2023-03-18T05:39:16.237Z,99.90
2023-03-18T05:41:43.431Z,99.90
2023-03-18T05:44:13.144Z,99.90
2023-03-18T05:46:41.939Z,99.90
2023-03-18T05:49:13.170Z,99.90
2023-03-18T05:51:53.186Z,99.90
2023-03-18T05:54:32.629Z,99.90
2023-03-18T05:57:00.122Z,99.90
2023-03-18T05:59:27.156Z,99.90
2023-03-18T06:01:58.110Z,99.90
2023-03-18T06:04:27.296Z,99.90
2023-03-18T06:06:55.158Z,99.90
2023-03-18T06:09:23.367Z,99.90
2023-03-18T06:11:50.705Z,99.90
2023-03-18T06:14:18.422Z,99.90
2023-03-18T06:16:45.572Z,99.90
2023-03-18T06:19:13.052Z,99.90
2023-03-18T06:21:41.029Z,99.90
2023-03-18T06:24:08.213Z,99.90
2023-03-18T06:26:35.541Z,99.90
2023-03-18T06:29:05.312Z,99.90
2023-03-18T06:31:32.639Z,99.90
2023-03-18T06:34:01.333Z,99.90
2023-03-18T06:36:33.609Z,99.90
2023-03-18T06:39:02.030Z,99.90
2023-03-18T06:41:29.277Z,99.90
2023-03-18T06:44:10.032Z,99.90
2023-03-18T06:46:37.479Z,99.90
2023-03-18T06:49:05.652Z,99.90
2023-03-18T06:51:37.325Z,99.90
2023-03-18T06:54:05.700Z,99.90
2023-03-18T06:56:38.903Z,99.90
2023-03-18T06:59:13.925Z,99.90
2023-03-18T07:01:41.518Z,99.90
2023-03-18T07:04:08.916Z,99.90
2023-03-18T07:06:36.317Z,99.90
2023-03-18T07:09:03.392Z,99.90
2023-03-18T07:11:30.427Z,99.90
2023-03-18T07:13:59.731Z,99.90
2023-03-18T07:16:31.390Z,99.90
2023-03-18T07:18:59.060Z,99.90
2023-03-18T07:21:26.456Z,99.90
2023-03-18T07:23:55.533Z,99.90
2023-03-18T07:26:24.475Z,99.90
2023-03-18T07:28:51.888Z,99.90
2023-03-18T07:31:18.825Z,99.90
2023-03-18T07:33:46.384Z,99.90
2023-03-18T07:36:13.632Z,99.90
2023-03-18T07:38:40.662Z,99.90
2023-03-18T07:41:07.535Z,99.90
2023-03-18T07:43:35.325Z,99.90
2023-03-18T07:46:02.904Z,99.90
2023-03-18T07:48:30.673Z,99.90
2023-03-18T07:50:57.847Z,99.90
2023-03-18T07:53:25.281Z,99.90
2023-03-18T07:55:52.141Z,97.40
2023-03-18T07:58:18.961Z,97.10
2023-03-18T08:00:45.800Z,96.00
2023-03-18T08:03:12.838Z,96.00
2023-03-18T08:05:41.091Z,95.60
2023-03-18T08:08:07.959Z,95.90
2023-03-18T08:10:35.432Z,94.40
2023-03-18T08:13:02.879Z,94.10
2023-03-18T08:15:30.175Z,92.10
2023-03-18T08:17:57.535Z,91.30
2023-03-18T08:20:24.430Z,90.90
2023-03-18T08:22:51.292Z,90.00
2023-03-18T08:25:18.238Z,90.00
2023-03-18T08:27:45.093Z,86.20
2023-03-18T08:30:12.529Z,82.60
2023-03-18T08:32:39.422Z,79.80
2023-03-18T08:35:06.861Z,77.30
2023-03-18T08:37:33.784Z,76.50
2023-03-18T08:40:00.573Z,74.80
2023-03-18T08:42:27.908Z,67.80
2023-03-18T08:44:54.983Z,61.60
2023-03-18T08:47:21.873Z,58.90
2023-03-18T08:49:51.268Z,58.00
2023-03-18T08:52:18.887Z,56.90
2023-03-18T08:54:45.890Z,56.60
2023-03-18T08:57:12.675Z,56.50
2023-03-18T08:59:39.458Z,54.60
2023-03-18T09:02:06.275Z,54.10
2023-03-18T09:04:33.056Z,52.90
2023-03-18T09:07:01.535Z,51.60
2023-03-18T09:09:42.715Z,52.20
2023-03-18T09:12:11.935Z,50.80
2023-03-18T09:14:38.796Z,49.40
2023-03-18T09:17:06.454Z,49.10
2023-03-18T09:19:33.322Z,47.60
2023-03-18T09:22:00.147Z,47.80
2023-03-18T09:24:26.986Z,47.30
2023-03-18T09:26:53.833Z,46.30
2023-03-18T09:29:20.695Z,46.70
2023-03-18T09:31:47.590Z,46.30
2023-03-18T09:34:14.566Z,45.80
2023-03-18T09:36:43.636Z,47.10
2023-03-18T09:39:10.947Z,46.60
2023-03-18T09:41:53.461Z,45.70
2023-03-18T09:44:23.767Z,45.10
2023-03-18T09:47:16.331Z,45.20
2023-03-18T09:49:46.625Z,45.20
2023-03-18T09:52:28.568Z,45.00
2023-03-18T09:54:57.535Z,44.60
2023-03-18T09:57:42.795Z,44.40
2023-03-18T10:00:29.074Z,44.80
2023-03-18T10:03:02.952Z,44.30
2023-03-18T10:05:35.980Z,43.60
2023-03-18T10:08:07.139Z,43.50
2023-03-18T10:10:42.381Z,42.20
2023-03-18T10:13:27.896Z,43.50
2023-03-18T10:15:56.746Z,42.80
2023-03-18T10:18:33.867Z,42.70
2023-03-18T10:21:41.155Z,42.60
2023-03-18T10:24:08.628Z,42.20
2023-03-18T10:26:41.674Z,42.60
2023-03-18T10:29:28.309Z,42.50
2023-03-18T10:32:03.719Z,42.80
2023-03-18T10:34:54.575Z,43.10
2023-03-18T10:37:47.379Z,42.50
2023-03-18T10:40:16.029Z,42.50
2023-03-18T10:42:43.031Z,43.20
2023-03-18T10:45:17.278Z,43.40
2023-03-18T10:47:46.198Z,43.30
2023-03-18T10:50:13.569Z,43.80
2023-03-18T10:52:47.641Z,44.10
2023-03-18T10:55:17.489Z,44.50
2023-03-18T10:57:44.502Z,43.60
2023-03-18T11:00:33.010Z,44.00
2023-03-18T11:03:00.620Z,44.20
2023-03-18T11:05:29.950Z,44.90
2023-03-18T11:08:03.616Z,44.50
2023-03-18T11:10:35.589Z,44.60
2023-03-18T11:13:02.768Z,45.10
2023-03-18T11:15:30.139Z,44.50
2023-03-18T11:18:00.780Z,44.80
2023-03-18T11:20:43.099Z,43.80
2023-03-18T11:23:18.499Z,43.00
2023-03-18T11:25:48.956Z,42.90
2023-03-18T11:28:23.424Z,43.70
2023-03-18T11:30:53.215Z,45.00
2023-03-18T11:33:21.590Z,44.10
2023-03-18T11:35:55.100Z,44.20
2023-03-18T11:38:29.330Z,44.00
2023-03-18T11:41:09.831Z,44.70
2023-03-18T11:43:37.956Z,44.20
2023-03-18T11:46:05.872Z,43.90
2023-03-18T11:48:37.174Z,44.10
2023-03-18T11:51:36.669Z,43.70
2023-03-18T11:54:13.442Z,43.80
2023-03-18T11:56:48.879Z,43.70
2023-03-18T11:59:22.147Z,43.70
2023-03-18T12:02:13.121Z,43.40
2023-03-18T12:05:16.798Z,43.20
2023-03-18T12:08:03.816Z,44.00
2023-03-18T12:10:32.830Z,44.20
2023-03-18T12:13:37.312Z,44.00
2023-03-18T12:16:10.960Z,43.80
2023-03-18T12:18:38.231Z,43.80
2023-03-18T12:21:19.401Z,44.20
2023-03-18T12:23:56.594Z,44.10
2023-03-18T12:26:52.260Z,45.00
2023-03-18T12:29:45.882Z,45.30
2023-03-18T12:32:29.361Z,45.60
2023-03-18T12:35:11.833Z,45.00
2023-03-18T12:37:57.249Z,44.30
2023-03-18T12:40:53.241Z,44.00
2023-03-18T12:43:26.156Z,44.10
2023-03-18T12:45:57.767Z,44.30
2023-03-18T12:48:44.265Z,44.70
2023-03-18T12:51:17.204Z,44.20
2023-03-18T12:53:50.241Z,43.60
2023-03-18T12:56:24.306Z,43.20
2023-03-18T12:58:54.042Z,43.70
2023-03-18T13:01:47.680Z,43.00
2023-03-18T13:04:20.127Z,43.20
2023-03-18T13:06:57.496Z,42.80
2023-03-18T13:09:43.707Z,43.20
2023-03-18T13:12:12.523Z,43.50
2023-03-18T13:14:52.021Z,42.80
2023-03-18T13:17:34.286Z,42.60
2023-03-18T13:20:02.170Z,43.00
2023-03-18T13:22:44.145Z,42.50
2023-03-18T13:25:17.877Z,42.30
2023-03-18T13:28:23.032Z,42.40
2023-03-18T13:30:59.420Z,42.10
2023-03-18T13:33:57.914Z,41.70
2023-03-18T13:36:43.646Z,41.90
2023-03-18T13:39:20.785Z,41.70
2023-03-18T13:41:54.341Z,42.00
2023-03-18T13:44:36.234Z,41.80
2023-03-18T13:47:05.089Z,42.00
2023-03-18T13:49:32.290Z,41.80
2023-03-18T13:52:01.119Z,42.00
2023-03-18T13:54:35.984Z,42.00
2023-03-18T13:57:16.955Z,41.80
2023-03-18T13:59:45.677Z,41.40
2023-03-18T14:02:29.458Z,41.10
2023-03-18T14:04:58.383Z,41.90
2023-03-18T14:07:25.656Z,41.80
2023-03-18T14:09:54.833Z,41.90
2023-03-18T14:12:29.340Z,42.00
2023-03-18T14:14:57.316Z,42.10
2023-03-18T14:17:48.165Z,41.70
2023-03-18T14:20:18.055Z,40.90
2023-03-18T14:22:45.770Z,41.10
2023-03-18T14:25:20.621Z,41.50
2023-03-18T14:27:52.537Z,41.60
2023-03-18T14:30:32.120Z,42.20
2023-03-18T14:32:59.028Z,42.20
2023-03-18T14:35:49.321Z,42.40
2023-03-18T14:38:39.322Z,41.40
2023-03-18T14:41:32.801Z,41.30
2023-03-18T14:44:03.384Z,41.40
2023-03-18T14:46:34.264Z,41.50
2023-03-18T14:49:01.163Z,41.30
2023-03-18T14:51:28.174Z,41.30
2023-03-18T14:54:11.295Z,41.80
2023-03-18T14:56:42.922Z,41.30
2023-03-18T14:59:14.744Z,41.50
2023-03-18T15:01:44.655Z,42.10
2023-03-18T15:04:20.055Z,41.40
2023-03-18T15:06:46.872Z,41.20
2023-03-18T15:09:24.390Z,41.70
2023-03-18T15:11:51.885Z,41.40
2023-03-18T15:14:26.638Z,41.20
2023-03-18T15:16:54.671Z,41.10
2023-03-18T15:19:21.856Z,41.10
2023-03-18T15:21:48.703Z,41.40
2023-03-18T15:24:22.666Z,41.30
2023-03-18T15:27:07.059Z,41.50
2023-03-18T15:29:38.640Z,41.60
2023-03-18T15:32:29.039Z,41.60
2023-03-18T15:35:07.271Z,42.20
2023-03-18T15:37:40.416Z,42.70
2023-03-18T15:40:29.888Z,43.00
2023-03-18T15:43:12.074Z,43.30
2023-03-18T15:45:46.829Z,43.40
2023-03-18T15:48:38.576Z,44.10
2023-03-18T15:51:09.903Z,43.10
2023-03-18T15:53:43.792Z,42.80
2023-03-18T15:56:16.723Z,42.60
2023-03-18T15:58:47.235Z,43.10
2023-03-18T16:01:17.773Z,43.00
2023-03-18T16:03:46.556Z,42.60
2023-03-18T16:06:14.666Z,43.50
2023-03-18T16:08:41.734Z,43.60
2023-03-18T16:11:09.561Z,45.10
2023-03-18T16:13:36.592Z,46.70
2023-03-18T16:16:03.750Z,48.00
2023-03-18T16:18:32.612Z,48.40
2023-03-18T16:21:00.121Z,49.50
2023-03-18T16:23:27.290Z,50.10
2023-03-18T16:25:55.452Z,50.50
2023-03-18T16:28:23.906Z,51.70
2023-03-18T16:30:53.210Z,52.30
2023-03-18T16:33:20.280Z,53.60
2023-03-18T16:35:52.997Z,53.10
2023-03-18T16:38:20.412Z,53.80
2023-03-18T16:40:47.373Z,54.80
2023-03-18T16:43:22.201Z,54.90
2023-03-18T16:45:52.590Z,55.90
2023-03-18T16:48:21.332Z,56.90
2023-03-18T16:50:49.994Z,58.60
2023-03-18T16:53:20.311Z,58.40
2023-03-18T16:55:51.891Z,59.10
2023-03-18T16:58:21.581Z,59.70
2023-03-18T17:00:49.777Z,60.60
2023-03-18T17:03:18.234Z,61.60
2023-03-18T17:05:46.529Z,63.90
2023-03-18T17:08:13.347Z,63.00
2023-03-18T17:10:40.293Z,63.60
2023-03-18T17:13:09.072Z,63.50
2023-03-18T17:15:37.091Z,64.80
2023-03-18T17:18:05.178Z,63.30
2023-03-18T17:20:35.197Z,64.30
2023-03-18T17:23:04.043Z,64.60
2023-03-18T17:25:31.032Z,65.40
2023-03-18T17:27:59.376Z,66.00
2023-03-18T17:30:34.723Z,66.20
2023-03-18T17:33:02.805Z,66.00
2023-03-18T17:35:29.871Z,67.60
2023-03-18T17:37:57.171Z,67.00
2023-03-18T17:40:25.192Z,67.70
2023-03-18T17:42:52.095Z,69.50
2023-03-18T17:45:34.666Z,70.90
2023-03-18T17:48:23.577Z,68.50
2023-03-18T17:50:52.175Z,69.50
2023-03-18T17:53:33.441Z,71.30
2023-03-18T17:56:00.627Z,70.10
2023-03-18T17:58:28.450Z,72.00
2023-03-18T18:00:57.908Z,71.10
2023-03-18T18:03:26.741Z,71.20
2023-03-18T18:05:54.413Z,72.60
2023-03-18T18:08:22.225Z,74.50
2023-03-18T18:10:49.198Z,76.20
2023-03-18T18:13:21.355Z,74.30
2023-03-18T18:15:48.581Z,75.00
2023-03-18T18:18:23.108Z,73.50
2023-03-18T18:20:53.223Z,75.40
2023-03-18T18:23:31.280Z,74.10
2023-03-18T18:26:06.122Z,75.50
2023-03-18T18:28:37.764Z,76.20
2023-03-18T18:31:05.950Z,77.70
2023-03-18T18:33:33.001Z,77.80
2023-03-18T18:35:59.980Z,78.60
2023-03-18T18:38:27.356Z,77.00
2023-03-18T18:40:54.999Z,78.80
2023-03-18T18:43:22.301Z,78.40
2023-03-18T18:45:49.487Z,79.50
2023-03-18T18:48:33.034Z,79.00
2023-03-18T18:51:00.224Z,79.30
2023-03-18T18:53:28.865Z,81.90
2023-03-18T18:56:00.996Z,81.70
2023-03-18T18:58:30.209Z,81.10
2023-03-18T19:00:57.484Z,82.90
2023-03-18T19:03:25.961Z,82.80
2023-03-18T19:05:54.592Z,82.30
2023-03-18T19:08:32.228Z,82.10
2023-03-18T19:11:03.878Z,85.00
2023-03-18T19:13:34.779Z,82.30
2023-03-18T19:16:03.617Z,84.00
2023-03-18T19:18:38.561Z,81.70
2023-03-18T19:21:06.167Z,82.60
2023-03-18T19:23:34.227Z,81.80
2023-03-18T19:26:02.166Z,84.50
2023-03-18T19:28:47.687Z,85.50
2023-03-18T19:31:18.923Z,87.80
2023-03-18T19:33:51.144Z,86.20
2023-03-18T19:36:20.743Z,86.40
2023-03-18T19:38:47.662Z,86.20
2023-03-18T19:41:14.464Z,86.80
2023-03-18T19:43:42.365Z,89.00
2023-03-18T19:46:39.194Z,88.50
2023-03-18T19:49:16.832Z,87.40
2023-03-18T19:51:43.838Z,88.70
2023-03-18T19:54:22.838Z,90.70
2023-03-18T19:56:50.246Z,91.00
2023-03-18T19:59:21.399Z,90.80
2023-03-18T20:01:49.147Z,89.90
2023-03-18T20:04:16.571Z,91.70
2023-03-18T20:06:43.476Z,91.00
2023-03-18T20:09:10.389Z,91.60
2023-03-18T20:11:37.468Z,92.20
2023-03-18T20:14:04.272Z,92.10
2023-03-18T20:16:31.130Z,92.00
2023-03-18T20:18:57.998Z,91.60
2023-03-18T20:21:29.907Z,91.50
2023-03-18T20:24:03.226Z,90.80
2023-03-18T20:26:30.287Z,91.80
2023-03-18T20:28:58.630Z,92.20
2023-03-18T20:31:25.644Z,92.40
2023-03-18T20:33:52.668Z,92.20
2023-03-18T20:36:19.664Z,92.10
2023-03-18T20:38:48.118Z,93.20
2023-03-18T20:41:18.492Z,93.10
2023-03-18T20:43:46.146Z,92.80
2023-03-18T20:46:13.560Z,92.60
2023-03-18T20:48:40.999Z,92.70
2023-03-18T20:51:21.278Z,93.00
2023-03-18T20:53:49.434Z,93.30
2023-03-18T20:56:16.426Z,93.20
2023-03-18T20:58:43.298Z,93.70
2023-03-18T21:01:12.758Z,93.70
2023-03-18T21:03:39.791Z,93.30
2023-03-18T21:06:06.988Z,93.40
2023-03-18T21:08:34.059Z,93.80
2023-03-18T21:11:02.071Z,93.90
2023-03-18T21:13:35.485Z,95.30
2023-03-18T21:16:03.603Z,94.60
2023-03-18T21:18:30.600Z,94.50
2023-03-18T21:20:57.496Z,94.90
2023-03-18T21:23:28.864Z,95.00
2023-03-18T21:25:56.118Z,94.80
2023-03-18T21:28:23.797Z,95.60
2023-03-18T21:30:52.308Z,96.30
2023-03-18T21:33:33.658Z,95.90
2023-03-18T21:36:01.357Z,95.80
2023-03-18T21:38:29.693Z,96.30
2023-03-18T21:40:56.812Z,97.60
2023-03-18T21:43:35.822Z,97.00
2023-03-18T21:46:03.663Z,95.20
2023-03-18T21:48:31.598Z,96.00
2023-03-18T21:50:58.671Z,96.50
2023-03-18T21:53:27.052Z,97.00
2023-03-18T21:55:54.723Z,98.20
2023-03-18T21:58:23.432Z,97.80
2023-03-18T22:00:52.430Z,96.00
2023-03-18T22:03:20.260Z,96.40
2023-03-18T22:05:48.670Z,95.90
2023-03-18T22:08:15.885Z,95.60
2023-03-18T22:10:42.915Z,96.40
2023-03-18T22:13:20.986Z,96.20
2023-03-18T22:15:51.685Z,96.30
2023-03-18T22:18:18.834Z,97.80
2023-03-18T22:20:46.908Z,98.60
2023-03-18T22:23:17.791Z,97.80
2023-03-18T22:25:49.335Z,98.00
2023-03-18T22:28:16.220Z,98.60
2023-03-18T22:30:43.906Z,98.60
2023-03-18T22:33:28.041Z,98.90
2023-03-18T22:35:54.898Z,96.60
2023-03-18T22:38:22.770Z,96.50
2023-03-18T22:40:51.701Z,97.30
2023-03-18T22:43:27.070Z,97.20
2023-03-18T22:45:53.967Z,95.30
2023-03-18T22:48:20.783Z,95.30
2023-03-18T22:50:47.657Z,97.00
2023-03-18T22:53:21.385Z,97.60
2023-03-18T22:55:48.262Z,97.30
2023-03-18T22:58:22.395Z,97.40
2023-03-18T23:00:49.449Z,95.60
2023-03-18T23:03:18.557Z,95.90
2023-03-18T23:05:50.480Z,97.90
2023-03-18T23:08:17.908Z,95.60
2023-03-18T23:10:44.890Z,93.00
2023-03-18T23:13:38.892Z,92.20
2023-03-18T23:16:06.103Z,94.40
2023-03-18T23:18:33.952Z,93.70
2023-03-18T23:21:04.022Z,94.60
2023-03-18T23:23:31.781Z,94.40
2023-03-18T23:26:00.323Z,94.40
2023-03-18T23:28:27.309Z,94.70
2023-03-18T23:30:56.842Z,95.50
2023-03-18T23:33:25.042Z,95.30
2023-03-18T23:35:52.358Z,95.90
2023-03-18T23:38:19.857Z,95.60
2023-03-18T23:40:46.736Z,96.00
2023-03-18T23:43:13.642Z,94.90
2023-03-18T23:45:40.555Z,94.00
2023-03-18T23:48:07.480Z,93.70
2023-03-18T23:50:34.380Z,95.50
2023-03-18T23:53:01.816Z,95.40
2023-03-18T23:55:34.569Z,95.20
2023-03-18T23:58:02.331Z,95.30
