createdAt,value
2018-01-27T00:00:54.024Z,1012.94
2018-01-27T00:01:54.042Z,1012.94
2018-01-27T00:02:54.056Z,1012.92
2018-01-27T00:03:54.079Z,1012.91
2018-01-27T00:04:54.093Z,1012.92
2018-01-27T00:05:54.127Z,1012.95
2018-01-27T00:06:54.127Z,1012.96
2018-01-27T00:07:54.147Z,1012.98
2018-01-27T00:08:54.159Z,1013.00
2018-01-27T00:09:54.182Z,1012.99
2018-01-27T00:10:54.196Z,1012.98
2018-01-27T00:11:54.223Z,1012.99
2018-01-27T00:12:54.235Z,1012.98
2018-01-27T00:13:54.249Z,1012.96
2018-01-27T00:14:54.280Z,1012.98
2018-01-27T00:15:54.284Z,1012.93
2018-01-27T00:16:54.335Z,1012.92
2018-01-27T00:17:54.354Z,1012.92
2018-01-27T00:18:54.337Z,1012.95
2018-01-27T00:19:54.360Z,1012.91
2018-01-27T00:20:54.380Z,1012.96
2018-01-27T00:21:54.391Z,1012.96
2018-01-27T00:22:54.410Z,1012.99
2018-01-27T00:23:54.432Z,1013.03
2018-01-27T00:24:54.453Z,1013.03
2018-01-27T00:25:54.464Z,1013.04
2018-01-27T00:26:54.486Z,1013.03
2018-01-27T00:27:54.495Z,1013.06
2018-01-27T00:28:54.521Z,1013.06
2018-01-27T00:29:54.531Z,1013.07
2018-01-27T00:30:54.551Z,1013.09
2018-01-27T00:31:54.565Z,1013.10
2018-01-27T00:32:54.588Z,1013.10
2018-01-27T00:33:54.599Z,1013.09
2018-01-27T00:34:54.628Z,1013.16
2018-01-27T00:35:54.638Z,1013.12
2018-01-27T00:36:54.650Z,1013.11
2018-01-27T00:37:54.681Z,1013.15
2018-01-27T00:38:54.685Z,1013.14
2018-01-27T00:39:54.716Z,1013.16
2018-01-27T00:40:54.723Z,1013.13
2018-01-27T00:41:54.737Z,1013.13
2018-01-27T00:42:54.757Z,1013.18
2018-01-27T00:43:54.780Z,1013.15
2018-01-27T00:44:54.799Z,1013.13
2018-01-27T00:45:54.816Z,1013.12
2018-01-27T00:46:54.830Z,1013.13
2018-01-27T00:47:54.850Z,1013.17
2018-01-27T00:48:54.868Z,1013.21
2018-01-27T00:49:54.881Z,1013.20
2018-01-27T00:50:54.905Z,1013.23
2018-01-27T00:51:54.919Z,1013.26
2018-01-27T00:52:54.939Z,1013.25
2018-01-27T00:53:55.016Z,1013.27
2018-01-27T00:54:54.975Z,1013.21
2018-01-27T00:55:54.989Z,1013.25
2018-01-27T00:56:55.009Z,1013.23
2018-01-27T00:57:55.027Z,1013.25
2018-01-27T00:58:55.042Z,1013.25
2018-01-27T00:59:55.054Z,1013.27
2018-01-27T01:00:55.078Z,1013.31
2018-01-27T01:01:55.093Z,1013.28
2018-01-27T01:02:55.107Z,1013.32
2018-01-27T01:03:55.131Z,1013.27
2018-01-27T01:04:55.145Z,1013.25
2018-01-27T01:05:55.175Z,1013.29
2018-01-27T01:06:55.179Z,1013.27
2018-01-27T01:07:55.199Z,1013.31
2018-01-27T01:08:55.213Z,1013.29
2018-01-27T01:09:55.229Z,1013.30
2018-01-27T01:10:55.252Z,1013.31
2018-01-27T01:11:55.268Z,1013.32
2018-01-27T01:12:55.299Z,1013.32
2018-01-27T01:13:55.305Z,1013.33
2018-01-27T01:14:55.333Z,1013.33
2018-01-27T01:15:55.334Z,1013.31
2018-01-27T01:16:55.360Z,1013.35
2018-01-27T01:17:55.375Z,1013.38
2018-01-27T01:18:55.392Z,1013.34
2018-01-27T01:19:55.458Z,1013.37
2018-01-27T01:20:55.430Z,1013.36
2018-01-27T01:21:55.442Z,1013.37
2018-01-27T01:22:55.460Z,1013.41
2018-01-27T01:23:55.481Z,1013.43
2018-01-27T01:24:55.498Z,1013.40
2018-01-27T01:25:55.510Z,1013.43
2018-01-27T01:26:55.533Z,1013.47
2018-01-27T01:27:55.548Z,1013.45
2018-01-27T01:28:55.567Z,1013.44
2018-01-27T01:29:55.586Z,1013.44
2018-01-27T01:30:55.668Z,1013.44
2018-01-27T01:31:55.627Z,1013.41
2018-01-27T01:32:55.638Z,1013.44
2018-01-27T01:33:55.659Z,1013.43
2018-01-27T01:34:55.669Z,1013.40
2018-01-27T01:35:55.691Z,1013.41
2018-01-27T01:36:55.707Z,1013.45
2018-01-27T01:37:55.724Z,1013.46
2018-01-27T01:38:55.745Z,1013.48
2018-01-27T01:39:55.758Z,1013.52
2018-01-27T01:40:55.785Z,1013.53
2018-01-27T01:41:55.799Z,1013.52
2018-01-27T01:42:55.812Z,1013.48
2018-01-27T01:43:55.830Z,1013.54
2018-01-27T01:44:55.846Z,1013.53
2018-01-27T01:45:55.868Z,1013.58
2018-01-27T01:46:55.889Z,1013.59
2018-01-27T01:47:55.904Z,1013.62
2018-01-27T01:48:55.924Z,1013.64
2018-01-27T01:49:55.936Z,1013.62
2018-01-27T01:50:55.955Z,1013.66
2018-01-27T01:51:55.978Z,1013.67
2018-01-27T01:52:55.998Z,1013.66
2018-01-27T01:53:56.006Z,1013.67
2018-01-27T01:54:56.025Z,1013.73
2018-01-27T01:55:56.037Z,1013.74
2018-01-27T01:56:56.058Z,1013.75
2018-01-27T01:57:56.074Z,1013.76
2018-01-27T01:58:56.091Z,1013.77
2018-01-27T01:59:56.108Z,1013.78
2018-01-27T02:00:56.125Z,1013.77
2018-01-27T02:01:56.175Z,1013.78
2018-01-27T02:02:56.267Z,1013.77
2018-01-27T02:03:56.186Z,1013.79
2018-01-27T02:04:56.197Z,1013.80
2018-01-27T02:05:56.215Z,1013.81
2018-01-27T02:06:56.234Z,1013.85
2018-01-27T02:07:56.310Z,1013.87
2018-01-27T02:08:56.273Z,1013.88
2018-01-27T02:09:56.283Z,1013.84
2018-01-27T02:10:56.313Z,1013.85
2018-01-27T02:11:56.327Z,1013.88
2018-01-27T02:12:56.343Z,1013.86
2018-01-27T02:13:56.354Z,1013.85
2018-01-27T02:14:56.368Z,1013.86
2018-01-27T02:15:56.388Z,1013.87
2018-01-27T02:16:56.410Z,1013.85
2018-01-27T02:17:56.422Z,1013.86
2018-01-27T02:18:56.446Z,1013.84
2018-01-27T02:19:56.461Z,1013.87
2018-01-27T02:20:56.477Z,1013.87
2018-01-27T02:21:56.502Z,1013.84
2018-01-27T02:22:56.511Z,1013.87
2018-01-27T02:23:56.531Z,1013.87
2018-01-27T02:24:56.545Z,1013.86
2018-01-27T02:25:56.564Z,1013.89
2018-01-27T02:26:56.593Z,1013.91
2018-01-27T02:27:56.614Z,1013.87
2018-01-27T02:28:56.618Z,1013.89
2018-01-27T02:29:56.637Z,1013.89
2018-01-27T02:30:56.657Z,1013.87
2018-01-27T02:31:56.668Z,1013.87
2018-01-27T02:32:56.711Z,1013.80
2018-01-27T02:33:56.706Z,1013.80
2018-01-27T02:34:56.717Z,1013.81
2018-01-27T02:35:56.743Z,1013.79
2018-01-27T02:36:56.768Z,1013.80
2018-01-27T02:37:56.774Z,1013.79
2018-01-27T02:38:56.813Z,1013.76
2018-01-27T02:39:56.911Z,1013.75
2018-01-27T02:40:56.939Z,1013.76
2018-01-27T02:41:56.846Z,1013.75
2018-01-27T02:42:56.858Z,1013.77
2018-01-27T02:43:56.876Z,1013.76
2018-01-27T02:44:56.942Z,1013.77
2018-01-27T02:45:56.921Z,1013.77
2018-01-27T02:46:56.935Z,1013.78
2018-01-27T02:47:56.951Z,1013.79
2018-01-27T02:48:56.963Z,1013.78
2018-01-27T02:49:56.991Z,1013.84
2018-01-27T02:50:57.012Z,1013.86
2018-01-27T02:51:57.029Z,1013.83
2018-01-27T02:52:57.039Z,1013.84
2018-01-27T02:53:57.054Z,1013.84
2018-01-27T02:54:57.078Z,1013.87
2018-01-27T02:55:57.091Z,1013.85
2018-01-27T02:56:57.105Z,1013.90
2018-01-27T02:57:57.120Z,1013.90
2018-01-27T02:58:57.145Z,1013.91
2018-01-27T02:59:57.162Z,1013.92
2018-01-27T03:00:57.186Z,1013.92
2018-01-27T03:01:57.200Z,1013.99
2018-01-27T03:02:57.210Z,1013.98
2018-01-27T03:03:57.278Z,1014.02
2018-01-27T03:04:57.248Z,1014.06
2018-01-27T03:05:57.329Z,1014.07
2018-01-27T03:06:57.285Z,1014.07
2018-01-27T03:07:57.299Z,1014.09
2018-01-27T03:08:57.325Z,1014.10
2018-01-27T03:09:57.342Z,1014.12
2018-01-27T03:10:57.363Z,1014.14
2018-01-27T03:11:57.369Z,1014.16
2018-01-27T03:12:57.390Z,1014.15
2018-01-27T03:13:57.401Z,1014.19
2018-01-27T03:14:57.430Z,1014.19
2018-01-27T03:15:57.451Z,1014.22
2018-01-27T03:16:57.455Z,1014.23
2018-01-27T03:17:57.478Z,1014.28
2018-01-27T03:18:57.499Z,1014.23
2018-01-27T03:19:57.521Z,1014.30
2018-01-27T03:20:57.534Z,1014.30
2018-01-27T03:21:57.549Z,1014.33
2018-01-27T03:22:57.572Z,1014.31
2018-01-27T03:23:57.582Z,1014.32
2018-01-27T03:24:57.598Z,1014.34
2018-01-27T03:25:57.615Z,1014.31
2018-01-27T03:26:57.627Z,1014.36
2018-01-27T03:27:57.652Z,1014.41
2018-01-27T03:28:57.670Z,1014.41
2018-01-27T03:29:57.696Z,1014.40
2018-01-27T03:30:57.704Z,1014.41
2018-01-27T03:31:57.719Z,1014.44
2018-01-27T03:32:57.733Z,1014.45
2018-01-27T03:33:57.754Z,1014.45
2018-01-27T03:34:57.775Z,1014.47
2018-01-27T03:35:57.791Z,1014.52
2018-01-27T03:36:57.803Z,1014.54
2018-01-27T03:37:57.825Z,1014.51
2018-01-27T03:38:57.843Z,1014.56
2018-01-27T03:39:57.861Z,1014.56
2018-01-27T03:40:57.881Z,1014.59
2018-01-27T03:41:57.898Z,1014.60
2018-01-27T03:42:57.939Z,1014.61
2018-01-27T03:43:57.939Z,1014.62
2018-01-27T03:44:57.948Z,1014.61
2018-01-27T03:45:57.972Z,1014.60
2018-01-27T03:46:57.985Z,1014.61
2018-01-27T03:47:58.010Z,1014.58
2018-01-27T03:48:58.022Z,1014.62
2018-01-27T03:49:58.044Z,1014.62
2018-01-27T03:50:58.060Z,1014.64
2018-01-27T03:51:58.067Z,1014.60
2018-01-27T03:52:58.086Z,1014.64
2018-01-27T03:53:58.105Z,1014.60
2018-01-27T03:54:58.116Z,1014.60
2018-01-27T03:55:58.137Z,1014.62
2018-01-27T03:56:58.154Z,1014.66
2018-01-27T03:57:58.179Z,1014.63
2018-01-27T03:58:58.191Z,1014.66
2018-01-27T03:59:58.213Z,1014.71
2018-01-27T04:00:58.230Z,1014.77
2018-01-27T04:01:58.242Z,1014.73
2018-01-27T04:02:58.266Z,1014.74
2018-01-27T04:03:58.280Z,1014.75
2018-01-27T04:04:58.296Z,1014.75
2018-01-27T04:05:58.314Z,1014.74
2018-01-27T04:06:58.333Z,1014.73
2018-01-27T04:07:58.354Z,1014.83
2018-01-27T04:08:58.365Z,1014.85
2018-01-27T04:09:58.380Z,1014.88
2018-01-27T04:10:58.398Z,1014.95
2018-01-27T04:11:58.420Z,1014.97
2018-01-27T04:12:58.436Z,1014.99
2018-01-27T04:13:58.451Z,1014.98
2018-01-27T04:14:58.472Z,1015.01
2018-01-27T04:15:58.497Z,1015.03
2018-01-27T04:16:58.508Z,1015.04
2018-01-27T04:17:58.522Z,1015.11
2018-01-27T04:18:58.543Z,1015.11
2018-01-27T04:19:58.586Z,1015.13
2018-01-27T04:20:58.575Z,1015.16
2018-01-27T04:21:58.601Z,1015.19
2018-01-27T04:22:58.612Z,1015.21
2018-01-27T04:23:58.635Z,1015.23
2018-01-27T04:24:58.696Z,1015.23
2018-01-27T04:25:58.703Z,1015.24
2018-01-27T04:26:58.685Z,1015.25
2018-01-27T04:27:58.696Z,1015.27
2018-01-27T04:28:58.715Z,1015.27
2018-01-27T04:29:58.736Z,1015.31
2018-01-27T04:30:58.755Z,1015.30
2018-01-27T04:31:58.765Z,1015.33
2018-01-27T04:32:58.790Z,1015.30
2018-01-27T04:33:58.804Z,1015.31
2018-01-27T04:34:58.819Z,1015.32
2018-01-27T04:35:58.840Z,1015.31
2018-01-27T04:36:58.850Z,1015.36
2018-01-27T04:37:58.868Z,1015.31
2018-01-27T04:38:58.889Z,1015.32
2018-01-27T04:39:58.911Z,1015.33
2018-01-27T04:40:58.925Z,1015.33
2018-01-27T04:41:58.940Z,1015.33
2018-01-27T04:42:58.960Z,1015.40
2018-01-27T04:43:58.983Z,1015.38
2018-01-27T04:44:58.997Z,1015.44
2018-01-27T04:45:59.010Z,1015.40
2018-01-27T04:46:59.030Z,1015.44
2018-01-27T04:47:59.046Z,1015.47
2018-01-27T04:48:59.072Z,1015.46
2018-01-27T04:49:59.077Z,1015.46
2018-01-27T04:50:59.095Z,1015.45
2018-01-27T04:51:59.114Z,1015.48
2018-01-27T04:52:59.157Z,1015.49
2018-01-27T04:53:59.151Z,1015.53
2018-01-27T04:54:59.167Z,1015.55
2018-01-27T04:55:59.185Z,1015.59
2018-01-27T04:56:59.206Z,1015.61
2018-01-27T04:57:59.220Z,1015.55
2018-01-27T04:58:59.244Z,1015.60
2018-01-27T04:59:59.255Z,1015.58
2018-01-27T05:00:59.276Z,1015.61
2018-01-27T05:01:59.291Z,1015.60
2018-01-27T05:02:59.308Z,1015.65
2018-01-27T05:03:59.324Z,1015.64
2018-01-27T05:04:59.339Z,1015.65
2018-01-27T05:05:59.359Z,1015.65
2018-01-27T05:06:59.373Z,1015.64
2018-01-27T05:07:59.393Z,1015.63
2018-01-27T05:08:59.413Z,1015.65
2018-01-27T05:09:59.429Z,1015.67
2018-01-27T05:10:59.445Z,1015.68
2018-01-27T05:11:59.471Z,1015.72
2018-01-27T05:12:59.494Z,1015.72
2018-01-27T05:13:59.511Z,1015.68
2018-01-27T05:14:59.511Z,1015.70
2018-01-27T05:15:59.532Z,1015.71
2018-01-27T05:16:59.546Z,1015.76
2018-01-27T05:17:59.563Z,1015.71
2018-01-27T05:18:59.581Z,1015.73
2018-01-27T05:19:59.599Z,1015.71
2018-01-27T05:20:59.618Z,1015.75
2018-01-27T05:21:59.652Z,1015.81
2018-01-27T05:22:59.651Z,1015.79
2018-01-27T05:23:59.670Z,1015.77
2018-01-27T05:24:59.691Z,1015.78
2018-01-27T05:25:59.706Z,1015.78
2018-01-27T05:26:59.722Z,1015.76
2018-01-27T05:27:59.740Z,1015.75
2018-01-27T05:28:59.752Z,1015.71
2018-01-27T05:29:59.769Z,1015.69
2018-01-27T05:30:59.787Z,1015.74
2018-01-27T05:31:59.804Z,1015.72
2018-01-27T05:32:59.825Z,1015.76
2018-01-27T05:33:59.846Z,1015.73
2018-01-27T05:34:59.865Z,1015.75
2018-01-27T05:35:59.875Z,1015.79
2018-01-27T05:36:59.911Z,1015.79
2018-01-27T05:37:59.906Z,1015.79
2018-01-27T05:38:59.926Z,1015.77
2018-01-27T05:39:59.943Z,1015.77
2018-01-27T05:40:59.963Z,1015.73
2018-01-27T05:41:59.979Z,1015.74
2018-01-27T05:42:59.994Z,1015.72
2018-01-27T05:44:00.021Z,1015.79
2018-01-27T05:45:00.032Z,1015.83
2018-01-27T05:46:00.047Z,1015.83
2018-01-27T05:47:00.059Z,1015.87
2018-01-27T05:48:00.082Z,1015.87
2018-01-27T05:49:00.100Z,1015.84
2018-01-27T05:50:00.116Z,1015.92
2018-01-27T05:51:00.131Z,1015.94
2018-01-27T05:52:00.148Z,1015.91
2018-01-27T05:53:00.168Z,1015.96
2018-01-27T05:54:00.183Z,1015.97
2018-01-27T05:55:00.205Z,1015.96
2018-01-27T05:56:00.218Z,1015.94
2018-01-27T05:57:00.241Z,1015.97
2018-01-27T05:58:00.252Z,1015.97
2018-01-27T05:59:00.278Z,1015.97
2018-01-27T06:00:00.294Z,1016.00
2018-01-27T06:01:00.305Z,1016.01
2018-01-27T06:02:00.318Z,1016.06
2018-01-27T06:03:00.353Z,1016.04
2018-01-27T06:04:00.360Z,1016.06
2018-01-27T06:05:00.367Z,1016.03
2018-01-27T06:06:00.393Z,1016.01
2018-01-27T06:07:00.407Z,1016.02
2018-01-27T06:08:00.438Z,1016.04
2018-01-27T06:09:00.443Z,1016.02
2018-01-27T06:10:00.460Z,1016.03
2018-01-27T06:11:00.471Z,1016.05
2018-01-27T06:12:00.488Z,1016.07
2018-01-27T06:13:00.514Z,1016.07
2018-01-27T06:14:00.520Z,1016.06
2018-01-27T06:15:00.544Z,1016.12
2018-01-27T06:16:00.568Z,1016.11
2018-01-27T06:17:00.578Z,1016.14
2018-01-27T06:18:00.602Z,1016.11
2018-01-27T06:19:00.611Z,1016.15
2018-01-27T06:20:00.633Z,1016.14
2018-01-27T06:21:00.647Z,1016.21
2018-01-27T06:22:00.662Z,1016.19
2018-01-27T06:23:00.695Z,1016.22
2018-01-27T06:24:00.697Z,1016.22
2018-01-27T06:25:00.717Z,1016.27
2018-01-27T06:26:00.729Z,1016.31
2018-01-27T06:27:00.747Z,1016.37
2018-01-27T06:28:00.771Z,1016.34
2018-01-27T06:29:00.791Z,1016.38
2018-01-27T06:30:00.806Z,1016.41
2018-01-27T06:31:00.816Z,1016.41
2018-01-27T06:32:00.828Z,1016.41
2018-01-27T06:33:00.852Z,1016.40
2018-01-27T06:34:00.864Z,1016.36
2018-01-27T06:35:00.885Z,1016.41
2018-01-27T06:36:00.901Z,1016.38
2018-01-27T06:37:00.919Z,1016.40
2018-01-27T06:38:00.936Z,1016.41
2018-01-27T06:39:00.957Z,1016.44
2018-01-27T06:40:00.969Z,1016.43
2018-01-27T06:41:00.989Z,1016.46
2018-01-27T06:42:01.014Z,1016.43
2018-01-27T06:43:01.026Z,1016.44
2018-01-27T06:44:01.037Z,1016.45
2018-01-27T06:45:01.060Z,1016.48
2018-01-27T06:46:01.071Z,1016.51
2018-01-27T06:47:01.097Z,1016.48
2018-01-27T06:48:01.109Z,1016.50
2018-01-27T06:49:01.120Z,1016.55
2018-01-27T06:50:01.140Z,1016.54
2018-01-27T06:51:01.159Z,1016.54
2018-01-27T06:52:01.173Z,1016.56
2018-01-27T06:53:01.194Z,1016.53
2018-01-27T06:54:01.213Z,1016.59
2018-01-27T06:55:01.226Z,1016.57
2018-01-27T06:56:01.242Z,1016.58
2018-01-27T06:57:01.273Z,1016.59
2018-01-27T06:58:01.277Z,1016.64
2018-01-27T06:59:01.296Z,1016.63
2018-01-27T07:00:01.361Z,1016.62
2018-01-27T07:01:01.336Z,1016.65
2018-01-27T07:02:01.341Z,1016.65
2018-01-27T07:03:01.365Z,1016.71
2018-01-27T07:04:01.383Z,1016.71
2018-01-27T07:05:01.401Z,1016.74
2018-01-27T07:06:01.412Z,1016.72
2018-01-27T07:07:01.429Z,1016.77
2018-01-27T07:08:01.448Z,1016.78
2018-01-27T07:09:01.463Z,1016.88
2018-01-27T07:10:01.479Z,1016.82
2018-01-27T07:11:01.507Z,1016.92
2018-01-27T07:12:01.512Z,1016.89
2018-01-27T07:13:01.537Z,1016.92
2018-01-27T07:14:01.549Z,1016.92
2018-01-27T07:15:01.568Z,1016.94
2018-01-27T07:16:01.592Z,1016.98
2018-01-27T07:17:01.609Z,1017.01
2018-01-27T07:18:01.618Z,1017.05
2018-01-27T07:19:01.632Z,1017.08
2018-01-27T07:20:01.655Z,1017.05
2018-01-27T07:21:01.671Z,1017.08
2018-01-27T07:22:01.685Z,1017.08
2018-01-27T07:23:01.702Z,1017.09
2018-01-27T07:24:01.726Z,1017.07
2018-01-27T07:25:01.738Z,1017.04
2018-01-27T07:26:01.762Z,1017.07
2018-01-27T07:27:01.772Z,1017.06
2018-01-27T07:28:01.790Z,1017.06
2018-01-27T07:29:01.806Z,1017.15
2018-01-27T07:30:01.823Z,1017.16
2018-01-27T07:31:01.839Z,1017.13
2018-01-27T07:32:01.857Z,1017.17
2018-01-27T07:33:01.871Z,1017.21
2018-01-27T07:34:01.891Z,1017.25
2018-01-27T07:35:01.910Z,1017.31
2018-01-27T07:36:01.925Z,1017.31
2018-01-27T07:37:01.996Z,1017.34
2018-01-27T07:38:01.957Z,1017.34
2018-01-27T07:39:01.980Z,1017.36
2018-01-27T07:40:01.992Z,1017.33
2018-01-27T07:41:02.013Z,1017.36
2018-01-27T07:42:02.027Z,1017.37
2018-01-27T07:43:02.041Z,1017.36
2018-01-27T07:44:02.062Z,1017.38
2018-01-27T07:45:02.078Z,1017.35
2018-01-27T07:46:02.094Z,1017.41
2018-01-27T07:47:02.171Z,1017.42
2018-01-27T07:48:02.132Z,1017.49
2018-01-27T07:49:02.149Z,1017.46
2018-01-27T07:50:02.168Z,1017.50
2018-01-27T07:51:02.185Z,1017.51
2018-01-27T07:52:02.194Z,1017.59
2018-01-27T07:53:02.229Z,1017.56
2018-01-27T07:54:02.233Z,1017.54
2018-01-27T07:55:02.248Z,1017.56
2018-01-27T07:56:02.285Z,1017.53
2018-01-27T07:57:02.287Z,1017.51
2018-01-27T07:58:02.302Z,1017.53
2018-01-27T07:59:02.342Z,1017.51
2018-01-27T08:00:02.336Z,1017.51
2018-01-27T08:01:02.363Z,1017.54
2018-01-27T08:02:02.365Z,1017.55
2018-01-27T08:03:02.384Z,1017.56
2018-01-27T08:04:02.406Z,1017.57
2018-01-27T08:05:02.419Z,1017.59
2018-01-27T08:06:02.439Z,1017.60
2018-01-27T08:07:02.446Z,1017.61
2018-01-27T08:08:02.472Z,1017.62
2018-01-27T08:09:02.482Z,1017.63
2018-01-27T08:10:02.502Z,1017.61
2018-01-27T08:11:02.519Z,1017.65
2018-01-27T08:12:02.535Z,1017.67
2018-01-27T08:13:02.555Z,1017.66
2018-01-27T08:14:02.610Z,1017.63
2018-01-27T08:15:02.584Z,1017.61
2018-01-27T08:16:02.603Z,1017.55
2018-01-27T08:17:02.628Z,1017.61
2018-01-27T08:18:02.640Z,1017.60
2018-01-27T08:19:02.666Z,1017.62
2018-01-27T08:20:02.680Z,1017.61
2018-01-27T08:21:02.691Z,1017.64
2018-01-27T08:22:02.700Z,1017.69
2018-01-27T08:23:02.722Z,1017.70
2018-01-27T08:24:02.815Z,1017.70
2018-01-27T08:25:02.766Z,1017.70
2018-01-27T08:26:02.821Z,1017.70
2018-01-27T08:27:02.801Z,1017.75
2018-01-27T08:28:02.809Z,1017.71
2018-01-27T08:29:02.830Z,1017.70
2018-01-27T08:30:02.842Z,1017.72
2018-01-27T08:31:02.860Z,1017.76
2018-01-27T08:32:02.906Z,1017.77
2018-01-27T08:33:02.894Z,1017.83
2018-01-27T08:34:02.907Z,1017.85
2018-01-27T08:35:02.945Z,1017.92
2018-01-27T08:36:02.943Z,1017.94
2018-01-27T08:37:02.961Z,1017.96
2018-01-27T08:38:02.986Z,1018.02
2018-01-27T08:39:02.996Z,1018.02
2018-01-27T08:40:03.018Z,1018.02
2018-01-27T08:41:03.029Z,1018.03
2018-01-27T08:42:03.051Z,1018.02
2018-01-27T08:43:03.061Z,1018.02
2018-01-27T08:44:03.083Z,1018.01
2018-01-27T08:45:03.106Z,1018.01
2018-01-27T08:46:03.121Z,1018.01
2018-01-27T08:47:03.135Z,1018.05
2018-01-27T08:48:03.168Z,1018.03
2018-01-27T08:49:03.171Z,1018.04
2018-01-27T08:50:03.185Z,1018.03
2018-01-27T08:51:03.202Z,1018.04
2018-01-27T08:52:03.219Z,1018.07
2018-01-27T08:53:03.245Z,1018.05
2018-01-27T08:54:03.257Z,1018.07
2018-01-27T08:55:03.275Z,1018.06
2018-01-27T08:56:03.289Z,1018.08
2018-01-27T08:57:03.305Z,1018.08
2018-01-27T08:58:03.326Z,1018.12
2018-01-27T08:59:03.338Z,1018.05
2018-01-27T09:00:03.354Z,1018.04
2018-01-27T09:01:03.370Z,1018.01
2018-01-27T09:02:03.395Z,1018.03
2018-01-27T09:03:03.404Z,1018.01
2018-01-27T09:04:03.426Z,1018.05
2018-01-27T09:05:03.447Z,1018.01
2018-01-27T09:06:03.460Z,1018.05
2018-01-27T09:07:03.500Z,1018.09
2018-01-27T09:08:03.515Z,1018.15
2018-01-27T09:09:03.513Z,1018.13
2018-01-27T09:10:03.534Z,1018.17
2018-01-27T09:11:03.547Z,1018.19
2018-01-27T09:12:03.563Z,1018.19
2018-01-27T09:13:03.583Z,1018.22
2018-01-27T09:14:03.645Z,1018.22
2018-01-27T09:15:03.615Z,1018.22
2018-01-27T09:16:03.634Z,1018.18
2018-01-27T09:17:03.654Z,1018.26
2018-01-27T09:18:03.669Z,1018.23
2018-01-27T09:19:03.694Z,1018.21
2018-01-27T09:20:03.709Z,1018.26
2018-01-27T09:21:03.720Z,1018.31
2018-01-27T09:22:03.744Z,1018.28
2018-01-27T09:23:03.757Z,1018.30
2018-01-27T09:24:03.773Z,1018.31
2018-01-27T09:25:03.793Z,1018.30
2018-01-27T09:26:03.810Z,1018.38
2018-01-27T09:27:03.837Z,1018.40
2018-01-27T09:28:03.881Z,1018.39
2018-01-27T09:29:03.865Z,1018.42
2018-01-27T09:30:03.892Z,1018.44
2018-01-27T09:31:03.899Z,1018.50
2018-01-27T09:32:03.916Z,1018.48
2018-01-27T09:33:03.929Z,1018.50
2018-01-27T09:34:03.951Z,1018.54
2018-01-27T09:35:03.965Z,1018.57
2018-01-27T09:36:03.979Z,1018.61
2018-01-27T09:37:04.000Z,1018.60
2018-01-27T09:38:04.022Z,1018.63
2018-01-27T09:39:04.040Z,1018.64
2018-01-27T09:40:04.053Z,1018.68
2018-01-27T09:41:04.070Z,1018.68
2018-01-27T09:42:04.080Z,1018.68
2018-01-27T09:43:04.100Z,1018.70
2018-01-27T09:44:04.119Z,1018.72
2018-01-27T09:45:04.132Z,1018.72
2018-01-27T09:46:04.153Z,1018.72
2018-01-27T09:47:04.169Z,1018.78
2018-01-27T09:48:04.190Z,1018.76
2018-01-27T09:49:04.204Z,1018.75
2018-01-27T09:50:04.224Z,1018.79
2018-01-27T09:51:04.240Z,1018.79
2018-01-27T09:52:04.256Z,1018.84
2018-01-27T09:53:04.277Z,1018.85
2018-01-27T09:54:04.295Z,1018.78
2018-01-27T09:55:04.312Z,1018.83
2018-01-27T09:56:04.329Z,1018.82
2018-01-27T09:57:04.352Z,1018.81
2018-01-27T09:58:04.364Z,1018.85
2018-01-27T09:59:04.384Z,1018.89
2018-01-27T10:00:04.401Z,1018.88
2018-01-27T10:01:04.415Z,1018.93
2018-01-27T10:02:04.434Z,1018.89
2018-01-27T10:03:04.446Z,1018.96
2018-01-27T10:04:04.464Z,1018.93
2018-01-27T10:05:04.522Z,1018.95
2018-01-27T10:06:04.503Z,1018.89
2018-01-27T10:07:04.521Z,1018.91
2018-01-27T10:08:04.545Z,1018.89
2018-01-27T10:09:04.555Z,1018.89
2018-01-27T10:10:04.572Z,1018.94
2018-01-27T10:11:04.586Z,1018.92
2018-01-27T10:12:04.608Z,1018.95
2018-01-27T10:13:04.620Z,1018.98
2018-01-27T10:14:04.641Z,1018.97
2018-01-27T10:15:04.653Z,1018.95
2018-01-27T10:16:04.673Z,1019.00
2018-01-27T10:17:04.695Z,1019.01
2018-01-27T10:18:04.709Z,1018.95
2018-01-27T10:19:04.723Z,1019.03
2018-01-27T10:20:04.820Z,1019.07
2018-01-27T10:21:04.916Z,1019.12
2018-01-27T10:22:04.780Z,1019.11
2018-01-27T10:23:04.797Z,1019.12
2018-01-27T10:24:04.814Z,1019.16
2018-01-27T10:25:04.829Z,1019.16
2018-01-27T10:26:04.861Z,1019.17
2018-01-27T10:27:04.867Z,1019.19
2018-01-27T10:28:04.893Z,1019.24
2018-01-27T10:29:04.899Z,1019.26
2018-01-27T10:30:04.918Z,1019.25
2018-01-27T10:31:04.938Z,1019.28
2018-01-27T10:32:04.961Z,1019.28
2018-01-27T10:33:04.975Z,1019.31
2018-01-27T10:34:04.991Z,1019.31
2018-01-27T10:35:05.007Z,1019.33
2018-01-27T10:36:05.024Z,1019.35
2018-01-27T10:37:05.041Z,1019.29
2018-01-27T10:38:05.059Z,1019.29
2018-01-27T10:39:05.078Z,1019.32
2018-01-27T10:40:05.093Z,1019.33
2018-01-27T10:41:05.113Z,1019.39
2018-01-27T10:42:05.155Z,1019.38
2018-01-27T10:43:05.148Z,1019.42
2018-01-27T10:44:05.162Z,1019.41
2018-01-27T10:45:05.192Z,1019.41
2018-01-27T10:46:05.199Z,1019.41
2018-01-27T10:47:05.219Z,1019.44
2018-01-27T10:48:05.240Z,1019.44
2018-01-27T10:49:05.250Z,1019.46
2018-01-27T10:50:05.267Z,1019.47
2018-01-27T10:51:05.284Z,1019.47
2018-01-27T10:52:05.309Z,1019.48
2018-01-27T10:53:05.322Z,1019.48
2018-01-27T10:54:05.349Z,1019.51
2018-01-27T10:55:05.353Z,1019.50
2018-01-27T10:56:05.384Z,1019.50
2018-01-27T10:57:05.393Z,1019.49
2018-01-27T10:58:05.412Z,1019.48
2018-01-27T10:59:05.427Z,1019.48
2018-01-27T11:00:05.452Z,1019.50
2018-01-27T11:01:05.468Z,1019.52
2018-01-27T11:02:05.491Z,1019.51
2018-01-27T11:03:05.497Z,1019.53
2018-01-27T11:04:05.515Z,1019.53
2018-01-27T11:05:05.539Z,1019.56
2018-01-27T11:06:05.548Z,1019.52
2018-01-27T11:07:05.570Z,1019.48
2018-01-27T11:08:05.585Z,1019.47
2018-01-27T11:09:05.608Z,1019.45
2018-01-27T11:10:05.627Z,1019.43
2018-01-27T11:11:05.646Z,1019.42
2018-01-27T11:12:05.665Z,1019.41
2018-01-27T11:13:05.679Z,1019.41
2018-01-27T11:14:05.744Z,1019.43
2018-01-27T11:15:05.712Z,1019.43
2018-01-27T11:16:05.732Z,1019.41
2018-01-27T11:17:05.782Z,1019.45
2018-01-27T11:18:05.766Z,1019.41
2018-01-27T11:19:05.830Z,1019.40
2018-01-27T11:20:05.801Z,1019.42
2018-01-27T11:21:05.822Z,1019.43
2018-01-27T11:22:05.841Z,1019.42
2018-01-27T11:23:05.857Z,1019.44
2018-01-27T11:24:05.870Z,1019.39
2018-01-27T11:25:05.898Z,1019.34
2018-01-27T11:26:05.906Z,1019.31
2018-01-27T11:27:05.931Z,1019.31
2018-01-27T11:28:05.947Z,1019.29
2018-01-27T11:29:05.964Z,1019.26
2018-01-27T11:30:05.993Z,1019.24
2018-01-27T11:31:05.996Z,1019.22
2018-01-27T11:32:06.023Z,1019.23
2018-01-27T11:33:06.032Z,1019.19
2018-01-27T11:34:06.055Z,1019.19
2018-01-27T11:35:06.074Z,1019.18
2018-01-27T11:36:06.090Z,1019.19
2018-01-27T11:37:06.112Z,1019.14
2018-01-27T11:38:06.123Z,1019.16
2018-01-27T11:39:06.175Z,1019.13
2018-01-27T11:40:06.165Z,1019.09
2018-01-27T11:41:06.193Z,1019.06
2018-01-27T11:42:06.199Z,1019.03
2018-01-27T11:43:06.221Z,1019.02
2018-01-27T11:44:06.231Z,1018.99
2018-01-27T11:45:06.255Z,1018.96
2018-01-27T11:46:06.271Z,1018.94
2018-01-27T11:47:06.295Z,1018.93
2018-01-27T11:48:06.323Z,1018.90
2018-01-27T11:49:06.328Z,1018.89
2018-01-27T11:50:06.343Z,1018.91
2018-01-27T11:51:06.368Z,1018.89
2018-01-27T11:52:06.377Z,1018.89
2018-01-27T11:53:06.398Z,1018.86
2018-01-27T11:54:06.419Z,1018.86
2018-01-27T11:55:06.432Z,1018.88
2018-01-27T11:56:06.455Z,1018.81
2018-01-27T11:57:06.476Z,1018.82
2018-01-27T11:58:06.494Z,1018.81
2018-01-27T11:59:06.504Z,1018.75
2018-01-27T12:00:06.528Z,1018.73
2018-01-27T12:01:06.543Z,1018.74
2018-01-27T12:02:06.565Z,1018.71
2018-01-27T12:03:06.581Z,1018.68
2018-01-27T12:04:06.603Z,1018.75
2018-01-27T12:05:06.619Z,1018.75
2018-01-27T12:06:06.637Z,1018.76