createdAt,value
2023-02-03T00:01:50.972Z,98800.59
2023-02-03T00:04:20.437Z,98796.18
2023-02-03T00:06:50.449Z,98801.08
2023-02-03T00:09:20.648Z,98798.02
2023-02-03T00:11:50.462Z,98800.16
2023-02-03T00:14:20.461Z,98793.30
2023-02-03T00:16:51.202Z,98794.05
2023-02-03T00:19:20.526Z,98792.91
2023-02-03T00:21:49.895Z,98795.36
2023-02-03T00:24:21.321Z,98803.23
2023-02-03T00:26:52.666Z,98807.81
2023-02-03T00:29:23.380Z,98815.44
2023-02-03T00:31:52.619Z,98814.58
2023-02-03T00:34:21.745Z,98812.10
2023-02-03T00:36:50.909Z,98813.16
2023-02-03T00:39:20.656Z,98819.95
2023-02-03T00:41:50.515Z,98828.59
2023-02-03T00:44:20.546Z,98842.72
2023-02-03T00:46:50.622Z,98849.48
2023-02-03T00:49:20.740Z,98856.02
2023-02-03T00:51:50.082Z,98852.94
2023-02-03T00:54:22.054Z,98865.45
2023-02-03T00:56:51.111Z,98876.16
2023-02-03T00:59:20.573Z,98871.52
2023-02-03T01:01:51.999Z,98878.63
2023-02-03T01:04:21.140Z,98875.68
2023-02-03T01:06:50.795Z,98875.21
2023-02-03T01:09:21.010Z,98879.38
2023-02-03T01:11:52.668Z,98878.30
2023-02-03T01:14:22.535Z,98890.73
2023-02-03T01:16:51.672Z,98899.82
2023-02-03T01:19:57.265Z,98899.34
2023-02-03T01:22:26.568Z,98898.59
2023-02-03T01:24:55.831Z,98909.37
2023-02-03T01:27:24.980Z,98890.53
2023-02-03T01:29:54.061Z,98904.25
2023-02-03T01:32:23.134Z,98913.75
2023-02-03T01:34:52.274Z,98914.52
2023-02-03T01:37:21.378Z,98922.42
2023-02-03T01:39:50.676Z,98920.16
2023-02-03T01:42:20.746Z,98927.53
2023-02-03T01:44:52.597Z,98928.83
2023-02-03T01:47:23.167Z,98932.92
2023-02-03T01:49:53.890Z,98934.80
2023-02-03T01:52:22.953Z,98941.56
2023-02-03T01:54:52.038Z,98942.35
2023-02-03T01:57:22.269Z,98947.20
2023-02-03T01:59:51.718Z,98946.06
2023-02-03T02:02:21.578Z,98952.31
2023-02-03T02:05:00.966Z,98953.61
2023-02-03T02:07:30.373Z,98966.12
2023-02-03T02:09:59.427Z,98956.19
2023-02-03T02:12:28.621Z,98968.02
2023-02-03T02:14:57.671Z,98967.16
2023-02-03T02:17:40.328Z,98966.33
2023-02-03T02:20:13.237Z,98970.97
2023-02-03T02:22:46.633Z,98981.81
2023-02-03T02:25:20.223Z,98984.84
2023-02-03T02:27:50.774Z,98991.74
2023-02-03T02:30:24.814Z,98991.81
2023-02-03T02:33:01.707Z,98993.83
2023-02-03T02:35:50.445Z,98986.16
2023-02-03T02:38:27.456Z,98985.11
2023-02-03T02:41:07.167Z,98995.05
2023-02-03T02:43:46.838Z,99002.00
2023-02-03T02:46:16.894Z,98994.83
2023-02-03T02:48:47.397Z,99002.63
2023-02-03T02:51:19.565Z,99011.19
2023-02-03T02:53:50.406Z,99008.25
2023-02-03T02:56:25.335Z,99015.98
2023-02-03T02:58:54.533Z,99014.61
2023-02-03T03:01:23.628Z,99015.44
2023-02-03T03:03:55.809Z,99015.12
2023-02-03T03:06:26.347Z,99024.75
2023-02-03T03:08:56.575Z,99027.88
2023-02-03T03:11:26.664Z,99039.78
2023-02-03T03:13:55.824Z,99042.06
2023-02-03T03:16:25.426Z,99046.34
2023-02-03T03:22:05.044Z,99049.05
2023-02-03T03:24:36.001Z,99060.95
2023-02-03T03:27:12.335Z,99068.26
2023-02-03T03:29:42.863Z,99062.98
2023-02-03T03:32:11.949Z,99070.28
2023-02-03T03:34:41.010Z,99069.56
2023-02-03T03:37:17.446Z,99071.08
2023-02-03T03:39:56.915Z,99084.36
2023-02-03T03:42:31.798Z,99080.72
2023-02-03T03:45:02.013Z,99082.52
2023-02-03T03:47:32.650Z,99077.19
2023-02-03T03:50:01.749Z,99083.12
2023-02-03T03:52:31.942Z,99084.84
2023-02-03T03:55:01.404Z,99087.80
2023-02-03T03:57:37.994Z,99096.11
2023-02-03T04:00:07.527Z,99102.48
2023-02-03T04:02:36.763Z,99111.97
2023-02-03T04:05:06.132Z,99101.93
2023-02-03T04:07:44.838Z,99110.14
2023-02-03T04:10:21.399Z,99109.84
2023-02-03T04:12:51.119Z,99117.44
2023-02-03T04:15:20.240Z,99115.47
2023-02-03T04:17:50.095Z,99122.02
2023-02-03T04:20:19.442Z,99122.77
2023-02-03T04:22:49.223Z,99121.05
2023-02-03T04:25:19.284Z,99128.92
2023-02-03T04:27:49.335Z,99125.73
2023-02-03T04:30:19.497Z,99129.83
2023-02-03T04:32:49.237Z,99130.91
2023-02-03T04:35:18.550Z,99135.69
2023-02-03T04:37:49.756Z,99129.07
2023-02-03T04:40:19.543Z,99137.98
2023-02-03T04:42:51.405Z,99134.64
2023-02-03T04:45:20.890Z,99136.47
2023-02-03T04:47:54.048Z,99139.05
2023-02-03T04:50:24.554Z,99138.15
2023-02-03T04:52:54.416Z,99149.30
2023-02-03T04:55:23.487Z,99151.95
2023-02-03T04:57:56.280Z,99159.25
2023-02-03T05:00:28.050Z,99161.08
2023-02-03T05:02:57.465Z,99167.54
2023-02-03T05:08:15.122Z,99173.14
2023-02-03T05:10:44.198Z,99173.30
2023-02-03T05:13:13.410Z,99176.25
2023-02-03T05:15:42.429Z,99186.27
2023-02-03T05:18:11.529Z,99188.09
2023-02-03T05:20:40.745Z,99188.02
2023-02-03T05:23:09.782Z,99186.78
2023-02-03T05:25:38.888Z,99177.67
2023-02-03T05:28:08.131Z,99184.72
2023-02-03T05:30:37.321Z,99177.27
2023-02-03T05:33:06.568Z,99185.91
2023-02-03T05:35:35.729Z,99190.68
2023-02-03T05:38:04.799Z,99194.40
2023-02-03T05:40:51.260Z,99202.51
2023-02-03T05:43:20.844Z,99209.25
2023-02-03T05:45:50.634Z,99216.53
2023-02-03T05:48:20.570Z,99217.19
2023-02-03T05:50:50.695Z,99217.64
2023-02-03T05:53:20.681Z,99223.63
2023-02-03T05:55:50.632Z,99229.96
2023-02-03T05:58:20.823Z,99233.14
2023-02-03T06:03:38.401Z,99234.03
2023-02-03T06:06:07.604Z,99233.65
2023-02-03T06:08:36.770Z,99235.22
2023-02-03T06:13:53.395Z,99238.55
2023-02-03T06:16:22.661Z,99238.13
2023-02-03T06:21:40.343Z,99239.55
2023-02-03T06:24:09.545Z,99240.29
2023-02-03T06:26:38.579Z,99235.78
2023-02-03T06:29:07.685Z,99229.40
2023-02-03T06:31:36.952Z,99234.14
2023-02-03T06:34:06.108Z,99237.61
2023-02-03T06:36:35.143Z,99243.80
2023-02-03T06:39:04.436Z,99250.53
2023-02-03T06:41:33.696Z,99244.69
2023-02-03T06:44:02.796Z,99247.84
2023-02-03T06:46:32.033Z,99250.19
2023-02-03T06:49:01.164Z,99252.28
2023-02-03T06:51:30.364Z,99261.20
2023-02-03T06:53:59.704Z,99260.81
2023-02-03T06:56:31.066Z,99253.59
2023-02-03T06:59:00.277Z,99251.61
2023-02-03T07:01:30.459Z,99257.17
2023-02-03T07:03:59.696Z,99251.12
2023-02-03T07:06:30.449Z,99266.31
2023-02-03T07:09:01.649Z,99264.33
2023-02-03T07:11:30.225Z,99265.48
2023-02-03T07:14:00.164Z,99272.06
2023-02-03T07:16:29.297Z,99274.36
2023-02-03T07:18:58.397Z,99270.90
2023-02-03T07:21:27.579Z,99285.26
2023-02-03T07:23:56.698Z,99276.84
2023-02-03T07:26:29.680Z,99281.36
2023-02-03T07:29:00.226Z,99277.36
2023-02-03T07:31:29.350Z,99285.11
2023-02-03T07:33:58.897Z,99289.06
2023-02-03T07:36:29.852Z,99286.97
2023-02-03T07:38:58.955Z,99292.31
2023-02-03T07:41:28.128Z,99290.17
2023-02-03T07:43:57.317Z,99296.06
2023-02-03T07:46:26.460Z,99297.52
2023-02-03T07:48:55.771Z,99308.52
2023-02-03T07:51:24.829Z,99307.25
2023-02-03T07:53:53.869Z,99308.21
2023-02-03T07:56:23.029Z,99321.42
2023-02-03T07:58:53.560Z,99316.34
2023-02-03T08:01:22.726Z,99320.53
2023-02-03T08:03:54.250Z,99323.89
2023-02-03T08:06:22.698Z,99325.88
2023-02-03T08:08:52.310Z,99325.45
2023-02-03T08:11:22.236Z,99330.13
2023-02-03T08:13:52.235Z,99333.28
2023-02-03T08:16:22.518Z,99340.20
2023-02-03T08:18:52.247Z,99343.85
2023-02-03T08:21:22.276Z,99343.41
2023-02-03T08:23:52.350Z,99356.62
2023-02-03T08:26:22.254Z,99360.52
2023-02-03T08:28:52.289Z,99374.02
2023-02-03T08:31:25.156Z,99367.52
2023-02-03T08:33:54.395Z,99369.81
2023-02-03T08:36:23.470Z,99363.91
2023-02-03T08:38:52.633Z,99360.44
2023-02-03T08:41:22.294Z,99361.56
2023-02-03T08:43:52.452Z,99356.84
2023-02-03T08:46:22.469Z,99354.55
2023-02-03T08:48:51.752Z,99362.12
2023-02-03T08:51:21.509Z,99361.73
2023-02-03T08:53:51.637Z,99354.42
2023-02-03T08:56:21.439Z,99368.61
2023-02-03T08:58:55.914Z,99355.30
2023-02-03T09:01:24.815Z,99362.04
2023-02-03T09:03:54.156Z,99357.02
2023-02-03T09:06:25.249Z,99364.05
2023-02-03T09:08:54.137Z,99361.13
2023-02-03T09:11:23.265Z,99361.36
2023-02-03T09:13:52.484Z,99359.28
2023-02-03T09:16:25.439Z,99363.81
2023-02-03T09:18:54.913Z,99357.33
2023-02-03T09:21:34.069Z,99357.00
2023-02-03T09:23:56.137Z,99362.03
2023-02-03T09:26:26.056Z,99366.33
2023-02-03T09:28:55.374Z,99360.57
2023-02-03T09:31:24.788Z,99353.02
2023-02-03T09:33:54.181Z,99350.05
2023-02-03T09:36:23.466Z,99347.45
2023-02-03T09:38:52.937Z,99341.26
2023-02-03T09:41:26.293Z,99347.34
2023-02-03T09:44:01.382Z,99346.37
2023-02-03T09:46:32.307Z,99347.00
2023-02-03T09:49:04.810Z,99342.28
2023-02-03T09:51:38.534Z,99348.27
2023-02-03T09:54:09.198Z,99344.38
2023-02-03T09:56:38.690Z,99349.73
2023-02-03T09:59:07.886Z,99349.14
2023-02-03T10:01:38.519Z,99347.56
2023-02-03T10:04:19.859Z,99357.31
2023-02-03T10:06:49.950Z,99364.86
2023-02-03T10:09:27.262Z,99362.07
2023-02-03T10:12:14.325Z,99362.17
2023-02-03T10:15:03.538Z,99371.62
2023-02-03T10:17:33.308Z,99368.80
2023-02-03T10:20:06.831Z,99376.25
2023-02-03T10:22:36.832Z,99381.61
2023-02-03T10:25:10.073Z,99383.41
2023-02-03T10:27:39.655Z,99383.84
2023-02-03T10:30:10.366Z,99384.80
2023-02-03T10:32:39.708Z,99390.98
2023-02-03T10:35:10.404Z,99388.16
2023-02-03T10:37:40.729Z,99398.66
2023-02-03T10:40:11.490Z,99398.03
2023-02-03T10:42:42.093Z,99400.66
2023-02-03T10:45:12.793Z,99407.07
2023-02-03T10:47:43.533Z,99414.61
2023-02-03T10:50:19.712Z,99420.50
2023-02-03T10:52:49.313Z,99424.17
2023-02-03T10:55:29.107Z,99432.78
2023-02-03T10:57:58.297Z,99441.69
2023-02-03T11:00:31.154Z,99433.59
2023-02-03T11:03:05.138Z,99435.39
2023-02-03T11:05:34.422Z,99432.02
2023-02-03T11:08:06.127Z,99434.61
2023-02-03T11:10:41.769Z,99425.49
2023-02-03T11:13:21.440Z,99419.94
2023-02-03T11:15:55.205Z,99423.72
2023-02-03T11:18:44.355Z,99423.31
2023-02-03T11:21:16.549Z,99421.84
2023-02-03T11:23:54.459Z,99410.20
2023-02-03T11:26:25.004Z,99419.63
2023-02-03T11:28:54.931Z,99422.05
2023-02-03T11:31:27.918Z,99424.14
2023-02-03T11:33:58.672Z,99424.55
2023-02-03T11:36:31.000Z,99427.36
2023-02-03T11:39:12.933Z,99436.90
2023-02-03T11:41:42.384Z,99444.05
2023-02-03T11:47:18.753Z,99453.47
2023-02-03T11:49:55.090Z,99458.30
2023-02-03T11:52:31.376Z,99451.70
2023-02-03T11:55:21.780Z,99448.14
2023-02-03T11:57:52.768Z,99459.37
2023-02-03T12:00:38.557Z,99453.63
2023-02-03T12:06:26.396Z,99454.77
2023-02-03T12:08:59.972Z,99460.32
2023-02-03T12:11:39.939Z,99456.55
2023-02-03T12:17:15.928Z,99465.45
2023-02-03T12:19:46.572Z,99471.50
2023-02-03T12:22:20.288Z,99474.20
2023-02-03T12:25:02.585Z,99478.97
2023-02-03T12:27:49.719Z,99481.45
2023-02-03T12:30:21.362Z,99476.27
2023-02-03T12:32:52.032Z,99482.34
2023-02-03T12:35:31.659Z,99477.15
2023-02-03T12:38:03.739Z,99477.77
2023-02-03T12:40:49.132Z,99475.63
2023-02-03T12:43:19.182Z,99478.01
2023-02-03T12:45:50.138Z,99488.59
2023-02-03T12:48:20.562Z,99505.30
2023-02-03T12:50:53.078Z,99500.31
2023-02-03T12:53:28.896Z,99502.93
2023-02-03T12:56:02.452Z,99514.55
2023-02-03T12:58:34.584Z,99517.70
2023-02-03T13:01:08.135Z,99522.73
2023-02-03T13:03:55.554Z,99525.02
2023-02-03T13:06:44.804Z,99530.88
2023-02-03T13:09:33.871Z,99534.63
2023-02-03T13:12:07.385Z,99545.30
2023-02-03T13:14:54.511Z,99531.28
2023-02-03T13:17:28.400Z,99542.39
2023-02-03T13:19:58.133Z,99537.64
2023-02-03T13:22:27.527Z,99542.66
2023-02-03T13:24:58.151Z,99541.38
2023-02-03T13:27:40.911Z,99552.70
2023-02-03T13:30:28.160Z,99550.18
2023-02-03T13:33:01.700Z,99559.72
2023-02-03T13:35:48.492Z,99567.03
2023-02-03T13:38:22.102Z,99567.73
2023-02-03T13:41:08.674Z,99573.80
2023-02-03T13:43:39.295Z,99571.98
2023-02-03T13:46:12.778Z,99580.37
2023-02-03T13:48:42.052Z,99577.96
2023-02-03T13:51:12.725Z,99579.41
2023-02-03T13:53:42.188Z,99586.64
2023-02-03T13:56:12.731Z,99592.28
2023-02-03T13:58:42.141Z,99590.55
2023-02-03T14:01:31.029Z,99593.66
2023-02-03T14:04:00.411Z,99599.55
2023-02-03T14:06:31.215Z,99604.25
2023-02-03T14:09:03.493Z,99607.84
2023-02-03T14:11:37.082Z,99617.06
2023-02-03T14:14:14.155Z,99611.87
2023-02-03T14:16:43.679Z,99617.44
2023-02-03T14:19:13.255Z,99619.97
2023-02-03T14:21:52.921Z,99618.69
2023-02-03T14:24:22.767Z,99613.00
2023-02-03T14:26:56.046Z,99617.72
2023-02-03T14:29:28.874Z,99632.63
2023-02-03T14:31:58.964Z,99642.63
2023-02-03T14:34:38.759Z,99641.01
2023-02-03T14:37:26.812Z,99641.09
2023-02-03T14:40:00.193Z,99635.70
2023-02-03T14:42:36.861Z,99633.79
2023-02-03T14:45:23.881Z,99631.97
2023-02-03T14:48:06.821Z,99631.22
2023-02-03T14:50:43.556Z,99632.88
2023-02-03T14:53:14.296Z,99642.34
2023-02-03T14:55:53.920Z,99647.59
2023-02-03T14:58:25.319Z,99636.64
2023-02-03T15:00:55.994Z,99642.20
2023-02-03T15:03:26.376Z,99642.79
2023-02-03T15:05:56.774Z,99651.92
2023-02-03T15:08:36.974Z,99655.52
2023-02-03T15:11:19.555Z,99652.55
2023-02-03T15:13:48.870Z,99653.16
2023-02-03T15:16:19.651Z,99651.04
2023-02-03T15:18:50.310Z,99648.89
2023-02-03T15:21:20.191Z,99658.80
2023-02-03T15:23:50.262Z,99655.81
2023-02-03T15:26:20.919Z,99661.62
2023-02-03T15:29:00.106Z,99659.80
2023-02-03T15:31:32.461Z,99663.66
2023-02-03T15:34:03.024Z,99680.72
2023-02-03T15:36:34.963Z,99679.97
2023-02-03T15:39:11.701Z,99684.38
2023-02-03T15:41:41.021Z,99694.88
2023-02-03T15:44:16.427Z,99685.07
2023-02-03T15:46:48.125Z,99690.05
2023-02-03T15:49:20.087Z,99688.76
2023-02-03T15:51:50.739Z,99697.06
2023-02-03T15:54:25.657Z,99694.94
2023-02-03T15:57:09.561Z,99682.27
2023-02-03T15:59:43.483Z,99703.62
2023-02-03T16:02:20.457Z,99706.08
2023-02-03T16:04:53.479Z,99690.56
2023-02-03T16:07:23.699Z,99686.28
2023-02-03T16:09:54.959Z,99694.34
2023-02-03T16:12:25.353Z,99691.52
2023-02-03T16:14:54.588Z,99690.28
2023-02-03T16:17:25.342Z,99686.63
2023-02-03T16:19:54.599Z,99681.84
2023-02-03T16:22:30.348Z,99683.42
2023-02-03T16:24:59.647Z,99684.92
2023-02-03T16:27:30.285Z,99685.70
2023-02-03T16:30:27.637Z,99684.78
2023-02-03T16:33:30.858Z,99681.09
2023-02-03T16:36:18.204Z,99686.11
2023-02-03T16:39:06.347Z,99690.13
2023-02-03T16:41:53.096Z,99684.56
2023-02-03T16:44:40.211Z,99688.50
2023-02-03T16:47:37.362Z,99695.27
2023-02-03T16:50:37.419Z,99698.13
2023-02-03T16:52:54.939Z,99698.57
2023-02-03T16:55:25.441Z,99692.38
2023-02-03T16:57:55.481Z,99687.36
2023-02-03T17:00:24.998Z,99684.77
2023-02-03T17:02:55.292Z,99681.95
2023-02-03T17:05:25.765Z,99677.42
2023-02-03T17:07:55.744Z,99671.35
2023-02-03T17:10:25.214Z,99669.36
2023-02-03T17:12:55.232Z,99659.45
2023-02-03T17:15:24.503Z,99649.20
2023-02-03T17:17:54.587Z,99645.53
2023-02-03T17:20:24.473Z,99652.29
2023-02-03T17:22:58.274Z,99650.95
2023-02-03T17:25:28.048Z,99651.48
2023-02-03T17:27:57.706Z,99651.48
2023-02-03T17:30:27.328Z,99651.59
2023-02-03T17:32:59.317Z,99654.04
2023-02-03T17:35:27.746Z,99645.98
2023-02-03T17:37:57.046Z,99634.95
2023-02-03T17:54:18.930Z,99616.56
2023-02-03T17:56:52.404Z,99621.09
2023-02-03T17:59:22.040Z,99621.48
2023-02-03T18:01:51.996Z,99612.53
2023-02-03T18:04:22.035Z,99610.71
2023-02-03T18:06:51.907Z,99602.80
2023-02-03T18:09:21.963Z,99596.59
2023-02-03T18:11:52.277Z,99602.77
2023-02-03T18:14:21.934Z,99592.13
2023-02-03T18:16:51.925Z,99584.54
2023-02-03T18:19:22.246Z,99586.62
2023-02-03T18:21:52.022Z,99583.43
2023-02-03T18:24:23.315Z,99577.51
2023-02-03T18:26:53.122Z,99569.06
2023-02-03T18:29:22.928Z,99551.69
2023-02-03T18:31:53.202Z,99547.95
2023-02-03T18:34:25.860Z,99539.62
2023-02-03T18:36:55.113Z,99527.89
2023-02-03T18:39:24.777Z,99516.48
2023-02-03T18:41:54.870Z,99501.01
2023-02-03T18:44:27.586Z,99490.14
2023-02-03T18:46:56.754Z,99486.16
2023-02-03T18:49:26.058Z,99481.09
2023-02-03T18:51:55.367Z,99473.27
2023-02-03T18:54:24.786Z,99470.62
2023-02-03T18:56:54.786Z,99463.84
2023-02-03T18:59:24.704Z,99462.02
2023-02-03T19:01:54.931Z,99452.69
2023-02-03T19:04:24.983Z,99446.59
2023-02-03T19:06:54.374Z,99442.63
2023-02-03T19:09:24.724Z,99439.59
2023-02-03T19:11:55.017Z,99424.13
2023-02-03T19:14:25.627Z,99425.72
2023-02-03T19:16:55.286Z,99422.36
2023-02-03T19:19:24.824Z,99417.64
2023-02-03T19:21:54.689Z,99413.16
2023-02-03T19:24:25.528Z,99408.45
2023-02-03T19:26:55.035Z,99402.14
2023-02-03T19:29:25.307Z,99397.75
2023-02-03T19:31:55.167Z,99396.59
2023-02-03T19:34:28.478Z,99395.14
2023-02-03T19:37:00.130Z,99387.39
2023-02-03T19:39:29.247Z,99376.16
2023-02-03T19:41:58.421Z,99379.64
2023-02-03T19:44:27.796Z,99377.45
2023-02-03T19:46:56.947Z,99363.23
2023-02-03T19:49:26.251Z,99358.00
2023-02-03T19:51:55.576Z,99349.47
2023-02-03T19:54:24.829Z,99340.14
2023-02-03T19:56:54.626Z,99339.81
2023-02-03T19:59:24.288Z,99328.25
2023-02-03T20:01:55.394Z,99325.22
2023-02-03T20:04:25.601Z,99328.42
2023-02-03T20:06:55.216Z,99326.77
2023-02-03T20:09:25.238Z,99328.34
2023-02-03T20:11:56.683Z,99318.77
2023-02-03T20:14:25.894Z,99323.34
2023-02-03T20:16:55.584Z,99319.16
2023-02-03T20:19:27.766Z,99317.50
2023-02-03T20:21:57.244Z,99307.31
2023-02-03T20:24:26.502Z,99310.58
2023-02-03T20:26:55.996Z,99302.88
2023-02-03T20:29:25.471Z,99299.02
2023-02-03T20:31:55.791Z,99299.23
2023-02-03T20:34:25.293Z,99288.54
2023-02-03T20:36:59.929Z,99283.29
2023-02-03T20:39:30.886Z,99282.99
2023-02-03T20:42:00.196Z,99282.59
2023-02-03T20:44:31.717Z,99282.59
2023-02-03T20:47:00.912Z,99276.83
2023-02-03T20:49:30.281Z,99275.17
2023-02-03T20:51:59.538Z,99273.19
2023-02-03T20:54:28.920Z,99276.47
2023-02-03T20:56:58.146Z,99262.39
2023-02-03T20:59:27.406Z,99267.43
2023-02-03T21:01:56.839Z,99264.91
2023-02-03T21:04:43.663Z,99260.27
2023-02-03T21:07:14.762Z,99253.14
2023-02-03T21:09:44.035Z,99246.92
2023-02-03T21:12:13.990Z,99246.06
2023-02-03T21:14:43.872Z,99240.59
2023-02-03T21:17:23.814Z,99249.87
2023-02-03T21:19:53.700Z,99243.25
2023-02-03T21:22:24.452Z,99241.19
2023-02-03T21:24:58.422Z,99234.05
2023-02-03T21:27:28.572Z,99234.33
2023-02-03T21:29:58.478Z,99227.88
2023-02-03T21:32:28.166Z,99227.20
2023-02-03T21:34:57.295Z,99220.23
2023-02-03T21:37:28.176Z,99215.67
2023-02-03T21:39:57.680Z,99217.11
2023-02-03T21:42:42.959Z,99212.27
2023-02-03T21:45:21.304Z,99212.84
2023-02-03T21:47:51.197Z,99208.75
2023-02-03T21:50:36.106Z,99201.91
2023-02-03T21:53:09.050Z,99198.13
2023-02-03T21:55:38.284Z,99200.95
2023-02-03T21:58:08.885Z,99203.14
2023-02-03T22:00:43.036Z,99192.81
2023-02-03T22:03:13.736Z,99194.47
2023-02-03T22:05:43.074Z,99190.66
2023-02-03T22:08:19.934Z,99186.02
2023-02-03T22:10:51.562Z,99183.47
2023-02-03T22:13:21.128Z,99186.72
2023-02-03T22:15:53.973Z,99187.58
2023-02-03T22:18:23.784Z,99189.24
2023-02-03T22:20:53.765Z,99173.38
2023-02-03T22:23:23.830Z,99175.03
2023-02-03T22:25:53.665Z,99181.66
2023-02-03T22:28:23.706Z,99173.45
2023-02-03T22:30:53.998Z,99170.72
2023-02-03T22:33:23.750Z,99173.74
2023-02-03T22:35:53.780Z,99162.59
2023-02-03T22:38:23.958Z,99153.02
2023-02-03T22:40:53.971Z,99154.90
2023-02-03T22:43:23.703Z,99160.44
2023-02-03T22:45:54.256Z,99169.50
2023-02-03T22:48:26.477Z,99167.59
2023-02-03T22:50:55.666Z,99168.64
2023-02-03T22:53:25.858Z,99171.16
2023-02-03T22:55:55.647Z,99167.89
2023-02-03T22:58:25.257Z,99158.56
2023-02-03T23:00:54.759Z,99148.75
2023-02-03T23:03:24.783Z,99142.23
2023-02-03T23:05:54.668Z,99146.63
2023-02-03T23:08:24.915Z,99132.42
2023-02-03T23:10:54.807Z,99122.16
2023-02-03T23:13:24.847Z,99139.54
2023-02-03T23:18:30.150Z,99148.89
2023-02-03T23:20:59.425Z,99157.17
2023-02-03T23:23:28.833Z,99156.63
2023-02-03T23:25:58.091Z,99151.34
2023-02-03T23:28:27.379Z,99141.52
2023-02-03T23:30:57.006Z,99126.80
2023-02-03T23:33:26.250Z,99130.05
2023-02-03T23:35:57.068Z,99133.64
2023-02-03T23:38:26.404Z,99136.88
2023-02-03T23:40:56.847Z,99137.73
2023-02-03T23:43:26.034Z,99127.31
2023-02-03T23:45:55.935Z,99124.06
2023-02-03T23:48:25.639Z,99134.39
2023-02-03T23:50:54.866Z,99120.04
2023-02-03T23:53:24.992Z,99137.67
2023-02-03T23:55:55.127Z,99132.95
2023-02-03T23:58:24.800Z,99132.42
