createdAt,value
2023-03-31T00:00:20.177Z,11.55
2023-03-31T00:01:21.897Z,11.58
2023-03-31T00:02:23.526Z,11.58
2023-03-31T00:03:25.385Z,11.55
2023-03-31T00:04:27.247Z,11.55
2023-03-31T00:05:28.879Z,11.55
2023-03-31T00:06:38.294Z,11.55
2023-03-31T00:07:39.997Z,11.52
2023-03-31T00:08:41.642Z,11.55
2023-03-31T00:09:46.351Z,11.57
2023-03-31T00:10:48.545Z,11.59
2023-03-31T00:11:50.418Z,11.59
2023-03-31T00:12:52.020Z,11.58
2023-03-31T00:13:53.679Z,11.62
2023-03-31T00:14:55.329Z,11.61
2023-03-31T00:16:03.580Z,11.57
2023-03-31T00:17:05.519Z,11.51
2023-03-31T00:18:07.220Z,11.55
2023-03-31T00:19:13.548Z,11.54
2023-03-31T00:20:15.836Z,11.52
2023-03-31T00:21:25.844Z,11.57
2023-03-31T00:22:27.679Z,11.51
2023-03-31T00:23:29.299Z,11.50
2023-03-31T00:24:34.222Z,11.50
2023-03-31T00:25:35.845Z,11.50
2023-03-31T00:26:37.691Z,11.48
2023-03-31T00:27:46.660Z,11.51
2023-03-31T00:28:49.061Z,11.42
2023-03-31T00:29:53.190Z,11.39
2023-03-31T00:30:59.521Z,11.38
2023-03-31T00:32:01.194Z,11.36
2023-03-31T00:33:02.889Z,11.38
2023-03-31T00:34:05.707Z,11.38
2023-03-31T00:35:08.873Z,11.35
2023-03-31T00:36:10.605Z,11.32
2023-03-31T00:37:16.011Z,11.31
2023-03-31T00:38:17.625Z,11.31
2023-03-31T00:39:19.376Z,11.24
2023-03-31T00:40:21.043Z,11.22
2023-03-31T00:41:22.668Z,11.15
2023-03-31T00:42:24.255Z,11.22
2023-03-31T00:43:32.799Z,11.15
2023-03-31T00:44:36.040Z,11.11
2023-03-31T00:45:38.150Z,11.13
2023-03-31T00:47:12.448Z,11.13
2023-03-31T00:48:16.567Z,11.11
2023-03-31T00:49:28.613Z,11.10
2023-03-31T00:50:34.034Z,11.08
2023-03-31T00:51:35.773Z,11.07
2023-03-31T00:52:37.704Z,11.07
2023-03-31T00:53:39.362Z,11.06
2023-03-31T00:54:41.755Z,11.01
2023-03-31T00:55:50.441Z,11.03
2023-03-31T00:56:53.326Z,10.97
2023-03-31T00:57:55.356Z,10.97
2023-03-31T00:58:58.067Z,10.91
2023-03-31T01:00:03.157Z,10.91
2023-03-31T01:01:04.823Z,10.90
2023-03-31T01:02:06.493Z,10.89
2023-03-31T01:03:10.272Z,10.87
2023-03-31T01:04:12.416Z,10.87
2023-03-31T01:05:14.267Z,10.85
2023-03-31T01:06:19.729Z,10.85
2023-03-31T01:07:26.988Z,10.84
2023-03-31T01:08:28.757Z,10.85
2023-03-31T01:09:34.867Z,10.85
2023-03-31T01:10:45.344Z,10.85
2023-03-31T01:11:46.944Z,10.83
2023-03-31T01:12:50.608Z,10.80
2023-03-31T01:13:52.418Z,10.83
2023-03-31T01:14:54.081Z,10.80
2023-03-31T01:15:55.682Z,10.80
2023-03-31T01:16:57.361Z,10.80
2023-03-31T01:18:00.691Z,10.80
2023-03-31T01:19:03.675Z,10.80
2023-03-31T01:20:20.238Z,10.83
2023-03-31T01:21:39.820Z,10.80
2023-03-31T01:22:49.554Z,10.81
2023-03-31T01:24:22.085Z,10.80
2023-03-31T01:25:28.113Z,10.84
2023-03-31T01:26:45.082Z,10.87
2023-03-31T01:28:37.048Z,10.89
2023-03-31T01:29:57.150Z,10.90
2023-03-31T01:31:01.751Z,10.90
2023-03-31T01:32:26.700Z,10.93
2023-03-31T01:33:41.212Z,10.94
2023-03-31T01:35:20.401Z,10.97
2023-03-31T01:36:43.775Z,11.00
2023-03-31T01:38:13.310Z,11.01
2023-03-31T01:39:47.034Z,11.03
2023-03-31T01:40:59.106Z,11.04
2023-03-31T01:42:12.599Z,11.07
2023-03-31T01:43:55.495Z,11.04
2023-03-31T01:45:09.522Z,11.04
2023-03-31T01:46:19.299Z,11.04
2023-03-31T01:47:23.310Z,11.04
2023-03-31T01:48:34.285Z,11.01
2023-03-31T01:49:49.726Z,11.00
2023-03-31T01:51:02.116Z,10.99
2023-03-31T01:52:03.756Z,10.99
2023-03-31T01:53:17.915Z,11.00
2023-03-31T01:54:20.881Z,10.96
2023-03-31T01:55:35.926Z,10.96
2023-03-31T01:56:39.828Z,10.94
2023-03-31T01:57:53.578Z,10.89
2023-03-31T01:58:58.742Z,10.89
2023-03-31T02:00:11.507Z,10.87
2023-03-31T02:01:19.851Z,10.83
2023-03-31T02:02:29.592Z,10.79
2023-03-31T02:03:34.499Z,10.69
2023-03-31T02:04:39.191Z,10.70
2023-03-31T02:05:49.937Z,10.69
2023-03-31T02:06:56.288Z,10.66
2023-03-31T02:08:12.217Z,10.60
2023-03-31T02:09:16.621Z,10.52
2023-03-31T02:10:18.296Z,10.52
2023-03-31T02:11:20.797Z,10.49
2023-03-31T02:12:22.442Z,10.48
2023-03-31T02:13:24.082Z,10.46
2023-03-31T02:14:28.080Z,10.46
2023-03-31T02:15:40.312Z,10.45
2023-03-31T02:16:47.487Z,10.43
2023-03-31T02:17:51.030Z,10.40
2023-03-31T02:19:02.791Z,10.39
2023-03-31T02:20:15.504Z,10.38
2023-03-31T02:21:17.127Z,10.38
2023-03-31T02:22:21.625Z,10.35
2023-03-31T02:23:26.726Z,10.36
2023-03-31T02:24:28.352Z,10.33
2023-03-31T02:25:33.759Z,10.36
2023-03-31T02:26:41.703Z,10.36
2023-03-31T02:27:44.490Z,10.35
2023-03-31T02:28:46.178Z,10.35
2023-03-31T02:29:48.193Z,10.35
2023-03-31T02:30:58.995Z,10.35
2023-03-31T02:32:38.630Z,10.35
2023-03-31T02:33:40.332Z,10.33
2023-03-31T02:34:42.179Z,10.30
2023-03-31T02:35:43.853Z,10.32
2023-03-31T02:36:48.020Z,10.30
2023-03-31T02:37:53.828Z,10.36
2023-03-31T02:39:00.781Z,10.32
2023-03-31T02:40:10.580Z,10.29
2023-03-31T02:41:12.410Z,10.30
2023-03-31T02:42:14.004Z,10.30
2023-03-31T02:43:15.643Z,10.33
2023-03-31T02:44:17.366Z,10.30
2023-03-31T02:45:47.516Z,10.29
2023-03-31T02:46:50.387Z,10.32
2023-03-31T02:47:52.006Z,10.32
2023-03-31T02:48:57.539Z,10.32
2023-03-31T02:50:00.536Z,10.30
2023-03-31T02:51:08.911Z,10.29
2023-03-31T02:52:32.391Z,10.30
2023-03-31T02:53:49.318Z,10.28
2023-03-31T02:55:06.353Z,10.20
2023-03-31T02:56:22.251Z,10.20
2023-03-31T02:57:54.659Z,10.19
2023-03-31T02:59:31.484Z,10.22
2023-03-31T03:00:37.246Z,10.20
2023-03-31T03:01:58.332Z,10.19
2023-03-31T03:03:31.322Z,10.18
2023-03-31T03:04:49.737Z,10.18
2023-03-31T03:06:05.233Z,10.19
2023-03-31T03:07:46.461Z,10.18
2023-03-31T03:08:56.678Z,10.22
2023-03-31T03:10:10.244Z,10.22
2023-03-31T03:11:18.163Z,10.23
2023-03-31T03:12:33.706Z,10.19
2023-03-31T03:13:36.311Z,10.20
2023-03-31T03:14:52.406Z,10.18
2023-03-31T03:16:01.470Z,10.20
2023-03-31T03:17:10.362Z,10.23
2023-03-31T03:18:12.032Z,10.25
2023-03-31T03:19:21.429Z,10.25
2023-03-31T03:20:23.112Z,10.22
2023-03-31T03:21:24.784Z,10.22
2023-03-31T03:22:26.480Z,10.23
2023-03-31T03:23:28.118Z,10.19
2023-03-31T03:24:30.028Z,10.19
2023-03-31T03:25:31.737Z,10.15
2023-03-31T03:26:35.296Z,10.13
2023-03-31T03:27:37.393Z,10.15
2023-03-31T03:28:39.093Z,10.10
2023-03-31T03:29:41.739Z,10.08
2023-03-31T03:30:43.405Z,10.02
2023-03-31T03:31:45.048Z,9.97
2023-03-31T03:32:46.768Z,9.84
2023-03-31T03:33:48.490Z,9.84
2023-03-31T03:34:50.144Z,9.81
2023-03-31T03:35:51.997Z,9.77
2023-03-31T03:36:53.656Z,9.73
2023-03-31T03:37:55.336Z,9.64
2023-03-31T03:38:56.981Z,9.57
2023-03-31T03:39:58.636Z,9.48
2023-03-31T03:41:00.688Z,9.40
2023-03-31T03:42:02.372Z,9.34
2023-03-31T03:43:03.950Z,9.33
2023-03-31T03:44:05.823Z,9.27
2023-03-31T03:45:07.865Z,9.17
2023-03-31T03:46:09.610Z,9.12
2023-03-31T03:47:11.341Z,9.00
2023-03-31T03:48:12.959Z,9.05
2023-03-31T03:49:14.643Z,9.02
2023-03-31T03:50:16.659Z,9.05
2023-03-31T03:51:18.304Z,8.97
2023-03-31T03:52:21.077Z,9.02
2023-03-31T03:53:22.707Z,9.03
2023-03-31T03:54:24.417Z,9.06
2023-03-31T03:55:26.027Z,9.13
2023-03-31T03:56:27.631Z,9.13
2023-03-31T03:57:29.337Z,9.20
2023-03-31T03:58:31.067Z,9.23
2023-03-31T03:59:32.796Z,9.23
2023-03-31T04:00:34.488Z,9.22
2023-03-31T04:01:36.183Z,9.24
2023-03-31T04:02:38.780Z,9.23
2023-03-31T04:03:40.573Z,9.26
2023-03-31T04:04:42.483Z,9.30
2023-03-31T04:05:44.188Z,9.27
2023-03-31T04:06:45.836Z,9.30
2023-03-31T04:07:47.474Z,9.31
2023-03-31T04:08:49.065Z,9.31
2023-03-31T04:09:50.785Z,9.33
2023-03-31T04:10:52.385Z,9.33
2023-03-31T04:11:53.973Z,9.31
2023-03-31T04:12:55.564Z,9.28
2023-03-31T04:13:57.136Z,9.22
2023-03-31T04:14:58.773Z,9.09
2023-03-31T04:16:00.499Z,9.02
2023-03-31T04:17:03.424Z,8.87
2023-03-31T04:18:05.126Z,8.80
2023-03-31T04:19:06.966Z,8.77
2023-03-31T04:20:10.027Z,8.76
2023-03-31T04:21:15.344Z,8.68
2023-03-31T04:22:20.721Z,8.75
2023-03-31T04:23:23.558Z,8.87
2023-03-31T04:24:33.180Z,8.93
2023-03-31T04:25:38.610Z,8.96
2023-03-31T04:26:43.307Z,9.00
2023-03-31T04:27:46.976Z,9.07
2023-03-31T04:28:50.782Z,9.10
2023-03-31T04:29:54.978Z,9.10
2023-03-31T04:30:58.948Z,9.07
2023-03-31T04:32:00.713Z,9.03
2023-03-31T04:33:02.913Z,8.97
2023-03-31T04:34:06.793Z,8.90
2023-03-31T04:35:08.889Z,8.90
2023-03-31T04:36:19.231Z,8.87
2023-03-31T04:37:20.897Z,8.86
2023-03-31T04:38:23.649Z,8.80
2023-03-31T04:39:30.861Z,8.90
2023-03-31T04:40:32.582Z,9.02
2023-03-31T04:41:34.245Z,9.09
2023-03-31T04:42:36.384Z,9.14
2023-03-31T04:43:37.974Z,9.16
2023-03-31T04:44:39.598Z,9.13
2023-03-31T04:45:41.405Z,9.23
2023-03-31T04:46:43.142Z,9.28
2023-03-31T04:47:44.781Z,9.44
2023-03-31T04:48:46.453Z,9.61
2023-03-31T04:49:48.107Z,9.77
2023-03-31T04:50:49.743Z,9.89
2023-03-31T04:51:51.342Z,10.05
2023-03-31T04:52:52.932Z,10.32
2023-03-31T04:53:54.870Z,10.53
2023-03-31T04:54:56.502Z,10.66
2023-03-31T04:55:58.233Z,10.71
2023-03-31T04:56:59.954Z,10.89
2023-03-31T04:58:01.680Z,11.21
2023-03-31T04:59:04.044Z,11.41
2023-03-31T05:00:09.314Z,11.58
2023-03-31T05:01:13.735Z,11.81
2023-03-31T05:02:24.720Z,11.86
2023-03-31T05:03:27.329Z,11.51
2023-03-31T05:04:29.197Z,11.73
2023-03-31T05:05:31.019Z,11.64
2023-03-31T05:06:33.076Z,11.57
2023-03-31T05:07:34.691Z,11.57
2023-03-31T05:08:36.321Z,11.61
2023-03-31T05:09:37.963Z,11.57
2023-03-31T05:10:39.600Z,11.69
2023-03-31T05:11:41.246Z,11.82
2023-03-31T05:12:42.969Z,11.96
2023-03-31T05:13:44.605Z,12.05
2023-03-31T05:14:46.196Z,12.19
2023-03-31T05:15:50.770Z,12.25
2023-03-31T05:16:52.502Z,12.20
2023-03-31T05:17:54.268Z,12.02
2023-03-31T05:18:56.023Z,11.99
2023-03-31T05:19:57.641Z,12.17
2023-03-31T05:21:15.051Z,12.20
2023-03-31T05:22:20.763Z,12.26
2023-03-31T05:23:22.438Z,12.20
2023-03-31T05:24:24.031Z,12.13
2023-03-31T05:25:25.820Z,12.43
2023-03-31T05:26:27.517Z,12.71
2023-03-31T05:27:29.208Z,12.89
2023-03-31T05:28:32.409Z,12.97
2023-03-31T05:29:34.232Z,12.81
2023-03-31T05:30:35.963Z,12.77
2023-03-31T05:31:37.594Z,12.89
2023-03-31T05:32:39.359Z,12.83
2023-03-31T05:33:42.197Z,13.04
2023-03-31T05:34:44.032Z,13.18
2023-03-31T05:35:45.706Z,13.25
2023-03-31T05:36:48.279Z,13.56
2023-03-31T05:37:49.940Z,13.55
2023-03-31T05:38:52.525Z,13.40
2023-03-31T05:39:54.202Z,13.30
2023-03-31T05:40:56.097Z,13.16
2023-03-31T05:41:57.700Z,13.22
2023-03-31T05:42:59.362Z,13.35
2023-03-31T05:44:02.235Z,13.53
2023-03-31T05:45:05.592Z,13.70
2023-03-31T05:46:08.521Z,13.84
2023-03-31T05:47:10.325Z,13.89
2023-03-31T05:48:12.178Z,13.94
2023-03-31T05:49:16.329Z,14.13
2023-03-31T05:50:17.967Z,14.35
2023-03-31T05:51:19.582Z,14.44
2023-03-31T05:52:21.345Z,14.61
2023-03-31T05:53:23.014Z,14.48
2023-03-31T05:54:24.610Z,14.40
2023-03-31T05:55:26.267Z,14.09
2023-03-31T05:56:28.100Z,14.11
2023-03-31T05:57:29.757Z,14.11
2023-03-31T05:58:31.679Z,13.99
2023-03-31T05:59:35.615Z,14.30
2023-03-31T06:00:37.977Z,14.58
2023-03-31T06:01:39.711Z,14.79
2023-03-31T06:02:41.900Z,14.92
2023-03-31T06:03:43.913Z,14.96
2023-03-31T06:04:45.684Z,14.96
2023-03-31T06:05:49.029Z,14.64
2023-03-31T06:06:50.664Z,14.23
2023-03-31T06:07:53.565Z,13.89
2023-03-31T06:08:55.431Z,13.67
2023-03-31T06:09:57.023Z,13.36
2023-03-31T06:10:58.646Z,13.16
2023-03-31T06:12:00.302Z,13.02
2023-03-31T06:13:01.999Z,12.98
2023-03-31T06:14:03.671Z,12.92
2023-03-31T06:15:05.595Z,12.84
2023-03-31T06:16:07.493Z,12.77
2023-03-31T06:17:09.152Z,12.77
2023-03-31T06:18:11.291Z,12.80
2023-03-31T06:19:12.970Z,12.77
2023-03-31T06:20:27.290Z,12.88
2023-03-31T06:21:29.672Z,12.98
2023-03-31T06:22:31.870Z,13.07
2023-03-31T06:23:33.620Z,13.09
2023-03-31T06:24:35.443Z,13.16
2023-03-31T06:25:50.351Z,13.29
2023-03-31T06:26:53.949Z,13.39
2023-03-31T06:27:55.770Z,13.25
2023-03-31T06:28:57.464Z,13.35
2023-03-31T06:29:59.089Z,13.26
2023-03-31T06:31:05.641Z,13.16
2023-03-31T06:32:07.727Z,13.12
2023-03-31T06:33:09.557Z,13.11
2023-03-31T06:34:11.355Z,13.02
2023-03-31T06:35:12.958Z,13.02
2023-03-31T06:36:16.105Z,13.19
2023-03-31T06:37:17.744Z,13.28
2023-03-31T06:38:19.359Z,13.38
2023-03-31T06:39:21.087Z,13.50
2023-03-31T06:40:22.696Z,13.63
2023-03-31T06:41:24.316Z,13.77
2023-03-31T06:42:26.196Z,13.90
2023-03-31T06:43:27.805Z,13.99
2023-03-31T06:44:29.452Z,14.10
2023-03-31T06:45:31.085Z,14.18
2023-03-31T06:46:32.724Z,14.23
2023-03-31T06:47:34.367Z,14.25
2023-03-31T06:48:36.117Z,14.28
2023-03-31T06:49:37.770Z,14.27
2023-03-31T06:50:39.997Z,14.42
2023-03-31T06:51:41.609Z,14.46
2023-03-31T06:52:43.252Z,14.51
2023-03-31T06:53:44.925Z,14.46
2023-03-31T06:54:46.771Z,14.46
2023-03-31T06:55:48.456Z,14.44
2023-03-31T06:56:50.117Z,14.41
2023-03-31T06:57:51.787Z,14.42
2023-03-31T06:58:53.445Z,14.41
2023-03-31T06:59:55.053Z,14.40
2023-03-31T07:00:56.812Z,14.30
2023-03-31T07:01:58.492Z,14.21
2023-03-31T07:03:01.411Z,14.17
2023-03-31T07:04:04.014Z,14.07
2023-03-31T07:05:06.557Z,14.00
2023-03-31T07:06:08.369Z,14.00
2023-03-31T07:07:10.039Z,13.97
2023-03-31T07:08:11.655Z,13.91
2023-03-31T07:09:13.264Z,13.90
2023-03-31T07:10:14.875Z,13.83
2023-03-31T07:11:16.800Z,13.81
2023-03-31T07:12:18.490Z,13.86
2023-03-31T07:13:20.468Z,13.80
2023-03-31T07:14:22.771Z,13.79
2023-03-31T07:15:24.634Z,13.74
2023-03-31T07:16:26.369Z,13.80
2023-03-31T07:17:28.072Z,13.77
2023-03-31T07:18:35.045Z,13.79
2023-03-31T07:19:37.972Z,13.77
2023-03-31T07:20:39.717Z,13.79
2023-03-31T07:21:41.310Z,13.90
2023-03-31T07:22:43.453Z,13.93
2023-03-31T07:23:45.047Z,14.01
2023-03-31T07:24:46.729Z,14.04
2023-03-31T07:25:48.716Z,14.07
2023-03-31T07:26:50.387Z,14.04
2023-03-31T07:27:51.988Z,13.99
2023-03-31T07:28:56.650Z,13.99
2023-03-31T07:29:58.371Z,13.97
2023-03-31T07:31:00.191Z,14.01
2023-03-31T07:32:01.883Z,14.03
2023-03-31T07:33:03.737Z,14.06
2023-03-31T07:34:05.485Z,14.04
2023-03-31T07:35:08.272Z,14.09
2023-03-31T07:36:13.223Z,14.07
2023-03-31T07:37:15.782Z,14.13
2023-03-31T07:38:17.466Z,14.13
2023-03-31T07:39:19.073Z,14.11
2023-03-31T07:40:26.295Z,14.13
2023-03-31T07:41:27.898Z,14.11
2023-03-31T07:42:29.486Z,14.14
2023-03-31T07:43:31.148Z,14.16
2023-03-31T07:44:36.225Z,14.23
2023-03-31T07:45:38.898Z,14.25
2023-03-31T07:46:40.705Z,14.37
2023-03-31T07:47:43.285Z,14.44
2023-03-31T07:48:46.614Z,14.51
2023-03-31T07:49:48.579Z,14.58
2023-03-31T07:50:51.673Z,14.68
2023-03-31T07:51:53.315Z,14.78
2023-03-31T07:52:54.928Z,14.83
2023-03-31T07:53:56.613Z,14.91
2023-03-31T07:54:58.282Z,14.86
2023-03-31T07:55:59.958Z,14.92
2023-03-31T07:57:04.534Z,14.92
2023-03-31T07:58:06.610Z,14.89
2023-03-31T07:59:08.202Z,14.93
2023-03-31T08:00:12.594Z,14.92
2023-03-31T08:01:17.251Z,14.92
2023-03-31T08:02:19.046Z,15.00
2023-03-31T08:03:20.828Z,15.03
2023-03-31T08:04:22.640Z,15.09
2023-03-31T08:05:24.339Z,15.13
2023-03-31T08:06:26.745Z,15.19
2023-03-31T08:07:31.004Z,15.19
2023-03-31T08:08:32.641Z,15.22
2023-03-31T08:09:34.334Z,15.20
2023-03-31T08:10:36.149Z,15.19
2023-03-31T08:11:37.748Z,15.19
2023-03-31T08:12:39.432Z,15.19
2023-03-31T08:13:41.045Z,15.20
2023-03-31T08:14:42.754Z,15.25
2023-03-31T08:15:44.474Z,15.26
2023-03-31T08:16:46.115Z,15.32
2023-03-31T08:17:47.843Z,15.32
2023-03-31T08:18:49.493Z,15.35
2023-03-31T08:19:52.168Z,15.36
2023-03-31T08:20:53.916Z,15.35
2023-03-31T08:21:55.572Z,15.35
2023-03-31T08:22:57.346Z,15.35
2023-03-31T08:23:58.980Z,15.29
2023-03-31T08:25:00.669Z,15.30
2023-03-31T08:26:17.850Z,15.25
2023-03-31T08:27:19.743Z,15.29
2023-03-31T08:28:21.677Z,15.36
2023-03-31T08:29:23.397Z,15.44
2023-03-31T08:30:24.991Z,15.46
2023-03-31T08:31:29.282Z,15.49
2023-03-31T08:32:32.453Z,15.51
2023-03-31T08:33:34.565Z,15.56
2023-03-31T08:34:36.521Z,15.60
2023-03-31T08:35:38.274Z,15.61
2023-03-31T08:36:39.951Z,15.70
2023-03-31T08:37:41.572Z,15.73
2023-03-31T08:38:46.182Z,15.68
2023-03-31T08:39:47.851Z,15.70
2023-03-31T08:40:49.506Z,15.70
2023-03-31T08:42:01.877Z,15.70
2023-03-31T08:43:09.021Z,15.76
2023-03-31T08:44:14.409Z,15.83
2023-03-31T08:45:22.156Z,15.87
2023-03-31T08:46:23.847Z,15.90
2023-03-31T08:47:26.680Z,15.91
2023-03-31T08:48:34.697Z,15.93
2023-03-31T08:49:53.916Z,15.93
2023-03-31T08:51:05.711Z,15.91
2023-03-31T08:52:10.979Z,15.91
2023-03-31T08:53:20.040Z,15.95
2023-03-31T08:54:35.249Z,16.00
2023-03-31T08:55:52.896Z,16.01
2023-03-31T08:56:54.566Z,16.02
2023-03-31T08:58:21.353Z,16.00
2023-03-31T08:59:27.078Z,15.98
2023-03-31T09:00:40.868Z,16.01
2023-03-31T09:01:57.123Z,16.04
2023-03-31T09:03:48.459Z,16.09
2023-03-31T09:04:58.558Z,16.15
2023-03-31T09:06:01.980Z,16.19
2023-03-31T09:07:35.872Z,16.19
2023-03-31T09:08:41.449Z,16.12
2023-03-31T09:09:51.780Z,16.11
2023-03-31T09:10:56.591Z,16.04
2023-03-31T09:12:00.564Z,16.00
2023-03-31T09:13:03.556Z,16.01
2023-03-31T09:14:24.006Z,16.01
2023-03-31T09:15:58.388Z,16.04
2023-03-31T09:17:31.390Z,16.05
2023-03-31T09:18:37.214Z,16.09
2023-03-31T09:19:41.847Z,16.12
2023-03-31T09:20:45.910Z,16.12
2023-03-31T09:21:49.694Z,16.11
2023-03-31T09:22:55.293Z,16.11
2023-03-31T09:24:19.796Z,16.15
2023-03-31T09:25:26.584Z,16.18
2023-03-31T09:26:41.257Z,16.17
2023-03-31T09:27:43.792Z,16.15
2023-03-31T09:28:45.430Z,16.15
2023-03-31T09:29:55.630Z,16.15
2023-03-31T09:30:57.297Z,16.21
2023-03-31T09:32:03.282Z,16.24
2023-03-31T09:33:04.958Z,16.30
2023-03-31T09:34:13.087Z,16.35
2023-03-31T09:35:22.867Z,16.39
2023-03-31T09:36:24.711Z,16.42
2023-03-31T09:37:27.605Z,16.47
2023-03-31T09:38:29.871Z,16.52
2023-03-31T09:39:31.507Z,16.59
2023-03-31T09:40:33.884Z,16.62
2023-03-31T09:41:36.533Z,16.65
2023-03-31T09:42:38.189Z,16.68
2023-03-31T09:43:41.065Z,16.69
2023-03-31T09:44:50.185Z,16.66
2023-03-31T09:46:07.825Z,16.65
2023-03-31T09:47:39.142Z,16.63
2023-03-31T09:48:40.819Z,16.59
2023-03-31T09:49:42.430Z,16.66
2023-03-31T09:51:00.918Z,16.70
2023-03-31T09:52:07.908Z,16.73
2023-03-31T09:53:15.669Z,16.66
2023-03-31T09:54:17.305Z,16.60
2023-03-31T09:55:36.050Z,16.59
2023-03-31T09:56:44.103Z,16.53
2023-03-31T09:57:45.824Z,16.59
2023-03-31T09:58:47.420Z,16.68
2023-03-31T09:59:51.686Z,16.69
2023-03-31T10:01:00.803Z,16.72
2023-03-31T10:02:05.071Z,16.75
2023-03-31T10:03:07.841Z,16.72
2023-03-31T10:04:09.965Z,16.72
2023-03-31T10:05:36.670Z,16.70
2023-03-31T10:06:40.884Z,16.70
2023-03-31T10:07:42.483Z,16.75
2023-03-31T10:09:01.427Z,16.75
2023-03-31T10:10:03.110Z,16.77
2023-03-31T10:11:04.943Z,16.76
2023-03-31T10:12:08.344Z,16.77
2023-03-31T10:13:10.570Z,16.77
2023-03-31T10:14:14.111Z,16.79
2023-03-31T10:15:26.646Z,16.75
2023-03-31T10:16:43.218Z,16.72
2023-03-31T10:17:54.956Z,16.69
2023-03-31T10:19:27.265Z,16.79
2023-03-31T10:20:34.881Z,16.80
2023-03-31T10:21:37.202Z,16.86
2023-03-31T10:22:43.919Z,16.80
2023-03-31T10:23:48.914Z,16.86
2023-03-31T10:24:51.413Z,16.90
2023-03-31T10:25:53.010Z,16.99
2023-03-31T10:26:55.823Z,17.04
2023-03-31T10:27:57.450Z,17.03
2023-03-31T10:28:59.286Z,17.07
2023-03-31T10:30:02.300Z,17.11
2023-03-31T10:31:04.358Z,17.11
2023-03-31T10:32:12.272Z,17.16
2023-03-31T10:33:22.843Z,17.14
2023-03-31T10:34:25.138Z,17.19
2023-03-31T10:35:34.239Z,17.23
2023-03-31T10:36:35.978Z,17.23
2023-03-31T10:37:37.594Z,17.34
2023-03-31T10:38:42.757Z,17.37
2023-03-31T10:39:47.159Z,17.43
2023-03-31T10:40:53.384Z,17.48
2023-03-31T10:41:55.027Z,17.51
2023-03-31T10:43:12.989Z,17.51
2023-03-31T10:44:31.318Z,17.57
2023-03-31T10:45:43.286Z,17.60
2023-03-31T10:46:48.815Z,17.61
2023-03-31T10:47:50.596Z,17.68
2023-03-31T10:48:52.290Z,17.71
2023-03-31T10:49:57.310Z,17.75
2023-03-31T10:51:26.409Z,17.71
2023-03-31T10:52:28.134Z,17.75
2023-03-31T10:53:29.829Z,17.82
2023-03-31T10:54:31.510Z,17.86
2023-03-31T10:56:02.370Z,17.89
2023-03-31T10:57:05.647Z,17.96
2023-03-31T10:58:35.083Z,18.05
2023-03-31T10:59:54.895Z,18.10
2023-03-31T11:01:11.536Z,18.19
2023-03-31T11:02:48.485Z,18.26
2023-03-31T11:04:16.222Z,18.32
2023-03-31T11:05:29.700Z,18.36
2023-03-31T11:06:56.098Z,18.30
2023-03-31T11:08:34.446Z,18.42
2023-03-31T11:09:50.374Z,18.46
2023-03-31T11:10:54.063Z,18.49
2023-03-31T11:12:05.663Z,18.45
2023-03-31T11:13:19.295Z,18.46
2023-03-31T11:14:29.866Z,18.50
2023-03-31T11:15:41.083Z,18.52
2023-03-31T11:16:48.670Z,18.52
2023-03-31T11:18:16.012Z,18.50
2023-03-31T11:19:23.749Z,18.52
2023-03-31T11:20:34.307Z,18.53
2023-03-31T11:21:39.384Z,18.42
2023-03-31T11:22:44.102Z,18.54
2023-03-31T11:24:18.000Z,18.54
2023-03-31T11:25:39.372Z,18.54
2023-03-31T11:27:10.596Z,18.64
2023-03-31T11:28:21.375Z,18.67
2023-03-31T11:29:44.325Z,18.66
2023-03-31T11:31:06.428Z,18.66
2023-03-31T11:32:31.198Z,18.63
2023-03-31T11:33:48.576Z,18.64
2023-03-31T11:35:09.468Z,18.66
2023-03-31T11:36:42.099Z,18.70
2023-03-31T11:38:06.958Z,18.80
2023-03-31T11:39:20.511Z,18.83
2023-03-31T11:40:34.243Z,18.84
2023-03-31T11:41:41.728Z,18.80
2023-03-31T11:42:55.505Z,18.83
2023-03-31T11:44:02.619Z,18.76
2023-03-31T11:45:28.714Z,18.74
2023-03-31T11:46:52.246Z,18.68
2023-03-31T11:47:56.294Z,18.63
2023-03-31T11:49:06.801Z,18.60
2023-03-31T11:50:27.941Z,18.54
2023-03-31T11:51:40.056Z,18.59
2023-03-31T11:53:06.558Z,18.61
2023-03-31T11:54:12.385Z,18.68
2023-03-31T11:55:18.409Z,18.71
2023-03-31T11:56:20.047Z,18.74
2023-03-31T11:57:33.209Z,18.73
2023-03-31T11:59:08.657Z,18.76
2023-03-31T12:00:19.855Z,18.63
2023-03-31T12:01:25.501Z,18.68
2023-03-31T12:02:38.923Z,18.71
2023-03-31T12:04:02.933Z,18.78
2023-03-31T12:05:05.166Z,18.77
2023-03-31T12:06:17.286Z,18.83
2023-03-31T12:07:32.119Z,18.83
2023-03-31T12:08:50.157Z,18.90
2023-03-31T12:10:06.188Z,18.87
2023-03-31T12:11:13.608Z,18.90
2023-03-31T12:12:17.341Z,18.87
2023-03-31T12:13:24.672Z,18.87
2023-03-31T12:14:57.413Z,18.88
2023-03-31T12:16:03.381Z,18.84
2023-03-31T12:17:16.138Z,18.81
2023-03-31T12:18:22.870Z,18.81
2023-03-31T12:19:32.677Z,18.80
2023-03-31T12:20:37.980Z,18.76
2023-03-31T12:21:40.615Z,18.66
2023-03-31T12:22:44.038Z,18.70
2023-03-31T12:23:45.706Z,18.74
2023-03-31T12:24:47.392Z,18.60
2023-03-31T12:26:03.136Z,18.33
2023-03-31T12:27:27.843Z,18.22
2023-03-31T12:28:30.650Z,18.19
2023-03-31T12:29:38.340Z,18.28
2023-03-31T12:30:43.194Z,18.37
2023-03-31T12:31:45.005Z,18.49
2023-03-31T12:32:53.819Z,18.56
2023-03-31T12:34:00.233Z,18.67
2023-03-31T12:35:13.912Z,18.73
2023-03-31T12:36:15.790Z,18.84
2023-03-31T12:38:01.051Z,18.88
2023-03-31T12:39:39.717Z,19.00
2023-03-31T12:41:15.038Z,19.00
2023-03-31T12:42:47.864Z,19.10
2023-03-31T12:43:55.197Z,19.10
2023-03-31T12:45:28.987Z,19.14
2023-03-31T12:46:53.057Z,19.18
2023-03-31T12:48:11.245Z,19.24
2023-03-31T12:49:43.866Z,19.31
2023-03-31T12:50:57.083Z,19.32
2023-03-31T12:52:09.975Z,19.35
2023-03-31T12:53:35.735Z,19.35
2023-03-31T12:55:03.000Z,19.36
2023-03-31T12:56:04.834Z,19.39
2023-03-31T12:57:09.744Z,19.29
2023-03-31T12:58:32.450Z,19.21
2023-03-31T12:59:36.197Z,19.08
2023-03-31T13:00:37.902Z,19.01
2023-03-31T13:02:11.982Z,18.94
2023-03-31T13:03:47.341Z,18.93
2023-03-31T13:04:50.655Z,18.93
2023-03-31T13:05:52.362Z,18.88
2023-03-31T13:06:55.756Z,18.90
2023-03-31T13:07:58.356Z,18.90
2023-03-31T13:09:11.470Z,18.97
2023-03-31T13:10:19.102Z,19.00
2023-03-31T13:11:22.750Z,19.07
2023-03-31T13:12:28.003Z,19.14
2023-03-31T13:13:29.839Z,19.25
2023-03-31T13:14:38.645Z,19.34
2023-03-31T13:15:40.260Z,19.41
2023-03-31T13:16:41.948Z,19.47
2023-03-31T13:17:43.635Z,19.55
2023-03-31T13:18:49.685Z,19.57
2023-03-31T13:19:51.870Z,19.62
2023-03-31T13:21:00.280Z,19.66
2023-03-31T13:22:02.927Z,19.68
2023-03-31T13:23:19.963Z,19.68
2023-03-31T13:24:25.444Z,19.66
2023-03-31T13:25:30.175Z,19.58
2023-03-31T13:26:39.771Z,19.47
2023-03-31T13:27:49.111Z,19.25
2023-03-31T13:29:19.848Z,19.25
2023-03-31T13:30:36.850Z,19.18
2023-03-31T13:32:00.522Z,19.08
2023-03-31T13:33:11.597Z,19.06
2023-03-31T13:34:13.276Z,18.94
2023-03-31T13:35:18.707Z,18.87
2023-03-31T13:36:49.662Z,18.86
2023-03-31T13:38:19.143Z,18.80
2023-03-31T13:39:39.206Z,18.77
2023-03-31T13:40:53.220Z,18.68
2023-03-31T13:42:16.108Z,18.66
2023-03-31T13:43:43.984Z,18.59
2023-03-31T13:44:55.631Z,18.53
2023-03-31T13:46:16.061Z,18.45
2023-03-31T13:47:39.554Z,18.50
2023-03-31T13:49:05.540Z,18.45
2023-03-31T13:50:36.954Z,18.43
2023-03-31T13:51:51.489Z,18.49
2023-03-31T13:53:09.017Z,18.52
2023-03-31T13:54:26.876Z,18.52
2023-03-31T13:55:47.656Z,18.49
2023-03-31T13:57:27.434Z,18.53
2023-03-31T13:58:38.786Z,18.60
2023-03-31T14:00:12.647Z,18.64
2023-03-31T14:01:48.404Z,18.70
2023-03-31T14:03:17.754Z,18.78
2023-03-31T14:04:41.082Z,18.87
2023-03-31T14:05:47.735Z,18.90
2023-03-31T14:06:52.756Z,18.91
2023-03-31T14:08:24.571Z,18.96
2023-03-31T14:09:33.066Z,18.94
2023-03-31T14:10:36.423Z,18.88
2023-03-31T14:11:38.057Z,18.93
2023-03-31T14:12:39.759Z,18.86
2023-03-31T14:13:41.368Z,18.84
2023-03-31T14:14:42.997Z,18.84
2023-03-31T14:15:52.844Z,18.83
2023-03-31T14:16:59.702Z,18.80
2023-03-31T14:18:01.755Z,18.76
2023-03-31T14:19:32.354Z,18.70
2023-03-31T14:20:50.366Z,18.63
2023-03-31T14:22:13.775Z,18.59
2023-03-31T14:23:36.654Z,18.59
2023-03-31T14:24:56.917Z,18.52
2023-03-31T14:26:31.903Z,18.43
2023-03-31T14:27:58.566Z,18.36
2023-03-31T14:29:21.637Z,18.30
2023-03-31T14:30:33.301Z,18.22
2023-03-31T14:31:41.346Z,18.19
2023-03-31T14:33:04.348Z,18.13
2023-03-31T14:34:37.297Z,18.08