createdAt,value
2023-11-19T00:01:53.131Z,71.62
2023-11-19T00:04:55.601Z,71.53
2023-11-19T00:07:57.597Z,71.52
2023-11-19T00:10:59.518Z,71.51
2023-11-19T00:14:01.423Z,71.59
2023-11-19T00:17:05.277Z,71.73
2023-11-19T00:20:08.923Z,71.74
2023-11-19T00:23:10.804Z,71.89
2023-11-19T00:26:13.672Z,71.84
2023-11-19T00:29:17.213Z,72.13
2023-11-19T00:32:19.742Z,72.13
2023-11-19T00:35:21.856Z,72.30
2023-11-19T00:38:23.792Z,72.49
2023-11-19T00:41:26.810Z,72.88
2023-11-19T00:44:28.812Z,73.06
2023-11-19T00:47:32.449Z,73.14
2023-11-19T00:50:37.255Z,73.28
2023-11-19T00:53:40.561Z,73.26
2023-11-19T00:56:42.445Z,73.32
2023-11-19T00:59:44.746Z,73.32
2023-11-19T01:02:47.830Z,73.53
2023-11-19T01:05:49.840Z,73.39
2023-11-19T01:08:51.726Z,73.53
2023-11-19T01:11:55.337Z,73.63
2023-11-19T01:14:59.136Z,73.77
2023-11-19T01:18:03.354Z,73.85
2023-11-19T01:21:06.059Z,73.96
2023-11-19T01:24:10.710Z,73.43
2023-11-19T01:27:13.433Z,73.89
2023-11-19T01:30:15.369Z,73.83
2023-11-19T01:33:17.265Z,73.60
2023-11-19T01:36:19.249Z,73.82
2023-11-19T01:39:22.353Z,73.73
2023-11-19T01:42:26.677Z,73.90
2023-11-19T01:45:30.499Z,74.01
2023-11-19T01:48:40.548Z,73.85
2023-11-19T01:51:43.228Z,73.97
2023-11-19T01:54:46.304Z,73.59
2023-11-19T01:57:50.323Z,73.96
2023-11-19T02:00:53.247Z,74.01
2023-11-19T02:03:55.359Z,74.12
2023-11-19T02:06:59.584Z,74.46
2023-11-19T02:10:03.753Z,74.46
2023-11-19T02:13:07.658Z,74.82
2023-11-19T02:16:10.830Z,74.48
2023-11-19T02:19:12.837Z,74.59
2023-11-19T02:22:14.806Z,74.43
2023-11-19T02:25:26.563Z,74.62
2023-11-19T02:28:28.747Z,74.83
2023-11-19T02:31:30.708Z,75.20
2023-11-19T02:34:32.738Z,75.18
2023-11-19T02:37:40.172Z,75.07
2023-11-19T02:40:42.329Z,75.25
2023-11-19T02:43:44.276Z,74.91
2023-11-19T02:46:46.282Z,75.18
2023-11-19T02:49:49.134Z,74.93
2023-11-19T02:52:51.828Z,75.39
2023-11-19T02:55:53.762Z,75.14
2023-11-19T02:58:55.654Z,75.23
2023-11-19T03:01:58.743Z,75.11
2023-11-19T03:05:01.227Z,75.31
2023-11-19T03:08:04.267Z,75.56
2023-11-19T03:11:06.806Z,75.39
2023-11-19T03:14:08.978Z,75.50
2023-11-19T03:17:11.068Z,75.30
2023-11-19T03:20:16.491Z,75.53
2023-11-19T03:23:18.355Z,75.58
2023-11-19T03:26:20.252Z,75.36
2023-11-19T03:29:22.180Z,75.35
2023-11-19T03:32:24.243Z,75.45
2023-11-19T03:35:26.194Z,76.09
2023-11-19T03:38:28.141Z,75.72
2023-11-19T03:41:41.668Z,75.78
2023-11-19T03:44:44.165Z,76.07
2023-11-19T03:47:46.342Z,76.02
2023-11-19T03:50:48.192Z,76.23
2023-11-19T03:53:50.176Z,76.32
2023-11-19T03:56:52.355Z,76.78
2023-11-19T03:59:54.269Z,76.40
2023-11-19T04:02:56.684Z,76.32
2023-11-19T04:05:58.627Z,76.51
2023-11-19T04:09:00.493Z,76.54
2023-11-19T04:12:02.820Z,76.42
2023-11-19T04:15:05.808Z,76.37
2023-11-19T04:18:08.398Z,76.61
2023-11-19T04:21:10.823Z,76.32
2023-11-19T04:24:13.677Z,76.29
2023-11-19T04:27:17.154Z,77.21
2023-11-19T04:30:19.830Z,76.82
2023-11-19T04:33:21.685Z,76.49
2023-11-19T04:36:26.058Z,76.65
2023-11-19T04:39:28.101Z,76.83
2023-11-19T04:42:30.800Z,76.83
2023-11-19T04:45:33.457Z,76.64
2023-11-19T04:51:44.337Z,76.79
2023-11-19T04:54:46.374Z,76.86
2023-11-19T04:57:48.845Z,76.88
2023-11-19T05:00:50.698Z,77.11
2023-11-19T05:03:52.877Z,77.20
2023-11-19T05:06:54.927Z,76.81
2023-11-19T05:09:56.956Z,76.94
2023-11-19T05:12:58.923Z,76.92
2023-11-19T05:16:00.999Z,76.73
2023-11-19T05:19:02.960Z,77.09
2023-11-19T05:22:05.116Z,77.31
2023-11-19T05:25:07.481Z,77.23
2023-11-19T05:28:09.377Z,76.79
2023-11-19T05:31:11.438Z,77.12
2023-11-19T05:34:16.175Z,77.16
2023-11-19T05:37:18.180Z,77.01
2023-11-19T05:40:21.890Z,77.06
2023-11-19T05:43:23.761Z,76.82
2023-11-19T05:46:27.112Z,77.11
2023-11-19T05:49:29.159Z,76.63
2023-11-19T05:52:34.718Z,76.83
2023-11-19T05:55:38.936Z,76.98
2023-11-19T05:58:41.650Z,77.17
2023-11-19T06:01:43.663Z,77.11
2023-11-19T06:04:48.987Z,77.06
2023-11-19T06:07:52.559Z,77.29
2023-11-19T06:10:54.559Z,77.21
2023-11-19T06:13:57.486Z,77.29
2023-11-19T06:17:00.057Z,77.08
2023-11-19T06:20:02.147Z,77.18
2023-11-19T06:23:04.113Z,77.24
2023-11-19T06:26:06.382Z,77.10
2023-11-19T06:29:08.332Z,76.76
2023-11-19T06:35:15.194Z,76.71
2023-11-19T06:38:17.189Z,76.40
2023-11-19T06:41:19.207Z,76.39
2023-11-19T06:44:22.096Z,76.53
2023-11-19T06:47:27.811Z,76.70
2023-11-19T06:50:29.820Z,76.48
2023-11-19T06:53:31.759Z,76.49
2023-11-19T06:56:36.573Z,76.45
2023-11-19T06:59:38.960Z,76.21
2023-11-19T07:02:41.080Z,75.83
2023-11-19T07:05:43.295Z,76.00
2023-11-19T07:08:48.584Z,75.47
2023-11-19T07:11:53.151Z,75.93
2023-11-19T07:14:56.393Z,75.68
2023-11-19T07:21:06.083Z,75.43
2023-11-19T07:24:08.521Z,75.06
2023-11-19T07:27:10.453Z,75.33
2023-11-19T07:30:12.540Z,75.62
2023-11-19T07:33:15.050Z,75.17
2023-11-19T07:36:18.228Z,74.89
2023-11-19T07:39:22.078Z,75.27
2023-11-19T07:42:25.141Z,75.31
2023-11-19T07:45:28.562Z,75.02
2023-11-19T07:48:30.554Z,74.98
2023-11-19T07:51:32.726Z,74.91
2023-11-19T07:54:35.018Z,74.88
2023-11-19T07:57:37.878Z,74.99
2023-11-19T08:00:40.048Z,75.06
2023-11-19T08:06:59.417Z,75.04
2023-11-19T08:10:01.454Z,74.92
2023-11-19T08:13:03.397Z,74.45
2023-11-19T08:16:05.803Z,74.43
2023-11-19T08:19:09.817Z,74.66
2023-11-19T08:22:11.718Z,74.51
2023-11-19T08:25:14.267Z,74.47
2023-11-19T08:28:16.332Z,74.43
2023-11-19T08:31:18.268Z,73.97
2023-11-19T08:34:20.796Z,73.92
2023-11-19T08:37:23.980Z,73.82
2023-11-19T08:40:29.541Z,73.71
2023-11-19T08:43:33.102Z,73.06
2023-11-19T08:46:35.060Z,72.91
2023-11-19T08:49:37.353Z,72.25
2023-11-19T08:52:39.485Z,71.92
2023-11-19T08:55:41.476Z,71.74
2023-11-19T08:58:43.332Z,71.22
2023-11-19T09:01:46.260Z,71.09
2023-11-19T09:04:49.744Z,71.14
2023-11-19T09:07:52.748Z,71.09
2023-11-19T09:10:54.625Z,70.92
2023-11-19T09:13:56.589Z,70.73
2023-11-19T09:16:59.361Z,70.16
2023-11-19T09:20:01.209Z,70.11
2023-11-19T09:23:03.199Z,69.71
2023-11-19T09:26:06.506Z,69.50
2023-11-19T09:29:12.557Z,69.58
2023-11-19T09:32:14.614Z,69.26
2023-11-19T09:35:17.358Z,69.33
2023-11-19T09:38:19.298Z,69.07
2023-11-19T09:41:21.356Z,68.82
2023-11-19T09:44:24.437Z,68.36
2023-11-19T09:47:29.053Z,68.31
2023-11-19T09:50:32.341Z,68.11
2023-11-19T09:53:35.400Z,67.78
2023-11-19T09:56:39.006Z,67.58
2023-11-19T09:59:41.901Z,67.76
2023-11-19T10:02:48.164Z,67.34
2023-11-19T10:05:50.441Z,67.04
2023-11-19T10:08:52.474Z,66.99
2023-11-19T10:11:54.376Z,66.92
2023-11-19T10:14:58.202Z,67.09
2023-11-19T10:18:00.544Z,66.99
2023-11-19T10:21:02.489Z,66.82
2023-11-19T10:24:05.322Z,66.90
2023-11-19T10:27:10.606Z,67.03
2023-11-19T10:30:13.219Z,67.48
2023-11-19T10:33:21.246Z,67.32
2023-11-19T10:36:25.370Z,67.41
2023-11-19T10:39:56.400Z,67.34
2023-11-19T10:43:04.995Z,67.06
2023-11-19T10:46:12.052Z,66.97
2023-11-19T10:49:14.137Z,67.29
2023-11-19T10:52:22.932Z,66.84
2023-11-19T10:55:28.985Z,66.47
2023-11-19T10:58:34.611Z,66.00
2023-11-19T11:01:45.028Z,66.27
2023-11-19T11:04:49.104Z,66.21
2023-11-19T11:07:53.582Z,65.85
2023-11-19T11:10:58.029Z,65.93
2023-11-19T11:14:03.231Z,66.33
2023-11-19T11:17:09.091Z,66.67
2023-11-19T11:20:11.727Z,67.23
2023-11-19T11:23:35.349Z,67.34
2023-11-19T11:27:09.841Z,67.75
2023-11-19T11:30:20.354Z,67.98
2023-11-19T11:33:41.940Z,68.19
2023-11-19T11:37:08.921Z,68.24
2023-11-19T11:40:17.221Z,68.62
2023-11-19T11:43:45.395Z,68.50
2023-11-19T11:46:55.419Z,68.64
2023-11-19T11:50:06.137Z,68.63
2023-11-19T11:53:18.578Z,68.80
2023-11-19T11:56:20.598Z,68.76
2023-11-19T11:59:24.998Z,69.10
2023-11-19T12:02:27.459Z,69.22
2023-11-19T12:05:30.792Z,69.47
2023-11-19T12:08:53.286Z,69.66
2023-11-19T12:12:14.285Z,70.41
2023-11-19T12:15:16.349Z,70.14
2023-11-19T12:18:21.048Z,70.15
2023-11-19T12:21:31.093Z,70.17
2023-11-19T12:24:33.351Z,70.01
2023-11-19T12:27:35.356Z,70.38
2023-11-19T12:30:37.398Z,70.58
2023-11-19T12:33:39.478Z,70.74
2023-11-19T12:36:42.327Z,70.99
2023-11-19T12:39:45.108Z,71.18
2023-11-19T12:42:48.276Z,71.37
2023-11-19T12:45:50.252Z,71.43
2023-11-19T12:48:53.150Z,72.07
2023-11-19T12:51:55.440Z,72.65
2023-11-19T12:54:58.873Z,72.89
2023-11-19T12:58:01.144Z,73.14
2023-11-19T13:01:08.335Z,73.27
2023-11-19T13:04:20.699Z,73.34
2023-11-19T13:07:23.261Z,73.54
2023-11-19T13:10:25.240Z,73.56
2023-11-19T13:13:27.167Z,73.45
2023-11-19T13:16:30.221Z,73.48
2023-11-19T13:19:32.316Z,73.89
2023-11-19T13:22:34.166Z,74.08
2023-11-19T13:25:36.081Z,74.06
2023-11-19T13:28:38.727Z,74.32
2023-11-19T13:31:40.771Z,74.57
2023-11-19T13:34:42.759Z,74.70
2023-11-19T13:37:45.945Z,75.11
2023-11-19T13:40:48.082Z,74.74
2023-11-19T13:43:50.047Z,75.38
2023-11-19T13:46:52.249Z,75.31
2023-11-19T13:49:54.172Z,75.76
2023-11-19T13:52:56.297Z,75.34
2023-11-19T13:55:58.194Z,75.46
2023-11-19T13:59:00.054Z,75.33
2023-11-19T14:02:01.958Z,75.39
2023-11-19T14:05:04.682Z,75.53
2023-11-19T14:08:20.050Z,75.68
2023-11-19T14:11:27.999Z,76.05
2023-11-19T14:14:30.007Z,76.09
2023-11-19T14:17:31.936Z,76.01
2023-11-19T14:20:34.490Z,76.46
2023-11-19T14:23:36.488Z,76.54
2023-11-19T14:26:38.434Z,76.97
2023-11-19T14:29:41.544Z,76.68
2023-11-19T14:32:48.053Z,76.90
2023-11-19T14:35:50.038Z,76.91
2023-11-19T14:38:52.111Z,77.00
2023-11-19T14:41:55.122Z,77.10
2023-11-19T14:44:56.994Z,77.16
2023-11-19T14:47:58.935Z,77.50
2023-11-19T14:51:00.992Z,77.50
2023-11-19T14:54:03.116Z,77.79
2023-11-19T14:57:05.273Z,77.84
2023-11-19T15:00:14.401Z,77.95
2023-11-19T15:03:17.756Z,78.17
2023-11-19T15:06:19.709Z,78.34
2023-11-19T15:09:22.381Z,78.71
2023-11-19T15:12:24.469Z,78.82
2023-11-19T15:18:31.819Z,78.97
2023-11-19T15:21:33.844Z,79.31
2023-11-19T15:24:38.153Z,79.25
2023-11-19T15:27:40.075Z,79.11
2023-11-19T15:30:42.610Z,79.46
2023-11-19T15:33:44.545Z,79.36
2023-11-19T15:36:47.759Z,79.41
2023-11-19T15:39:52.347Z,79.50
2023-11-19T15:42:56.391Z,79.47
2023-11-19T15:45:58.309Z,79.58
2023-11-19T15:49:00.327Z,79.39
2023-11-19T15:52:02.346Z,79.74
2023-11-19T15:55:04.534Z,80.06
2023-11-19T15:58:07.666Z,79.81
2023-11-19T16:01:09.873Z,79.69
2023-11-19T16:04:11.939Z,79.90
2023-11-19T16:07:15.321Z,79.93
2023-11-19T16:10:23.938Z,79.93
2023-11-19T16:13:27.857Z,79.83
2023-11-19T16:16:29.830Z,79.79
2023-11-19T16:19:32.148Z,79.78
2023-11-19T16:22:34.867Z,79.89
2023-11-19T16:25:38.381Z,80.10
2023-11-19T16:28:40.713Z,79.94
2023-11-19T16:31:44.424Z,79.93
2023-11-19T16:34:49.019Z,80.04
2023-11-19T16:37:51.380Z,80.07
2023-11-19T16:40:53.805Z,80.18
2023-11-19T16:43:58.113Z,80.16
2023-11-19T16:47:00.059Z,80.08
2023-11-19T16:50:02.268Z,80.01
2023-11-19T16:53:05.688Z,79.93
2023-11-19T16:56:07.848Z,80.22
2023-11-19T16:59:09.829Z,80.10
2023-11-19T17:02:14.478Z,79.94
2023-11-19T17:05:16.591Z,80.24
2023-11-19T17:08:18.535Z,80.33
2023-11-19T17:11:20.514Z,80.44
2023-11-19T17:14:39.889Z,80.35
2023-11-19T17:17:42.785Z,80.41
2023-11-19T17:20:44.813Z,80.44
2023-11-19T17:23:46.697Z,80.61
2023-11-19T17:26:48.813Z,80.54
2023-11-19T17:29:50.730Z,80.68
2023-11-19T17:32:52.746Z,80.70
2023-11-19T17:35:55.818Z,80.98
2023-11-19T17:38:57.931Z,81.14
2023-11-19T17:42:00.028Z,81.18
2023-11-19T17:45:02.156Z,81.04
2023-11-19T17:48:04.428Z,81.25
2023-11-19T17:51:07.976Z,81.16
2023-11-19T17:54:11.279Z,81.41
2023-11-19T17:57:14.312Z,81.42
2023-11-19T18:00:17.226Z,81.45
2023-11-19T18:03:19.585Z,81.69
2023-11-19T18:06:21.568Z,81.81
2023-11-19T18:09:23.557Z,81.97
2023-11-19T18:12:25.418Z,81.69
2023-11-19T18:15:27.418Z,81.89
2023-11-19T18:18:29.406Z,81.40
2023-11-19T18:21:32.633Z,82.00
2023-11-19T18:24:37.428Z,82.21
2023-11-19T18:27:39.609Z,82.55
2023-11-19T18:30:41.572Z,82.80
2023-11-19T18:33:43.588Z,82.58
2023-11-19T18:36:45.667Z,82.74
2023-11-19T18:39:49.749Z,82.87
2023-11-19T18:42:54.083Z,83.09
2023-11-19T18:45:57.563Z,82.82
2023-11-19T18:49:00.714Z,82.89
2023-11-19T18:52:03.441Z,83.07
2023-11-19T18:55:07.196Z,83.02
2023-11-19T18:58:09.409Z,83.22
2023-11-19T19:01:14.992Z,83.09
2023-11-19T19:04:17.875Z,83.28
2023-11-19T19:07:21.626Z,82.91
2023-11-19T19:10:23.847Z,83.05
2023-11-19T19:13:26.336Z,83.13
2023-11-19T19:16:28.621Z,83.19
2023-11-19T19:19:30.687Z,83.20
2023-11-19T19:22:32.589Z,83.33
2023-11-19T19:25:34.477Z,83.43
2023-11-19T19:28:39.719Z,83.60
2023-11-19T19:31:41.676Z,83.45
2023-11-19T19:34:43.884Z,83.64
2023-11-19T19:37:45.869Z,83.22
2023-11-19T19:40:48.344Z,83.65
2023-11-19T19:43:50.988Z,83.63
2023-11-19T19:46:53.043Z,83.28
2023-11-19T19:49:54.884Z,83.42
2023-11-19T19:52:56.821Z,83.44
2023-11-19T19:55:58.723Z,83.66
2023-11-19T19:59:00.884Z,83.24
2023-11-19T20:02:03.197Z,83.67
2023-11-19T20:05:12.327Z,83.59
2023-11-19T20:08:14.558Z,83.53
2023-11-19T20:11:18.837Z,83.64
2023-11-19T20:14:24.295Z,83.54
2023-11-19T20:17:26.647Z,83.66
2023-11-19T20:20:28.769Z,83.81
2023-11-19T20:23:30.892Z,83.83
2023-11-19T20:26:32.964Z,83.72
2023-11-19T20:29:34.956Z,83.58
2023-11-19T20:32:37.848Z,83.71
2023-11-19T20:35:40.294Z,83.55
2023-11-19T20:38:42.719Z,83.76
2023-11-19T20:41:44.616Z,83.73
2023-11-19T20:44:46.748Z,83.99
2023-11-19T20:47:50.943Z,83.99
2023-11-19T20:50:53.394Z,83.98
2023-11-19T20:53:55.355Z,83.90
2023-11-19T20:56:57.351Z,83.97
2023-11-19T20:59:59.387Z,83.88
2023-11-19T21:03:01.693Z,83.95
2023-11-19T21:06:05.314Z,84.04
2023-11-19T21:09:11.312Z,84.03
2023-11-19T21:12:13.836Z,84.12
2023-11-19T21:15:15.748Z,84.39
2023-11-19T21:18:19.225Z,83.99
2023-11-19T21:21:22.495Z,84.15
2023-11-19T21:24:25.691Z,84.04
2023-11-19T21:27:31.092Z,84.19
2023-11-19T21:30:33.276Z,83.88
2023-11-19T21:33:35.246Z,84.05
2023-11-19T21:36:37.344Z,84.03
2023-11-19T21:39:40.933Z,83.85
2023-11-19T21:42:44.084Z,84.08
2023-11-19T21:45:47.183Z,83.83
2023-11-19T21:48:49.781Z,83.92
2023-11-19T21:51:51.924Z,83.84
2023-11-19T21:54:54.982Z,83.75
2023-11-19T21:57:58.341Z,83.82
2023-11-19T22:01:02.511Z,83.94
2023-11-19T22:04:05.864Z,83.83
2023-11-19T22:07:09.564Z,83.79
2023-11-19T22:10:12.767Z,83.60
2023-11-19T22:13:15.315Z,83.60
2023-11-19T22:16:18.304Z,83.72
2023-11-19T22:19:20.806Z,83.50
2023-11-19T22:22:25.441Z,83.62
2023-11-19T22:25:30.818Z,83.58
2023-11-19T22:28:34.420Z,83.38
2023-11-19T22:31:36.585Z,83.85
2023-11-19T22:34:38.689Z,83.56
2023-11-19T22:37:41.245Z,83.48
2023-11-19T22:40:43.582Z,83.46
2023-11-19T22:43:47.174Z,83.47
2023-11-19T22:46:51.163Z,83.48
2023-11-19T22:49:57.970Z,83.54
2023-11-19T22:53:08.781Z,83.30
2023-11-19T22:56:13.704Z,83.44
2023-11-19T22:59:16.710Z,83.56
2023-11-19T23:02:20.185Z,83.74
2023-11-19T23:05:29.744Z,83.82
2023-11-19T23:08:32.178Z,83.70
2023-11-19T23:11:34.605Z,83.79
2023-11-19T23:14:36.545Z,83.75
2023-11-19T23:17:38.709Z,83.55
2023-11-19T23:20:41.263Z,83.47
2023-11-19T23:23:43.882Z,83.42
2023-11-19T23:26:45.851Z,83.49
2023-11-19T23:29:49.238Z,83.64
2023-11-19T23:32:53.535Z,83.32
2023-11-19T23:35:55.469Z,83.41
2023-11-19T23:38:57.464Z,83.50
2023-11-19T23:42:04.294Z,83.46
2023-11-19T23:45:06.716Z,83.72
2023-11-19T23:48:09.034Z,83.73
2023-11-19T23:51:11.359Z,83.54
2023-11-19T23:54:13.775Z,83.63
2023-11-19T23:57:16.092Z,83.58
