createdAt,value
2022-10-29T00:00:01.659Z,0.00
2022-10-29T00:01:01.648Z,0.00
2022-10-29T00:02:01.717Z,0.00
2022-10-29T00:03:01.764Z,0.00
2022-10-29T00:04:01.607Z,0.00
2022-10-29T00:05:01.593Z,0.00
2022-10-29T00:06:01.587Z,0.00
2022-10-29T00:07:01.563Z,0.00
2022-10-29T00:08:01.549Z,0.00
2022-10-29T00:09:01.539Z,0.00
2022-10-29T00:10:01.527Z,0.00
2022-10-29T00:11:01.540Z,0.00
2022-10-29T00:12:01.501Z,0.00
2022-10-29T00:13:01.483Z,0.00
2022-10-29T00:14:01.467Z,0.00
2022-10-29T00:15:01.460Z,0.00
2022-10-29T00:16:01.441Z,0.00
2022-10-29T00:17:01.430Z,0.00
2022-10-29T00:18:01.420Z,0.00
2022-10-29T00:19:01.413Z,0.00
2022-10-29T00:20:01.429Z,0.00
2022-10-29T00:21:01.388Z,0.00
2022-10-29T00:22:01.364Z,0.00
2022-10-29T00:23:01.353Z,0.00
2022-10-29T00:24:01.337Z,0.00
2022-10-29T00:25:01.321Z,0.00
2022-10-29T00:26:01.314Z,0.00
2022-10-29T00:27:01.327Z,0.00
2022-10-29T00:28:01.285Z,0.00
2022-10-29T00:29:01.278Z,0.00
2022-10-29T00:30:01.253Z,0.00
2022-10-29T00:31:01.244Z,0.00
2022-10-29T00:32:01.279Z,0.00
2022-10-29T00:33:01.217Z,0.00
2022-10-29T00:34:01.203Z,0.00
2022-10-29T00:35:01.197Z,0.00
2022-10-29T00:36:01.175Z,0.00
2022-10-29T00:37:01.164Z,0.00
2022-10-29T00:38:01.143Z,0.00
2022-10-29T00:39:01.134Z,0.00
2022-10-29T00:40:01.119Z,0.00
2022-10-29T00:41:01.107Z,0.00
2022-10-29T00:42:01.099Z,0.00
2022-10-29T00:43:01.107Z,0.00
2022-10-29T00:44:01.074Z,0.00
2022-10-29T00:45:01.054Z,0.00
2022-10-29T00:46:01.041Z,0.00
2022-10-29T00:47:01.034Z,0.00
2022-10-29T00:48:01.014Z,0.00
2022-10-29T00:49:01.006Z,0.00
2022-10-29T00:50:00.992Z,0.00
2022-10-29T00:51:00.980Z,0.00
2022-10-29T00:52:00.956Z,0.00
2022-10-29T00:53:00.944Z,0.00
2022-10-29T00:54:00.931Z,0.00
2022-10-29T00:55:00.927Z,0.00
2022-10-29T00:56:00.903Z,0.00
2022-10-29T00:57:00.897Z,0.00
2022-10-29T00:58:00.881Z,0.00
2022-10-29T00:59:00.892Z,0.00
2022-10-29T01:00:00.855Z,0.00
2022-10-29T01:01:00.845Z,0.00
2022-10-29T01:02:01.018Z,0.00
2022-10-29T01:03:00.962Z,0.00
2022-10-29T01:04:00.797Z,0.00
2022-10-29T01:05:00.793Z,0.00
2022-10-29T01:06:00.783Z,0.00
2022-10-29T01:07:00.765Z,0.00
2022-10-29T01:08:00.751Z,0.00
2022-10-29T01:09:00.736Z,0.00
2022-10-29T01:10:00.721Z,0.00
2022-10-29T01:11:00.706Z,0.00
2022-10-29T01:12:00.695Z,0.00
2022-10-29T01:13:00.681Z,0.00
2022-10-29T01:14:00.665Z,0.00
2022-10-29T01:15:00.673Z,0.00
2022-10-29T01:16:00.638Z,0.00
2022-10-29T01:17:00.628Z,0.00
2022-10-29T01:18:00.608Z,0.00
2022-10-29T01:19:00.699Z,0.00
2022-10-29T01:20:00.581Z,0.00
2022-10-29T01:21:00.573Z,0.00
2022-10-29T01:22:00.558Z,0.00
2022-10-29T01:23:00.552Z,0.00
2022-10-29T01:24:00.530Z,0.00
2022-10-29T01:25:00.525Z,0.00
2022-10-29T01:26:00.503Z,0.00
2022-10-29T01:27:00.502Z,0.00
2022-10-29T01:28:00.478Z,0.00
2022-10-29T01:29:00.476Z,0.00
2022-10-29T01:30:00.451Z,0.00
2022-10-29T01:31:00.458Z,0.00
2022-10-29T01:32:00.422Z,0.00
2022-10-29T01:33:00.415Z,0.00
2022-10-29T01:34:00.398Z,0.00
2022-10-29T01:35:00.398Z,0.00
2022-10-29T01:36:00.375Z,0.00
2022-10-29T01:37:00.359Z,0.00
2022-10-29T01:38:00.339Z,0.00
2022-10-29T01:39:00.331Z,0.00
2022-10-29T01:40:00.313Z,0.00
2022-10-29T01:41:00.314Z,0.00
2022-10-29T01:42:00.295Z,0.00
2022-10-29T01:43:00.282Z,0.00
2022-10-29T01:44:00.269Z,0.00
2022-10-29T01:45:00.258Z,0.00
2022-10-29T01:46:00.233Z,0.00
2022-10-29T01:47:00.245Z,0.00
2022-10-29T01:48:00.208Z,0.00
2022-10-29T01:49:00.204Z,0.00
2022-10-29T01:50:00.290Z,0.00
2022-10-29T01:51:00.177Z,0.00
2022-10-29T01:52:00.158Z,0.00
2022-10-29T01:53:00.155Z,0.00
2022-10-29T01:54:00.132Z,0.00
2022-10-29T01:55:00.127Z,0.00
2022-10-29T01:56:00.106Z,0.00
2022-10-29T01:57:00.098Z,0.00
2022-10-29T01:58:00.100Z,0.00
2022-10-29T01:59:00.096Z,0.00
2022-10-29T02:00:00.054Z,0.00
2022-10-29T02:01:00.176Z,0.00
2022-10-29T02:02:00.116Z,0.00
2022-10-29T02:03:00.541Z,0.00
2022-10-29T02:04:00.006Z,0.00
2022-10-29T02:04:59.993Z,0.00
2022-10-29T02:05:59.977Z,0.00
2022-10-29T02:06:59.958Z,0.00
2022-10-29T02:07:59.950Z,0.00
2022-10-29T02:08:59.932Z,0.00
2022-10-29T02:09:59.922Z,0.00
2022-10-29T02:10:59.909Z,0.00
2022-10-29T02:11:59.892Z,0.00
2022-10-29T02:12:59.924Z,0.00
2022-10-29T02:13:59.870Z,0.00
2022-10-29T02:14:59.857Z,0.00
2022-10-29T02:15:59.839Z,0.00
2022-10-29T02:16:59.838Z,0.00
2022-10-29T02:17:59.811Z,0.00
2022-10-29T02:18:59.823Z,0.00
2022-10-29T02:19:59.788Z,0.00
2022-10-29T02:20:59.771Z,0.00
2022-10-29T02:21:59.754Z,0.00
2022-10-29T02:22:59.748Z,0.00
2022-10-29T02:23:59.733Z,0.00
2022-10-29T02:24:59.751Z,0.00
2022-10-29T02:25:59.708Z,0.00
2022-10-29T02:26:59.701Z,0.00
2022-10-29T02:27:59.684Z,0.00
2022-10-29T02:28:59.670Z,0.00
2022-10-29T02:29:59.646Z,0.00
2022-10-29T02:30:59.641Z,0.00
2022-10-29T02:31:59.620Z,0.00
2022-10-29T02:32:59.826Z,0.00
2022-10-29T02:33:59.597Z,0.00
2022-10-29T02:34:59.610Z,0.00
2022-10-29T02:35:59.570Z,0.00
2022-10-29T02:36:59.559Z,0.00
2022-10-29T02:37:59.543Z,0.00
2022-10-29T02:38:59.543Z,0.00
2022-10-29T02:39:59.515Z,0.00
2022-10-29T02:40:59.504Z,0.00
2022-10-29T02:41:59.487Z,0.00
2022-10-29T02:42:59.605Z,0.00
2022-10-29T02:43:59.460Z,0.00
2022-10-29T02:44:59.449Z,0.00
2022-10-29T02:45:59.437Z,0.00
2022-10-29T02:46:59.430Z,0.00
2022-10-29T02:47:59.648Z,0.00
2022-10-29T02:48:59.394Z,0.00
2022-10-29T02:49:59.387Z,0.00
2022-10-29T02:50:59.399Z,0.00
2022-10-29T02:51:59.354Z,0.00
2022-10-29T02:52:59.346Z,0.00
2022-10-29T02:53:59.328Z,0.00
2022-10-29T02:54:59.327Z,0.00
2022-10-29T02:55:59.311Z,0.00
2022-10-29T02:56:59.298Z,0.00
2022-10-29T02:57:59.437Z,0.00
2022-10-29T02:58:59.270Z,0.00
2022-10-29T02:59:59.254Z,0.00
2022-10-29T03:00:59.238Z,0.00
2022-10-29T03:01:59.310Z,0.00
2022-10-29T03:02:59.772Z,0.00
2022-10-29T03:03:59.201Z,0.00
2022-10-29T03:04:59.187Z,0.00
2022-10-29T03:05:59.169Z,0.00
2022-10-29T03:06:59.180Z,0.00
2022-10-29T03:07:59.147Z,0.00
2022-10-29T03:08:59.133Z,0.00
2022-10-29T03:09:59.130Z,0.00
2022-10-29T03:10:59.099Z,0.00
2022-10-29T03:11:59.100Z,0.00
2022-10-29T03:12:59.079Z,0.00
2022-10-29T03:13:59.076Z,0.00
2022-10-29T03:14:59.055Z,0.00
2022-10-29T03:15:59.046Z,0.00
2022-10-29T03:16:59.028Z,0.00
2022-10-29T03:17:59.159Z,0.00
2022-10-29T03:18:59.000Z,0.00
2022-10-29T03:19:58.986Z,0.00
2022-10-29T03:20:58.975Z,0.00
2022-10-29T03:21:58.958Z,0.00
2022-10-29T03:22:58.964Z,0.00
2022-10-29T03:23:58.942Z,0.00
2022-10-29T03:24:58.915Z,0.00
2022-10-29T03:25:58.907Z,0.00
2022-10-29T03:26:58.894Z,0.00
2022-10-29T03:27:59.114Z,0.00
2022-10-29T03:28:58.866Z,0.00
2022-10-29T03:29:58.861Z,0.00
2022-10-29T03:30:58.839Z,0.00
2022-10-29T03:31:58.831Z,0.00
2022-10-29T03:32:59.026Z,0.00
2022-10-29T03:33:58.802Z,0.00
2022-10-29T03:34:59.967Z,0.00
2022-10-29T03:35:58.967Z,0.00
2022-10-29T03:36:58.755Z,0.00
2022-10-29T03:37:58.752Z,0.00
2022-10-29T03:38:58.755Z,0.00
2022-10-29T03:39:58.729Z,0.00
2022-10-29T03:40:58.706Z,0.00
2022-10-29T03:41:58.699Z,0.00
2022-10-29T03:42:58.890Z,0.00
2022-10-29T03:43:58.672Z,0.00
2022-10-29T03:44:58.652Z,0.00
2022-10-29T03:45:58.646Z,0.00
2022-10-29T03:46:58.642Z,0.00
2022-10-29T03:47:58.765Z,0.00
2022-10-29T03:48:58.600Z,0.00
2022-10-29T03:49:58.587Z,0.00
2022-10-29T03:50:58.566Z,0.00
2022-10-29T03:51:58.562Z,0.00
2022-10-29T03:52:58.541Z,0.00
2022-10-29T03:53:58.537Z,0.00
2022-10-29T03:54:58.541Z,0.00
2022-10-29T03:55:58.511Z,0.00
2022-10-29T03:56:58.493Z,0.00
2022-10-29T03:57:58.822Z,0.00
2022-10-29T03:58:58.610Z,0.00
2022-10-29T03:59:58.456Z,0.00
2022-10-29T04:00:58.444Z,0.00
2022-10-29T04:01:58.554Z,0.00
2022-10-29T04:02:58.750Z,0.00
2022-10-29T04:03:58.402Z,0.00
2022-10-29T04:04:58.379Z,0.00
2022-10-29T04:05:58.368Z,0.00
2022-10-29T04:06:58.352Z,0.00
2022-10-29T04:07:58.347Z,0.00
2022-10-29T04:08:58.328Z,0.00
2022-10-29T04:09:58.327Z,0.00
2022-10-29T04:10:58.327Z,0.00
2022-10-29T04:11:58.296Z,0.00
2022-10-29T04:12:58.666Z,0.00
2022-10-29T04:13:58.267Z,0.00
2022-10-29T04:14:58.355Z,0.00
2022-10-29T04:15:58.245Z,0.00
2022-10-29T04:16:58.223Z,0.00
2022-10-29T04:17:58.718Z,0.00
2022-10-29T04:18:58.195Z,0.00
2022-10-29T04:19:58.194Z,0.00
2022-10-29T04:24:28.934Z,0.00
2022-10-29T04:28:58.066Z,0.00
2022-10-29T04:29:58.159Z,0.00
2022-10-29T04:30:58.037Z,0.00
2022-10-29T04:31:58.025Z,0.00
2022-10-29T04:32:58.391Z,0.00
2022-10-29T04:33:57.995Z,0.00
2022-10-29T04:34:57.985Z,0.00
2022-10-29T04:35:57.974Z,0.00
2022-10-29T04:36:57.957Z,0.00
2022-10-29T04:37:57.951Z,0.00
2022-10-29T04:38:57.931Z,0.00
2022-10-29T04:39:57.927Z,0.00
2022-10-29T04:40:57.900Z,0.00
2022-10-29T04:41:57.895Z,0.00
2022-10-29T04:42:58.170Z,0.00
2022-10-29T04:43:57.867Z,0.00
2022-10-29T04:44:57.856Z,0.00
2022-10-29T04:45:57.837Z,0.00
2022-10-29T04:46:57.818Z,0.00
2022-10-29T04:47:58.318Z,0.00
2022-10-29T04:48:57.846Z,0.00
2022-10-29T04:49:57.792Z,0.00
2022-10-29T04:50:57.774Z,0.00
2022-10-29T04:51:57.757Z,0.00
2022-10-29T04:52:57.749Z,0.00
2022-10-29T04:53:57.730Z,0.00
2022-10-29T04:54:57.722Z,0.00
2022-10-29T04:55:57.706Z,0.00
2022-10-29T04:56:57.691Z,0.00
2022-10-29T04:57:58.147Z,0.00
2022-10-29T04:58:57.682Z,0.00
2022-10-29T04:59:57.698Z,0.00
2022-10-29T05:00:57.701Z,0.00
2022-10-29T05:01:57.626Z,0.00
2022-10-29T05:02:58.024Z,0.00
2022-10-29T05:03:59.990Z,0.00
2022-10-29T05:04:57.579Z,0.00
2022-10-29T05:05:57.572Z,0.00
2022-10-29T05:06:57.554Z,0.00
2022-10-29T05:07:57.543Z,0.00
2022-10-29T05:08:57.533Z,0.00
2022-10-29T05:09:57.514Z,0.00
2022-10-29T05:10:57.508Z,0.00
2022-10-29T05:11:57.489Z,0.00
2022-10-29T05:12:57.744Z,0.00
2022-10-29T05:13:57.460Z,0.00
2022-10-29T05:14:57.465Z,0.00
2022-10-29T05:15:57.440Z,0.00
2022-10-29T05:16:57.480Z,0.00
2022-10-29T05:17:57.771Z,0.00
2022-10-29T05:18:57.395Z,0.00
2022-10-29T05:19:57.382Z,0.00
2022-10-29T05:20:57.363Z,0.00
2022-10-29T05:21:57.373Z,0.00
2022-10-29T05:22:57.337Z,0.00
2022-10-29T05:23:57.332Z,0.00
2022-10-29T05:24:57.308Z,0.00
2022-10-29T05:25:57.299Z,0.00
2022-10-29T05:26:57.279Z,0.00
2022-10-29T05:27:57.527Z,0.00
2022-10-29T05:28:57.253Z,0.00
2022-10-29T05:29:57.250Z,0.00
2022-10-29T05:30:57.256Z,0.00
2022-10-29T05:31:57.222Z,0.00
2022-10-29T05:32:57.639Z,0.00
2022-10-29T05:33:57.196Z,0.00
2022-10-29T05:34:57.184Z,0.00
2022-10-29T05:35:57.168Z,0.00
2022-10-29T05:36:57.154Z,4.00
2022-10-29T05:37:57.143Z,4.00
2022-10-29T05:38:57.123Z,0.00
2022-10-29T05:39:57.113Z,4.00
2022-10-29T05:40:57.091Z,4.00
2022-10-29T05:41:57.087Z,4.00
2022-10-29T05:42:57.403Z,8.00
2022-10-29T05:43:57.056Z,8.00
2022-10-29T05:44:57.041Z,8.00
2022-10-29T05:45:57.136Z,12.00
2022-10-29T05:46:57.039Z,12.00
2022-10-29T05:47:57.045Z,12.00
2022-10-29T05:48:56.990Z,16.00
2022-10-29T05:49:57.031Z,20.00
2022-10-29T05:50:56.959Z,24.00
2022-10-29T05:51:56.951Z,32.00
2022-10-29T05:52:57.210Z,36.00
2022-10-29T05:53:56.927Z,36.00
2022-10-29T05:54:56.916Z,44.00
2022-10-29T05:55:56.901Z,52.00
2022-10-29T05:56:56.890Z,60.00
2022-10-29T05:57:56.875Z,64.00
2022-10-29T05:58:56.857Z,68.00
2022-10-29T05:59:56.851Z,80.00
2022-10-29T06:00:56.830Z,84.00
2022-10-29T06:01:56.969Z,100.00
2022-10-29T06:02:57.523Z,108.00
2022-10-29T06:03:56.789Z,120.00
2022-10-29T06:04:56.785Z,132.00
2022-10-29T06:05:56.762Z,148.00
2022-10-29T06:06:56.883Z,160.00
2022-10-29T06:07:57.097Z,176.00
2022-10-29T06:08:56.719Z,196.00
2022-10-29T06:09:56.717Z,212.00
2022-10-29T06:10:56.695Z,236.00
2022-10-29T06:11:56.691Z,256.00
2022-10-29T06:12:56.669Z,280.00
2022-10-29T06:13:56.662Z,300.00
2022-10-29T06:14:56.648Z,324.00
2022-10-29T06:15:56.636Z,348.00
2022-10-29T06:16:56.618Z,376.00
2022-10-29T06:17:57.063Z,404.00
2022-10-29T06:18:56.621Z,432.00
2022-10-29T06:19:56.575Z,464.00
2022-10-29T06:20:56.561Z,496.00
2022-10-29T06:21:59.552Z,532.00
2022-10-29T06:22:56.976Z,576.00
2022-10-29T06:23:56.534Z,608.00
2022-10-29T06:24:56.509Z,648.00
2022-10-29T06:25:56.496Z,680.00
2022-10-29T06:26:56.485Z,720.00
2022-10-29T06:27:56.470Z,764.00
2022-10-29T06:28:56.453Z,804.00
2022-10-29T06:29:56.442Z,836.00
2022-10-29T06:30:56.423Z,872.00
2022-10-29T06:31:56.419Z,900.00
2022-10-29T06:32:56.733Z,932.00
2022-10-29T06:33:56.396Z,976.00
2022-10-29T06:34:56.399Z,1024.00
2022-10-29T06:35:56.369Z,1080.00
2022-10-29T06:36:56.351Z,1128.00
2022-10-29T06:37:56.695Z,1176.00
2022-10-29T06:38:56.320Z,1216.00
2022-10-29T06:39:56.317Z,1260.00
2022-10-29T06:40:56.300Z,1324.00
2022-10-29T06:41:56.282Z,1396.00
2022-10-29T06:42:56.270Z,1456.00
2022-10-29T06:43:56.252Z,1500.00
2022-10-29T06:44:56.237Z,1528.00
2022-10-29T06:45:56.229Z,1552.00
2022-10-29T06:46:56.216Z,1588.00
2022-10-29T06:47:56.616Z,1636.00
2022-10-29T06:48:56.185Z,1688.00
2022-10-29T06:49:56.179Z,1732.00
2022-10-29T06:50:56.184Z,1768.00
2022-10-29T06:51:56.152Z,1792.00
2022-10-29T06:52:56.324Z,1824.00
2022-10-29T06:53:56.117Z,1880.00
2022-10-29T06:54:56.108Z,1944.00
2022-10-29T06:55:56.093Z,2028.00
2022-10-29T06:56:56.076Z,2096.00
2022-10-29T06:57:56.073Z,2132.00
2022-10-29T06:58:56.056Z,2168.00
2022-10-29T06:59:56.052Z,2244.00
2022-10-29T07:01:56.121Z,2396.00
2022-10-29T07:02:56.422Z,2424.00
2022-10-29T07:03:55.990Z,2472.00
2022-10-29T07:04:55.975Z,2520.00
2022-10-29T07:05:56.030Z,2556.00
2022-10-29T07:06:55.964Z,2576.00
2022-10-29T07:07:56.417Z,2596.00
2022-10-29T07:08:55.913Z,2612.00
2022-10-29T07:09:55.911Z,2636.00
2022-10-29T07:10:55.888Z,2656.00
2022-10-29T07:11:55.887Z,2672.00
2022-10-29T07:12:55.864Z,2696.00
2022-10-29T07:13:55.858Z,2712.00
2022-10-29T07:14:55.844Z,2728.00
2022-10-29T07:15:55.836Z,2736.00
2022-10-29T07:16:55.815Z,2744.00
2022-10-29T07:17:56.132Z,2748.00
2022-10-29T07:18:56.135Z,2744.00
2022-10-29T07:19:55.788Z,2744.00
2022-10-29T07:20:55.761Z,2760.00
2022-10-29T07:21:55.746Z,2776.00
2022-10-29T07:22:55.752Z,2784.00
2022-10-29T07:23:55.767Z,2800.00
2022-10-29T07:24:58.611Z,2832.00
2022-10-29T07:25:55.715Z,2872.00
2022-10-29T07:26:55.691Z,2900.00
2022-10-29T07:27:56.085Z,2928.00
2022-10-29T07:28:55.759Z,2976.00
2022-10-29T07:29:55.653Z,2988.00
2022-10-29T07:30:55.631Z,3020.00
2022-10-29T07:31:55.613Z,3052.00
2022-10-29T07:32:55.644Z,3068.00
2022-10-29T07:33:55.784Z,3088.00
2022-10-29T07:34:55.575Z,3104.00
2022-10-29T07:35:55.563Z,3120.00
2022-10-29T07:36:55.550Z,3148.00
2022-10-29T07:37:55.917Z,3188.00
2022-10-29T07:38:55.548Z,3228.00
2022-10-29T07:39:55.513Z,3244.00
2022-10-29T07:40:55.500Z,3260.00
2022-10-29T07:41:59.105Z,3284.00
2022-10-29T07:42:55.755Z,3300.00
2022-10-29T07:43:55.465Z,3316.00
2022-10-29T07:44:55.452Z,3264.00
2022-10-29T07:45:55.431Z,3236.00
2022-10-29T07:46:55.419Z,3340.00
2022-10-29T07:47:59.901Z,3476.00
2022-10-29T07:48:56.410Z,3540.00
2022-10-29T07:49:55.373Z,3600.00
2022-10-29T07:50:55.364Z,3692.00
2022-10-29T07:51:55.345Z,3784.00
2022-10-29T07:52:55.695Z,3888.00
2022-10-29T07:53:55.322Z,4000.00
2022-10-29T07:54:55.333Z,4088.00
2022-10-29T07:55:55.299Z,4148.00
2022-10-29T07:56:55.300Z,4216.00
2022-10-29T07:57:55.570Z,4324.00
2022-10-29T07:58:55.253Z,4432.00
2022-10-29T07:59:55.237Z,4608.00
2022-10-29T08:00:55.286Z,4688.00
2022-10-29T08:01:55.295Z,4788.00
2022-10-29T08:02:55.210Z,4908.00
2022-10-29T08:03:55.190Z,4948.00
2022-10-29T08:04:55.179Z,5024.00
2022-10-29T08:05:56.715Z,5244.00
2022-10-29T08:06:55.147Z,5392.00
2022-10-29T08:07:55.634Z,5252.00
2022-10-29T08:08:55.124Z,5276.00
2022-10-29T08:09:55.102Z,5436.00
2022-10-29T08:10:55.115Z,5424.00
2022-10-29T08:11:55.071Z,5496.00
2022-10-29T08:12:55.574Z,5972.00
2022-10-29T08:13:55.053Z,6676.00
2022-10-29T08:14:55.037Z,7768.00
2022-10-29T08:15:55.020Z,8772.00
2022-10-29T08:16:55.021Z,10636.00
2022-10-29T08:17:54.998Z,11724.00
2022-10-29T08:18:54.988Z,11484.00
2022-10-29T08:19:54.978Z,11488.00
2022-10-29T08:20:54.966Z,12464.00
2022-10-29T08:21:54.941Z,12460.00
2022-10-29T08:22:55.549Z,12628.00
2022-10-29T08:23:54.916Z,13120.00
2022-10-29T08:24:54.906Z,13376.00
2022-10-29T08:25:54.886Z,13760.00
2022-10-29T08:26:54.896Z,13568.00
2022-10-29T08:28:54.852Z,10916.00
2022-10-29T08:29:54.836Z,9752.00
2022-10-29T08:30:54.827Z,9604.00
2022-10-29T08:31:54.810Z,9032.00
2022-10-29T08:32:55.303Z,9656.00
2022-10-29T08:33:54.779Z,9288.00
2022-10-29T08:34:54.769Z,12708.00
2022-10-29T08:35:54.754Z,14656.00
2022-10-29T08:36:54.741Z,14656.00
2022-10-29T08:37:54.723Z,13792.00
2022-10-29T08:38:54.720Z,11656.00
2022-10-29T08:39:54.705Z,9736.00
2022-10-29T08:40:54.705Z,7696.00
2022-10-29T08:41:54.678Z,6780.00
2022-10-29T08:42:55.131Z,6796.00
2022-10-29T08:43:54.737Z,6884.00
2022-10-29T08:44:54.640Z,7072.00
2022-10-29T08:45:54.624Z,7044.00
2022-10-29T08:46:54.617Z,6724.00
2022-10-29T08:47:55.040Z,6532.00
2022-10-29T08:48:54.598Z,6436.00
2022-10-29T08:49:54.576Z,6252.00
2022-10-29T08:50:54.557Z,6760.00
2022-10-29T08:51:54.541Z,6980.00
2022-10-29T08:53:19.405Z,6920.00
2022-10-29T08:54:25.012Z,6872.00
2022-10-29T08:54:55.527Z,6832.00
2022-10-29T08:55:54.485Z,6704.00
2022-10-29T08:56:54.476Z,6596.00
2022-10-29T08:57:54.796Z,6528.00
2022-10-29T08:58:54.471Z,6140.00
2022-10-29T08:59:54.568Z,6244.00
2022-10-29T09:00:54.462Z,6288.00
2022-10-29T09:01:54.561Z,6032.00
2022-10-29T09:02:54.854Z,6020.00
2022-10-29T09:03:54.386Z,6012.00
2022-10-29T09:04:54.373Z,5824.00
2022-10-29T09:05:54.358Z,5912.00
2022-10-29T09:06:54.346Z,5924.00
2022-10-29T09:07:56.150Z,6328.00
2022-10-29T09:08:54.387Z,7004.00
2022-10-29T09:09:54.307Z,7892.00
2022-10-29T09:10:54.294Z,8212.00
2022-10-29T09:11:54.302Z,7468.00
2022-10-29T09:12:54.745Z,6744.00
2022-10-29T09:13:54.247Z,6624.00
2022-10-29T09:14:54.307Z,6508.00
2022-10-29T09:15:57.566Z,6440.00
2022-10-29T09:16:54.285Z,6452.00
2022-10-29T09:17:54.737Z,6668.00
2022-10-29T09:18:54.185Z,6636.00
2022-10-29T09:19:54.231Z,6432.00
2022-10-29T09:20:54.224Z,6568.00
2022-10-29T09:21:54.148Z,6480.00
2022-10-29T09:22:54.139Z,6412.00
2022-10-29T09:23:54.120Z,6240.00
2022-10-29T09:24:54.238Z,5864.00
2022-10-29T09:25:54.093Z,5664.00
2022-10-29T09:26:54.083Z,5580.00
2022-10-29T09:27:54.511Z,5528.00
2022-10-29T09:28:54.058Z,5504.00
2022-10-29T09:29:54.036Z,5484.00
2022-10-29T09:30:54.049Z,5472.00
2022-10-29T09:31:54.006Z,5428.00
2022-10-29T09:32:54.191Z,5704.00
2022-10-29T09:33:56.509Z,5496.00
2022-10-29T09:34:53.974Z,5456.00
2022-10-29T09:35:53.997Z,5768.00
2022-10-29T09:36:53.947Z,5948.00
2022-10-29T09:37:54.188Z,5752.00
2022-10-29T09:38:53.921Z,5192.00
2022-10-29T09:39:53.935Z,5148.00
2022-10-29T09:40:53.938Z,5096.00
2022-10-29T09:41:53.877Z,5024.00
2022-10-29T09:42:53.870Z,4964.00
2022-10-29T09:43:53.850Z,4980.00
2022-10-29T09:44:53.960Z,4936.00
2022-10-29T09:45:53.829Z,4916.00
2022-10-29T09:46:53.839Z,4864.00
2022-10-29T09:47:54.190Z,4860.00
2022-10-29T09:48:53.826Z,4892.00
2022-10-29T09:49:53.767Z,4900.00
2022-10-29T09:50:53.869Z,4904.00
2022-10-29T09:51:53.773Z,4916.00
2022-10-29T09:52:54.135Z,4932.00
2022-10-29T09:53:53.716Z,4964.00
2022-10-29T09:54:53.718Z,4992.00
2022-10-29T09:55:53.885Z,5036.00
2022-10-29T09:56:56.066Z,5064.00
2022-10-29T09:57:53.666Z,5080.00
2022-10-29T09:58:53.659Z,5116.00
2022-10-29T09:59:53.640Z,5136.00
2022-10-29T10:00:53.637Z,5176.00
2022-10-29T10:01:53.744Z,5236.00
2022-10-29T10:02:54.111Z,5300.00
2022-10-29T10:03:53.622Z,5336.00
2022-10-29T10:04:53.573Z,5340.00
2022-10-29T10:05:53.559Z,5376.00
2022-10-29T10:06:53.546Z,5440.00
2022-10-29T10:07:53.725Z,5468.00
2022-10-29T10:08:53.516Z,5480.00
2022-10-29T10:09:53.511Z,5500.00
2022-10-29T10:10:53.494Z,5728.00
2022-10-29T10:11:53.484Z,5968.00
2022-10-29T10:12:53.466Z,5948.00
2022-10-29T10:13:53.455Z,5916.00
2022-10-29T10:14:53.445Z,5932.00
2022-10-29T10:15:53.425Z,7532.00
2022-10-29T10:16:53.417Z,8060.00
2022-10-29T10:17:53.499Z,9028.00
2022-10-29T10:18:53.413Z,8192.00
2022-10-29T10:19:53.370Z,6304.00
2022-10-29T10:20:53.366Z,5952.00
2022-10-29T10:21:53.343Z,6056.00
2022-10-29T10:22:53.515Z,6144.00
2022-10-29T10:23:53.320Z,6156.00
2022-10-29T10:24:53.307Z,6256.00
2022-10-29T10:25:53.381Z,6516.00
2022-10-29T10:26:53.284Z,7976.00
2022-10-29T10:27:53.632Z,10852.00
2022-10-29T10:28:53.262Z,13980.00
2022-10-29T10:29:53.245Z,13872.00
2022-10-29T10:30:53.232Z,12284.00
2022-10-29T10:31:53.216Z,13284.00
2022-10-29T10:32:53.543Z,11308.00
2022-10-29T10:33:53.184Z,7612.00
2022-10-29T10:34:53.200Z,6948.00
2022-10-29T10:35:53.159Z,7688.00
2022-10-29T10:36:53.172Z,14444.00
2022-10-29T10:37:53.277Z,18080.00
2022-10-29T10:38:53.127Z,15088.00
2022-10-29T10:39:53.106Z,12508.00
2022-10-29T10:40:53.102Z,15100.00
2022-10-29T10:41:53.083Z,12824.00
2022-10-29T10:42:53.070Z,8992.00
2022-10-29T10:43:53.053Z,7716.00
2022-10-29T10:44:53.050Z,7228.00
2022-10-29T10:45:53.031Z,8512.00
2022-10-29T10:46:53.022Z,10060.00
2022-10-29T10:47:52.999Z,8584.00
2022-10-29T10:48:52.996Z,7436.00
2022-10-29T10:49:52.976Z,7260.00
2022-10-29T10:50:52.987Z,7264.00
2022-10-29T10:51:52.952Z,7592.00
2022-10-29T10:52:53.141Z,8508.00
2022-10-29T10:53:53.048Z,9580.00
2022-10-29T10:54:52.917Z,9372.00
2022-10-29T10:55:52.906Z,8348.00
2022-10-29T10:56:52.886Z,8628.00
2022-10-29T10:57:52.876Z,8816.00
2022-10-29T10:58:52.879Z,8420.00
2022-10-29T10:59:52.849Z,8320.00
2022-10-29T11:00:52.870Z,8784.00
2022-10-29T11:01:52.989Z,8564.00
2022-10-29T11:02:52.874Z,7908.00
2022-10-29T11:03:52.791Z,8148.00
2022-10-29T11:04:52.785Z,8212.00
2022-10-29T11:05:52.766Z,8408.00
2022-10-29T11:06:52.779Z,8832.00
2022-10-29T11:07:52.910Z,12664.00
2022-10-29T11:08:52.736Z,13700.00
2022-10-29T11:09:52.717Z,13800.00
2022-10-29T11:10:52.717Z,18656.00
2022-10-29T11:11:57.936Z,18496.00
2022-10-29T11:12:53.702Z,18016.00
2022-10-29T11:13:52.661Z,18304.00
2022-10-29T11:14:52.678Z,17952.00
2022-10-29T11:15:52.634Z,13500.00
2022-10-29T11:16:52.635Z,12148.00
2022-10-29T11:17:54.357Z,10600.00
2022-10-29T11:18:52.602Z,10592.00
2022-10-29T11:19:52.589Z,11904.00
2022-10-29T11:20:52.581Z,12892.00
2022-10-29T11:21:52.557Z,13252.00
2022-10-29T11:22:52.566Z,14244.00
2022-10-29T11:23:52.532Z,14784.00
2022-10-29T11:24:52.527Z,17952.00
2022-10-29T11:25:52.510Z,21344.00
2022-10-29T11:26:52.502Z,23520.00
2022-10-29T11:27:52.483Z,22976.00
2022-10-29T11:28:52.477Z,19584.00
2022-10-29T11:29:52.459Z,20384.00
2022-10-29T11:30:52.450Z,21920.00
2022-10-29T11:31:52.430Z,22336.00
2022-10-29T11:32:52.428Z,22272.00
2022-10-29T11:33:52.409Z,23520.00
2022-10-29T11:34:52.395Z,22016.00
2022-10-29T11:35:54.007Z,21504.00
2022-10-29T11:36:52.376Z,23360.00
2022-10-29T11:37:52.360Z,24096.00
2022-10-29T11:38:52.374Z,23712.00
2022-10-29T11:39:52.333Z,24608.00
2022-10-29T11:40:52.327Z,25664.00
2022-10-29T11:41:52.314Z,17792.00
2022-10-29T11:42:52.290Z,16736.00
2022-10-29T11:43:52.290Z,20768.00
2022-10-29T11:44:52.269Z,26048.00
2022-10-29T11:45:52.263Z,23232.00
2022-10-29T11:46:52.239Z,25568.00
2022-10-29T11:47:52.265Z,27552.00
2022-10-29T11:48:52.218Z,25376.00
2022-10-29T11:49:52.221Z,26752.00
2022-10-29T11:50:52.191Z,27232.00
2022-10-29T11:51:52.243Z,26720.00
2022-10-29T11:52:52.174Z,26080.00
2022-10-29T11:53:52.158Z,25056.00
2022-10-29T11:54:52.163Z,25312.00
2022-10-29T11:55:52.134Z,25760.00
2022-10-29T11:56:52.118Z,26336.00
2022-10-29T11:57:52.115Z,26144.00
2022-10-29T11:58:52.091Z,26144.00
2022-10-29T11:59:52.081Z,26336.00
2022-10-29T12:00:52.071Z,25472.00
2022-10-29T12:01:52.158Z,23168.00
2022-10-29T12:05:25.030Z,21248.00
2022-10-29T12:06:19.019Z,21024.00
2022-10-29T12:07:19.012Z,18624.00
2022-10-29T12:08:18.995Z,18496.00
2022-10-29T12:09:18.971Z,17728.00
2022-10-29T12:10:18.991Z,18784.00
2022-10-29T12:11:18.948Z,21248.00
2022-10-29T12:12:18.939Z,21600.00
2022-10-29T12:13:18.924Z,20928.00
2022-10-29T12:14:18.916Z,20288.00
2022-10-29T12:15:18.910Z,19488.00
2022-10-29T12:16:18.890Z,18880.00
2022-10-29T12:17:18.883Z,17760.00
2022-10-29T12:18:18.935Z,16288.00
2022-10-29T12:19:18.852Z,20032.00
2022-10-29T12:20:22.126Z,20768.00
2022-10-29T12:21:19.852Z,21120.00
2022-10-29T12:22:18.814Z,20832.00
2022-10-29T12:23:19.306Z,21120.00
2022-10-29T12:24:19.047Z,19360.00
2022-10-29T12:25:18.782Z,20064.00
2022-10-29T12:26:18.793Z,18688.00
2022-10-29T12:27:18.758Z,16544.00
2022-10-29T12:28:18.749Z,15072.00
2022-10-29T12:29:18.733Z,15040.00
2022-10-29T12:30:18.725Z,16480.00
2022-10-29T12:31:18.710Z,14848.00
2022-10-29T12:32:18.701Z,13052.00
2022-10-29T12:33:18.683Z,10700.00
2022-10-29T12:34:18.675Z,8376.00
2022-10-29T12:35:18.662Z,7540.00
2022-10-29T12:36:18.645Z,7708.00
2022-10-29T12:37:18.630Z,8744.00
2022-10-29T12:38:18.620Z,10328.00
2022-10-29T12:39:18.607Z,11728.00
2022-10-29T12:40:18.599Z,12908.00
2022-10-29T12:41:18.585Z,13696.00
2022-10-29T12:42:18.683Z,17344.00
2022-10-29T12:43:18.563Z,18336.00
2022-10-29T12:44:18.555Z,19008.00
2022-10-29T12:45:18.538Z,19040.00