createdAt,value
2023-05-14T00:00:34.205Z,93
2023-05-14T00:10:34.225Z,93
2023-05-14T00:20:34.183Z,93
2023-05-14T00:30:34.168Z,92
2023-05-14T00:40:34.246Z,91
2023-05-14T00:50:34.175Z,90
2023-05-14T01:00:34.165Z,90
2023-05-14T01:10:34.181Z,90
2023-05-14T01:20:34.173Z,90
2023-05-14T01:30:34.125Z,90
2023-05-14T01:40:34.153Z,91
2023-05-14T01:50:34.107Z,91
2023-05-14T02:00:34.104Z,91
2023-05-14T02:10:34.110Z,91
2023-05-14T02:20:34.121Z,92
2023-05-14T02:30:34.118Z,92
2023-05-14T02:40:34.104Z,89
2023-05-14T02:50:34.094Z,88
2023-05-14T03:00:34.129Z,88
2023-05-14T03:10:34.081Z,87
2023-05-14T03:20:34.091Z,88
2023-05-14T03:30:34.232Z,88
2023-05-14T03:40:34.070Z,88
2023-05-14T03:50:34.120Z,88
2023-05-14T04:00:34.054Z,88
2023-05-14T04:10:34.074Z,88
2023-05-14T04:20:34.068Z,88
2023-05-14T04:30:34.041Z,88
2023-05-14T04:40:34.037Z,89
2023-05-14T04:50:34.037Z,89
2023-05-14T05:00:34.043Z,89
2023-05-14T05:10:34.043Z,89
2023-05-14T05:20:34.062Z,88
2023-05-14T05:30:34.039Z,88
2023-05-14T05:40:34.033Z,89
2023-05-14T05:50:34.037Z,90
2023-05-14T06:00:34.038Z,90
2023-05-14T06:10:34.078Z,89
2023-05-14T06:20:33.995Z,89
2023-05-14T06:30:34.052Z,89
2023-05-14T06:40:34.038Z,87
2023-05-14T06:50:33.972Z,86
2023-05-14T07:00:34.012Z,86
2023-05-14T07:10:33.978Z,86
2023-05-14T07:20:33.988Z,86
2023-05-14T07:30:33.959Z,85
2023-05-14T07:40:33.981Z,86
2023-05-14T07:50:33.965Z,86
2023-05-14T08:00:33.993Z,85
2023-05-14T08:10:34.030Z,86
2023-05-14T08:20:34.142Z,86
2023-05-14T08:30:33.970Z,86
2023-05-14T08:40:33.970Z,88
2023-05-14T08:50:33.958Z,90
2023-05-14T09:00:33.931Z,89
2023-05-14T09:10:33.931Z,89
2023-05-14T09:20:33.926Z,88
2023-05-14T09:30:33.940Z,88
2023-05-14T09:40:33.917Z,87
2023-05-14T09:50:33.904Z,86
2023-05-14T10:00:33.931Z,88
2023-05-14T10:10:33.904Z,88
2023-05-14T10:20:34.014Z,87
2023-05-14T10:30:34.008Z,87
2023-05-14T10:40:33.862Z,86
2023-05-14T10:50:33.981Z,86
2023-05-14T11:00:33.869Z,86
2023-05-14T11:10:33.862Z,86
2023-05-14T11:20:33.954Z,86
2023-05-14T11:30:33.874Z,86
2023-05-14T11:40:33.858Z,84
2023-05-14T11:50:34.032Z,83
2023-05-14T12:00:33.837Z,86
2023-05-14T12:10:33.907Z,87
2023-05-14T12:20:33.861Z,87
2023-05-14T12:30:33.988Z,86
2023-05-14T12:40:33.930Z,85
2023-05-14T12:50:33.846Z,85
2023-05-14T13:10:33.812Z,86
2023-05-14T13:20:33.795Z,86
2023-05-14T13:30:33.770Z,85
2023-05-14T13:40:33.801Z,85
2023-05-14T13:50:33.795Z,85
2023-05-14T14:00:33.786Z,85
2023-05-14T14:10:33.754Z,86
2023-05-14T14:20:33.773Z,86
2023-05-14T14:30:33.772Z,87
2023-05-14T14:40:33.761Z,87
2023-05-14T14:50:33.739Z,88
2023-05-14T15:00:33.829Z,88
2023-05-14T15:10:33.773Z,87
2023-05-14T15:20:33.726Z,87
2023-05-14T15:30:33.725Z,88
2023-05-14T15:40:33.741Z,88
2023-05-14T15:50:33.749Z,89
2023-05-14T16:00:33.713Z,90
2023-05-14T16:10:33.730Z,90
2023-05-14T16:20:33.734Z,89
2023-05-14T16:40:33.712Z,91
2023-05-14T16:50:33.711Z,91
2023-05-14T17:00:33.680Z,90
2023-05-14T17:10:33.671Z,91
2023-05-14T17:20:33.684Z,91
2023-05-14T17:30:33.670Z,91
2023-05-14T17:40:33.644Z,91
2023-05-14T17:50:33.689Z,90
2023-05-14T18:00:33.721Z,92
2023-05-14T18:10:33.718Z,93
2023-05-14T18:20:35.528Z,93
2023-05-14T18:30:33.689Z,93
2023-05-14T18:40:33.663Z,93
2023-05-14T18:50:33.658Z,94
2023-05-14T19:00:33.645Z,94
2023-05-14T19:10:33.654Z,95
2023-05-14T19:20:33.652Z,95
2023-05-14T19:30:33.619Z,95
2023-05-14T19:40:33.625Z,95
2023-05-14T19:50:33.636Z,94
2023-05-14T20:00:33.659Z,95
2023-05-14T20:10:33.630Z,96
2023-05-14T20:20:33.955Z,95
2023-05-14T20:30:33.668Z,95
2023-05-14T20:40:33.619Z,96
2023-05-14T20:50:33.598Z,97
2023-05-14T21:00:33.637Z,97
2023-05-14T21:10:33.629Z,97
2023-05-14T21:20:33.574Z,97
2023-05-14T21:30:33.698Z,97
2023-05-14T21:40:33.605Z,97
2023-05-14T21:50:33.573Z,97
2023-05-14T22:00:33.576Z,98
2023-05-14T22:10:33.588Z,97
2023-05-14T22:20:33.569Z,98
2023-05-14T22:30:33.593Z,97
2023-05-14T22:40:33.582Z,98
2023-05-14T22:50:33.528Z,98
2023-05-14T23:00:33.551Z,98
2023-05-14T23:10:33.583Z,97
2023-05-14T23:20:33.528Z,98
2023-05-14T23:30:33.547Z,97
2023-05-14T23:40:33.553Z,98
2023-05-14T23:50:33.545Z,100
