createdAt,value
2019-02-06T16:45:38.692Z,28.30
2019-02-06T16:47:26.305Z,27.73
2019-02-06T16:49:06.760Z,29.18
2019-02-06T16:50:37.599Z,28.85
2019-02-06T16:52:26.636Z,29.12
2019-02-06T16:53:51.294Z,29.05
2019-02-06T16:55:48.295Z,29.07
2019-02-06T16:57:28.432Z,30.15
2019-02-06T16:59:30.324Z,28.55
2019-02-06T17:01:17.742Z,31.42
2019-02-06T17:03:14.787Z,30.95
2019-02-06T17:04:51.930Z,31.33
2019-02-06T17:06:33.023Z,33.18
2019-02-06T17:08:16.900Z,37.58
2019-02-06T17:10:09.236Z,33.42
2019-02-06T17:12:04.854Z,33.18
2019-02-06T17:13:39.805Z,31.95
2019-02-06T17:15:10.242Z,32.88
2019-02-06T17:16:45.444Z,31.90
2019-02-06T17:18:24.311Z,33.28
2019-02-06T17:20:14.750Z,33.42
2019-02-06T17:22:03.808Z,32.58
2019-02-06T17:23:39.308Z,34.25
2019-02-06T17:25:11.064Z,36.17
2019-02-06T17:26:31.242Z,38.78
2019-02-06T17:28:09.780Z,37.53
2019-02-06T17:29:55.518Z,38.05
2019-02-06T17:31:36.504Z,38.88
2019-02-06T17:33:12.452Z,50.10
2019-02-06T17:34:50.524Z,48.83
2019-02-06T17:36:08.814Z,44.98
2019-02-06T17:37:36.699Z,51.00
2019-02-06T17:39:24.208Z,47.73
2019-02-06T17:41:05.318Z,49.83
2019-02-06T17:42:53.551Z,49.60
2019-02-06T17:44:34.897Z,50.70
2019-02-06T17:46:00.397Z,52.83
2019-02-06T17:47:56.971Z,51.45
2019-02-06T17:49:47.772Z,52.35
2019-02-06T17:51:51.277Z,51.25
2019-02-06T17:53:18.263Z,52.95
2019-02-06T17:55:00.105Z,52.20
2019-02-06T17:56:07.374Z,52.43
2019-02-06T17:57:14.413Z,58.13
2019-02-06T17:58:21.563Z,59.90
2019-02-06T17:59:28.935Z,58.40
2019-02-06T18:00:57.724Z,56.83
2019-02-06T18:02:05.123Z,56.23
2019-02-06T18:03:13.582Z,55.08
2019-02-06T18:04:23.204Z,56.63
2019-02-06T18:05:31.355Z,54.75
2019-02-06T18:06:38.225Z,53.55
2019-02-06T18:07:45.460Z,58.15
2019-02-06T18:08:56.907Z,57.95
2019-02-06T18:10:01.673Z,57.55
2019-02-06T18:11:09.500Z,58.45
2019-02-06T18:12:26.398Z,59.33
2019-02-06T18:13:25.855Z,71.40
2019-02-06T18:14:34.012Z,69.67
2019-02-06T18:15:41.202Z,64.90
2019-02-06T18:16:48.503Z,65.75
2019-02-06T18:17:57.960Z,66.85
2019-02-06T18:19:05.423Z,59.80
2019-02-06T18:20:14.333Z,60.73
2019-02-06T18:21:21.602Z,60.78
2019-02-06T18:22:29.103Z,60.88
2019-02-06T18:23:36.381Z,61.58
2019-02-06T18:24:43.491Z,61.68
2019-02-06T18:25:50.689Z,60.08
2019-02-06T18:26:58.481Z,58.68
2019-02-06T18:28:06.252Z,59.77
2019-02-06T18:29:13.569Z,59.48
2019-02-06T18:30:21.568Z,57.88
2019-02-06T18:31:28.650Z,60.30
2019-02-06T18:32:36.054Z,59.83
2019-02-06T18:33:43.337Z,63.05
2019-02-06T18:34:50.527Z,72.85
2019-02-06T18:35:57.757Z,80.92
2019-02-06T18:37:05.154Z,65.65
2019-02-06T18:38:12.469Z,64.37
2019-02-06T18:39:19.540Z,55.88
2019-02-06T18:40:27.590Z,51.77
2019-02-06T18:41:35.144Z,51.58
2019-02-06T18:42:42.794Z,48.25
2019-02-06T18:43:50.174Z,45.95
2019-02-06T18:44:57.930Z,47.65
2019-02-06T18:46:05.956Z,46.73
2019-02-06T18:47:14.009Z,46.20
2019-02-06T18:48:23.555Z,47.05
2019-02-06T18:49:32.144Z,46.65
2019-02-06T18:50:40.234Z,49.27
2019-02-06T18:51:47.861Z,47.95
2019-02-06T18:52:55.097Z,57.30
2019-02-06T18:54:02.720Z,61.60
2019-02-06T18:55:10.690Z,59.93
2019-02-06T18:56:17.870Z,56.80
2019-02-06T18:57:25.426Z,57.60
2019-02-06T18:58:32.404Z,57.00
2019-02-06T18:59:39.777Z,53.80
2019-02-06T19:00:47.227Z,50.58
2019-02-06T19:01:55.481Z,49.08
2019-02-06T19:03:03.558Z,50.92
2019-02-06T19:04:14.728Z,49.45
2019-02-06T19:05:23.048Z,46.63
2019-02-06T19:06:30.269Z,52.35
2019-02-06T19:07:38.968Z,51.65
2019-02-06T19:08:46.622Z,50.15
2019-02-06T19:09:55.014Z,54.05
2019-02-06T19:11:02.219Z,50.67
2019-02-06T19:12:10.653Z,47.17
2019-02-06T19:13:18.025Z,45.05
2019-02-06T19:14:25.336Z,46.18
2019-02-06T19:15:32.720Z,44.10
2019-02-06T19:16:40.081Z,45.63
2019-02-06T19:17:47.159Z,43.55
2019-02-06T19:18:54.479Z,44.30
2019-02-06T19:20:01.842Z,41.20
2019-02-06T19:21:09.561Z,41.65
2019-02-06T19:22:17.247Z,42.98
2019-02-06T19:23:25.235Z,45.12
2019-02-06T19:24:32.871Z,42.98
2019-02-06T19:25:41.236Z,41.58
2019-02-06T19:26:48.610Z,42.50
2019-02-06T19:27:56.432Z,42.25
2019-02-06T19:29:04.038Z,42.20
2019-02-06T19:30:22.260Z,41.58
2019-02-06T19:31:29.688Z,41.08
2019-02-06T19:32:36.796Z,42.85
2019-02-06T19:33:45.690Z,43.87
2019-02-06T19:34:53.310Z,44.10
2019-02-06T19:36:00.755Z,45.48
2019-02-06T19:37:07.702Z,45.48
2019-02-06T19:38:15.474Z,44.25
2019-02-06T19:39:22.990Z,40.92
2019-02-06T19:40:30.336Z,41.83
2019-02-06T19:41:37.804Z,39.88
2019-02-06T19:42:45.509Z,40.58
2019-02-06T19:43:53.292Z,42.23
2019-02-06T19:45:00.844Z,41.05
2019-02-06T19:46:08.234Z,41.42
2019-02-06T19:47:15.735Z,40.98
2019-02-06T19:48:23.708Z,41.68
2019-02-06T19:49:31.525Z,41.75
2019-02-06T19:50:40.547Z,39.53
2019-02-06T19:51:48.333Z,39.78
2019-02-06T19:52:56.023Z,37.50
2019-02-06T19:54:07.511Z,35.85
2019-02-06T19:55:15.275Z,37.10
2019-02-06T19:56:22.634Z,38.10
2019-02-06T19:57:29.819Z,36.83
2019-02-06T19:58:37.201Z,36.70
2019-02-06T19:59:45.187Z,36.90
2019-02-06T20:00:52.850Z,36.23
2019-02-06T20:02:00.494Z,36.58
2019-02-06T20:03:08.450Z,36.40
2019-02-06T20:04:16.055Z,35.98
2019-02-06T20:05:23.653Z,35.68
2019-02-06T20:06:32.371Z,36.30
2019-02-06T20:07:40.096Z,35.68
2019-02-06T20:08:47.276Z,38.13
2019-02-06T20:09:54.983Z,38.33
2019-02-06T20:11:02.384Z,39.10
2019-02-06T20:12:10.020Z,37.90
2019-02-06T20:13:18.668Z,40.38
2019-02-06T20:14:26.269Z,40.28
2019-02-06T20:15:33.756Z,39.58
2019-02-06T20:16:41.382Z,40.30
2019-02-06T20:17:48.322Z,40.12
2019-02-06T20:18:55.879Z,41.13
2019-02-06T20:20:03.458Z,41.45
2019-02-06T20:21:10.933Z,42.33
2019-02-06T20:22:19.710Z,41.00
2019-02-06T20:23:26.947Z,41.30
2019-02-06T20:24:34.181Z,40.78
2019-02-06T20:25:52.091Z,41.80
2019-02-06T20:27:00.371Z,40.70
2019-02-06T20:28:08.955Z,42.10
2019-02-06T20:29:16.491Z,42.93
2019-02-06T20:30:28.621Z,41.83
2019-02-06T20:31:37.045Z,42.48
2019-02-06T20:32:44.488Z,43.23
2019-02-06T20:33:52.573Z,41.25
2019-02-06T20:35:00.094Z,42.75
2019-02-06T20:36:07.740Z,43.40
2019-02-06T20:37:15.954Z,43.02
2019-02-06T20:38:23.261Z,45.10
2019-02-06T20:39:30.491Z,44.00
2019-02-06T20:40:39.984Z,44.10
2019-02-06T20:41:48.104Z,42.33
2019-02-06T20:42:55.685Z,45.03
2019-02-06T20:44:03.303Z,43.92
2019-02-06T20:45:12.115Z,43.02
2019-02-06T20:46:19.491Z,44.93
2019-02-06T20:47:26.894Z,42.53
2019-02-06T20:48:34.079Z,42.83
2019-02-06T20:49:41.440Z,42.93
2019-02-06T20:50:51.485Z,42.17
2019-02-06T20:51:58.052Z,44.40
2019-02-06T20:53:05.668Z,42.93
2019-02-06T20:54:13.234Z,42.98
2019-02-06T20:55:22.295Z,44.42
2019-02-06T20:56:30.034Z,44.33
2019-02-06T20:57:37.419Z,43.30
2019-02-06T20:58:44.850Z,42.55
2019-02-06T20:59:52.539Z,43.58
2019-02-06T21:00:59.753Z,42.15
2019-02-06T21:02:07.539Z,45.25
2019-02-06T21:03:15.350Z,43.68
2019-02-06T21:04:23.317Z,43.05
2019-02-06T21:05:31.031Z,45.90
2019-02-06T21:06:39.340Z,43.05
2019-02-06T21:07:47.277Z,45.33
2019-02-06T21:08:54.420Z,47.05
2019-02-06T21:10:01.986Z,46.50
2019-02-06T21:11:10.746Z,47.43
2019-02-06T21:12:18.219Z,47.23
2019-02-06T21:13:32.800Z,47.00
2019-02-06T21:14:34.444Z,48.13
2019-02-06T21:15:41.144Z,47.55
2019-02-06T21:16:47.783Z,48.30
2019-02-06T21:17:54.862Z,49.13
2019-02-06T21:19:02.034Z,48.98
2019-02-06T21:20:11.583Z,48.25
2019-02-06T21:21:18.749Z,47.90
2019-02-06T21:22:27.229Z,46.50
2019-02-06T21:23:34.722Z,45.17
2019-02-06T21:24:42.069Z,45.98
2019-02-06T21:25:49.300Z,44.70
2019-02-06T21:26:56.189Z,43.95
2019-02-06T21:28:03.627Z,43.70
2019-02-06T21:29:10.490Z,43.45
2019-02-06T21:30:20.302Z,43.65
2019-02-06T21:31:27.249Z,43.83
2019-02-06T21:32:34.579Z,42.83
2019-02-06T21:33:41.924Z,42.40
2019-02-06T21:34:48.813Z,42.70
2019-02-06T21:35:56.265Z,44.05
2019-02-06T21:37:03.537Z,42.73
2019-02-06T21:38:10.874Z,43.52
2019-02-06T21:39:18.448Z,41.65
2019-02-06T21:40:30.274Z,44.25
2019-02-06T21:41:37.568Z,44.25
2019-02-06T21:42:44.839Z,44.00
2019-02-06T21:43:51.438Z,44.75
2019-02-06T21:44:57.990Z,44.98
2019-02-06T21:46:04.963Z,44.38
2019-02-06T21:47:12.168Z,44.55
2019-02-06T21:48:19.116Z,44.38
2019-02-06T21:49:26.315Z,45.58
2019-02-06T21:50:33.565Z,44.48
2019-02-06T21:51:41.210Z,47.23
2019-02-06T21:52:48.485Z,51.15
2019-02-06T21:53:55.914Z,65.05
2019-02-06T21:55:03.192Z,110.05
2019-02-06T21:56:10.597Z,117.22
2019-02-06T21:57:17.690Z,147.60
2019-02-06T21:58:25.715Z,167.25
2019-02-06T21:59:32.774Z,163.85
2019-02-06T22:00:41.798Z,157.80
2019-02-06T22:01:49.055Z,153.23
2019-02-06T22:02:56.051Z,131.82
2019-02-06T22:04:03.219Z,124.85
2019-02-06T22:05:10.760Z,130.95
2019-02-06T22:06:17.981Z,129.50
2019-02-06T22:07:24.907Z,125.12
2019-02-06T22:08:32.189Z,121.77
2019-02-06T22:09:38.888Z,117.08
2019-02-06T22:10:46.091Z,98.52
2019-02-06T22:11:53.037Z,110.37
2019-02-06T22:13:00.123Z,99.85
2019-02-06T22:14:07.381Z,103.25
2019-02-06T22:15:19.719Z,100.75
2019-02-06T22:16:26.540Z,95.30
2019-02-06T22:17:33.563Z,94.03
2019-02-06T22:18:40.166Z,91.22
2019-02-06T22:19:46.746Z,81.17
2019-02-06T22:20:53.490Z,77.40
2019-02-06T22:21:59.945Z,54.65
2019-02-06T22:23:06.502Z,49.90
2019-02-06T22:24:13.978Z,46.25
2019-02-06T22:25:20.559Z,48.85
2019-02-06T22:26:26.973Z,45.15
2019-02-06T22:27:33.344Z,44.88
2019-02-06T22:28:39.726Z,44.73
2019-02-06T22:29:46.163Z,45.83
2019-02-06T22:30:53.719Z,46.42
2019-02-06T22:32:00.083Z,47.80
2019-02-06T22:33:06.688Z,48.95
2019-02-06T22:34:13.251Z,45.95
2019-02-06T22:35:19.757Z,47.27
2019-02-06T22:36:26.164Z,49.10
2019-02-06T22:37:32.435Z,49.73
2019-02-06T22:38:39.426Z,50.92
2019-02-06T22:39:46.143Z,51.85
2019-02-06T22:40:52.941Z,49.67
2019-02-06T22:41:59.692Z,50.08
2019-02-06T22:43:07.840Z,49.35
2019-02-06T22:44:14.188Z,48.45
2019-02-06T22:45:30.754Z,46.58
2019-02-06T22:46:37.423Z,53.98
2019-02-06T22:47:44.048Z,47.50
2019-02-06T22:48:50.502Z,55.92
2019-02-06T22:49:57.586Z,59.00
2019-02-06T22:51:05.115Z,59.50
2019-02-06T22:52:11.590Z,56.05
2019-02-06T22:53:17.999Z,52.80
2019-02-06T22:54:24.560Z,47.50
2019-02-06T22:55:30.793Z,52.50
2019-02-06T22:56:41.072Z,48.10
2019-02-06T22:57:46.718Z,47.58
2019-02-06T22:58:52.936Z,48.68
2019-02-06T22:59:59.566Z,56.13
2019-02-06T23:01:30.322Z,64.55
2019-02-06T23:02:36.863Z,61.28
2019-02-06T23:03:45.328Z,81.32
2019-02-06T23:04:51.924Z,94.72
2019-02-06T23:05:58.378Z,69.80
2019-02-06T23:07:07.135Z,51.77
2019-02-06T23:08:13.230Z,70.12
2019-02-06T23:09:19.635Z,55.43
2019-02-06T23:10:26.377Z,54.98
2019-02-06T23:11:33.934Z,62.58
2019-02-06T23:12:40.324Z,57.25
2019-02-06T23:13:46.858Z,56.37
2019-02-06T23:14:53.458Z,52.53
2019-02-06T23:16:00.097Z,54.35
2019-02-06T23:17:06.665Z,53.52
2019-02-06T23:18:13.248Z,51.50
2019-02-06T23:19:19.705Z,50.75
2019-02-06T23:20:26.095Z,56.05
2019-02-06T23:21:32.497Z,54.98
2019-02-06T23:22:39.103Z,51.75
2019-02-06T23:23:45.497Z,49.65
2019-02-06T23:24:51.904Z,49.67
2019-02-06T23:25:58.549Z,48.83
2019-02-06T23:27:06.315Z,43.45
2019-02-06T23:28:12.776Z,42.98
2019-02-06T23:29:19.233Z,40.12
2019-02-06T23:30:25.913Z,39.75
2019-02-06T23:31:32.498Z,40.83
2019-02-06T23:32:38.811Z,38.45
2019-02-06T23:33:45.139Z,40.15
2019-02-06T23:34:51.960Z,40.73
2019-02-06T23:35:58.919Z,39.95
2019-02-06T23:37:05.902Z,37.17
2019-02-06T23:38:13.570Z,38.88
2019-02-06T23:39:20.278Z,41.00
2019-02-06T23:40:26.794Z,38.42
2019-02-06T23:41:33.603Z,39.78
2019-02-06T23:42:40.166Z,37.48
2019-02-06T23:43:46.626Z,36.50
2019-02-06T23:44:53.227Z,35.98
2019-02-06T23:45:59.783Z,35.78
2019-02-06T23:47:06.319Z,35.03
2019-02-06T23:48:12.689Z,35.68
2019-02-06T23:49:19.121Z,35.83
2019-02-06T23:50:25.600Z,34.65
2019-02-06T23:51:31.844Z,35.98
2019-02-06T23:52:38.673Z,35.63
2019-02-06T23:53:44.874Z,36.60
2019-02-06T23:54:51.268Z,36.38
2019-02-06T23:55:57.808Z,36.45
2019-02-06T23:57:05.460Z,37.63
2019-02-06T23:58:11.721Z,35.03
2019-02-06T23:59:18.059Z,38.13
