createdAt,value
2022-10-10T00:03:07.907Z,3.80
2022-10-10T00:08:09.820Z,1.90
2022-10-10T00:13:11.484Z,3.00
2022-10-10T00:18:13.173Z,2.50
2022-10-10T00:23:14.864Z,2.20
2022-10-10T00:28:17.223Z,10.13
2022-10-10T00:33:19.521Z,3.85
2022-10-10T00:38:21.206Z,4.63
2022-10-10T00:43:25.338Z,2.78
2022-10-10T00:48:34.545Z,5.15
2022-10-10T00:53:43.297Z,2.92
2022-10-10T00:58:47.625Z,3.78
2022-10-10T01:03:49.649Z,3.17
2022-10-10T01:08:51.463Z,3.13
2022-10-10T01:14:34.977Z,5.63
2022-10-10T01:19:57.390Z,3.10
2022-10-10T01:25:37.062Z,2.63
2022-10-10T01:30:41.311Z,3.63
2022-10-10T01:35:49.737Z,4.32
2022-10-10T01:41:02.851Z,3.30
2022-10-10T01:46:17.224Z,3.00
2022-10-10T01:51:24.477Z,2.88
2022-10-10T01:56:36.221Z,3.30
2022-10-10T02:02:21.701Z,3.97
2022-10-10T02:07:43.855Z,2.67
2022-10-10T02:12:48.885Z,3.43
2022-10-10T02:17:52.338Z,4.95
2022-10-10T02:22:55.255Z,3.43
2022-10-10T02:28:13.519Z,3.10
2022-10-10T02:33:20.400Z,6.63
2022-10-10T02:38:22.807Z,4.10
2022-10-10T02:43:25.348Z,4.22
2022-10-10T02:48:27.025Z,3.92
2022-10-10T02:53:28.985Z,5.07
2022-10-10T02:58:30.800Z,3.97
2022-10-10T03:03:32.489Z,3.85
2022-10-10T03:08:34.192Z,3.92
2022-10-10T03:13:35.821Z,4.10
2022-10-10T03:18:38.276Z,3.77
2022-10-10T03:23:40.083Z,5.07
2022-10-10T03:28:41.810Z,3.60
2022-10-10T03:33:43.495Z,7.47
2022-10-10T03:38:45.142Z,4.22
2022-10-10T03:43:46.811Z,3.80
2022-10-10T03:48:48.787Z,3.80
2022-10-10T03:53:50.490Z,6.83
2022-10-10T03:58:52.175Z,4.63
2022-10-10T04:03:53.835Z,6.53
2022-10-10T04:08:55.526Z,6.07
2022-10-10T04:13:57.212Z,7.22
2022-10-10T04:18:58.938Z,5.72
2022-10-10T04:24:00.672Z,3.65
2022-10-10T04:29:02.717Z,3.58
2022-10-10T04:34:04.479Z,5.68
2022-10-10T04:39:06.436Z,4.60
2022-10-10T04:44:08.096Z,4.87
2022-10-10T04:49:10.022Z,7.60
2022-10-10T04:54:11.727Z,3.87
2022-10-10T04:59:13.440Z,4.13
2022-10-10T05:04:15.158Z,3.73
2022-10-10T05:09:16.793Z,3.73
2022-10-10T05:14:18.590Z,4.67
2022-10-10T05:19:20.386Z,4.20
2022-10-10T05:24:22.678Z,5.67
2022-10-10T05:29:24.401Z,5.78
2022-10-10T05:34:26.105Z,5.63
2022-10-10T05:39:27.844Z,4.53
2022-10-10T05:44:31.124Z,7.28
2022-10-10T05:49:32.766Z,3.63
2022-10-10T05:54:34.536Z,5.83
2022-10-10T05:59:36.203Z,3.17
2022-10-10T06:04:37.937Z,3.87
2022-10-10T06:09:39.677Z,5.10
2022-10-10T06:14:41.430Z,4.83
2022-10-10T06:19:43.201Z,4.03
2022-10-10T06:24:48.440Z,5.15
2022-10-10T06:29:52.558Z,3.47
2022-10-10T06:34:54.222Z,7.13
2022-10-10T06:39:55.888Z,5.83
2022-10-10T06:44:57.596Z,6.33
2022-10-10T06:49:59.303Z,5.53
2022-10-10T06:55:01.046Z,6.60
2022-10-10T07:00:03.449Z,6.80
2022-10-10T07:05:05.574Z,5.15
2022-10-10T07:10:09.029Z,4.63
2022-10-10T07:15:10.758Z,4.30
2022-10-10T07:20:12.400Z,3.75
2022-10-10T07:25:14.109Z,4.68
2022-10-10T07:30:16.093Z,4.55
2022-10-10T07:35:17.837Z,4.43
2022-10-10T07:40:19.497Z,6.57
2022-10-10T07:45:21.271Z,6.28
2022-10-10T07:50:22.939Z,4.85
2022-10-10T07:55:24.782Z,8.85
2022-10-10T08:00:26.494Z,3.78
2022-10-10T08:05:28.270Z,4.25
2022-10-10T08:10:29.926Z,5.95
2022-10-10T08:15:33.918Z,6.05
2022-10-10T08:20:36.244Z,3.77
2022-10-10T08:25:38.148Z,6.07
2022-10-10T08:30:42.630Z,4.18
2022-10-10T08:35:44.339Z,14.23
2022-10-10T08:40:52.155Z,4.47
2022-10-10T08:45:57.381Z,5.67
2022-10-10T08:51:06.198Z,2.88
2022-10-10T08:56:11.129Z,3.92
2022-10-10T09:01:24.873Z,5.85
2022-10-10T09:06:46.779Z,4.28
2022-10-10T09:12:15.599Z,4.05
2022-10-10T09:17:23.498Z,3.75
2022-10-10T09:22:29.379Z,3.88
2022-10-10T09:27:40.477Z,3.92
2022-10-10T09:32:45.442Z,5.00
2022-10-10T09:37:51.300Z,4.78
2022-10-10T09:42:54.032Z,5.13
2022-10-10T09:47:56.337Z,4.72
2022-10-10T09:52:58.702Z,3.33
2022-10-10T09:58:14.747Z,3.63
2022-10-10T10:03:19.164Z,3.75
2022-10-10T10:08:35.205Z,4.50
2022-10-10T10:13:37.731Z,5.85
2022-10-10T10:18:46.139Z,3.40
2022-10-10T10:23:55.340Z,5.32
2022-10-10T10:28:57.783Z,4.60
2022-10-10T10:34:31.962Z,6.03
2022-10-10T10:40:01.711Z,5.47
2022-10-10T10:45:21.773Z,4.53
2022-10-10T10:50:47.545Z,4.05
2022-10-10T10:56:01.462Z,4.80
2022-10-10T11:01:28.002Z,3.90
2022-10-10T11:07:17.137Z,6.25
2022-10-10T11:12:31.017Z,3.10
2022-10-10T11:18:00.130Z,4.13
2022-10-10T11:23:08.793Z,8.15
2022-10-10T11:28:17.098Z,5.32
2022-10-10T11:33:33.886Z,7.30
2022-10-10T11:38:40.447Z,6.22
2022-10-10T11:43:57.707Z,6.57
2022-10-10T11:49:16.429Z,3.53
2022-10-10T11:54:37.148Z,4.00
2022-10-10T11:59:49.851Z,7.95
2022-10-10T12:04:52.181Z,4.97
2022-10-10T12:10:09.011Z,7.47
2022-10-10T12:15:17.478Z,5.10
2022-10-10T12:20:28.332Z,4.03
2022-10-10T12:25:38.926Z,6.37
2022-10-10T12:30:57.126Z,3.50
2022-10-10T12:36:18.410Z,4.70
2022-10-10T12:41:20.195Z,3.90
2022-10-10T12:46:33.993Z,3.72
2022-10-10T12:51:36.669Z,4.35
2022-10-10T12:56:41.740Z,5.15
2022-10-10T13:01:49.902Z,3.85
2022-10-10T13:06:58.607Z,5.78
2022-10-10T13:12:03.170Z,4.60
2022-10-10T13:17:19.250Z,6.40
2022-10-10T13:22:21.781Z,7.55
2022-10-10T13:27:32.397Z,8.37
2022-10-10T13:32:35.701Z,5.03
2022-10-10T13:37:37.440Z,6.80
2022-10-10T13:42:40.560Z,4.20
2022-10-10T13:48:00.569Z,5.85
2022-10-10T13:53:24.041Z,5.38
2022-10-10T13:58:28.287Z,6.43
2022-10-10T14:03:32.968Z,4.72
2022-10-10T14:08:34.699Z,3.88
2022-10-10T14:13:38.844Z,3.43
2022-10-10T14:18:40.476Z,5.53
2022-10-10T14:23:42.270Z,4.30
2022-10-10T14:28:44.805Z,7.78
2022-10-10T14:33:46.529Z,7.53
2022-10-10T14:38:48.199Z,4.63
2022-10-10T14:43:50.031Z,4.68
2022-10-10T14:48:51.782Z,6.07
2022-10-10T14:54:10.735Z,6.00
2022-10-10T14:59:45.764Z,4.55
2022-10-10T15:04:41.675Z,5.43
2022-10-10T15:10:10.876Z,10.13
2022-10-10T15:15:08.387Z,5.75
2022-10-10T15:20:12.395Z,8.25
2022-10-10T15:25:14.197Z,6.32
2022-10-10T15:30:16.035Z,7.38
2022-10-10T15:35:23.208Z,9.00
2022-10-10T15:40:26.727Z,7.78
2022-10-10T15:45:51.432Z,8.57
2022-10-10T15:50:50.829Z,9.05
2022-10-10T15:55:52.466Z,7.90
2022-10-10T16:00:54.244Z,8.40
2022-10-10T16:05:55.924Z,5.03
2022-10-10T16:10:57.613Z,12.30
2022-10-10T16:16:01.089Z,8.68
2022-10-10T16:21:12.466Z,6.97
2022-10-10T16:26:16.540Z,7.40
2022-10-10T16:31:19.514Z,9.47
2022-10-10T16:36:23.993Z,7.70
2022-10-10T16:41:47.181Z,10.90
2022-10-10T16:46:49.487Z,6.23
2022-10-10T16:51:51.168Z,9.00
2022-10-10T16:56:52.834Z,10.25
2022-10-10T17:01:54.532Z,10.15
2022-10-10T17:06:56.242Z,8.40
2022-10-10T17:11:57.927Z,8.35
2022-10-10T17:17:14.917Z,11.88
2022-10-10T17:22:17.222Z,9.07
2022-10-10T17:27:19.026Z,7.70
2022-10-10T17:32:21.376Z,7.77
2022-10-10T17:37:23.061Z,7.45
2022-10-10T17:42:24.912Z,7.53
2022-10-10T17:47:27.306Z,11.52
2022-10-10T17:52:28.968Z,9.40
2022-10-10T17:57:30.742Z,8.90
2022-10-10T18:02:32.408Z,8.77
2022-10-10T18:07:34.102Z,10.85
2022-10-10T18:12:36.134Z,9.48
2022-10-10T18:17:37.848Z,8.23
2022-10-10T18:22:39.549Z,8.63
2022-10-10T18:27:41.247Z,10.38
2022-10-10T18:32:42.932Z,10.15
2022-10-10T18:37:44.698Z,13.52
2022-10-10T18:42:46.424Z,17.45
2022-10-10T18:47:48.120Z,11.43
2022-10-10T18:52:49.999Z,9.77
2022-10-10T18:57:51.711Z,11.55
2022-10-10T19:02:53.397Z,11.57
2022-10-10T19:07:55.431Z,7.22
2022-10-10T19:12:58.862Z,8.15
2022-10-10T19:18:02.292Z,9.02
2022-10-10T19:23:06.498Z,9.83
2022-10-10T19:28:10.664Z,7.97
2022-10-10T19:33:17.285Z,7.97
2022-10-10T19:38:23.875Z,10.10
2022-10-10T19:43:25.937Z,10.15
2022-10-10T19:48:27.612Z,8.10
2022-10-10T19:53:29.256Z,9.15
2022-10-10T19:58:30.991Z,10.30
2022-10-10T20:03:32.650Z,7.35
2022-10-10T20:08:34.986Z,8.73
2022-10-10T20:13:36.751Z,8.38
2022-10-10T20:18:42.433Z,10.52
2022-10-10T20:23:46.639Z,8.82
2022-10-10T20:28:49.709Z,7.85
2022-10-10T20:33:53.748Z,6.50
2022-10-10T20:39:00.935Z,7.28
2022-10-10T20:44:04.816Z,8.82
2022-10-10T20:49:11.126Z,8.87
2022-10-10T20:54:12.739Z,8.93
2022-10-10T20:59:15.156Z,8.02
2022-10-10T21:04:17.315Z,7.63
2022-10-10T21:09:19.022Z,6.75
2022-10-10T21:14:20.768Z,9.05
2022-10-10T21:19:41.358Z,8.18
2022-10-10T21:24:43.051Z,8.60
2022-10-10T21:29:44.729Z,8.85
2022-10-10T21:34:46.389Z,8.68
2022-10-10T21:39:48.076Z,11.30
2022-10-10T21:44:49.675Z,10.80
2022-10-10T21:49:51.383Z,9.57
2022-10-10T21:54:53.070Z,9.80
2022-10-10T21:59:54.804Z,10.32
2022-10-10T22:04:56.474Z,10.18
2022-10-10T22:09:58.648Z,7.30
2022-10-10T22:15:00.910Z,7.25
2022-10-10T22:20:03.209Z,6.30
2022-10-10T22:25:07.129Z,8.38
2022-10-10T22:30:11.152Z,10.07
2022-10-10T22:35:12.920Z,10.30
2022-10-10T22:40:14.637Z,6.73
2022-10-10T22:45:17.068Z,7.73
2022-10-10T22:50:19.255Z,6.38
2022-10-10T22:55:20.884Z,10.25
2022-10-10T23:00:22.587Z,6.10
2022-10-10T23:05:25.829Z,8.00
2022-10-10T23:10:27.511Z,7.80
2022-10-10T23:15:29.257Z,6.45
2022-10-10T23:20:31.043Z,5.88
2022-10-10T23:25:32.712Z,7.32
2022-10-10T23:30:34.608Z,7.82
2022-10-10T23:35:36.313Z,10.13
2022-10-10T23:40:38.019Z,11.82
2022-10-10T23:45:42.745Z,7.22
2022-10-10T23:50:44.816Z,10.75
2022-10-10T23:55:47.272Z,10.27
