createdAt,value
2023-02-24T00:00:07.562Z,7.40
2023-02-24T00:02:38.088Z,7.40
2023-02-24T00:05:07.880Z,7.30
2023-02-24T00:07:38.221Z,7.30
2023-02-24T00:10:09.649Z,7.30
2023-02-24T00:12:38.995Z,7.30
2023-02-24T00:15:09.492Z,7.30
2023-02-24T00:17:38.841Z,7.20
2023-02-24T00:20:12.280Z,7.30
2023-02-24T00:22:42.956Z,7.30
2023-02-24T00:25:12.409Z,7.30
2023-02-24T00:27:41.537Z,7.30
2023-02-24T00:30:12.765Z,7.30
2023-02-24T00:32:41.715Z,7.30
2023-02-24T00:35:10.971Z,7.30
2023-02-24T00:37:40.045Z,7.30
2023-02-24T00:40:12.414Z,7.30
2023-02-24T00:42:42.863Z,7.30
2023-02-24T00:45:12.770Z,7.30
2023-02-24T00:47:42.263Z,7.30
2023-02-24T00:50:14.314Z,7.20
2023-02-24T00:52:43.640Z,7.20
2023-02-24T00:55:15.367Z,7.20
2023-02-24T00:57:45.202Z,7.20
2023-02-24T01:00:16.807Z,7.20
2023-02-24T01:02:46.718Z,7.20
2023-02-24T01:05:16.373Z,7.10
2023-02-24T01:07:45.352Z,7.10
2023-02-24T01:10:18.508Z,7.10
2023-02-24T01:12:54.236Z,7.00
2023-02-24T01:15:24.716Z,7.00
2023-02-24T01:17:53.815Z,7.00
2023-02-24T01:20:22.823Z,6.90
2023-02-24T01:22:54.778Z,6.90
2023-02-24T01:25:25.383Z,6.90
2023-02-24T01:27:56.112Z,6.80
2023-02-24T01:30:25.141Z,6.80
2023-02-24T01:32:54.204Z,6.70
2023-02-24T01:35:23.219Z,6.70
2023-02-24T01:37:53.506Z,6.50
2023-02-24T01:40:22.709Z,6.50
2023-02-24T01:42:53.399Z,6.40
2023-02-24T01:45:25.319Z,6.30
2023-02-24T01:47:58.223Z,6.20
2023-02-24T01:50:28.374Z,6.10
2023-02-24T01:53:01.769Z,6.10
2023-02-24T01:55:34.212Z,6.00
2023-02-24T01:58:10.241Z,6.00
2023-02-24T02:00:47.079Z,5.90
2023-02-24T02:03:32.429Z,5.90
2023-02-24T02:06:03.230Z,5.90
2023-02-24T02:08:32.889Z,5.90
2023-02-24T02:11:06.259Z,5.80
2023-02-24T02:13:39.531Z,5.80
2023-02-24T02:16:32.116Z,5.80
2023-02-24T02:19:14.556Z,5.80
2023-02-24T02:22:07.116Z,5.80
2023-02-24T02:24:54.083Z,5.80
2023-02-24T02:28:04.730Z,5.80
2023-02-24T02:31:06.376Z,5.80
2023-02-24T02:34:09.956Z,5.80
2023-02-24T02:36:47.789Z,5.80
2023-02-24T02:39:24.149Z,5.80
2023-02-24T02:42:01.842Z,5.90
2023-02-24T02:44:40.051Z,5.90
2023-02-24T02:47:14.496Z,5.90
2023-02-24T02:49:46.917Z,5.90
2023-02-24T02:52:37.999Z,5.90
2023-02-24T02:55:11.392Z,5.90
2023-02-24T02:57:47.323Z,5.90
2023-02-24T03:00:21.690Z,5.90
2023-02-24T03:02:55.467Z,5.90
2023-02-24T03:05:31.620Z,5.90
2023-02-24T03:08:02.180Z,5.80
2023-02-24T03:10:52.323Z,5.80
2023-02-24T03:13:25.788Z,5.80
2023-02-24T03:15:56.490Z,5.70
2023-02-24T03:18:32.225Z,5.70
2023-02-24T03:21:08.964Z,6.20
2023-02-24T03:23:45.537Z,5.50
2023-02-24T03:26:22.224Z,5.50
2023-02-24T03:29:00.579Z,5.40
2023-02-24T03:31:41.025Z,5.30
2023-02-24T03:34:13.781Z,5.20
2023-02-24T03:36:44.814Z,5.00
2023-02-24T03:39:15.975Z,5.10
2023-02-24T03:42:09.735Z,5.00
2023-02-24T03:44:38.584Z,5.00
2023-02-24T03:47:09.933Z,4.90
2023-02-24T03:49:43.733Z,4.90
2023-02-24T03:52:23.701Z,4.90
2023-02-24T03:55:25.447Z,4.90
2023-02-24T03:58:08.632Z,4.90
2023-02-24T04:00:52.577Z,4.90
2023-02-24T04:03:27.749Z,4.90
2023-02-24T04:06:14.308Z,4.90
2023-02-24T04:08:52.491Z,4.90
2023-02-24T04:11:27.008Z,4.90
2023-02-24T04:14:03.360Z,4.90
2023-02-24T04:16:40.123Z,4.90
2023-02-24T04:19:14.337Z,4.90
2023-02-24T04:21:48.601Z,4.90
2023-02-24T04:24:29.188Z,5.00
2023-02-24T04:27:00.287Z,5.00
2023-02-24T04:29:37.034Z,5.00
2023-02-24T04:32:09.409Z,5.00
2023-02-24T04:34:41.129Z,5.00
2023-02-24T04:37:10.271Z,5.00
2023-02-24T04:39:40.615Z,5.10
2023-02-24T04:42:22.579Z,5.10
2023-02-24T04:44:51.387Z,5.10
2023-02-24T04:47:20.433Z,5.00
2023-02-24T04:49:59.468Z,5.00
2023-02-24T04:52:28.401Z,5.00
2023-02-24T04:54:59.697Z,5.00
2023-02-24T04:57:28.786Z,5.00
2023-02-24T04:59:59.074Z,5.00
2023-02-24T05:02:28.243Z,5.10
2023-02-24T05:04:59.656Z,5.10
2023-02-24T05:07:30.826Z,5.20
2023-02-24T05:10:03.019Z,5.20
2023-02-24T05:12:33.285Z,5.20
2023-02-24T05:15:02.357Z,5.30
2023-02-24T05:17:32.411Z,5.30
2023-02-24T05:20:30.413Z,5.30
2023-02-24T05:23:18.391Z,5.40
2023-02-24T05:25:48.935Z,5.50
2023-02-24T05:28:17.933Z,5.50
2023-02-24T05:30:47.083Z,5.50
2023-02-24T05:33:16.023Z,5.60
2023-02-24T05:35:45.645Z,5.70
2023-02-24T05:38:14.567Z,5.90
2023-02-24T05:40:47.127Z,6.00
2023-02-24T05:43:18.903Z,6.20
2023-02-24T05:45:47.897Z,6.40
2023-02-24T05:48:19.828Z,6.60
2023-02-24T05:50:55.218Z,6.80
2023-02-24T05:53:24.613Z,7.00
2023-02-24T05:55:55.514Z,7.20
2023-02-24T05:58:31.077Z,7.40
2023-02-24T06:01:06.232Z,7.50
2023-02-24T06:03:35.883Z,7.70
2023-02-24T06:06:09.207Z,7.70
2023-02-24T06:08:43.946Z,7.80
2023-02-24T06:11:17.625Z,7.80
2023-02-24T06:13:49.143Z,7.80
2023-02-24T06:16:38.245Z,7.90
2023-02-24T06:19:08.158Z,7.90
2023-02-24T06:21:41.519Z,7.90
2023-02-24T06:24:15.970Z,7.90
2023-02-24T06:26:45.054Z,7.70
2023-02-24T06:29:30.814Z,8.00
2023-02-24T06:32:00.677Z,8.00
2023-02-24T06:34:29.626Z,8.10
2023-02-24T06:37:01.019Z,8.30
2023-02-24T06:39:30.397Z,8.40
2023-02-24T06:42:04.087Z,8.50
2023-02-24T06:44:35.876Z,8.70
2023-02-24T06:47:05.482Z,8.90
2023-02-24T06:49:34.619Z,9.10
2023-02-24T06:52:05.160Z,9.30
2023-02-24T06:54:36.304Z,9.50
2023-02-24T06:57:05.856Z,9.70
2023-02-24T06:59:36.127Z,9.80
2023-02-24T07:02:05.102Z,9.90
2023-02-24T07:04:43.961Z,10.00
2023-02-24T07:07:14.735Z,10.20
2023-02-24T07:09:45.663Z,10.30
2023-02-24T07:12:21.190Z,10.40
2023-02-24T07:14:52.071Z,10.50
2023-02-24T07:17:23.551Z,10.60
2023-02-24T07:19:54.767Z,10.60
2023-02-24T07:22:25.480Z,10.70
2023-02-24T07:25:00.742Z,10.80
2023-02-24T07:27:30.397Z,10.90
2023-02-24T07:30:06.494Z,11.00
2023-02-24T07:32:35.655Z,11.10
2023-02-24T07:35:04.743Z,11.10
2023-02-24T07:37:35.036Z,11.20
2023-02-24T07:40:17.503Z,11.30
2023-02-24T07:42:49.239Z,11.40
2023-02-24T07:45:19.713Z,11.60
2023-02-24T07:47:48.552Z,11.80
2023-02-24T07:50:18.722Z,11.90
2023-02-24T07:52:49.686Z,12.10
2023-02-24T07:55:22.019Z,12.30
2023-02-24T07:57:52.065Z,12.40
2023-02-24T08:00:28.618Z,12.50
2023-02-24T08:03:00.475Z,12.60
2023-02-24T08:05:30.757Z,12.70
2023-02-24T08:07:59.787Z,12.70
2023-02-24T08:10:35.785Z,12.80
2023-02-24T08:13:06.937Z,12.90
2023-02-24T08:15:56.548Z,12.90
2023-02-24T08:18:28.579Z,12.90
2023-02-24T08:21:07.528Z,12.90
2023-02-24T08:23:44.795Z,13.00
2023-02-24T08:26:14.055Z,13.00
2023-02-24T08:28:44.185Z,13.10
2023-02-24T08:31:14.877Z,13.10
2023-02-24T08:33:57.350Z,13.20
2023-02-24T08:36:26.805Z,13.30
2023-02-24T08:38:59.539Z,13.50
2023-02-24T08:41:46.561Z,13.70
2023-02-24T08:44:20.194Z,13.90
2023-02-24T08:46:52.687Z,14.10
2023-02-24T08:49:25.674Z,14.30
2023-02-24T08:51:55.482Z,14.60
2023-02-24T08:54:31.096Z,14.80
2023-02-24T08:57:11.800Z,15.00
2023-02-24T08:59:50.047Z,15.20
2023-02-24T09:02:29.894Z,15.20
2023-02-24T09:05:14.228Z,15.20
2023-02-24T09:07:45.260Z,15.40
2023-02-24T09:10:19.307Z,15.80
2023-02-24T09:12:49.457Z,16.00
2023-02-24T09:15:26.254Z,16.10
2023-02-24T09:18:07.480Z,16.30
2023-02-24T09:20:54.399Z,16.40
2023-02-24T09:23:30.165Z,16.50
2023-02-24T09:25:59.040Z,16.60
2023-02-24T09:28:37.883Z,16.60
2023-02-24T09:31:10.489Z,16.60
2023-02-24T09:33:44.161Z,16.80
2023-02-24T09:36:29.323Z,17.00
2023-02-24T09:39:17.342Z,17.30
2023-02-24T09:41:57.066Z,17.40
2023-02-24T09:44:33.575Z,17.40
2023-02-24T09:47:21.948Z,17.20
2023-02-24T09:49:59.337Z,17.00
2023-02-24T09:52:39.958Z,16.80
2023-02-24T09:55:29.705Z,16.70
2023-02-24T09:58:34.787Z,16.50
2023-02-24T10:01:33.943Z,16.40
2023-02-24T10:04:20.640Z,16.40
2023-02-24T10:06:55.530Z,16.50
2023-02-24T10:09:29.947Z,16.50
2023-02-24T10:12:05.381Z,16.60
2023-02-24T10:14:44.038Z,16.70
2023-02-24T10:17:24.322Z,16.70
2023-02-24T10:20:00.342Z,16.80
2023-02-24T10:22:40.676Z,16.90
2023-02-24T10:25:24.481Z,17.00
2023-02-24T10:28:02.056Z,17.30
2023-02-24T10:30:42.724Z,17.60
2023-02-24T10:33:26.697Z,17.90
2023-02-24T10:36:09.471Z,18.10
2023-02-24T10:38:45.730Z,18.30
2023-02-24T10:41:16.368Z,18.60
2023-02-24T10:43:56.459Z,18.90
2023-02-24T10:46:42.621Z,19.10
2023-02-24T10:49:17.175Z,19.20
2023-02-24T10:51:54.648Z,19.30
2023-02-24T10:54:45.312Z,19.50
2023-02-24T10:57:23.339Z,19.60
2023-02-24T11:00:15.909Z,19.80
2023-02-24T11:03:04.311Z,19.80
2023-02-24T11:05:44.716Z,19.70
2023-02-24T11:08:36.650Z,19.60
2023-02-24T11:11:25.717Z,19.60
2023-02-24T11:14:13.196Z,19.90
2023-02-24T11:17:25.057Z,20.10
2023-02-24T11:20:00.391Z,20.30
2023-02-24T11:22:35.602Z,20.70
2023-02-24T11:25:10.347Z,21.20
2023-02-24T11:27:43.614Z,21.40
2023-02-24T11:30:41.360Z,21.60
2023-02-24T11:33:22.463Z,21.50
2023-02-24T11:36:02.804Z,21.60
2023-02-24T11:38:40.158Z,21.50
2023-02-24T11:41:18.988Z,21.20
2023-02-24T11:43:59.528Z,20.90
2023-02-24T11:46:39.901Z,20.80
2023-02-24T11:49:19.373Z,20.70
2023-02-24T11:51:48.564Z,20.50
2023-02-24T11:54:18.619Z,20.40
2023-02-24T11:56:54.067Z,20.40
2023-02-24T11:59:32.092Z,20.40
2023-02-24T12:02:06.414Z,20.40
2023-02-24T12:04:39.598Z,20.50
2023-02-24T12:07:11.756Z,20.70
2023-02-24T12:09:49.201Z,20.80
2023-02-24T12:12:23.569Z,21.00
2023-02-24T12:14:58.529Z,21.20
2023-02-24T12:17:35.486Z,21.20
2023-02-24T12:20:07.274Z,21.30
2023-02-24T12:22:51.187Z,21.20
2023-02-24T12:25:50.481Z,21.10
2023-02-24T12:28:34.258Z,21.00
2023-02-24T12:31:14.907Z,20.80
2023-02-24T12:33:53.831Z,20.50
2023-02-24T12:36:36.762Z,20.10
2023-02-24T12:39:16.093Z,19.90
2023-02-24T12:42:03.222Z,19.70
2023-02-24T12:44:43.137Z,19.70
2023-02-24T12:47:15.696Z,19.70
2023-02-24T12:50:26.057Z,19.70
2023-02-24T12:53:07.743Z,19.80
2023-02-24T12:55:47.249Z,19.80
2023-02-24T12:58:21.817Z,19.70
2023-02-24T13:01:04.952Z,19.60
2023-02-24T13:03:56.191Z,19.50
2023-02-24T13:06:35.618Z,19.40
2023-02-24T13:09:13.315Z,19.30
2023-02-24T13:11:47.531Z,19.20
2023-02-24T13:14:37.283Z,19.20
2023-02-24T13:17:17.715Z,19.20
2023-02-24T13:19:49.759Z,19.30
2023-02-24T13:22:31.185Z,19.40
2023-02-24T13:25:13.680Z,19.50
2023-02-24T13:27:44.540Z,19.60
2023-02-24T13:30:30.537Z,19.60
2023-02-24T13:33:06.248Z,19.70
2023-02-24T13:35:38.269Z,19.70
2023-02-24T13:38:24.797Z,19.70
2023-02-24T13:40:54.220Z,19.60
2023-02-24T13:43:27.002Z,19.60
2023-02-24T13:46:00.281Z,19.40
2023-02-24T13:48:54.830Z,19.30
2023-02-24T13:51:56.116Z,19.20
2023-02-24T13:54:52.779Z,19.00
2023-02-24T13:57:47.924Z,19.00
2023-02-24T14:00:29.029Z,18.90
2023-02-24T14:02:59.071Z,18.80
2023-02-24T14:05:31.596Z,18.80
2023-02-24T14:08:23.559Z,18.70
2023-02-24T14:11:00.493Z,18.80
2023-02-24T14:13:34.375Z,18.70
2023-02-24T14:16:08.069Z,18.70
2023-02-24T14:18:37.659Z,18.70
2023-02-24T14:21:07.673Z,18.70
2023-02-24T14:23:38.041Z,18.70
2023-02-24T14:26:27.082Z,18.70
2023-02-24T14:29:01.059Z,18.60
2023-02-24T14:31:50.852Z,18.50
2023-02-24T14:34:24.068Z,18.40
2023-02-24T14:36:55.413Z,18.30
2023-02-24T14:39:25.953Z,18.30
2023-02-24T14:42:11.774Z,18.20
2023-02-24T14:44:43.715Z,18.00
2023-02-24T14:47:15.651Z,17.90
2023-02-24T14:49:54.917Z,17.80
2023-02-24T14:52:31.854Z,17.70
2023-02-24T14:55:06.303Z,17.50
2023-02-24T14:57:41.799Z,17.40
2023-02-24T15:00:22.208Z,17.20
2023-02-24T15:02:57.061Z,17.10
2023-02-24T15:05:26.916Z,17.00
2023-02-24T15:07:56.268Z,16.90
2023-02-24T15:10:28.379Z,16.80
2023-02-24T15:13:01.781Z,16.70
2023-02-24T15:15:39.683Z,16.60
2023-02-24T15:18:14.124Z,16.60
2023-02-24T15:20:46.085Z,16.50
2023-02-24T15:23:28.234Z,16.40
2023-02-24T15:25:57.367Z,16.30
2023-02-24T15:28:31.329Z,16.20
2023-02-24T15:31:08.468Z,16.10
2023-02-24T15:33:50.297Z,16.00
2023-02-24T15:36:38.661Z,16.00
2023-02-24T15:39:31.927Z,15.90
2023-02-24T15:42:39.047Z,15.80
2023-02-24T15:45:32.500Z,15.70
2023-02-24T15:48:26.824Z,15.60
2023-02-24T15:52:29.928Z,15.50
2023-02-24T15:55:16.619Z,15.50
2023-02-24T15:58:05.527Z,15.30
2023-02-24T16:00:38.030Z,15.20
2023-02-24T16:03:07.206Z,15.10
2023-02-24T16:05:36.242Z,15.00
2023-02-24T16:08:05.817Z,14.90
2023-02-24T16:10:34.863Z,14.80
2023-02-24T16:13:04.212Z,14.70
2023-02-24T16:15:38.082Z,14.70
2023-02-24T16:18:14.317Z,14.60
2023-02-24T16:20:43.417Z,14.50
2023-02-24T16:23:14.960Z,14.40
2023-02-24T16:25:46.949Z,14.40
2023-02-24T16:28:17.354Z,14.30
2023-02-24T16:30:51.439Z,14.20
2023-02-24T16:33:23.706Z,14.20
2023-02-24T16:35:54.587Z,14.10
2023-02-24T16:38:26.947Z,14.10
2023-02-24T16:40:58.318Z,14.00
2023-02-24T16:43:29.999Z,14.00
2023-02-24T16:46:04.273Z,13.90
2023-02-24T16:48:37.445Z,13.80
2023-02-24T16:51:08.011Z,13.70
2023-02-24T16:53:39.562Z,13.60
2023-02-24T16:56:19.107Z,13.50
2023-02-24T16:59:25.299Z,13.40
2023-02-24T17:02:20.055Z,13.40
2023-02-24T17:04:50.729Z,13.20
2023-02-24T17:07:24.852Z,13.20
2023-02-24T17:10:46.706Z,13.10
2023-02-24T17:13:20.828Z,13.00
2023-02-24T17:15:57.624Z,13.00
2023-02-24T17:18:28.867Z,12.90
2023-02-24T17:20:59.079Z,12.80
2023-02-24T17:23:28.449Z,12.80
2023-02-24T17:26:02.672Z,12.70
2023-02-24T17:28:33.400Z,12.60
2023-02-24T17:31:03.205Z,12.60
2023-02-24T17:33:56.888Z,12.50
2023-02-24T17:36:26.789Z,12.40
2023-02-24T17:38:57.721Z,12.30
2023-02-24T17:41:27.629Z,12.30
2023-02-24T17:43:56.664Z,12.20
2023-02-24T17:46:25.880Z,12.20
2023-02-24T17:48:57.107Z,12.10
2023-02-24T17:51:27.852Z,12.00
2023-02-24T17:53:58.762Z,12.00
2023-02-24T17:56:28.153Z,11.90
2023-02-24T17:59:02.416Z,11.90
2023-02-24T18:01:34.615Z,11.90
2023-02-24T18:04:22.786Z,11.80
2023-02-24T18:06:56.112Z,11.80
2023-02-24T18:09:25.960Z,11.70
2023-02-24T18:11:57.217Z,11.70
2023-02-24T18:14:26.498Z,11.60
2023-02-24T18:16:55.412Z,11.60
2023-02-24T18:19:26.543Z,11.50
2023-02-24T18:21:58.292Z,11.50
2023-02-24T18:24:48.269Z,11.40
2023-02-24T18:27:17.607Z,11.40
2023-02-24T18:29:46.625Z,11.40
2023-02-24T18:32:15.963Z,11.30
2023-02-24T18:34:47.407Z,11.30
2023-02-24T18:37:17.240Z,11.30
2023-02-24T18:39:46.413Z,11.20
2023-02-24T18:42:15.304Z,11.20
2023-02-24T18:44:44.293Z,11.20
2023-02-24T18:47:15.422Z,11.20
2023-02-24T18:49:46.041Z,11.20
2023-02-24T18:52:15.289Z,11.20
2023-02-24T18:54:45.184Z,11.20
2023-02-24T18:57:14.206Z,11.20
2023-02-24T18:59:43.017Z,11.30
2023-02-24T19:02:12.360Z,11.20
2023-02-24T19:04:41.491Z,11.30
2023-02-24T19:07:12.090Z,11.30
2023-02-24T19:09:41.981Z,11.30
2023-02-24T19:12:11.392Z,11.30
2023-02-24T19:14:40.410Z,11.30
2023-02-24T19:17:09.254Z,11.30
2023-02-24T19:19:38.241Z,11.30
2023-02-24T19:22:08.520Z,11.30
2023-02-24T19:24:58.980Z,11.20
2023-02-24T19:27:28.728Z,11.20
2023-02-24T19:29:58.354Z,11.20
2023-02-24T19:32:27.599Z,11.10
2023-02-24T19:34:56.520Z,11.10
2023-02-24T19:37:25.425Z,11.10
2023-02-24T19:40:14.849Z,11.00
2023-02-24T19:42:47.678Z,11.00
2023-02-24T19:45:17.333Z,11.00
2023-02-24T19:47:48.873Z,11.00
2023-02-24T19:50:19.032Z,10.90
2023-02-24T19:52:48.436Z,10.90
2023-02-24T19:55:19.239Z,10.90
2023-02-24T19:57:48.307Z,10.90
2023-02-24T20:00:19.100Z,10.80
2023-02-24T20:02:48.153Z,10.80
2023-02-24T20:05:17.128Z,10.80
2023-02-24T20:07:46.050Z,10.80
2023-02-24T20:10:20.697Z,10.70
2023-02-24T20:12:50.733Z,10.60
2023-02-24T20:15:20.062Z,10.60
2023-02-24T20:17:49.926Z,10.50
2023-02-24T20:20:20.015Z,10.60
2023-02-24T20:22:50.173Z,10.50
2023-02-24T20:25:21.400Z,10.60
2023-02-24T20:27:54.070Z,10.50
2023-02-24T20:30:30.176Z,10.50
2023-02-24T20:33:00.863Z,10.50
2023-02-24T20:35:32.872Z,10.40
2023-02-24T20:38:02.206Z,10.30
2023-02-24T20:40:34.421Z,10.20
2023-02-24T20:43:06.442Z,10.10
2023-02-24T20:45:36.546Z,10.00
2023-02-24T20:48:06.895Z,9.90
2023-02-24T20:50:36.115Z,9.90
2023-02-24T20:53:05.019Z,9.80
2023-02-24T20:55:36.674Z,9.70
2023-02-24T20:58:06.772Z,9.70
2023-02-24T21:00:38.676Z,9.60
2023-02-24T21:03:12.143Z,9.60
2023-02-24T21:05:41.549Z,9.60
2023-02-24T21:08:12.341Z,9.60
2023-02-24T21:10:45.601Z,9.50
2023-02-24T21:13:14.630Z,9.50
2023-02-24T21:15:52.508Z,9.40
2023-02-24T21:18:26.948Z,9.40
2023-02-24T21:20:56.368Z,9.30
2023-02-24T21:23:26.074Z,9.30
2023-02-24T21:25:56.881Z,9.20
2023-02-24T21:28:25.997Z,9.20
2023-02-24T21:30:54.962Z,9.20
2023-02-24T21:33:24.122Z,9.20
2023-02-24T21:35:59.680Z,9.20
2023-02-24T21:38:31.617Z,9.20
2023-02-24T21:41:02.978Z,9.20
2023-02-24T21:43:32.651Z,9.20
2023-02-24T21:46:03.222Z,9.20
2023-02-24T21:48:32.326Z,9.20
2023-02-24T21:51:03.955Z,9.20
2023-02-24T21:53:33.926Z,9.10
2023-02-24T21:56:11.114Z,9.10
2023-02-24T21:58:40.843Z,9.00
2023-02-24T22:01:14.019Z,8.90
2023-02-24T22:03:51.858Z,8.80
2023-02-24T22:06:21.240Z,8.70
2023-02-24T22:08:50.374Z,8.60
2023-02-24T22:11:23.829Z,8.50
2023-02-24T22:13:52.781Z,8.50
2023-02-24T22:16:23.792Z,8.50
2023-02-24T22:19:12.055Z,8.50
2023-02-24T22:21:42.634Z,8.50
2023-02-24T22:24:15.309Z,8.50
2023-02-24T22:26:46.276Z,8.50
2023-02-24T22:29:15.396Z,8.50
2023-02-24T22:31:48.301Z,8.60
2023-02-24T22:34:18.586Z,8.50
2023-02-24T22:36:47.502Z,8.50
2023-02-24T22:39:17.216Z,8.50
2023-02-24T22:41:48.156Z,8.60
2023-02-24T22:44:19.535Z,8.60
2023-02-24T22:46:49.588Z,8.60
2023-02-24T22:49:19.965Z,8.60
2023-02-24T22:51:48.944Z,8.60
2023-02-24T22:54:18.044Z,8.60
2023-02-24T22:56:48.634Z,8.60
2023-02-24T22:59:17.537Z,8.60
2023-02-24T23:01:46.386Z,8.60
2023-02-24T23:04:17.227Z,8.60
2023-02-24T23:06:47.762Z,8.50
2023-02-24T23:09:22.860Z,8.50
2023-02-24T23:11:53.292Z,8.50
2023-02-24T23:14:22.359Z,8.50
2023-02-24T23:16:55.867Z,8.50
2023-02-24T23:19:25.140Z,8.40
2023-02-24T23:21:56.449Z,8.40
2023-02-24T23:24:25.926Z,8.40
2023-02-24T23:26:57.856Z,8.40
2023-02-24T23:29:27.231Z,8.40
2023-02-24T23:31:56.511Z,8.40
2023-02-24T23:34:25.732Z,8.60
2023-02-24T23:36:54.830Z,8.30
2023-02-24T23:39:24.169Z,8.30
2023-02-24T23:41:57.520Z,8.30
2023-02-24T23:44:28.936Z,8.30
2023-02-24T23:46:58.821Z,8.20
2023-02-24T23:49:39.124Z,8.20
2023-02-24T23:52:12.788Z,8.10
2023-02-24T23:54:43.687Z,8.10
2023-02-24T23:57:12.717Z,8.00
2023-02-24T23:59:43.008Z,7.90
