createdAt,value
2018-07-22T00:00:23.779Z,23.80
2018-07-22T00:02:52.734Z,23.80
2018-07-22T00:05:21.699Z,23.80
2018-07-22T00:07:50.650Z,23.80
2018-07-22T00:10:26.529Z,23.70
2018-07-22T00:12:55.579Z,23.70
2018-07-22T00:15:24.548Z,23.70
2018-07-22T00:17:53.506Z,23.70
2018-07-22T00:20:22.479Z,23.70
2018-07-22T00:22:51.423Z,23.60
2018-07-22T00:25:20.418Z,23.60
2018-07-22T00:27:49.379Z,23.60
2018-07-22T00:30:18.343Z,23.50
2018-07-22T00:32:47.290Z,23.50
2018-07-22T00:35:16.254Z,23.50
2018-07-22T00:37:45.197Z,23.50
2018-07-22T00:40:14.150Z,23.50
2018-07-22T00:42:43.099Z,23.50
2018-07-22T00:45:13.310Z,23.50
2018-07-22T00:47:43.039Z,23.50
2018-07-22T00:50:11.999Z,23.50
2018-07-22T00:52:40.983Z,23.50
2018-07-22T00:55:09.954Z,23.50
2018-07-22T00:57:38.904Z,23.50
2018-07-22T01:00:08.492Z,23.50
2018-07-22T01:02:37.363Z,23.40
2018-07-22T01:05:06.938Z,23.40
2018-07-22T01:07:35.892Z,23.40
2018-07-22T01:10:04.902Z,23.40
2018-07-22T01:12:33.854Z,23.40
2018-07-22T01:15:02.814Z,23.40
2018-07-22T01:17:31.802Z,23.30
2018-07-22T01:20:00.746Z,23.30
2018-07-22T01:22:29.686Z,23.30
2018-07-22T01:24:58.639Z,23.30
2018-07-22T01:27:27.591Z,23.30
2018-07-22T01:29:56.561Z,23.30
2018-07-22T01:32:25.504Z,23.30
2018-07-22T01:34:54.462Z,23.30
2018-07-22T01:37:23.407Z,23.30
2018-07-22T01:39:52.359Z,23.30
2018-07-22T01:42:21.306Z,23.30
2018-07-22T01:44:50.262Z,23.30
2018-07-22T01:47:19.212Z,23.30
2018-07-22T01:49:48.176Z,23.30
2018-07-22T01:52:17.190Z,23.30
2018-07-22T01:54:46.163Z,23.30
2018-07-22T01:57:15.107Z,23.30
2018-07-22T01:59:44.067Z,23.30
2018-07-22T02:02:13.014Z,23.30
2018-07-22T02:04:41.979Z,23.30
2018-07-22T02:07:10.969Z,23.30
2018-07-22T02:09:39.871Z,23.30
2018-07-22T02:12:08.914Z,23.20
2018-07-22T02:14:37.907Z,23.20
2018-07-22T02:17:06.910Z,23.20
2018-07-22T02:19:35.851Z,23.20
2018-07-22T02:22:04.824Z,23.20
2018-07-22T02:24:33.766Z,23.20
2018-07-22T02:27:02.740Z,23.20
2018-07-22T02:29:31.740Z,23.20
2018-07-22T02:32:00.705Z,23.20
2018-07-22T02:34:29.659Z,23.20
2018-07-22T02:36:58.614Z,23.20
2018-07-22T02:39:27.560Z,23.20
2018-07-22T02:41:56.507Z,23.30
2018-07-22T02:44:25.456Z,23.30
2018-07-22T02:46:54.476Z,23.30
2018-07-22T02:49:23.427Z,23.30
2018-07-22T02:51:52.392Z,23.30
2018-07-22T02:54:21.339Z,23.30
2018-07-22T02:56:50.329Z,23.30
2018-07-22T02:59:19.278Z,23.30
2018-07-22T03:01:48.243Z,23.30
2018-07-22T03:04:17.200Z,23.30
2018-07-22T03:06:46.150Z,23.30
2018-07-22T03:09:15.090Z,23.30
2018-07-22T03:11:44.038Z,23.30
2018-07-22T03:14:12.991Z,23.30
2018-07-22T03:16:42.003Z,23.30
2018-07-22T03:19:10.950Z,23.30
2018-07-22T03:21:39.911Z,23.30
2018-07-22T03:24:08.869Z,23.30
2018-07-22T03:26:37.842Z,23.30
2018-07-22T03:29:06.802Z,23.30
2018-07-22T03:31:35.754Z,23.30
2018-07-22T03:34:04.707Z,23.30
2018-07-22T03:36:33.671Z,23.30
2018-07-22T03:39:02.631Z,23.30
2018-07-22T03:41:31.594Z,23.30
2018-07-22T03:44:00.540Z,23.30
2018-07-22T03:46:29.490Z,23.30
2018-07-22T03:48:58.434Z,23.30
2018-07-22T03:51:27.471Z,23.30
2018-07-22T03:53:56.431Z,23.30
2018-07-22T03:56:25.390Z,23.30
2018-07-22T03:58:54.339Z,23.30
2018-07-22T04:01:23.327Z,23.30
2018-07-22T04:03:52.273Z,23.30
2018-07-22T04:06:21.242Z,23.20
2018-07-22T04:08:50.219Z,23.20
2018-07-22T04:11:19.190Z,23.20
2018-07-22T04:13:48.142Z,23.20
2018-07-22T04:16:17.148Z,23.20
2018-07-22T04:18:51.396Z,23.20
2018-07-22T04:21:21.245Z,23.20
2018-07-22T04:23:50.595Z,23.20
2018-07-22T04:26:20.195Z,23.20
2018-07-22T04:28:50.243Z,23.20
2018-07-22T04:31:19.400Z,23.30
2018-07-22T04:33:48.380Z,23.30
2018-07-22T04:36:17.364Z,23.30
2018-07-22T04:38:46.314Z,23.30
2018-07-22T04:41:15.313Z,23.30
2018-07-22T04:43:44.276Z,23.30
2018-07-22T04:46:13.240Z,23.30
2018-07-22T04:48:42.235Z,23.40
2018-07-22T04:51:11.162Z,23.40
2018-07-22T04:53:40.134Z,23.40
2018-07-22T04:56:09.086Z,23.40
2018-07-22T04:58:38.060Z,23.40
2018-07-22T05:01:07.094Z,23.40
2018-07-22T05:03:36.045Z,23.40
2018-07-22T05:06:05.007Z,23.40
2018-07-22T05:08:33.972Z,23.40
2018-07-22T05:11:02.927Z,23.40
2018-07-22T05:13:31.872Z,23.40
2018-07-22T05:16:00.823Z,23.40
2018-07-22T05:18:29.776Z,23.40
2018-07-22T05:20:58.738Z,23.30
2018-07-22T05:23:27.711Z,23.30
2018-07-22T05:25:56.666Z,23.30
2018-07-22T05:28:25.650Z,23.30
2018-07-22T05:30:54.626Z,23.30
2018-07-22T05:33:23.583Z,23.30
2018-07-22T05:35:52.683Z,23.40
2018-07-22T05:38:21.665Z,23.40
2018-07-22T05:40:50.614Z,23.40
2018-07-22T05:43:19.614Z,23.40
2018-07-22T05:45:48.583Z,23.40
2018-07-22T05:48:17.571Z,23.50
2018-07-22T05:53:15.255Z,23.50
2018-07-22T05:55:44.210Z,23.50
2018-07-22T05:58:13.180Z,23.60
2018-07-22T06:00:42.141Z,23.60
2018-07-22T06:03:11.106Z,23.60
2018-07-22T06:05:40.048Z,23.60
2018-07-22T06:08:09.063Z,23.70
2018-07-22T06:10:38.032Z,23.70
2018-07-22T06:13:06.986Z,23.70
2018-07-22T06:15:35.939Z,23.70
2018-07-22T06:18:04.902Z,23.80
2018-07-22T06:20:33.860Z,23.80
2018-07-22T06:23:02.891Z,23.80
2018-07-22T06:25:31.856Z,23.80
2018-07-22T06:28:00.824Z,23.90
2018-07-22T06:30:29.786Z,23.90
2018-07-22T06:32:58.751Z,23.90
2018-07-22T06:35:27.707Z,23.90
2018-07-22T06:37:56.676Z,23.90
2018-07-22T06:40:25.635Z,24.00
2018-07-22T06:42:54.604Z,24.00
2018-07-22T06:45:23.564Z,24.00
2018-07-22T06:47:52.536Z,24.10
2018-07-22T06:50:21.498Z,24.10
2018-07-22T06:52:50.462Z,24.20
2018-07-22T06:55:19.423Z,24.20
2018-07-22T06:57:48.386Z,24.20
2018-07-22T07:00:17.501Z,24.30
2018-07-22T07:02:46.472Z,24.30
2018-07-22T07:05:15.504Z,24.40
2018-07-22T07:07:44.402Z,24.40
2018-07-22T07:10:13.352Z,24.50
2018-07-22T07:12:42.322Z,24.50
2018-07-22T07:15:11.331Z,24.60
2018-07-22T07:17:40.436Z,24.60
2018-07-22T07:20:09.384Z,24.60
2018-07-22T07:22:38.389Z,24.70
2018-07-22T07:25:07.955Z,24.70
2018-07-22T07:27:36.927Z,24.70
2018-07-22T07:30:05.999Z,24.70
2018-07-22T07:32:34.962Z,24.70
2018-07-22T07:35:03.920Z,24.70
2018-07-22T07:37:32.898Z,24.80
2018-07-22T07:40:01.859Z,24.80
2018-07-22T07:42:30.827Z,24.80
2018-07-22T07:44:59.796Z,24.90
2018-07-22T07:47:28.751Z,24.90
2018-07-22T07:49:57.708Z,24.90
2018-07-22T07:52:26.666Z,24.90
2018-07-22T07:54:55.632Z,24.90
2018-07-22T07:57:24.598Z,25.00
2018-07-22T07:59:54.419Z,25.00
2018-07-22T08:02:25.742Z,25.00
2018-07-22T08:04:55.063Z,25.00
2018-07-22T08:07:24.019Z,25.00
2018-07-22T08:09:52.967Z,25.10
2018-07-22T08:12:21.927Z,25.10
2018-07-22T08:14:50.887Z,25.10
2018-07-22T08:17:19.849Z,25.10
2018-07-22T08:19:48.803Z,25.10
2018-07-22T08:22:17.844Z,25.10
2018-07-22T08:24:46.823Z,25.10
2018-07-22T08:27:15.787Z,25.10
2018-07-22T08:29:44.751Z,25.10
2018-07-22T08:32:13.699Z,25.10
2018-07-22T08:37:11.402Z,25.20
2018-07-22T08:39:40.387Z,25.10
2018-07-22T08:42:09.453Z,25.10
2018-07-22T08:44:38.443Z,25.10
2018-07-22T08:47:07.395Z,25.10
2018-07-22T08:49:36.695Z,25.10
2018-07-22T08:52:05.683Z,25.10
2018-07-22T08:54:34.647Z,25.20
2018-07-22T08:57:03.624Z,25.20
2018-07-22T08:59:32.608Z,25.20
2018-07-22T09:02:01.588Z,25.20
2018-07-22T09:04:30.531Z,25.20
2018-07-22T09:06:59.495Z,25.20
2018-07-22T09:09:28.446Z,25.30
2018-07-22T09:11:57.410Z,25.30
2018-07-22T09:14:26.370Z,25.30
2018-07-22T09:16:55.333Z,25.40
2018-07-22T09:19:24.298Z,25.40
2018-07-22T09:21:53.254Z,25.40
2018-07-22T09:24:22.232Z,25.40
2018-07-22T09:26:51.210Z,25.40
2018-07-22T09:29:20.171Z,25.50
2018-07-22T09:31:49.135Z,25.50
2018-07-22T09:34:18.100Z,25.50
2018-07-22T09:36:47.050Z,25.50
2018-07-22T09:39:16.015Z,25.60
2018-07-22T09:41:44.965Z,25.60
2018-07-22T09:44:13.932Z,25.70
2018-07-22T09:46:42.982Z,25.70
2018-07-22T09:49:11.946Z,25.80
2018-07-22T09:51:40.910Z,25.80
2018-07-22T09:54:09.872Z,25.80
2018-07-22T09:56:38.826Z,25.90
2018-07-22T09:59:07.805Z,25.90
2018-07-22T10:01:36.881Z,25.90
2018-07-22T10:04:05.840Z,26.00
2018-07-22T10:06:34.788Z,26.00
2018-07-22T10:09:04.531Z,26.00
2018-07-22T10:11:33.937Z,26.10
2018-07-22T10:14:02.896Z,26.10
2018-07-22T10:16:31.856Z,26.10
2018-07-22T10:19:00.818Z,26.20
2018-07-22T10:21:29.772Z,26.10
2018-07-22T10:23:58.751Z,26.20
2018-07-22T10:26:27.714Z,26.30
2018-07-22T10:28:56.685Z,26.30
2018-07-22T10:31:25.615Z,26.30
2018-07-22T10:33:54.574Z,26.30
2018-07-22T10:36:23.526Z,26.30
2018-07-22T10:38:52.503Z,26.30
2018-07-22T10:41:21.463Z,26.40
2018-07-22T10:43:50.427Z,26.40
2018-07-22T10:46:19.371Z,26.40
2018-07-22T10:48:48.353Z,26.40
2018-07-22T10:51:17.387Z,26.40
2018-07-22T10:53:46.430Z,26.40
2018-07-22T10:56:15.384Z,26.40
2018-07-22T10:58:44.339Z,26.40
2018-07-22T11:01:13.291Z,26.40
2018-07-22T11:03:42.259Z,26.50
2018-07-22T11:06:11.206Z,26.50
2018-07-22T11:08:40.162Z,26.50
2018-07-22T11:11:09.147Z,26.50
2018-07-22T11:13:38.252Z,26.50
2018-07-22T11:16:07.237Z,26.50
2018-07-22T11:18:36.179Z,26.60
2018-07-22T11:21:05.281Z,26.60
2018-07-22T11:23:34.175Z,26.60
2018-07-22T11:26:03.160Z,26.70
2018-07-22T11:28:32.170Z,26.70
2018-07-22T11:31:01.091Z,26.70
2018-07-22T11:33:30.052Z,26.70
2018-07-22T11:35:59.056Z,26.70
2018-07-22T11:38:27.984Z,26.80
2018-07-22T11:43:25.679Z,26.80
2018-07-22T11:45:54.635Z,26.90
2018-07-22T11:48:23.596Z,26.90
2018-07-22T11:50:52.552Z,26.90
2018-07-22T11:53:21.519Z,26.90
2018-07-22T11:55:50.485Z,26.90
2018-07-22T11:58:26.120Z,26.90
2018-07-22T12:00:55.082Z,27.00
2018-07-22T12:03:24.036Z,27.00
2018-07-22T12:05:53.024Z,27.00
2018-07-22T12:08:21.947Z,26.90
2018-07-22T12:10:50.894Z,27.00
2018-07-22T12:13:19.860Z,27.00
2018-07-22T12:15:48.858Z,27.00
2018-07-22T12:18:17.823Z,27.00
2018-07-22T12:20:46.787Z,27.00
2018-07-22T12:23:15.741Z,26.70
2018-07-22T12:25:44.694Z,26.80
2018-07-22T12:28:13.724Z,26.80
2018-07-22T12:30:42.630Z,26.90
2018-07-22T12:33:11.575Z,27.00
2018-07-22T12:35:40.537Z,27.00
2018-07-22T12:38:09.575Z,27.00
2018-07-22T12:40:38.543Z,27.00
2018-07-22T12:43:07.499Z,27.00
2018-07-22T12:45:36.480Z,27.00
2018-07-22T12:48:05.728Z,27.00
2018-07-22T12:50:34.695Z,27.10
2018-07-22T12:53:03.747Z,27.10
2018-07-22T12:55:32.732Z,27.10
2018-07-22T12:58:01.700Z,27.10
2018-07-22T13:00:30.646Z,27.10
2018-07-22T13:02:59.607Z,27.10
2018-07-22T13:05:28.574Z,27.20
2018-07-22T13:07:57.527Z,27.20
2018-07-22T13:10:26.492Z,27.20
2018-07-22T13:14:52.912Z,27.20
2018-07-22T13:17:22.783Z,27.30
2018-07-22T13:19:52.679Z,27.30
2018-07-22T13:22:22.561Z,27.30
2018-07-22T13:24:52.435Z,27.30
2018-07-22T13:27:22.314Z,27.30
2018-07-22T13:29:52.194Z,27.30
2018-07-22T13:32:22.159Z,27.30
2018-07-22T13:34:52.111Z,27.30
2018-07-22T13:37:22.272Z,27.30
2018-07-22T13:39:52.162Z,27.40
2018-07-22T13:42:22.039Z,27.40
2018-07-22T13:44:51.919Z,27.40
2018-07-22T13:47:21.835Z,27.40
2018-07-22T13:49:51.708Z,27.40
2018-07-22T13:52:21.607Z,27.40
2018-07-22T13:54:51.482Z,27.40
2018-07-22T13:57:21.342Z,27.30
2018-07-22T13:59:51.197Z,27.30
2018-07-22T14:02:21.072Z,27.30
2018-07-22T14:04:50.972Z,27.30
2018-07-22T14:07:20.875Z,27.20
2018-07-22T14:09:50.688Z,27.20
2018-07-22T14:12:20.565Z,27.20
2018-07-22T14:14:50.435Z,27.10
2018-07-22T14:17:20.303Z,27.10
2018-07-22T14:19:50.171Z,27.10
2018-07-22T14:22:20.084Z,27.10
2018-07-22T14:24:49.951Z,27.10
2018-07-22T14:27:19.835Z,27.10
2018-07-22T14:29:49.730Z,27.00
2018-07-22T14:32:19.587Z,27.00
2018-07-22T14:34:49.471Z,27.00
2018-07-22T14:37:19.340Z,26.90
2018-07-22T14:39:49.194Z,26.80
2018-07-22T14:42:19.078Z,26.70
2018-07-22T14:44:48.923Z,26.60
2018-07-22T14:47:18.815Z,26.50
2018-07-22T14:49:48.656Z,26.40
2018-07-22T14:52:18.638Z,26.30
2018-07-22T14:54:49.864Z,26.20
2018-07-22T14:57:19.738Z,26.10
2018-07-22T14:59:49.626Z,26.00
2018-07-22T15:02:19.517Z,25.90
2018-07-22T15:04:49.394Z,25.80
2018-07-22T15:07:19.295Z,25.80
2018-07-22T15:09:49.160Z,25.70
2018-07-22T15:12:19.047Z,25.60
2018-07-22T15:14:48.921Z,25.50
2018-07-22T15:17:18.794Z,25.50
2018-07-22T15:19:48.668Z,25.40
2018-07-22T15:22:18.656Z,25.40
2018-07-22T15:24:48.526Z,25.30
2018-07-22T15:27:18.414Z,25.20
2018-07-22T15:29:48.308Z,25.20
2018-07-22T15:32:18.199Z,25.20
2018-07-22T15:34:48.056Z,25.20
2018-07-22T15:37:17.929Z,25.10
2018-07-22T15:39:47.797Z,25.10
2018-07-22T15:42:17.684Z,25.10
2018-07-22T15:44:47.554Z,25.10
2018-07-22T15:47:17.439Z,25.10
2018-07-22T15:49:47.323Z,25.10
2018-07-22T15:52:17.203Z,25.10
2018-07-22T15:54:47.078Z,25.10
2018-07-22T15:57:16.976Z,25.20
2018-07-22T15:59:46.843Z,25.20
2018-07-22T16:02:16.734Z,25.20
2018-07-22T16:04:46.623Z,25.20
2018-07-22T16:07:16.498Z,25.20
2018-07-22T16:09:46.443Z,25.30
2018-07-22T16:12:16.327Z,25.30
2018-07-22T16:14:46.214Z,25.30
2018-07-22T16:17:16.091Z,25.40
2018-07-22T16:19:45.982Z,25.40
2018-07-22T16:22:15.879Z,25.40
2018-07-22T16:24:45.819Z,25.40
2018-07-22T16:27:15.711Z,25.40
2018-07-22T16:29:45.672Z,25.40
2018-07-22T16:32:15.553Z,25.50
2018-07-22T16:34:45.470Z,25.50
2018-07-22T16:37:15.415Z,25.50
2018-07-22T16:39:45.547Z,25.50
2018-07-22T16:42:15.476Z,25.50
2018-07-22T16:44:45.360Z,25.50
2018-07-22T16:47:15.295Z,25.50
2018-07-22T16:49:45.251Z,25.50
2018-07-22T16:52:15.162Z,25.50
2018-07-22T16:54:45.319Z,25.50
2018-07-22T16:57:15.265Z,25.50
2018-07-22T17:02:14.754Z,25.50
2018-07-22T17:04:44.640Z,25.50
2018-07-22T17:07:14.569Z,25.60
2018-07-22T17:09:44.399Z,25.50
2018-07-22T17:12:14.387Z,25.60
2018-07-22T17:14:44.423Z,25.50
2018-07-22T17:17:14.294Z,25.60
2018-07-22T17:19:44.164Z,25.60
2018-07-22T17:22:14.099Z,25.60
2018-07-22T17:24:43.984Z,25.50
2018-07-22T17:27:13.866Z,25.50
2018-07-22T17:29:43.778Z,25.50
2018-07-22T17:32:13.683Z,25.50
2018-07-22T17:34:43.611Z,25.50
2018-07-22T17:37:13.495Z,25.50
2018-07-22T17:39:43.682Z,25.40
2018-07-22T17:42:13.672Z,25.40
2018-07-22T17:44:43.534Z,25.40
2018-07-22T17:47:13.474Z,25.40
2018-07-22T17:49:43.419Z,25.40
2018-07-22T17:52:13.299Z,25.40
2018-07-22T17:54:43.395Z,25.40
2018-07-22T17:57:13.325Z,25.30
2018-07-22T17:59:43.206Z,25.30
2018-07-22T18:02:13.099Z,25.30
2018-07-22T18:04:42.971Z,25.30
2018-07-22T18:07:13.767Z,25.30
2018-07-22T18:09:44.183Z,25.30
2018-07-22T18:12:14.443Z,25.20
2018-07-22T18:14:44.418Z,25.20
2018-07-22T18:17:14.755Z,25.00
2018-07-22T18:19:44.799Z,25.00
2018-07-22T18:22:14.748Z,25.10
2018-07-22T18:24:44.602Z,25.10
2018-07-22T18:27:14.516Z,25.20
2018-07-22T18:29:44.378Z,25.20
2018-07-22T18:32:14.262Z,25.20
2018-07-22T18:34:44.370Z,25.20
2018-07-22T18:37:14.463Z,25.20
2018-07-22T18:39:44.319Z,25.20
2018-07-22T18:42:14.226Z,25.20
2018-07-22T18:44:44.238Z,25.20
2018-07-22T18:47:14.145Z,25.20
2018-07-22T18:52:15.173Z,25.10
2018-07-22T18:54:46.769Z,25.10
2018-07-22T18:57:17.130Z,25.10
2018-07-22T18:59:47.038Z,25.10
2018-07-22T19:02:17.166Z,25.10
2018-07-22T19:04:47.359Z,25.00
2018-07-22T19:07:17.374Z,25.10
2018-07-22T19:09:47.371Z,25.10
2018-07-22T19:12:17.452Z,25.00
2018-07-22T19:14:47.329Z,25.00
2018-07-22T19:17:17.235Z,25.00
2018-07-22T19:19:47.214Z,25.00
2018-07-22T19:22:17.091Z,25.00
2018-07-22T19:24:47.089Z,25.00
2018-07-22T19:27:16.934Z,25.00
2018-07-22T19:29:46.801Z,25.00
2018-07-22T19:32:16.670Z,25.00
2018-07-22T19:34:46.551Z,24.90
2018-07-22T19:37:17.418Z,25.00
2018-07-22T19:39:47.287Z,24.90
2018-07-22T19:42:17.171Z,24.90
2018-07-22T19:44:47.044Z,24.90
2018-07-22T19:47:16.952Z,24.90
2018-07-22T19:49:46.835Z,24.90
2018-07-22T19:52:16.719Z,24.90
2018-07-22T19:54:46.612Z,24.90
2018-07-22T19:57:16.487Z,24.90
2018-07-22T19:59:46.366Z,24.80
2018-07-22T20:02:16.228Z,24.90
2018-07-22T20:04:46.103Z,24.90
2018-07-22T20:07:16.200Z,24.90
2018-07-22T20:09:46.083Z,24.80
2018-07-22T20:12:15.950Z,24.80
2018-07-22T20:14:45.853Z,24.80
2018-07-22T20:17:15.719Z,24.80
2018-07-22T20:19:45.599Z,24.90
2018-07-22T20:22:15.478Z,24.80
2018-07-22T20:24:45.453Z,24.80
2018-07-22T20:27:15.327Z,24.80
2018-07-22T20:29:45.283Z,24.80
2018-07-22T20:32:15.281Z,24.80
2018-07-22T20:34:45.237Z,24.80
2018-07-22T20:37:15.143Z,24.80
2018-07-22T20:39:45.072Z,24.80
2018-07-22T20:42:15.058Z,24.70
2018-07-22T20:44:44.988Z,24.70
2018-07-22T20:47:14.903Z,24.70
2018-07-22T20:49:44.779Z,24.70
2018-07-22T20:52:14.652Z,24.70
2018-07-22T20:54:44.535Z,24.70
2018-07-22T20:57:14.417Z,24.70
2018-07-22T20:59:44.286Z,24.70
2018-07-22T21:02:14.163Z,24.60
2018-07-22T21:04:44.124Z,24.60
2018-07-22T21:07:14.008Z,24.60
2018-07-22T21:09:43.890Z,24.60
2018-07-22T21:12:57.223Z,24.60
2018-07-22T21:15:27.106Z,24.60
2018-07-22T21:17:56.979Z,24.60
2018-07-22T21:20:26.887Z,24.60
2018-07-22T21:22:56.798Z,24.50
2018-07-22T21:25:26.693Z,24.50
2018-07-22T21:27:56.599Z,24.50
2018-07-22T21:30:26.470Z,24.50
2018-07-22T21:32:56.371Z,24.50
2018-07-22T21:35:26.261Z,24.50
2018-07-22T21:37:56.131Z,24.50
2018-07-22T21:40:26.043Z,24.50
2018-07-22T21:42:55.874Z,24.50
2018-07-22T21:45:25.758Z,24.40
2018-07-22T21:47:55.635Z,24.40
2018-07-22T21:50:25.507Z,24.40
2018-07-22T21:52:55.364Z,24.40
2018-07-22T21:55:25.238Z,24.40
2018-07-22T21:57:55.104Z,24.30
2018-07-22T22:00:31.758Z,24.30
2018-07-22T22:03:03.419Z,24.30
2018-07-22T22:05:33.286Z,24.30
2018-07-22T22:08:03.142Z,24.30
2018-07-22T22:10:33.024Z,24.30
2018-07-22T22:13:02.875Z,24.30
2018-07-22T22:15:33.138Z,24.30
2018-07-22T22:18:04.076Z,24.20
2018-07-22T22:20:34.106Z,24.20
2018-07-22T22:23:03.982Z,24.20
2018-07-22T22:25:33.894Z,24.20
2018-07-22T22:28:03.791Z,24.20
2018-07-22T22:30:33.669Z,24.20
2018-07-22T22:33:03.533Z,24.20
2018-07-22T22:35:33.432Z,24.20
2018-07-22T22:38:03.301Z,24.20
2018-07-22T22:40:33.222Z,24.20
2018-07-22T22:43:03.239Z,24.20
2018-07-22T22:45:33.126Z,24.20
2018-07-22T22:48:02.984Z,24.20
2018-07-22T22:50:32.854Z,24.20
2018-07-22T22:53:02.747Z,24.20
2018-07-22T22:55:32.634Z,24.20
2018-07-22T22:58:19.653Z,24.20
2018-07-22T23:00:49.531Z,24.20
2018-07-22T23:03:19.403Z,24.20
2018-07-22T23:05:49.262Z,24.20
2018-07-22T23:08:19.170Z,24.10
2018-07-22T23:10:49.011Z,24.10
2018-07-22T23:13:18.874Z,24.10
2018-07-22T23:15:48.754Z,24.10
2018-07-22T23:18:18.626Z,24.10
2018-07-22T23:20:48.515Z,24.10
2018-07-22T23:23:18.718Z,24.10
2018-07-22T23:25:48.588Z,24.10
2018-07-22T23:28:18.455Z,24.10
2018-07-22T23:30:48.416Z,24.10
2018-07-22T23:33:18.286Z,24.10
2018-07-22T23:35:48.201Z,24.10
2018-07-22T23:38:18.030Z,24.10
2018-07-22T23:40:47.890Z,24.10
2018-07-22T23:43:17.758Z,24.10
2018-07-22T23:45:47.626Z,24.00
2018-07-22T23:48:17.486Z,24.00
2018-07-22T23:50:47.374Z,24.00
2018-07-22T23:53:17.227Z,24.00
2018-07-22T23:55:47.094Z,24.00
2018-07-22T23:58:16.948Z,24.00
