createdAt,value
2023-04-05T00:01:49.693Z,6.80
2023-04-05T00:07:11.559Z,6.72
2023-04-05T00:12:33.425Z,6.60
2023-04-05T00:17:56.125Z,6.75
2023-04-05T00:23:18.318Z,7.50
2023-04-05T00:28:40.336Z,6.85
2023-04-05T00:34:02.480Z,6.85
2023-04-05T00:39:24.425Z,6.55
2023-04-05T00:44:46.291Z,7.00
2023-04-05T00:50:09.783Z,8.20
2023-04-05T00:55:31.747Z,7.63
2023-04-05T01:01:21.230Z,7.22
2023-04-05T01:06:48.571Z,8.05
2023-04-05T01:12:12.730Z,9.85
2023-04-05T01:17:34.712Z,10.00
2023-04-05T01:23:32.057Z,10.10
2023-04-05T01:28:56.564Z,10.45
2023-04-05T01:34:42.750Z,9.57
2023-04-05T01:40:05.505Z,10.77
2023-04-05T01:45:27.471Z,10.65
2023-04-05T01:50:49.372Z,10.65
2023-04-05T01:56:11.215Z,11.15
2023-04-05T02:01:33.184Z,10.23
2023-04-05T02:06:55.175Z,11.50
2023-04-05T02:12:17.050Z,10.77
2023-04-05T02:17:39.050Z,12.30
2023-04-05T02:23:00.963Z,10.55
2023-04-05T02:28:22.817Z,10.88
2023-04-05T02:33:44.644Z,10.75
2023-04-05T02:39:06.531Z,10.77
2023-04-05T02:44:28.481Z,8.57
2023-04-05T02:49:50.446Z,10.20
2023-04-05T02:55:12.339Z,9.50
2023-04-05T03:00:34.827Z,9.50
2023-04-05T03:06:02.374Z,10.15
2023-04-05T03:11:24.262Z,10.30
2023-04-05T03:16:46.147Z,9.65
2023-04-05T03:22:08.264Z,7.43
2023-04-05T03:27:30.136Z,9.95
2023-04-05T03:32:52.044Z,8.43
2023-04-05T03:38:14.213Z,8.27
2023-04-05T03:43:36.060Z,8.82
2023-04-05T03:49:00.399Z,9.32
2023-04-05T03:54:22.296Z,8.07
2023-04-05T03:59:44.211Z,7.40
2023-04-05T04:05:06.428Z,7.80
2023-04-05T04:10:28.426Z,7.88
2023-04-05T04:15:50.277Z,8.73
2023-04-05T04:21:12.126Z,6.72
2023-04-05T04:26:33.965Z,7.53
2023-04-05T04:31:55.896Z,7.82
2023-04-05T04:37:18.183Z,7.28
2023-04-05T04:42:40.058Z,8.07
2023-04-05T04:48:01.949Z,9.55
2023-04-05T04:53:24.392Z,8.07
2023-04-05T04:58:46.437Z,7.88
2023-04-05T05:04:08.328Z,8.00
2023-04-05T05:09:30.271Z,8.43
2023-04-05T05:14:52.468Z,9.07
2023-04-05T05:20:14.359Z,9.52
2023-04-05T05:25:37.318Z,7.93
2023-04-05T05:31:00.295Z,9.23
2023-04-05T05:36:22.395Z,7.38
2023-04-05T05:41:45.119Z,6.53
2023-04-05T05:47:07.060Z,6.55
2023-04-05T05:52:28.984Z,5.35
2023-04-05T05:57:50.894Z,5.65
2023-04-05T06:03:12.872Z,6.60
2023-04-05T06:08:34.997Z,5.70
2023-04-05T06:13:56.916Z,2.78
2023-04-05T06:19:18.962Z,3.95
2023-04-05T06:24:40.802Z,5.50
2023-04-05T06:30:03.604Z,7.07
2023-04-05T06:35:25.944Z,6.30
2023-04-05T06:40:49.056Z,4.65
2023-04-05T06:46:10.897Z,5.07
2023-04-05T06:51:32.747Z,5.55
2023-04-05T06:56:54.552Z,5.82
2023-04-05T07:02:16.429Z,5.93
2023-04-05T07:07:42.499Z,4.68
2023-04-05T07:13:04.295Z,3.92
2023-04-05T07:18:26.167Z,4.50
2023-04-05T07:23:48.073Z,3.72
2023-04-05T07:29:11.104Z,3.40
2023-04-05T07:34:33.906Z,4.00
2023-04-05T07:39:55.879Z,4.70
2023-04-05T07:45:17.821Z,4.30
2023-04-05T07:50:39.955Z,4.55
2023-04-05T07:56:09.426Z,4.43
2023-04-05T08:01:31.225Z,4.47
2023-04-05T08:06:53.054Z,5.43
2023-04-05T08:12:14.871Z,5.18
2023-04-05T08:17:36.749Z,5.72
2023-04-05T08:22:58.694Z,5.70
2023-04-05T08:28:20.823Z,6.53
2023-04-05T08:33:42.646Z,5.45
2023-04-05T08:39:04.466Z,5.35
2023-04-05T08:44:26.950Z,6.22
2023-04-05T08:49:49.354Z,7.00
2023-04-05T08:55:11.204Z,7.80
2023-04-05T09:00:33.174Z,7.80
2023-04-05T09:05:58.374Z,5.85
2023-04-05T09:11:20.382Z,5.65
2023-04-05T09:16:42.540Z,5.60
2023-04-05T09:22:04.395Z,4.32
2023-04-05T09:27:26.247Z,4.22
2023-04-05T09:32:48.127Z,5.40
2023-04-05T09:38:10.303Z,4.68
2023-04-05T09:43:39.836Z,4.97
2023-04-05T09:49:01.746Z,5.13
2023-04-05T09:54:23.608Z,4.85
2023-04-05T09:59:46.656Z,5.10
2023-04-05T10:05:10.392Z,4.90
2023-04-05T10:10:38.051Z,4.63
2023-04-05T10:16:01.979Z,3.80
2023-04-05T10:21:33.661Z,3.42
2023-04-05T10:27:04.849Z,3.83
2023-04-05T10:32:52.958Z,3.67
2023-04-05T10:38:29.013Z,3.92
2023-04-05T10:43:53.256Z,4.10
2023-04-05T10:49:37.082Z,3.50
2023-04-05T10:54:59.565Z,3.88
2023-04-05T11:00:23.344Z,4.57
2023-04-05T11:05:45.288Z,3.67
2023-04-05T11:11:07.388Z,3.72
2023-04-05T11:16:39.831Z,4.07
2023-04-05T11:22:02.005Z,3.85
2023-04-05T11:27:32.415Z,4.00
2023-04-05T11:32:54.288Z,3.10
2023-04-05T11:38:22.318Z,3.58
2023-04-05T11:43:45.106Z,3.92
2023-04-05T11:49:07.584Z,3.60
2023-04-05T11:54:33.537Z,3.03
2023-04-05T11:59:55.429Z,3.10
2023-04-05T12:05:17.331Z,3.50
2023-04-05T12:10:39.306Z,3.30
2023-04-05T12:16:02.858Z,3.38
2023-04-05T12:21:25.749Z,3.63
2023-04-05T12:26:47.578Z,3.40
2023-04-05T12:32:10.994Z,3.20
2023-04-05T12:37:34.967Z,3.50
2023-04-05T12:43:07.436Z,3.75
2023-04-05T12:48:29.318Z,3.67
2023-04-05T12:53:51.151Z,3.70
2023-04-05T12:59:13.031Z,3.72
2023-04-05T13:04:34.985Z,3.47
2023-04-05T13:09:56.815Z,3.17
2023-04-05T13:15:19.236Z,3.45
2023-04-05T13:20:42.561Z,3.60
2023-04-05T13:26:05.612Z,3.33
2023-04-05T13:31:27.556Z,3.25
2023-04-05T13:36:49.496Z,3.40
2023-04-05T13:42:11.402Z,3.20
2023-04-05T13:47:33.201Z,3.85
2023-04-05T13:52:55.083Z,3.38
2023-04-05T13:58:16.974Z,3.88
2023-04-05T14:03:38.950Z,3.33
2023-04-05T14:09:00.836Z,3.97
2023-04-05T14:14:22.677Z,3.88
2023-04-05T14:19:44.555Z,3.22
2023-04-05T14:25:06.574Z,4.32
2023-04-05T14:30:28.536Z,3.70
2023-04-05T14:35:50.484Z,4.40
2023-04-05T14:41:12.376Z,3.88
2023-04-05T14:46:34.302Z,3.90
2023-04-05T14:51:56.166Z,4.00
2023-04-05T14:57:18.109Z,3.53
2023-04-05T15:02:40.146Z,4.13
2023-04-05T15:08:02.403Z,4.10
2023-04-05T15:13:24.360Z,4.10
2023-04-05T15:18:46.245Z,3.53
2023-04-05T15:24:08.124Z,4.03
2023-04-05T15:29:31.411Z,3.80
2023-04-05T15:34:53.251Z,3.58
2023-04-05T15:40:15.208Z,3.50
2023-04-05T15:45:37.058Z,3.63
2023-04-05T15:50:58.894Z,3.63
2023-04-05T15:56:20.897Z,3.30
2023-04-05T16:01:42.860Z,3.20
2023-04-05T16:07:05.007Z,3.22
2023-04-05T16:12:26.897Z,3.15
2023-04-05T16:17:48.770Z,4.78
2023-04-05T16:23:10.791Z,4.88
2023-04-05T16:28:32.721Z,4.90
2023-04-05T16:33:54.649Z,5.13
2023-04-05T16:39:16.486Z,3.70
2023-04-05T16:44:38.359Z,4.40
2023-04-05T16:50:00.312Z,3.53
2023-04-05T16:55:22.147Z,3.63
2023-04-05T17:00:44.052Z,3.30
2023-04-05T17:06:06.107Z,3.22
2023-04-05T17:11:28.253Z,3.80
2023-04-05T17:16:50.232Z,4.05
2023-04-05T17:22:13.599Z,4.47
2023-04-05T17:27:35.485Z,4.75
2023-04-05T17:32:57.404Z,4.47
2023-04-05T17:38:19.257Z,5.40
2023-04-05T17:43:41.059Z,4.47
2023-04-05T17:49:03.210Z,5.93
2023-04-05T17:54:25.163Z,6.40
2023-04-05T17:59:46.999Z,7.18
2023-04-05T18:05:09.144Z,5.88
2023-04-05T18:10:30.990Z,7.05
2023-04-05T18:15:59.561Z,6.88
2023-04-05T18:21:21.394Z,6.55
2023-04-05T18:26:43.480Z,6.85
2023-04-05T18:32:07.392Z,7.40
2023-04-05T18:37:29.268Z,6.95
2023-04-05T18:42:51.084Z,7.53
2023-04-05T18:48:13.043Z,7.88
2023-04-05T18:53:34.860Z,7.10
2023-04-05T18:58:56.911Z,7.95
2023-04-05T19:04:18.839Z,8.40
2023-04-05T19:09:40.690Z,9.25
2023-04-05T19:15:02.740Z,9.00
2023-04-05T19:20:24.655Z,7.30
2023-04-05T19:25:46.682Z,6.97
2023-04-05T19:31:10.178Z,7.57
2023-04-05T19:36:35.876Z,8.75
2023-04-05T19:41:58.141Z,8.40
2023-04-05T19:47:21.191Z,8.13
2023-04-05T19:52:49.444Z,7.10
2023-04-05T19:58:11.670Z,6.43
2023-04-05T20:03:39.072Z,6.10
2023-04-05T20:09:05.399Z,6.75
2023-04-05T20:19:57.047Z,7.60
2023-04-05T20:25:39.078Z,5.13
2023-04-05T20:31:16.193Z,7.72
2023-04-05T20:36:44.859Z,7.03
2023-04-05T20:42:06.727Z,5.43
2023-04-05T20:47:29.362Z,8.60
2023-04-05T20:52:51.195Z,7.45
2023-04-05T20:58:13.009Z,8.02
2023-04-05T21:03:37.528Z,5.55
2023-04-05T21:08:59.579Z,6.47
2023-04-05T21:14:21.840Z,9.07
2023-04-05T21:19:43.833Z,9.52
2023-04-05T21:25:06.196Z,10.05
2023-04-05T21:30:28.888Z,8.32
2023-04-05T21:35:50.942Z,8.48
2023-04-05T21:41:13.013Z,6.93
2023-04-05T21:46:34.879Z,6.80
2023-04-05T21:51:56.795Z,6.88
2023-04-05T21:57:18.695Z,6.80
2023-04-05T22:02:40.918Z,7.03
2023-04-05T22:08:02.830Z,7.10
2023-04-05T22:13:24.840Z,7.53
2023-04-05T22:18:46.689Z,8.10
2023-04-05T22:24:09.108Z,8.82
2023-04-05T22:29:30.994Z,8.75
2023-04-05T22:34:52.817Z,8.75
2023-04-05T22:40:14.690Z,9.13
2023-04-05T22:45:36.529Z,6.88
2023-04-05T22:50:58.430Z,7.90
2023-04-05T22:56:20.256Z,9.07
2023-04-05T23:01:42.318Z,9.27
2023-04-05T23:07:04.218Z,8.98
2023-04-05T23:12:26.093Z,8.57
2023-04-05T23:17:48.001Z,8.85
2023-04-05T23:23:09.939Z,8.60
2023-04-05T23:28:31.739Z,8.65
2023-04-05T23:33:54.575Z,9.20
2023-04-05T23:39:16.447Z,9.05
2023-04-05T23:44:38.344Z,8.38
2023-04-05T23:50:00.224Z,6.28
2023-04-05T23:55:22.041Z,8.65
