createdAt,value
2019-04-23T00:00:07.637Z,93991.34
2019-04-23T00:02:53.636Z,93988.11
2019-04-23T00:11:24.030Z,93979.22
2019-04-23T00:13:49.780Z,93976.19
2019-04-23T00:16:21.504Z,93973.56
2019-04-23T00:18:46.448Z,93970.05
2019-04-23T00:21:42.510Z,93967.59
2019-04-23T00:24:53.410Z,93959.23
2019-04-23T00:27:13.163Z,93962.77
2019-04-23T00:29:40.197Z,93963.48
2019-04-23T00:32:13.812Z,93956.15
2019-04-23T00:34:44.580Z,93957.43
2019-04-23T00:37:34.609Z,93959.81
2019-04-23T00:42:31.282Z,93960.89
2019-04-23T00:44:57.214Z,93953.15
2019-04-23T00:47:31.336Z,93951.52
2019-04-23T00:50:07.725Z,93945.45
2019-04-23T00:55:12.357Z,93944.52
2019-04-23T00:57:38.924Z,93939.66
2019-04-23T01:00:10.159Z,93941.37
2019-04-23T01:02:38.638Z,93940.91
2019-04-23T01:05:11.365Z,93941.84
2019-04-23T01:07:40.321Z,93939.91
2019-04-23T01:10:27.092Z,93941.11
2019-04-23T01:13:03.780Z,93935.95
2019-04-23T01:24:06.374Z,93929.66
2019-04-23T01:27:35.810Z,93931.62
2019-04-23T01:29:52.180Z,93927.23
2019-04-23T01:32:22.264Z,93932.44
2019-04-23T01:34:59.516Z,93934.89
2019-04-23T01:37:28.631Z,93931.91
2019-04-23T01:39:52.407Z,93922.25
2019-04-23T01:42:28.970Z,93920.81
2019-04-23T01:45:01.459Z,93920.48
2019-04-23T01:47:24.440Z,93925.61
2019-04-23T01:50:03.352Z,93917.58
2019-04-23T01:52:36.222Z,93921.56
2019-04-23T01:55:02.967Z,93926.87
2019-04-23T01:57:30.710Z,93916.27
2019-04-23T02:00:03.298Z,93918.16
2019-04-23T02:02:40.872Z,93908.53
2019-04-23T02:05:09.725Z,93901.66
2019-04-23T02:07:44.392Z,93903.64
2019-04-23T02:10:17.011Z,93897.41
2019-04-23T02:12:42.279Z,93901.99
2019-04-23T02:15:11.499Z,93900.36
2019-04-23T02:17:47.509Z,93896.27
2019-04-23T02:20:17.792Z,93897.91
2019-04-23T02:23:14.923Z,93892.02
2019-04-23T02:26:10.798Z,93889.89
2019-04-23T02:28:49.356Z,93887.84
2019-04-23T02:33:53.888Z,93885.91
2019-04-23T02:38:52.422Z,93872.53
2019-04-23T02:43:59.656Z,93873.79
2019-04-23T02:48:59.870Z,93866.52
2019-04-23T02:51:26.841Z,93868.56
2019-04-23T02:54:10.861Z,93867.81
2019-04-23T02:56:49.329Z,93860.22
2019-04-23T02:59:05.628Z,93859.26
2019-04-23T03:06:50.414Z,93855.75
2019-04-23T03:09:23.667Z,93859.63
2019-04-23T03:14:09.678Z,93848.51
2019-04-23T03:25:10.321Z,93852.58
2019-04-23T03:27:37.318Z,93851.22
2019-04-23T03:30:17.014Z,93847.23
2019-04-23T03:33:55.462Z,93839.08
2019-04-23T03:35:10.207Z,93844.81
2019-04-23T03:40:19.273Z,93842.75
2019-04-23T03:50:23.719Z,93840.72
2019-04-23T03:55:32.744Z,93834.02
2019-04-23T03:57:43.426Z,93830.38
2019-04-23T04:05:49.298Z,93832.52
2019-04-23T04:08:07.470Z,93829.52
2019-04-23T04:10:41.606Z,93828.97
2019-04-23T04:12:56.874Z,93832.17
2019-04-23T04:18:23.548Z,93831.25
2019-04-23T04:23:22.180Z,93836.31
2019-04-23T04:28:12.076Z,93835.17
2019-04-23T04:34:01.094Z,93845.72
2019-04-23T04:36:14.028Z,93847.58
2019-04-23T04:41:05.955Z,93838.67
2019-04-23T04:43:41.515Z,93830.60
2019-04-23T04:46:32.535Z,93832.59
2019-04-23T04:48:43.728Z,93828.84
2019-04-23T04:56:30.264Z,93829.23
2019-04-23T05:03:35.840Z,93837.69
2019-04-23T05:08:52.904Z,93835.87
2019-04-23T05:11:30.698Z,93840.98
2019-04-23T05:14:00.077Z,93842.64
2019-04-23T05:16:21.483Z,93835.81
2019-04-23T05:19:15.399Z,93830.38
2019-04-23T05:26:48.084Z,93833.75
2019-04-23T05:29:14.533Z,93831.20
2019-04-23T05:31:34.159Z,93838.61
2019-04-23T05:34:22.369Z,93836.80
2019-04-23T05:36:45.694Z,93839.59
2019-04-23T05:41:41.774Z,93840.05
2019-04-23T05:46:45.932Z,93839.58
2019-04-23T05:49:18.682Z,93841.27
2019-04-23T05:54:22.609Z,93836.16
2019-04-23T05:59:20.745Z,93840.13
2019-04-23T06:04:24.809Z,93843.23
2019-04-23T06:07:11.383Z,93839.68
2019-04-23T06:12:13.563Z,93836.88
2019-04-23T06:14:52.449Z,93834.30
2019-04-23T06:17:21.551Z,93839.69
2019-04-23T06:19:58.158Z,93836.34
2019-04-23T06:22:30.157Z,93847.38
2019-04-23T06:25:04.200Z,93845.38
2019-04-23T06:27:27.421Z,93846.70
2019-04-23T06:29:57.712Z,93847.52
2019-04-23T06:32:25.825Z,93850.13
2019-04-23T06:34:59.134Z,93842.77
2019-04-23T06:37:38.324Z,93852.30
2019-04-23T06:40:05.115Z,93845.27
2019-04-23T06:45:22.082Z,93843.05
2019-04-23T06:47:35.655Z,93851.30
2019-04-23T06:50:30.156Z,93849.09
2019-04-23T06:52:57.304Z,93848.09
2019-04-23T06:55:31.848Z,93850.63
2019-04-23T06:58:07.937Z,93852.92
2019-04-23T07:01:09.559Z,93857.32
2019-04-23T07:03:45.150Z,93853.13
2019-04-23T07:09:07.839Z,93861.76
2019-04-23T07:11:23.286Z,93853.33
2019-04-23T07:13:54.604Z,93855.08
2019-04-23T07:16:16.103Z,93852.87
2019-04-23T07:18:46.973Z,93850.04
2019-04-23T07:21:21.862Z,93848.69
2019-04-23T07:29:00.452Z,93848.94
2019-04-23T07:31:28.377Z,93841.55
2019-04-23T07:36:34.241Z,93843.59
2019-04-23T07:39:23.009Z,93843.98
2019-04-23T07:47:54.387Z,93844.20
2019-04-23T07:52:58.870Z,93843.08
2019-04-23T07:55:27.003Z,93838.53
2019-04-23T07:57:58.260Z,93846.22
2019-04-23T08:02:58.281Z,93846.50
2019-04-23T08:07:57.136Z,93840.69
2019-04-23T08:10:29.746Z,93846.02
2019-04-23T08:12:58.532Z,93838.21
2019-04-23T08:16:20.245Z,93835.79
2019-04-23T08:21:30.667Z,93840.58
2019-04-23T08:24:29.527Z,93839.19
2019-04-23T08:26:59.844Z,93842.78
2019-04-23T08:29:41.087Z,93846.53
2019-04-23T08:32:12.317Z,93841.14
2019-04-23T08:34:58.719Z,93840.09
2019-04-23T08:37:16.893Z,93834.00
2019-04-23T08:45:10.723Z,93829.31
2019-04-23T08:50:32.622Z,93830.23
2019-04-23T08:53:15.003Z,93835.07
2019-04-23T08:55:38.815Z,93827.05
2019-04-23T08:58:06.183Z,93828.09
2019-04-23T09:03:39.666Z,93816.82
2019-04-23T09:06:16.041Z,93814.09
2019-04-23T09:08:44.382Z,93821.34
2019-04-23T09:19:10.593Z,93811.70
2019-04-23T09:21:33.236Z,93813.06
2019-04-23T09:24:03.951Z,93807.06
2019-04-23T09:26:33.080Z,93804.78
2019-04-23T09:29:10.421Z,93800.62
2019-04-23T09:32:21.118Z,93803.93
2019-04-23T09:34:58.656Z,93802.01
2019-04-23T09:43:14.335Z,93792.77
2019-04-23T09:48:45.615Z,93787.46
2019-04-23T09:53:48.797Z,93789.35
2019-04-23T09:56:14.534Z,93787.08
2019-04-23T09:59:13.571Z,93782.92
2019-04-23T10:01:29.154Z,93784.80
2019-04-23T10:06:58.411Z,93777.16
2019-04-23T10:09:14.568Z,93773.95
2019-04-23T10:11:45.168Z,93776.34
2019-04-23T10:14:16.688Z,93777.52
2019-04-23T10:16:47.393Z,93767.21
2019-04-23T10:19:17.261Z,93772.06
2019-04-23T10:21:47.152Z,93773.30
2019-04-23T10:24:19.111Z,93767.44
2019-04-23T10:26:50.197Z,93768.91
2019-04-23T10:31:59.702Z,93761.58
2019-04-23T10:34:42.251Z,93762.70
2019-04-23T10:37:01.933Z,93769.17
2019-04-23T10:39:37.196Z,93768.73
2019-04-23T10:42:03.412Z,93773.45
2019-04-23T10:48:03.049Z,93761.64
2019-04-23T10:53:32.880Z,93762.85
2019-04-23T10:58:31.829Z,93762.61
2019-04-23T11:01:08.742Z,93764.64
2019-04-23T11:06:06.886Z,93762.88
2019-04-23T11:08:36.938Z,93754.09
2019-04-23T11:11:14.707Z,93755.25
2019-04-23T11:16:49.253Z,93755.32
2019-04-23T11:19:12.358Z,93762.65
2019-04-23T11:21:34.364Z,93754.36
2019-04-23T11:24:11.016Z,93762.20
2019-04-23T11:29:15.063Z,93756.08
2019-04-23T11:31:55.265Z,93757.72
2019-04-23T11:38:17.111Z,93754.56
2019-04-23T11:39:50.742Z,93758.47
2019-04-23T11:42:19.378Z,93763.32
2019-04-23T11:47:45.655Z,93767.75
2019-04-23T11:49:55.253Z,93766.17
2019-04-23T11:59:58.948Z,93759.86
2019-04-23T12:02:51.595Z,93764.66
2019-04-23T12:05:41.670Z,93764.20
2019-04-23T12:11:36.125Z,93763.89
2019-04-23T12:16:23.941Z,93763.93
2019-04-23T12:18:51.453Z,93765.70
2019-04-23T12:21:35.718Z,93762.22
2019-04-23T12:24:00.727Z,93763.47
2019-04-23T12:26:38.970Z,93761.29
2019-04-23T12:28:57.794Z,93758.84
2019-04-23T12:39:27.650Z,93763.20
2019-04-23T12:41:51.093Z,93757.56
2019-04-23T12:44:22.098Z,93761.14
2019-04-23T12:47:05.415Z,93763.29
2019-04-23T12:49:50.400Z,93757.90
2019-04-23T12:52:02.393Z,93755.69
2019-04-23T12:57:46.729Z,93754.39
2019-04-23T13:00:23.302Z,93759.02
2019-04-23T13:05:26.701Z,93756.88
2019-04-23T13:08:15.789Z,93749.70
2019-04-23T13:10:30.208Z,93761.16
2019-04-23T13:15:48.008Z,93753.06
2019-04-23T13:18:17.404Z,93747.94
2019-04-23T13:20:46.788Z,93749.31
2019-04-23T13:23:25.577Z,93748.99
2019-04-23T13:26:17.793Z,93744.69
2019-04-23T13:28:45.343Z,93739.34
2019-04-23T13:31:12.652Z,93740.48
2019-04-23T13:39:03.293Z,93742.80
2019-04-23T13:48:47.226Z,93733.45
2019-04-23T13:51:25.823Z,93729.87
2019-04-23T13:54:17.004Z,93725.92
2019-04-23T13:56:39.261Z,93729.41
2019-04-23T14:04:56.090Z,93729.14
2019-04-23T14:07:23.392Z,93722.88
2019-04-23T14:20:55.426Z,93730.28
2019-04-23T14:23:41.547Z,93726.83
2019-04-23T14:28:44.910Z,93733.40
2019-04-23T14:31:17.298Z,93730.28
2019-04-23T14:36:30.473Z,93733.99
2019-04-23T14:39:41.040Z,93730.86
2019-04-23T14:42:20.960Z,93732.42
2019-04-23T14:47:48.707Z,93740.11
2019-04-23T15:00:53.072Z,93739.69
2019-04-23T15:03:19.818Z,93741.44
2019-04-23T15:05:56.153Z,93743.56
2019-04-23T15:08:16.785Z,93747.61
2019-04-23T15:10:55.551Z,93744.71
2019-04-23T15:13:53.933Z,93743.74
2019-04-23T15:22:20.158Z,93749.19
2019-04-23T15:25:06.996Z,93750.94
2019-04-23T15:29:47.577Z,93751.17
2019-04-23T15:32:23.893Z,93754.01
2019-04-23T15:35:05.162Z,93761.27
2019-04-23T15:37:41.400Z,93755.92
2019-04-23T15:40:04.322Z,93761.82
2019-04-23T15:45:01.045Z,93761.14
2019-04-23T15:47:35.981Z,93759.11
2019-04-23T15:50:10.423Z,93762.55
2019-04-23T15:52:44.353Z,93768.24
2019-04-23T15:55:01.709Z,93768.61
2019-04-23T15:57:55.642Z,93772.67
2019-04-23T16:02:08.362Z,93774.43
2019-04-23T16:04:38.017Z,93779.02
2019-04-23T16:07:08.455Z,93779.33
2019-04-23T16:12:50.780Z,93781.28
2019-04-23T16:23:08.800Z,93783.73
2019-04-23T16:25:43.621Z,93785.14
2019-04-23T16:28:16.102Z,93788.47
2019-04-23T16:30:37.908Z,93786.08
2019-04-23T16:33:11.152Z,93788.47
2019-04-23T16:36:21.807Z,93790.84
2019-04-23T16:41:03.900Z,93795.56
2019-04-23T16:43:38.305Z,93797.44
2019-04-23T16:46:11.903Z,93795.02
2019-04-23T16:51:18.106Z,93797.30
2019-04-23T16:58:54.834Z,93804.11
2019-04-23T17:01:12.386Z,93796.10
2019-04-23T17:03:43.959Z,93797.43
2019-04-23T17:06:15.808Z,93796.08
2019-04-23T17:11:19.061Z,93800.78
2019-04-23T17:16:28.480Z,93802.34
2019-04-23T17:18:54.455Z,93802.27
2019-04-23T17:21:23.274Z,93807.13
2019-04-23T17:23:59.500Z,93809.92
2019-04-23T17:26:26.014Z,93810.16
2019-04-23T17:34:02.555Z,93817.75
2019-04-23T17:36:45.857Z,93819.84
2019-04-23T17:39:31.271Z,93818.33
2019-04-23T17:42:24.418Z,93819.61
2019-04-23T17:47:52.313Z,93820.84
2019-04-23T17:50:21.375Z,93821.59
2019-04-23T17:55:22.224Z,93825.96
2019-04-23T17:57:55.817Z,93830.09
2019-04-23T18:00:40.943Z,93827.67
2019-04-23T18:03:08.902Z,93830.02
2019-04-23T18:05:16.333Z,93835.48
2019-04-23T18:12:57.956Z,93843.00
2019-04-23T18:15:17.522Z,93845.64
2019-04-23T18:18:01.918Z,93852.55
2019-04-23T18:20:58.357Z,93836.49
2019-04-23T18:28:37.615Z,93841.77
2019-04-23T18:31:31.378Z,93849.08
2019-04-23T18:34:13.985Z,93844.64
2019-04-23T18:36:46.592Z,93851.16
2019-04-23T18:39:22.657Z,93851.28
2019-04-23T18:42:04.201Z,93852.20
2019-04-23T18:44:33.200Z,93855.01
2019-04-23T18:46:49.075Z,93863.08
2019-04-23T18:49:28.196Z,93857.75
2019-04-23T18:52:20.918Z,93862.04
2019-04-23T18:54:28.107Z,93865.99
2019-04-23T18:57:34.458Z,93870.90
2019-04-23T18:59:37.201Z,93874.34
2019-04-23T19:02:24.071Z,93883.81
2019-04-23T19:10:30.627Z,93892.91
2019-04-23T19:13:21.809Z,93892.41
2019-04-23T19:18:45.147Z,93897.24
2019-04-23T19:21:20.806Z,93897.42
2019-04-23T19:23:47.675Z,93896.66
2019-04-23T19:26:22.601Z,93895.92
2019-04-23T19:31:46.038Z,93904.23
2019-04-23T19:34:24.827Z,93903.02
2019-04-23T19:40:26.335Z,93905.86
2019-04-23T19:42:52.233Z,93901.29
2019-04-23T19:45:21.362Z,93899.56
2019-04-23T19:48:11.052Z,93895.09
2019-04-23T19:50:30.274Z,93898.59
2019-04-23T19:55:24.314Z,93898.75
2019-04-23T19:58:03.920Z,93898.03
2019-04-23T20:03:37.884Z,93896.24
2019-04-23T20:05:49.975Z,93892.48
2019-04-23T20:08:29.306Z,93897.46
2019-04-23T20:10:47.683Z,93900.14
2019-04-23T20:13:33.104Z,93903.98
2019-04-23T20:16:05.389Z,93904.02
2019-04-23T20:18:34.032Z,93906.17
2019-04-23T20:20:55.089Z,93907.19
2019-04-23T20:23:52.584Z,93899.40
2019-04-23T20:34:22.639Z,93900.45
2019-04-23T20:36:46.256Z,93898.02
2019-04-23T20:42:10.877Z,93906.00
2019-04-23T20:49:42.750Z,93902.93
2019-04-23T20:55:40.843Z,93903.30
2019-04-23T20:57:40.005Z,93911.68
2019-04-23T21:06:18.876Z,93916.40
2019-04-23T21:09:17.442Z,93917.52
2019-04-23T21:11:16.485Z,93924.68
2019-04-23T21:14:22.830Z,93910.73
2019-04-23T21:16:41.110Z,93910.73
2019-04-23T21:19:11.926Z,93918.72
2019-04-23T21:22:06.092Z,93926.87
2019-04-23T21:24:37.620Z,93926.17
2019-04-23T21:30:16.357Z,93929.26
2019-04-23T21:32:41.003Z,93928.94
2019-04-23T21:37:53.775Z,93937.75
2019-04-23T21:43:32.873Z,93936.34
2019-04-23T21:45:53.032Z,93938.80
2019-04-23T21:48:18.848Z,93944.94
2019-04-23T21:53:53.855Z,93947.66
2019-04-23T21:59:05.937Z,93953.38
2019-04-23T22:06:47.765Z,93964.16
2019-04-23T22:09:32.269Z,93962.15
2019-04-23T22:12:15.052Z,93959.19
2019-04-23T22:14:51.996Z,93959.19
2019-04-23T22:25:22.095Z,93965.74
2019-04-23T22:27:55.056Z,93963.39
2019-04-23T22:30:33.337Z,93963.55
2019-04-23T22:33:02.886Z,93968.41
2019-04-23T22:35:35.119Z,93961.16
2019-04-23T22:43:53.054Z,93970.66
2019-04-23T22:46:26.088Z,93969.72
2019-04-23T22:48:57.239Z,93973.80
2019-04-23T22:53:59.508Z,93975.17
2019-04-23T22:56:25.955Z,93972.37
2019-04-23T22:59:18.259Z,93966.64
2019-04-23T23:09:26.290Z,93979.80
2019-04-23T23:14:27.997Z,93979.16
2019-04-23T23:16:56.991Z,93976.86
2019-04-23T23:19:50.993Z,93978.08
2019-04-23T23:24:28.649Z,93973.42
2019-04-23T23:27:09.822Z,93975.43
2019-04-23T23:29:42.479Z,93967.25
2019-04-23T23:32:07.908Z,93961.80
2019-04-23T23:34:48.329Z,93967.33
2019-04-23T23:37:07.514Z,93965.03
2019-04-23T23:43:00.224Z,93964.27
2019-04-23T23:45:36.784Z,93966.45
2019-04-23T23:47:56.068Z,93964.64
2019-04-23T23:55:19.575Z,93976.23
