createdAt,value
2023-01-06T00:00:06.486Z,98708.87
2023-01-06T00:01:17.084Z,98708.87
2023-01-06T00:02:19.083Z,98711.69
2023-01-06T00:03:21.125Z,98709.21
2023-01-06T00:04:23.030Z,98723.41
2023-01-06T00:05:25.827Z,98714.56
2023-01-06T00:06:29.222Z,98729.07
2023-01-06T00:07:31.113Z,98719.48
2023-01-06T00:08:35.257Z,98733.55
2023-01-06T00:09:37.149Z,98727.52
2023-01-06T00:10:39.124Z,98733.70
2023-01-06T00:11:41.084Z,98732.03
2023-01-06T00:12:47.992Z,98733.05
2023-01-06T00:13:50.048Z,98733.70
2023-01-06T00:14:52.500Z,98730.15
2023-01-06T00:15:54.560Z,98736.64
2023-01-06T00:16:57.048Z,98734.58
2023-01-06T00:17:58.924Z,98732.59
2023-01-06T00:19:01.713Z,98734.20
2023-01-06T00:20:05.346Z,98736.91
2023-01-06T00:21:09.868Z,98741.40
2023-01-06T00:22:12.131Z,98749.28
2023-01-06T00:23:14.011Z,98749.28
2023-01-06T00:24:15.892Z,98737.94
2023-01-06T00:25:17.977Z,98750.24
2023-01-06T00:26:20.760Z,98753.80
2023-01-06T00:27:22.919Z,98741.47
2023-01-06T00:28:24.883Z,98745.63
2023-01-06T00:29:27.176Z,98744.52
2023-01-06T00:30:29.492Z,98756.78
2023-01-06T00:31:32.375Z,98756.97
2023-01-06T00:32:36.161Z,98758.47
2023-01-06T00:33:38.150Z,98756.31
2023-01-06T00:34:40.771Z,98745.05
2023-01-06T00:35:42.791Z,98762.62
2023-01-06T00:36:44.891Z,98755.56
2023-01-06T00:37:46.746Z,98761.57
2023-01-06T00:38:50.113Z,98764.85
2023-01-06T00:39:52.031Z,98763.36
2023-01-06T00:40:54.004Z,98767.09
2023-01-06T00:41:55.887Z,98765.24
2023-01-06T00:42:57.775Z,98769.55
2023-01-06T00:44:00.913Z,98771.33
2023-01-06T00:45:03.712Z,98773.13
2023-01-06T00:46:05.826Z,98784.56
2023-01-06T00:47:09.920Z,98782.37
2023-01-06T00:48:12.990Z,98788.20
2023-01-06T00:49:14.876Z,98790.53
2023-01-06T00:50:18.917Z,98798.98
2023-01-06T00:51:20.985Z,98795.88
2023-01-06T00:52:24.617Z,98813.82
2023-01-06T00:53:27.401Z,98813.82
2023-01-06T00:54:29.294Z,98824.23
2023-01-06T00:55:31.167Z,98819.07
2023-01-06T00:56:36.337Z,98813.33
2023-01-06T00:57:38.440Z,98820.88
2023-01-06T00:58:40.437Z,98819.00
2023-01-06T00:59:42.329Z,98830.11
2023-01-06T01:00:46.638Z,98829.75
2023-01-06T01:01:51.689Z,98831.61
2023-01-06T01:02:53.869Z,98820.61
2023-01-06T01:03:56.170Z,98825.75
2023-01-06T01:05:00.182Z,98840.33
2023-01-06T01:06:04.758Z,98825.86
2023-01-06T01:07:06.692Z,98843.81
2023-01-06T01:08:08.600Z,98841.25
2023-01-06T01:09:13.619Z,98848.84
2023-01-06T01:10:15.914Z,98849.80
2023-01-06T01:11:17.795Z,98846.34
2023-01-06T01:12:19.681Z,98853.69
2023-01-06T01:13:22.127Z,98863.88
2023-01-06T01:14:24.511Z,98860.80
2023-01-06T01:15:26.396Z,98859.55
2023-01-06T01:16:30.205Z,98868.67
2023-01-06T01:17:32.903Z,98866.96
2023-01-06T01:18:35.409Z,98871.06
2023-01-06T01:19:38.593Z,98875.52
2023-01-06T01:20:40.843Z,98876.45
2023-01-06T01:21:42.829Z,98877.22
2023-01-06T01:22:45.513Z,98878.55
2023-01-06T01:23:47.602Z,98877.98
2023-01-06T01:24:49.806Z,98886.38
2023-01-06T01:25:57.296Z,98884.24
2023-01-06T01:26:59.826Z,98878.36
2023-01-06T01:28:01.855Z,98875.36
2023-01-06T01:29:04.541Z,98883.45
2023-01-06T01:30:08.001Z,98892.70
2023-01-06T01:31:10.187Z,98885.45
2023-01-06T01:32:12.256Z,98894.01
2023-01-06T01:33:14.373Z,98897.50
2023-01-06T01:34:17.394Z,98898.63
2023-01-06T01:35:19.380Z,98901.08
2023-01-06T01:36:22.102Z,98909.41
2023-01-06T01:37:24.120Z,98906.72
2023-01-06T01:38:25.994Z,98904.74
2023-01-06T01:39:29.712Z,98909.27
2023-01-06T01:40:32.109Z,98910.28
2023-01-06T01:41:34.134Z,98912.83
2023-01-06T01:42:36.243Z,98917.59
2023-01-06T01:43:44.047Z,98917.20
2023-01-06T01:45:05.139Z,98922.51
2023-01-06T01:46:07.673Z,98914.47
2023-01-06T01:47:14.614Z,98930.36
2023-01-06T01:48:23.562Z,98928.73
2023-01-06T01:49:28.228Z,98923.27
2023-01-06T01:50:39.287Z,98928.80
2023-01-06T01:51:44.859Z,98934.11
2023-01-06T01:52:50.377Z,98937.56
2023-01-06T01:53:55.752Z,98928.73
2023-01-06T01:54:58.231Z,98940.12
2023-01-06T01:56:03.847Z,98944.44
2023-01-06T01:57:09.667Z,98946.22
2023-01-06T01:58:21.650Z,98946.86
2023-01-06T01:59:27.182Z,98959.61
2023-01-06T02:00:31.013Z,98966.34
2023-01-06T02:01:33.752Z,98955.52
2023-01-06T02:02:37.890Z,98960.52
2023-01-06T02:03:41.967Z,98966.26
2023-01-06T02:04:47.388Z,98966.26
2023-01-06T02:05:53.185Z,98967.36
2023-01-06T02:06:56.521Z,98975.22
2023-01-06T02:08:03.065Z,98981.22
2023-01-06T02:09:14.835Z,98980.65
2023-01-06T02:10:22.270Z,98983.27
2023-01-06T02:11:26.420Z,98988.52
2023-01-06T02:12:29.592Z,98983.28
2023-01-06T02:13:33.716Z,98987.03
2023-01-06T02:14:38.368Z,98992.45
2023-01-06T02:15:42.785Z,98997.81
2023-01-06T02:17:14.893Z,98997.30
2023-01-06T02:18:26.938Z,98994.30
2023-01-06T02:20:04.880Z,99001.75
2023-01-06T02:21:19.916Z,99000.16
2023-01-06T02:22:47.150Z,99005.52
2023-01-06T02:24:09.854Z,99007.42
2023-01-06T02:25:15.615Z,99019.24
2023-01-06T02:26:38.376Z,99019.90
2023-01-06T02:28:02.121Z,99027.62
2023-01-06T02:29:41.669Z,99031.31
2023-01-06T02:31:22.809Z,99036.55
2023-01-06T02:32:54.421Z,99039.97
2023-01-06T02:34:06.121Z,99038.63
2023-01-06T02:35:32.388Z,99050.55
2023-01-06T02:36:46.791Z,99049.43
2023-01-06T02:38:01.101Z,99057.70
2023-01-06T02:39:09.549Z,99054.18
2023-01-06T02:40:18.737Z,99054.66
2023-01-06T02:43:23.508Z,99062.44
2023-01-06T02:44:29.187Z,99078.69
2023-01-06T02:45:38.372Z,99075.05
2023-01-06T02:47:14.859Z,99068.76
2023-01-06T02:48:40.397Z,99080.92
2023-01-06T02:49:46.071Z,99079.32
2023-01-06T02:50:54.710Z,99082.05
2023-01-06T02:52:00.405Z,99086.48
2023-01-06T02:53:09.598Z,99078.42
2023-01-06T02:54:24.227Z,99086.14
2023-01-06T02:55:37.411Z,99092.16
2023-01-06T02:56:43.561Z,99091.27
2023-01-06T02:57:51.899Z,99100.78
2023-01-06T02:59:06.703Z,99096.48
2023-01-06T03:00:16.489Z,99101.77
2023-01-06T03:01:22.330Z,99113.38
2023-01-06T03:02:27.900Z,99112.88
2023-01-06T03:03:33.671Z,99122.38
2023-01-06T03:04:39.487Z,99131.78
2023-01-06T03:05:44.630Z,99131.44
2023-01-06T03:06:49.596Z,99135.09
2023-01-06T03:07:53.212Z,99138.92
2023-01-06T03:08:56.625Z,99146.70
2023-01-06T03:10:02.937Z,99145.64
2023-01-06T03:11:05.092Z,99153.36
2023-01-06T03:12:19.521Z,99153.36
2023-01-06T03:13:28.269Z,99149.82
2023-01-06T03:14:34.187Z,99158.44
2023-01-06T03:15:36.415Z,99159.33
2023-01-06T03:16:38.789Z,99166.58
2023-01-06T03:17:40.894Z,99165.84
2023-01-06T03:18:46.231Z,99166.68
2023-01-06T03:19:48.568Z,99165.95
2023-01-06T03:20:54.633Z,99162.56
2023-01-06T03:21:58.649Z,99168.19
2023-01-06T03:23:00.893Z,99176.39
2023-01-06T03:24:05.639Z,99173.27
2023-01-06T03:25:08.882Z,99173.56
2023-01-06T03:26:12.083Z,99172.64
2023-01-06T03:27:16.746Z,99168.25
2023-01-06T03:28:18.875Z,99168.20
2023-01-06T03:29:22.839Z,99177.86
2023-01-06T03:30:29.180Z,99172.42
2023-01-06T03:31:46.879Z,99175.75
2023-01-06T03:33:01.821Z,99179.26
2023-01-06T03:34:10.788Z,99186.25
2023-01-06T03:35:17.335Z,99186.35
2023-01-06T03:36:23.291Z,99190.91
2023-01-06T03:37:31.703Z,99188.19
2023-01-06T03:39:01.648Z,99197.78
2023-01-06T03:40:17.235Z,99205.46
2023-01-06T03:41:25.683Z,99208.68
2023-01-06T03:42:40.547Z,99210.45
2023-01-06T03:43:52.035Z,99224.09
2023-01-06T03:44:58.574Z,99218.72
2023-01-06T03:46:28.063Z,99221.67
2023-01-06T03:49:01.817Z,99227.38
2023-01-06T03:50:13.719Z,99244.86
2023-01-06T03:51:28.564Z,99238.35
2023-01-06T03:52:34.929Z,99235.05
2023-01-06T03:53:40.731Z,99247.07
2023-01-06T03:54:55.324Z,99247.27
2023-01-06T03:56:10.138Z,99244.22
2023-01-06T03:57:15.832Z,99254.84
2023-01-06T03:58:19.774Z,99248.49
2023-01-06T03:59:25.492Z,99254.95
2023-01-06T04:00:31.348Z,99257.11
2023-01-06T04:01:34.197Z,99259.22
2023-01-06T04:02:39.328Z,99259.08
2023-01-06T04:03:45.055Z,99260.61
2023-01-06T04:05:08.930Z,99261.98
2023-01-06T04:06:11.662Z,99265.58
2023-01-06T04:07:13.664Z,99268.91
2023-01-06T04:08:15.589Z,99267.89
2023-01-06T04:09:17.609Z,99272.22
2023-01-06T04:10:21.293Z,99276.02
2023-01-06T04:11:23.266Z,99281.78
2023-01-06T04:12:25.160Z,99280.58
2023-01-06T04:13:27.134Z,99299.63
2023-01-06T04:14:29.064Z,99301.20
2023-01-06T04:15:32.608Z,99300.50
2023-01-06T04:16:35.108Z,99309.88
2023-01-06T04:17:38.896Z,99306.28
2023-01-06T04:18:40.847Z,99314.66
2023-01-06T04:19:42.840Z,99308.75
2023-01-06T04:20:46.137Z,99318.44
2023-01-06T04:21:48.386Z,99321.93
2023-01-06T04:22:54.190Z,99321.84
2023-01-06T04:23:56.219Z,99326.86
2023-01-06T04:24:58.261Z,99323.02
2023-01-06T04:26:00.155Z,99339.17
2023-01-06T04:27:02.165Z,99338.48
2023-01-06T04:28:04.504Z,99344.09
2023-01-06T04:29:06.440Z,99344.70
2023-01-06T04:30:11.305Z,99343.56
2023-01-06T04:31:14.375Z,99347.86
2023-01-06T04:32:17.333Z,99352.19
2023-01-06T04:33:19.243Z,99351.09
2023-01-06T04:34:21.132Z,99351.13
2023-01-06T04:35:23.036Z,99349.36
2023-01-06T04:36:26.166Z,99358.77
2023-01-06T04:37:28.085Z,99354.36
2023-01-06T04:38:30.443Z,99358.91
2023-01-06T04:39:32.451Z,99361.83
2023-01-06T04:40:35.615Z,99364.04
2023-01-06T04:41:37.512Z,99368.64
2023-01-06T04:42:39.427Z,99373.09
2023-01-06T04:43:41.323Z,99373.31
2023-01-06T04:44:43.211Z,99378.48
2023-01-06T04:45:45.967Z,99377.60
2023-01-06T04:46:48.115Z,99390.94
2023-01-06T04:47:50.119Z,99380.08
2023-01-06T04:48:52.066Z,99382.48
2023-01-06T04:49:53.992Z,99381.50
2023-01-06T04:51:05.791Z,99394.58
2023-01-06T04:52:08.220Z,99394.31
2023-01-06T04:53:12.112Z,99393.16
2023-01-06T04:54:14.030Z,99398.42
2023-01-06T04:55:16.189Z,99397.38
2023-01-06T04:56:19.328Z,99400.02
2023-01-06T04:57:21.224Z,99405.54
2023-01-06T04:58:23.111Z,99402.80
2023-01-06T04:59:25.410Z,99407.43
2023-01-06T05:00:27.499Z,99411.80
2023-01-06T05:01:30.087Z,99423.23
2023-01-06T05:02:32.258Z,99422.06
2023-01-06T05:03:34.364Z,99416.08
2023-01-06T05:04:46.931Z,99427.44
2023-01-06T05:05:40.134Z,99428.96
2023-01-06T05:06:42.301Z,99430.69
2023-01-06T05:07:44.201Z,99432.23
2023-01-06T05:08:46.974Z,99437.44
2023-01-06T05:09:48.998Z,99445.14
2023-01-06T05:12:10.489Z,99442.16
2023-01-06T05:13:12.359Z,99455.23
2023-01-06T05:14:14.361Z,99450.95
2023-01-06T05:15:16.877Z,99464.79
2023-01-06T05:16:27.706Z,99464.02
2023-01-06T05:17:30.657Z,99469.32
2023-01-06T05:18:32.732Z,99469.32
2023-01-06T05:19:34.640Z,99477.42
2023-01-06T05:20:37.917Z,99480.34
2023-01-06T05:21:39.827Z,99485.47
2023-01-06T05:22:41.706Z,99481.79
2023-01-06T05:23:44.075Z,99492.94
2023-01-06T05:24:46.285Z,99493.94
2023-01-06T05:25:50.619Z,99492.94
2023-01-06T05:26:52.752Z,99496.23
2023-01-06T05:27:54.638Z,99497.35
2023-01-06T05:28:56.527Z,99500.84
2023-01-06T05:29:58.555Z,99507.05
2023-01-06T05:31:05.112Z,99501.41
2023-01-06T05:32:07.044Z,99516.41
2023-01-06T05:33:10.100Z,99510.81
2023-01-06T05:34:12.269Z,99511.53
2023-01-06T05:35:14.388Z,99516.41
2023-01-06T05:36:19.511Z,99516.64
2023-01-06T05:37:21.433Z,99515.06
2023-01-06T05:38:23.309Z,99520.16
2023-01-06T05:39:25.231Z,99520.81
2023-01-06T05:40:28.455Z,99508.16
2023-01-06T05:41:30.681Z,99521.84
2023-01-06T05:42:32.553Z,99519.58
2023-01-06T05:43:36.805Z,99526.45
2023-01-06T05:44:38.731Z,99525.45
2023-01-06T05:45:40.774Z,99529.77
2023-01-06T05:46:42.996Z,99527.17
2023-01-06T05:47:44.923Z,99526.22
2023-01-06T05:48:46.792Z,99530.92
2023-01-06T05:49:48.681Z,99530.73
2023-01-06T05:50:50.887Z,99533.53
2023-01-06T05:51:52.762Z,99549.16
2023-01-06T05:52:54.758Z,99545.67
2023-01-06T05:53:56.905Z,99547.91
2023-01-06T05:54:58.895Z,99546.45
2023-01-06T05:56:05.875Z,99548.98
2023-01-06T05:57:07.889Z,99554.70
2023-01-06T05:58:09.746Z,99561.78
2023-01-06T05:59:11.714Z,99567.69
2023-01-06T06:00:15.591Z,99559.11
2023-01-06T06:01:23.292Z,99559.17
2023-01-06T06:02:26.917Z,99563.66
2023-01-06T06:03:30.322Z,99570.48
2023-01-06T06:04:32.380Z,99564.58
2023-01-06T06:05:34.341Z,99573.02
2023-01-06T06:06:36.588Z,99574.08
2023-01-06T06:07:38.453Z,99577.86
2023-01-06T06:08:41.238Z,99581.28
2023-01-06T06:09:43.334Z,99585.08
2023-01-06T06:10:46.577Z,99589.55
2023-01-06T06:11:48.750Z,99588.36
2023-01-06T06:12:51.256Z,99596.31
2023-01-06T06:13:55.329Z,99598.70
2023-01-06T06:14:57.268Z,99601.98
2023-01-06T06:16:04.511Z,99611.73
2023-01-06T06:17:06.566Z,99610.99
2023-01-06T06:18:08.522Z,99610.08
2023-01-06T06:19:12.118Z,99614.94
2023-01-06T06:20:16.209Z,99619.63
2023-01-06T06:21:22.079Z,99628.69
2023-01-06T06:22:23.998Z,99624.94
2023-01-06T06:23:25.887Z,99618.20
2023-01-06T06:24:27.787Z,99627.58
2023-01-06T06:25:29.966Z,99630.99
2023-01-06T06:26:32.150Z,99630.92
2023-01-06T06:27:35.245Z,99634.30
2023-01-06T06:28:39.250Z,99645.00
2023-01-06T06:29:41.176Z,99652.03
2023-01-06T06:30:43.362Z,99652.91
2023-01-06T06:31:45.555Z,99656.33
2023-01-06T06:32:47.686Z,99657.83
2023-01-06T06:35:01.988Z,99655.05
2023-01-06T06:36:06.297Z,99655.52
2023-01-06T06:37:08.183Z,99666.66
2023-01-06T06:38:10.049Z,99658.73
2023-01-06T06:39:12.029Z,99666.42
2023-01-06T06:40:14.325Z,99666.89
2023-01-06T06:41:16.728Z,99673.79
2023-01-06T06:42:18.623Z,99672.81
2023-01-06T06:43:20.531Z,99674.64
2023-01-06T06:44:22.457Z,99679.91
2023-01-06T06:45:24.324Z,99681.64
2023-01-06T06:46:26.421Z,99679.78
2023-01-06T06:47:28.303Z,99690.00
2023-01-06T06:48:30.608Z,99690.88
2023-01-06T06:49:33.666Z,99706.32
2023-01-06T06:50:36.081Z,99704.92
2023-01-06T06:51:37.989Z,99710.32
2023-01-06T06:52:39.849Z,99719.11
2023-01-06T06:53:42.917Z,99718.92
2023-01-06T06:54:44.804Z,99720.68
2023-01-06T06:55:46.676Z,99731.82
2023-01-06T06:56:48.882Z,99724.92
2023-01-06T06:57:50.964Z,99721.59
2023-01-06T06:58:52.853Z,99723.25
2023-01-06T06:59:54.712Z,99731.98
2023-01-06T07:00:57.004Z,99732.25
2023-01-06T07:01:59.365Z,99740.13
2023-01-06T07:03:03.047Z,99729.59
2023-01-06T07:04:05.270Z,99741.73
2023-01-06T07:05:07.553Z,99734.80
2023-01-06T07:06:13.193Z,99734.61
2023-01-06T07:07:15.220Z,99748.45
2023-01-06T07:08:17.419Z,99748.52
2023-01-06T07:09:19.391Z,99748.52
2023-01-06T07:10:21.648Z,99754.42
2023-01-06T07:11:23.544Z,99751.19
2023-01-06T07:12:25.564Z,99752.84
2023-01-06T07:13:27.561Z,99764.91
2023-01-06T07:14:29.458Z,99770.20
2023-01-06T07:15:32.075Z,99771.12
2023-01-06T07:16:34.275Z,99770.56
2023-01-06T07:17:37.322Z,99781.50
2023-01-06T07:18:40.313Z,99779.22
2023-01-06T07:19:42.185Z,99780.84
2023-01-06T07:20:50.741Z,99780.07
2023-01-06T07:21:52.659Z,99785.11
2023-01-06T07:22:54.558Z,99796.55
2023-01-06T07:23:56.515Z,99791.51
2023-01-06T07:24:58.399Z,99800.91
2023-01-06T07:26:01.523Z,99798.09
2023-01-06T07:27:03.414Z,99805.88
2023-01-06T07:28:05.515Z,99809.37
2023-01-06T07:29:07.492Z,99809.52
2023-01-06T07:30:10.876Z,99811.35
2023-01-06T07:31:12.795Z,99805.21
2023-01-06T07:32:14.749Z,99812.39
2023-01-06T07:33:17.525Z,99820.31
2023-01-06T07:34:19.397Z,99824.56
2023-01-06T07:35:21.762Z,99830.68
2023-01-06T07:36:23.982Z,99832.16
2023-01-06T07:37:26.161Z,99830.57
2023-01-06T07:38:28.129Z,99836.49
2023-01-06T07:39:30.106Z,99838.52
2023-01-06T07:40:32.493Z,99849.78
2023-01-06T07:41:34.455Z,99844.04
2023-01-06T07:42:36.356Z,99856.82
2023-01-06T07:43:38.261Z,99856.02
2023-01-06T07:44:42.133Z,99857.48
2023-01-06T07:45:47.197Z,99855.84
2023-01-06T07:46:49.461Z,99866.20
2023-01-06T07:47:51.359Z,99867.20
2023-01-06T07:48:53.383Z,99867.20
2023-01-06T07:49:55.266Z,99868.96
2023-01-06T07:50:57.854Z,99875.72
2023-01-06T07:51:59.931Z,99876.67
2023-01-06T07:53:03.168Z,99881.91
2023-01-06T07:54:05.074Z,99891.52
2023-01-06T07:55:07.700Z,99875.02
2023-01-06T07:56:09.881Z,99893.22
2023-01-06T12:15:30.849Z,100312.86
2023-01-06T12:16:39.902Z,100313.67
2023-01-06T12:17:54.542Z,100328.34
2023-01-06T12:18:57.162Z,100318.00
2023-01-06T12:20:02.842Z,100315.41
2023-01-06T12:21:06.059Z,100316.27
2023-01-06T12:22:18.431Z,100313.70
2023-01-06T12:23:27.374Z,100311.13
2023-01-06T12:24:31.880Z,100319.73
2023-01-06T12:25:45.867Z,100315.39
2023-01-06T12:26:49.660Z,100319.72
2023-01-06T12:27:55.455Z,100318.05
2023-01-06T12:28:59.695Z,100316.30
2023-01-06T12:30:05.633Z,100327.50
2023-01-06T12:31:25.138Z,100334.43
2023-01-06T12:32:30.921Z,100331.00
2023-01-06T12:33:36.729Z,100330.09
2023-01-06T12:34:42.537Z,100331.86
2023-01-06T12:35:49.809Z,100333.56
2023-01-06T12:36:58.640Z,100339.64
2023-01-06T12:38:04.416Z,100332.65
2023-01-06T12:39:16.186Z,100340.47
2023-01-06T12:40:42.660Z,100337.84
2023-01-06T12:41:54.642Z,100345.63
2023-01-06T12:43:03.112Z,100344.75
2023-01-06T12:44:41.123Z,100347.41
2023-01-06T12:45:57.307Z,100346.52
2023-01-06T12:46:57.776Z,100355.14
2023-01-06T12:48:03.439Z,100357.75
2023-01-06T12:49:12.744Z,100356.02
2023-01-06T12:50:36.103Z,100366.36
2023-01-06T12:51:48.156Z,100359.48
2023-01-06T12:52:54.028Z,100367.23
2023-01-06T12:54:05.991Z,100369.80
2023-01-06T12:55:15.101Z,100383.59
2023-01-06T12:56:27.267Z,100381.00
2023-01-06T12:57:36.656Z,100383.65
2023-01-06T12:58:48.446Z,100384.50
2023-01-06T13:00:15.058Z,100383.68
2023-01-06T13:01:21.055Z,100387.08
2023-01-06T13:02:33.489Z,100391.38
2023-01-06T13:04:06.403Z,100391.34
2023-01-06T13:05:32.872Z,100407.79
2023-01-06T13:07:00.269Z,100405.20
2023-01-06T13:08:21.305Z,100406.05
2023-01-06T13:09:32.457Z,100409.48
2023-01-06T13:10:41.122Z,100410.35
2023-01-06T13:12:06.645Z,100419.00
2023-01-06T13:13:21.849Z,100414.69
2023-01-06T13:14:30.761Z,100420.76
2023-01-06T13:15:35.666Z,100424.20
2023-01-06T13:18:05.786Z,100419.89
2023-01-06T13:19:31.477Z,100430.24
2023-01-06T13:20:40.491Z,100434.49
2023-01-06T13:21:44.629Z,100430.16
2023-01-06T13:22:57.861Z,100432.79
2023-01-06T13:24:25.152Z,100444.05
2023-01-06T13:25:42.711Z,100440.55
2023-01-06T13:27:00.223Z,100448.35
2023-01-06T13:28:36.661Z,100452.67
2023-01-06T13:29:48.166Z,100445.75
2023-01-06T13:31:05.970Z,100450.95
2023-01-06T13:32:21.510Z,100451.81
2023-01-06T13:33:39.267Z,100457.87
2023-01-06T13:35:20.399Z,100460.52
2023-01-06T13:36:46.740Z,100458.83
2023-01-06T13:38:12.260Z,100463.00
2023-01-06T13:39:17.945Z,100461.31
2023-01-06T13:40:23.872Z,100471.56
2023-01-06T13:41:32.511Z,100462.94
2023-01-06T13:42:50.532Z,100467.28
2023-01-06T13:43:54.295Z,100464.70
2023-01-06T13:44:57.262Z,100470.73
2023-01-06T13:46:03.520Z,100477.63
2023-01-06T13:47:09.916Z,100478.58
2023-01-06T13:48:21.328Z,100479.33
2023-01-06T13:49:23.990Z,100481.09
2023-01-06T13:50:27.933Z,100473.25
2023-01-06T13:51:38.831Z,100481.08
2023-01-06T13:52:42.836Z,100478.49
2023-01-06T13:53:47.201Z,100487.10
2023-01-06T13:54:52.870Z,100478.49
2023-01-06T13:56:16.624Z,100484.49
2023-01-06T13:57:25.564Z,100492.19
2023-01-06T13:58:31.326Z,100482.73
2023-01-06T13:59:37.075Z,100488.83
2023-01-06T14:00:42.085Z,100486.30
2023-01-06T14:01:44.454Z,100487.97
2023-01-06T14:02:54.152Z,100489.70
2023-01-06T14:04:16.726Z,100488.84
2023-01-06T14:05:22.444Z,100483.73
2023-01-06T14:06:28.478Z,100490.58
2023-01-06T14:07:40.345Z,100495.80
2023-01-06T14:08:51.828Z,100489.55
2023-01-06T14:09:54.050Z,100490.43
2023-01-06T14:11:01.956Z,100489.55
2023-01-06T14:12:19.447Z,100482.73
2023-01-06T14:13:24.949Z,100492.13
2023-01-06T14:14:29.868Z,100487.03
2023-01-06T14:15:34.667Z,100496.59
2023-01-06T14:16:43.822Z,100498.20
2023-01-06T14:17:48.302Z,100486.91
2023-01-06T14:18:54.083Z,100484.36
2023-01-06T14:19:57.532Z,100486.90
2023-01-06T14:21:03.519Z,100492.99
2023-01-06T14:23:27.887Z,100502.48
2023-01-06T14:24:32.796Z,100514.42
2023-01-06T14:25:41.525Z,100514.42
2023-01-06T14:26:46.848Z,100512.78
2023-01-06T14:27:52.556Z,100516.27
2023-01-06T14:28:54.791Z,100505.80
2023-01-06T14:30:06.298Z,100512.75
2023-01-06T14:31:33.370Z,100515.36
2023-01-06T14:32:39.038Z,100518.80
2023-01-06T14:33:43.780Z,100523.02
2023-01-06T14:35:01.533Z,100529.00
2023-01-06T14:36:16.131Z,100531.56
2023-01-06T14:37:21.316Z,100529.94
2023-01-06T14:38:36.207Z,100531.58
2023-01-06T14:39:41.883Z,100521.22
2023-01-06T14:40:56.662Z,100529.99
2023-01-06T14:42:02.370Z,100529.00
2023-01-06T14:43:08.150Z,100533.20
2023-01-06T14:44:16.487Z,100535.82
2023-01-06T14:45:24.891Z,100533.13
2023-01-06T14:46:33.551Z,100535.73
2023-01-06T14:47:42.384Z,100531.45
2023-01-06T14:48:47.809Z,100530.59
2023-01-06T14:50:05.954Z,100541.08
2023-01-06T14:51:12.675Z,100545.25
2023-01-06T14:52:18.294Z,100547.89
2023-01-06T14:53:33.459Z,100545.25
2023-01-06T14:54:42.256Z,100540.95
2023-01-06T14:55:46.882Z,100548.70
2023-01-06T14:56:58.112Z,100555.70
2023-01-06T14:58:00.162Z,100555.56
2023-01-06T14:59:10.251Z,100552.20
2023-01-06T15:00:16.036Z,100551.16
2023-01-06T15:01:24.501Z,100558.06
2023-01-06T15:02:28.165Z,100552.20
2023-01-06T15:03:31.009Z,100553.11
2023-01-06T15:04:34.790Z,100553.06
2023-01-06T15:05:38.968Z,100557.17
2023-01-06T15:06:43.084Z,100555.50
2023-01-06T15:08:03.848Z,100553.77
2023-01-06T15:09:18.970Z,100564.86
2023-01-06T15:10:22.794Z,100565.72
2023-01-06T15:11:30.056Z,100579.50
2023-01-06T15:12:33.035Z,100571.83
2023-01-06T15:13:35.024Z,100578.69
2023-01-06T15:14:36.907Z,100578.57
2023-01-06T15:15:38.965Z,100583.78
2023-01-06T15:16:42.483Z,100579.56
2023-01-06T15:17:44.775Z,100579.69
2023-01-06T15:18:47.924Z,100580.36
2023-01-06T15:19:52.064Z,100582.97
2023-01-06T15:20:57.568Z,100593.27
2023-01-06T15:22:01.087Z,100589.73
2023-01-06T15:23:04.061Z,100594.81
2023-01-06T15:25:26.152Z,100594.13
2023-01-06T15:26:30.277Z,100597.36
2023-01-06T15:27:32.580Z,100611.19
2023-01-06T15:28:34.768Z,100601.11
2023-01-06T15:29:36.836Z,100601.11
2023-01-06T15:30:42.625Z,100606.99
2023-01-06T15:31:47.444Z,100600.98
2023-01-06T15:32:51.629Z,100605.14
2023-01-06T15:33:54.786Z,100613.63
2023-01-06T15:34:58.441Z,100610.37
2023-01-06T15:36:03.792Z,100614.85
2023-01-06T15:37:09.661Z,100616.42
2023-01-06T15:38:30.768Z,100626.84
2023-01-06T15:39:34.088Z,100615.53
2023-01-06T15:40:38.425Z,100631.02
2023-01-06T15:41:41.367Z,100635.19
2023-01-06T15:42:43.349Z,100635.98
2023-01-06T15:43:46.745Z,100636.80
2023-01-06T15:45:00.026Z,100642.08
2023-01-06T15:46:06.097Z,100642.08
2023-01-06T15:47:15.139Z,100645.52
2023-01-06T15:48:21.490Z,100641.89
2023-01-06T15:49:33.256Z,100646.44
2023-01-06T15:50:35.944Z,100657.61
2023-01-06T15:51:37.951Z,100647.89
2023-01-06T15:52:57.391Z,100649.95
2023-01-06T15:54:00.504Z,100662.88
2023-01-06T18:33:30.055Z,100801.97
2023-01-06T18:34:41.260Z,100803.26
2023-01-06T18:35:43.283Z,100802.87
2023-01-06T18:36:47.800Z,100802.55
2023-01-06T18:37:50.646Z,100804.16
2023-01-06T18:38:52.826Z,100808.27
2023-01-06T18:39:58.058Z,100805.91
2023-01-06T18:41:01.590Z,100804.23
2023-01-06T18:42:23.775Z,100810.67
2023-01-06T18:43:28.427Z,100807.88
2023-01-06T18:44:30.738Z,100813.53
2023-01-06T18:45:34.710Z,100820.13
2023-01-06T18:46:40.749Z,100828.28
2023-01-06T18:47:44.629Z,100821.31
2023-01-06T18:48:46.569Z,100820.34
2023-01-06T18:49:51.255Z,100819.87
2023-01-06T18:50:55.275Z,100818.45
2023-01-06T18:51:58.088Z,100813.50
2023-01-06T18:53:15.353Z,100819.69
2023-01-06T18:54:21.158Z,100819.87
2023-01-06T18:55:32.663Z,100822.31
2023-01-06T18:56:36.885Z,100821.63
2023-01-06T18:57:38.902Z,100825.33
2023-01-06T18:58:43.930Z,100828.73
2023-01-06T18:59:45.925Z,100830.45
2023-01-06T19:00:54.920Z,100837.89
2023-01-06T19:01:56.907Z,100831.80
2023-01-06T19:03:20.303Z,100832.20
2023-01-06T19:04:25.250Z,100832.02
2023-01-06T19:05:27.257Z,100836.24
2023-01-06T19:06:43.104Z,100835.16
2023-01-06T19:07:45.151Z,100835.31
2023-01-06T19:08:49.357Z,100834.48
2023-01-06T19:09:51.524Z,100833.09
2023-01-06T19:10:53.729Z,100837.46
2023-01-06T19:12:11.802Z,100837.36
2023-01-06T19:13:17.600Z,100841.66
2023-01-06T19:14:19.532Z,100844.35
2023-01-06T19:15:24.156Z,100845.28
2023-01-06T19:16:33.399Z,100845.28
2023-01-06T19:17:40.382Z,100845.80
2023-01-06T19:18:42.911Z,100848.20
2023-01-06T19:19:45.228Z,100851.48
2023-01-06T19:20:47.315Z,100851.41
2023-01-06T19:21:52.553Z,100851.48
2023-01-06T19:22:55.361Z,100856.41
2023-01-06T19:23:57.270Z,100856.41
2023-01-06T19:25:02.909Z,100850.89
2023-01-06T19:26:09.903Z,100849.88
2023-01-06T19:27:35.307Z,100852.20
2023-01-06T19:28:37.428Z,100855.04
2023-01-06T19:29:39.315Z,100859.19
2023-01-06T19:30:56.234Z,100852.42
2023-01-06T19:32:01.678Z,100855.15
2023-01-06T19:33:30.072Z,100855.90
2023-01-06T19:34:32.387Z,100862.58
2023-01-06T19:35:34.960Z,100868.17
2023-01-06T19:36:43.489Z,100864.00
2023-01-06T19:37:45.496Z,100868.33
2023-01-06T19:38:48.471Z,100873.33
2023-01-06T19:39:54.237Z,100866.57
2023-01-06T19:41:00.054Z,100875.16
2023-01-06T19:42:14.565Z,100875.24
2023-01-06T19:44:33.549Z,100874.19
2023-01-06T19:45:36.747Z,100872.47
2023-01-06T19:46:41.825Z,100881.67
2023-01-06T19:47:43.777Z,100878.23
2023-01-06T19:48:46.183Z,100878.59
2023-01-06T19:49:48.973Z,100880.36
2023-01-06T19:50:54.852Z,100873.78
2023-01-06T19:51:58.366Z,100878.40
2023-01-06T19:53:00.481Z,100892.02
2023-01-06T19:54:11.692Z,100884.13
2023-01-06T19:55:20.378Z,100888.55