createdAt,value
2022-11-17T00:01:10.165Z,10.44
2022-11-17T00:03:39.899Z,10.74
2022-11-17T00:06:11.173Z,10.58
2022-11-17T00:08:40.900Z,10.66
2022-11-17T00:11:10.639Z,10.61
2022-11-17T00:13:58.497Z,10.61
2022-11-17T00:16:27.976Z,10.71
2022-11-17T00:19:15.019Z,10.56
2022-11-17T00:21:44.754Z,10.68
2022-11-17T00:24:18.590Z,10.63
2022-11-17T00:27:03.527Z,10.73
2022-11-17T00:29:37.371Z,10.49
2022-11-17T00:32:24.598Z,10.51
2022-11-17T00:34:54.625Z,10.68
2022-11-17T00:37:25.403Z,10.60
2022-11-17T00:40:00.313Z,10.71
2022-11-17T00:42:26.365Z,10.45
2022-11-17T00:44:56.180Z,10.67
2022-11-17T00:47:25.953Z,10.60
2022-11-17T00:49:55.703Z,10.60
2022-11-17T00:52:25.410Z,10.63
2022-11-17T00:54:55.429Z,10.66
2022-11-17T00:57:25.481Z,10.58
2022-11-17T00:59:55.520Z,10.48
2022-11-17T01:02:25.228Z,10.68
2022-11-17T01:04:54.951Z,10.73
2022-11-17T01:07:24.839Z,10.70
2022-11-17T01:09:54.693Z,10.74
2022-11-17T01:12:24.456Z,10.74
2022-11-17T01:14:54.479Z,10.58
2022-11-17T01:17:24.223Z,10.77
2022-11-17T01:19:53.969Z,10.69
2022-11-17T01:22:24.005Z,10.63
2022-11-17T01:24:53.762Z,10.81
2022-11-17T01:27:23.815Z,10.84
2022-11-17T01:29:53.516Z,10.84
2022-11-17T01:32:23.257Z,10.66
2022-11-17T01:34:52.982Z,10.85
2022-11-17T01:37:22.807Z,10.96
2022-11-17T01:39:52.536Z,10.96
2022-11-17T01:42:25.886Z,10.84
2022-11-17T01:45:01.062Z,10.67
2022-11-17T01:47:45.462Z,10.79
2022-11-17T01:50:18.084Z,10.67
2022-11-17T01:52:50.032Z,10.64
2022-11-17T01:55:22.069Z,10.97
2022-11-17T01:57:57.684Z,10.91
2022-11-17T02:00:27.987Z,10.92
2022-11-17T02:02:57.938Z,11.05
2022-11-17T02:05:36.243Z,10.93
2022-11-17T02:08:09.453Z,11.07
2022-11-17T02:10:39.706Z,11.15
2022-11-17T02:13:10.059Z,11.05
2022-11-17T02:15:39.898Z,10.89
2022-11-17T02:18:11.223Z,11.09
2022-11-17T02:20:44.385Z,11.23
2022-11-17T02:23:23.130Z,11.12
2022-11-17T02:26:13.607Z,11.36
2022-11-17T02:29:04.145Z,11.32
2022-11-17T02:31:53.254Z,11.28
2022-11-17T02:34:28.237Z,11.09
2022-11-17T02:37:12.524Z,11.53
2022-11-17T02:39:45.606Z,11.46
2022-11-17T02:42:25.636Z,11.46
2022-11-17T02:45:01.727Z,11.36
2022-11-17T02:47:33.759Z,11.25
2022-11-17T02:50:06.542Z,11.36
2022-11-17T02:52:36.555Z,11.55
2022-11-17T02:55:10.674Z,11.57
2022-11-17T02:57:42.251Z,11.68
2022-11-17T03:00:17.234Z,11.28
2022-11-17T03:02:58.855Z,11.28
2022-11-17T03:05:42.681Z,11.55
2022-11-17T03:08:32.918Z,11.41
2022-11-17T03:11:07.052Z,11.52
2022-11-17T03:13:51.272Z,11.40
2022-11-17T03:16:38.709Z,11.44
2022-11-17T03:19:17.273Z,11.44
2022-11-17T03:21:52.777Z,11.30
2022-11-17T03:24:34.253Z,11.36
2022-11-17T03:27:15.836Z,11.37
2022-11-17T03:29:48.610Z,11.34
2022-11-17T03:32:19.992Z,11.29
2022-11-17T03:35:01.697Z,11.40
2022-11-17T03:37:34.570Z,11.31
2022-11-17T03:40:12.349Z,11.31
2022-11-17T03:42:49.815Z,11.41
2022-11-17T03:45:22.583Z,11.26
2022-11-17T03:48:11.932Z,11.38
2022-11-17T03:50:45.005Z,11.21
2022-11-17T03:53:15.251Z,11.24
2022-11-17T03:55:56.893Z,11.32
2022-11-17T03:58:29.369Z,11.41
2022-11-17T04:01:02.735Z,11.22
2022-11-17T04:03:34.874Z,11.25
2022-11-17T04:06:05.140Z,11.11
2022-11-17T04:08:34.880Z,11.23
2022-11-17T04:11:22.539Z,11.06
2022-11-17T04:14:09.573Z,11.22
2022-11-17T04:16:38.999Z,11.00
2022-11-17T04:19:08.739Z,11.23
2022-11-17T04:21:38.813Z,11.05
2022-11-17T04:24:10.969Z,11.18
2022-11-17T04:26:58.419Z,11.02
2022-11-17T04:29:28.514Z,11.11
2022-11-17T04:31:58.232Z,11.14
2022-11-17T04:34:27.755Z,11.21
2022-11-17T04:36:57.552Z,11.34
2022-11-17T04:39:27.567Z,11.31
2022-11-17T04:41:58.933Z,11.30
2022-11-17T04:44:31.224Z,11.40
2022-11-17T04:47:02.679Z,11.59
2022-11-17T04:49:33.625Z,11.21
2022-11-17T04:52:03.527Z,11.36
2022-11-17T04:54:33.013Z,11.33
2022-11-17T04:57:03.512Z,11.37
2022-11-17T04:59:33.232Z,11.45
2022-11-17T05:02:06.073Z,11.34
2022-11-17T05:04:51.513Z,11.35
2022-11-17T05:07:21.352Z,11.24
2022-11-17T05:09:51.128Z,11.22
2022-11-17T05:12:38.376Z,11.22
2022-11-17T05:15:08.457Z,11.31
2022-11-17T05:17:38.467Z,11.48
2022-11-17T05:20:10.235Z,11.18
2022-11-17T05:23:00.235Z,11.26
2022-11-17T05:25:28.916Z,11.38
2022-11-17T05:27:59.508Z,11.48
2022-11-17T05:30:29.237Z,11.23
2022-11-17T05:32:58.966Z,11.17
2022-11-17T05:35:28.439Z,11.23
2022-11-17T05:37:58.184Z,11.30
2022-11-17T05:40:27.915Z,11.21
2022-11-17T05:42:57.640Z,11.16
2022-11-17T05:45:27.128Z,11.25
2022-11-17T05:47:56.847Z,11.30
2022-11-17T05:50:26.572Z,11.23
2022-11-17T05:52:57.663Z,11.23
2022-11-17T05:55:27.561Z,11.20
2022-11-17T05:58:00.824Z,11.49
2022-11-17T06:00:31.631Z,11.27
2022-11-17T06:03:04.388Z,11.26
2022-11-17T06:05:34.476Z,11.26
2022-11-17T06:08:07.085Z,11.18
2022-11-17T06:10:36.826Z,11.14
2022-11-17T06:13:06.627Z,11.49
2022-11-17T06:15:36.499Z,11.33
2022-11-17T06:18:19.005Z,11.33
2022-11-17T06:20:53.403Z,11.52
2022-11-17T06:23:25.817Z,11.52
2022-11-17T06:25:56.385Z,11.52
2022-11-17T06:28:28.113Z,11.38
2022-11-17T06:30:58.481Z,11.40
2022-11-17T06:33:31.454Z,11.36
2022-11-17T06:36:03.620Z,11.33
2022-11-17T06:38:35.114Z,11.48
2022-11-17T06:41:11.508Z,11.43
2022-11-17T06:43:37.468Z,11.60
2022-11-17T06:46:09.630Z,11.47
2022-11-17T06:48:39.413Z,11.45
2022-11-17T06:51:09.168Z,11.47
2022-11-17T06:53:38.997Z,11.43
2022-11-17T06:56:11.579Z,11.49
2022-11-17T06:58:41.946Z,11.32
2022-11-17T07:01:14.505Z,11.36
2022-11-17T07:03:44.598Z,11.45
2022-11-17T07:06:16.054Z,11.30
2022-11-17T07:08:46.197Z,11.49
2022-11-17T07:11:19.719Z,11.49
2022-11-17T07:13:49.282Z,11.37
2022-11-17T07:16:23.437Z,11.52
2022-11-17T07:18:53.477Z,11.61
2022-11-17T07:21:23.238Z,11.45
2022-11-17T07:23:52.772Z,11.57
2022-11-17T07:26:22.560Z,11.54
2022-11-17T07:28:52.345Z,11.65
2022-11-17T07:31:22.583Z,11.26
2022-11-17T07:33:54.606Z,11.52
2022-11-17T07:36:24.359Z,11.21
2022-11-17T07:38:54.193Z,11.40
2022-11-17T07:41:24.262Z,11.51
2022-11-17T07:43:54.077Z,11.46
2022-11-17T07:46:24.093Z,11.45
2022-11-17T07:48:57.028Z,11.40
2022-11-17T07:51:26.921Z,11.31
2022-11-17T07:53:56.958Z,11.34
2022-11-17T07:56:26.511Z,11.34
2022-11-17T07:58:56.236Z,11.24
2022-11-17T08:01:27.763Z,11.20
2022-11-17T08:03:58.448Z,11.27
2022-11-17T08:06:28.066Z,11.32
2022-11-17T08:08:57.890Z,11.11
2022-11-17T08:11:27.879Z,11.26
2022-11-17T08:13:57.468Z,11.05
2022-11-17T08:16:28.599Z,11.06
2022-11-17T08:18:58.700Z,10.99
2022-11-17T08:21:28.681Z,11.02
2022-11-17T08:24:00.138Z,11.07
2022-11-17T08:26:29.920Z,11.11
2022-11-17T08:29:01.084Z,11.06
2022-11-17T08:31:30.960Z,10.94
2022-11-17T08:34:00.729Z,11.04
2022-11-17T08:36:30.624Z,11.04
2022-11-17T08:39:00.377Z,11.09
2022-11-17T08:41:30.183Z,11.12
2022-11-17T08:44:00.377Z,10.79
2022-11-17T08:46:29.929Z,10.93
2022-11-17T08:49:01.093Z,10.74
2022-11-17T08:51:30.968Z,10.94
2022-11-17T08:54:00.724Z,10.93
2022-11-17T08:56:30.514Z,10.94
2022-11-17T08:59:00.350Z,10.92
2022-11-17T09:01:30.178Z,11.05
2022-11-17T09:03:59.925Z,11.07
2022-11-17T09:06:29.699Z,10.99
2022-11-17T09:08:59.767Z,10.99
2022-11-17T09:11:29.824Z,10.97
2022-11-17T09:13:59.614Z,11.05
2022-11-17T09:16:29.685Z,10.97
2022-11-17T09:18:59.738Z,10.97
2022-11-17T09:21:31.316Z,10.89
2022-11-17T09:24:01.270Z,10.89
2022-11-17T09:26:31.087Z,11.13
2022-11-17T09:29:04.665Z,10.93
2022-11-17T09:31:34.715Z,11.11
2022-11-17T09:34:06.634Z,11.13
2022-11-17T09:36:37.123Z,11.02
2022-11-17T09:39:06.932Z,10.98
2022-11-17T09:41:44.960Z,10.92
2022-11-17T09:44:41.956Z,10.97
2022-11-17T09:47:26.713Z,10.93
2022-11-17T09:50:16.097Z,10.83
2022-11-17T09:53:03.819Z,10.97
2022-11-17T09:55:39.066Z,10.96
2022-11-17T09:58:29.623Z,10.80
2022-11-17T10:00:59.803Z,10.69
2022-11-17T10:03:37.519Z,11.01
2022-11-17T10:06:06.589Z,10.93
2022-11-17T10:08:45.106Z,10.93
2022-11-17T10:11:32.638Z,10.93
2022-11-17T10:14:11.891Z,10.89
2022-11-17T10:16:57.161Z,10.95
2022-11-17T10:19:29.621Z,10.95
2022-11-17T10:22:02.732Z,11.14
2022-11-17T10:24:53.905Z,11.08
2022-11-17T10:27:32.310Z,11.06
2022-11-17T10:30:05.189Z,10.99
2022-11-17T10:32:38.162Z,11.24
2022-11-17T10:35:25.950Z,11.66
2022-11-17T10:38:01.663Z,11.66
2022-11-17T10:40:33.555Z,11.50
2022-11-17T10:43:06.688Z,11.73
2022-11-17T10:45:36.660Z,12.04
2022-11-17T10:48:13.051Z,11.78
2022-11-17T10:50:54.303Z,12.06
2022-11-17T10:53:42.986Z,11.94
2022-11-17T10:56:18.905Z,11.85
2022-11-17T10:58:57.438Z,11.96
2022-11-17T11:01:39.053Z,12.09
2022-11-17T11:04:29.947Z,11.92
2022-11-17T11:07:17.299Z,11.95
2022-11-17T11:09:58.832Z,12.04
2022-11-17T11:12:31.637Z,11.91
2022-11-17T11:15:03.237Z,11.97
2022-11-17T11:17:33.055Z,11.92
2022-11-17T11:20:02.843Z,12.27
2022-11-17T11:22:44.104Z,11.91
2022-11-17T11:25:16.886Z,12.09
2022-11-17T11:28:04.547Z,12.09
2022-11-17T11:30:37.322Z,12.01
2022-11-17T11:33:28.196Z,12.17
2022-11-17T11:36:11.424Z,12.37
2022-11-17T11:38:49.741Z,12.05
2022-11-17T11:41:28.269Z,12.04
2022-11-17T11:44:06.835Z,11.82
2022-11-17T11:46:51.518Z,11.96
2022-11-17T11:49:40.338Z,12.04
2022-11-17T11:52:14.127Z,12.04
2022-11-17T11:54:50.852Z,12.05
2022-11-17T11:57:22.009Z,11.99
2022-11-17T12:00:09.427Z,11.96
2022-11-17T12:03:05.750Z,12.07
2022-11-17T12:05:44.486Z,11.97
2022-11-17T12:08:37.997Z,11.93
2022-11-17T12:11:28.230Z,11.95
2022-11-17T12:14:00.029Z,11.95
2022-11-17T12:16:32.790Z,11.88
2022-11-17T12:19:03.053Z,11.68
2022-11-17T12:21:32.962Z,11.80
2022-11-17T12:24:11.858Z,11.58
2022-11-17T12:26:41.819Z,11.77
2022-11-17T12:29:26.427Z,11.83
2022-11-17T12:32:01.198Z,11.81
2022-11-17T12:34:36.983Z,11.81
2022-11-17T12:37:22.423Z,11.99
2022-11-17T12:40:12.011Z,12.03
2022-11-17T12:42:44.791Z,11.80
2022-11-17T12:45:14.589Z,12.03
2022-11-17T12:48:04.791Z,12.07
2022-11-17T12:50:20.800Z,11.79
2022-11-17T12:53:14.438Z,11.89
2022-11-17T12:55:49.624Z,11.73
2022-11-17T12:58:47.663Z,11.69
2022-11-17T13:01:36.614Z,11.91
2022-11-17T13:04:24.642Z,11.52
2022-11-17T13:07:02.875Z,11.51
2022-11-17T13:09:36.925Z,11.54
2022-11-17T13:12:10.674Z,11.54
2022-11-17T13:14:57.978Z,11.50
2022-11-17T13:17:30.456Z,11.58
2022-11-17T13:20:28.288Z,11.65
2022-11-17T13:23:08.078Z,11.54
2022-11-17T13:25:37.862Z,11.51
2022-11-17T13:28:27.028Z,11.59
2022-11-17T13:30:56.690Z,11.72
2022-11-17T13:33:27.568Z,11.53
2022-11-17T13:36:19.580Z,11.57
2022-11-17T13:38:52.069Z,11.91
2022-11-17T13:41:24.616Z,11.84
2022-11-17T13:43:55.994Z,11.58
2022-11-17T13:46:25.602Z,11.66
2022-11-17T13:48:55.202Z,11.74
2022-11-17T13:51:32.449Z,11.75
2022-11-17T13:54:07.891Z,11.82
2022-11-17T13:56:42.824Z,11.62
2022-11-17T13:59:24.715Z,12.07
2022-11-17T14:02:19.755Z,11.79
2022-11-17T14:05:15.003Z,12.05
2022-11-17T14:07:45.847Z,12.05
2022-11-17T14:10:24.323Z,12.06
2022-11-17T14:13:05.201Z,11.84
2022-11-17T14:15:47.903Z,11.92
2022-11-17T14:18:30.574Z,11.88
2022-11-17T14:21:18.779Z,11.94
2022-11-17T14:23:48.515Z,11.96
2022-11-17T14:26:21.191Z,12.30
2022-11-17T14:28:52.276Z,12.04
2022-11-17T14:31:22.307Z,12.08
2022-11-17T14:33:52.747Z,12.08
2022-11-17T14:36:22.411Z,12.08
2022-11-17T14:38:52.479Z,12.05
2022-11-17T14:41:22.222Z,12.19
2022-11-17T14:43:51.960Z,12.08
2022-11-17T14:46:27.534Z,11.96
2022-11-17T14:48:57.366Z,11.97
2022-11-17T14:51:27.114Z,12.18
2022-11-17T14:53:56.948Z,12.28
2022-11-17T14:56:26.796Z,12.16
2022-11-17T14:58:59.383Z,12.17
2022-11-17T15:01:31.954Z,12.18
2022-11-17T15:04:27.212Z,12.21
2022-11-17T15:06:35.667Z,12.27
2022-11-17T15:09:06.164Z,12.31
2022-11-17T15:11:40.486Z,12.03
2022-11-17T15:14:11.428Z,12.23
2022-11-17T15:16:41.377Z,12.20
2022-11-17T15:19:12.111Z,12.17
2022-11-17T15:21:41.611Z,12.14
2022-11-17T15:24:11.218Z,12.20
2022-11-17T15:26:40.993Z,12.07
2022-11-17T15:29:15.267Z,12.14
2022-11-17T15:31:45.418Z,12.06
2022-11-17T15:34:19.905Z,12.09
2022-11-17T15:36:46.841Z,12.12
2022-11-17T15:39:17.007Z,11.98
2022-11-17T15:41:47.320Z,12.00
2022-11-17T15:44:18.962Z,11.95
2022-11-17T15:46:48.818Z,11.95
2022-11-17T15:49:18.973Z,12.05
2022-11-17T15:51:48.886Z,11.91
2022-11-17T15:54:20.965Z,12.01
2022-11-17T15:56:51.689Z,11.98
2022-11-17T15:59:21.162Z,11.94
2022-11-17T16:01:51.397Z,11.92
2022-11-17T16:04:21.514Z,11.94
2022-11-17T16:06:51.929Z,11.92
2022-11-17T16:09:22.403Z,11.79
2022-11-17T16:11:52.291Z,12.02
2022-11-17T16:14:22.007Z,11.96
2022-11-17T16:16:51.768Z,12.18
2022-11-17T16:19:21.499Z,11.84
2022-11-17T16:21:51.304Z,12.00
2022-11-17T16:24:20.769Z,11.95
2022-11-17T16:26:51.181Z,11.96
2022-11-17T16:29:20.900Z,11.87
2022-11-17T16:31:51.107Z,11.86
2022-11-17T16:34:21.810Z,11.89
2022-11-17T16:36:51.673Z,11.89
2022-11-17T16:39:21.842Z,11.86
2022-11-17T16:41:52.526Z,11.76
2022-11-17T16:44:22.212Z,11.77
2022-11-17T16:46:52.106Z,11.89
2022-11-17T16:49:22.140Z,11.63
2022-11-17T16:51:54.101Z,11.64
2022-11-17T16:54:24.227Z,11.78
2022-11-17T16:56:53.969Z,11.78
2022-11-17T16:59:23.776Z,11.83
2022-11-17T17:01:53.627Z,11.73
2022-11-17T17:04:23.076Z,11.73
2022-11-17T17:06:52.894Z,11.94
2022-11-17T17:09:27.902Z,11.80
2022-11-17T17:11:55.226Z,11.86
2022-11-17T17:14:25.291Z,11.75
2022-11-17T17:16:55.022Z,11.81
2022-11-17T17:19:24.766Z,11.81
2022-11-17T17:21:54.496Z,11.60
2022-11-17T17:24:24.433Z,11.62
2022-11-17T17:26:54.175Z,11.51
2022-11-17T17:29:23.920Z,11.65
2022-11-17T17:31:53.949Z,11.54
2022-11-17T17:34:24.015Z,11.63
2022-11-17T17:36:53.784Z,11.54
2022-11-17T17:39:23.271Z,11.48
2022-11-17T17:41:53.381Z,11.42
2022-11-17T17:44:22.896Z,11.53
2022-11-17T17:46:52.621Z,11.19
2022-11-17T17:49:22.102Z,11.03
2022-11-17T17:51:52.131Z,11.25
2022-11-17T17:54:24.087Z,11.07
2022-11-17T17:56:53.915Z,11.03
2022-11-17T17:59:23.732Z,11.06
2022-11-17T18:01:53.471Z,11.05
2022-11-17T18:04:23.362Z,10.99
2022-11-17T18:06:54.800Z,11.22
2022-11-17T18:09:24.566Z,10.88
2022-11-17T18:11:54.298Z,10.89
2022-11-17T18:14:26.999Z,10.90
2022-11-17T18:16:56.746Z,10.97
2022-11-17T18:19:32.609Z,10.87
2022-11-17T18:21:58.767Z,10.87
2022-11-17T18:24:28.589Z,10.78
2022-11-17T18:26:58.308Z,10.91
2022-11-17T18:29:28.024Z,10.69
2022-11-17T18:31:57.887Z,10.59
2022-11-17T18:34:27.694Z,10.76
2022-11-17T18:36:57.501Z,10.97
2022-11-17T18:39:28.311Z,10.72
2022-11-17T18:41:58.120Z,10.71
2022-11-17T18:44:27.907Z,10.74
2022-11-17T18:47:02.567Z,10.60
2022-11-17T18:49:29.437Z,10.57
2022-11-17T18:51:59.202Z,10.61
2022-11-17T18:54:29.017Z,10.48
2022-11-17T18:57:00.037Z,10.38
2022-11-17T18:59:29.654Z,10.65
2022-11-17T19:01:59.978Z,10.67
2022-11-17T19:04:29.676Z,10.46
2022-11-17T19:07:00.826Z,10.54
2022-11-17T19:09:30.459Z,10.39
2022-11-17T19:12:00.416Z,10.40
2022-11-17T19:14:30.141Z,10.23
2022-11-17T19:17:00.174Z,10.45
2022-11-17T19:19:29.904Z,10.41
2022-11-17T19:21:59.620Z,10.33
2022-11-17T19:24:29.754Z,10.40
2022-11-17T19:26:59.595Z,10.39
2022-11-17T19:29:29.765Z,10.25
2022-11-17T19:32:00.103Z,10.46
2022-11-17T19:34:29.825Z,10.38
2022-11-17T19:36:59.570Z,10.32
2022-11-17T19:39:29.403Z,10.44
2022-11-17T19:41:59.163Z,10.51
2022-11-17T19:44:29.865Z,10.26
2022-11-17T19:46:59.599Z,10.38
2022-11-17T19:49:29.335Z,10.36
2022-11-17T19:51:59.174Z,10.43
2022-11-17T19:54:29.380Z,10.28
2022-11-17T19:56:59.126Z,10.31
2022-11-17T19:59:28.949Z,10.34
2022-11-17T20:01:58.744Z,10.42
2022-11-17T20:04:28.259Z,10.22
2022-11-17T20:06:58.229Z,10.27
2022-11-17T20:09:27.959Z,10.28
2022-11-17T20:11:58.044Z,10.28
2022-11-17T20:14:27.495Z,10.37
2022-11-17T20:16:57.594Z,10.16
2022-11-17T20:19:27.332Z,10.37
2022-11-17T20:21:56.924Z,10.22
2022-11-17T20:24:26.460Z,10.14
2022-11-17T20:26:56.278Z,10.10
2022-11-17T20:29:26.026Z,10.09
2022-11-17T20:31:55.859Z,10.17
2022-11-17T20:34:25.737Z,10.10
2022-11-17T20:36:55.536Z,10.01
2022-11-17T20:39:24.967Z,10.03
2022-11-17T20:41:54.745Z,9.87
2022-11-17T20:44:24.730Z,10.00
2022-11-17T20:46:55.890Z,9.88
2022-11-17T20:49:27.761Z,9.96
2022-11-17T20:51:57.536Z,10.13
2022-11-17T20:54:27.457Z,9.91
2022-11-17T20:56:57.290Z,10.04
2022-11-17T20:59:27.206Z,10.18
2022-11-17T21:01:56.972Z,10.31
2022-11-17T21:04:27.068Z,9.99
2022-11-17T21:06:56.846Z,9.94
2022-11-17T21:09:26.626Z,9.99
2022-11-17T21:11:59.046Z,9.99
2022-11-17T21:14:30.666Z,9.99
2022-11-17T21:17:00.819Z,10.09
2022-11-17T21:19:32.398Z,9.95
2022-11-17T21:22:02.212Z,9.95
2022-11-17T21:24:31.980Z,10.02
2022-11-17T21:27:01.914Z,9.95
2022-11-17T21:29:32.945Z,9.96
2022-11-17T21:32:02.696Z,9.89
2022-11-17T21:34:32.470Z,9.90
2022-11-17T21:37:03.735Z,10.03
2022-11-17T21:39:33.473Z,9.94
2022-11-17T21:42:03.231Z,9.89
2022-11-17T21:44:33.281Z,9.80
2022-11-17T21:47:03.314Z,9.80
2022-11-17T21:49:33.065Z,9.90
2022-11-17T21:52:03.101Z,9.90
2022-11-17T21:54:32.843Z,9.65
2022-11-17T21:57:02.593Z,9.80
2022-11-17T21:59:32.330Z,9.81
2022-11-17T22:02:02.362Z,9.78
2022-11-17T22:04:32.104Z,9.83
2022-11-17T22:07:01.893Z,9.84
2022-11-17T22:09:31.881Z,9.84
2022-11-17T22:12:01.687Z,9.88
2022-11-17T22:14:32.033Z,9.78
2022-11-17T22:17:01.755Z,9.91
2022-11-17T22:19:33.568Z,9.86
2022-11-17T22:22:03.287Z,9.89
2022-11-17T22:24:33.033Z,9.88
2022-11-17T22:27:02.485Z,9.65
2022-11-17T22:29:32.214Z,9.87
2022-11-17T22:32:01.946Z,9.82
2022-11-17T22:34:31.681Z,9.69
2022-11-17T22:37:01.427Z,9.66
2022-11-17T22:39:30.870Z,9.82
2022-11-17T22:42:00.907Z,9.71
2022-11-17T22:44:30.726Z,9.66
2022-11-17T22:47:00.447Z,9.73
2022-11-17T22:49:30.200Z,9.75
2022-11-17T22:52:07.480Z,9.77
2022-11-17T22:54:37.865Z,9.79
2022-11-17T22:57:07.583Z,9.70
2022-11-17T22:59:37.339Z,9.77
2022-11-17T23:02:08.366Z,9.77
2022-11-17T23:04:38.117Z,9.80
2022-11-17T23:07:07.945Z,9.56
2022-11-17T23:09:37.777Z,9.64
2022-11-17T23:12:09.118Z,9.72
2022-11-17T23:14:38.849Z,9.51
2022-11-17T23:17:08.598Z,9.59
2022-11-17T23:19:38.332Z,9.50
2022-11-17T23:22:11.682Z,9.55
2022-11-17T23:24:41.488Z,9.38
2022-11-17T23:27:11.318Z,9.47
2022-11-17T23:29:41.046Z,9.42
2022-11-17T23:32:12.148Z,9.53
2022-11-17T23:34:41.906Z,9.35
2022-11-17T23:37:11.908Z,9.12
2022-11-17T23:39:41.940Z,9.23
2022-11-17T23:42:13.814Z,9.27
2022-11-17T23:44:43.608Z,9.32
2022-11-17T23:47:13.348Z,9.19
2022-11-17T23:49:43.110Z,9.13
2022-11-17T23:52:14.143Z,9.23
2022-11-17T23:54:43.882Z,9.09
2022-11-17T23:57:13.627Z,9.13
2022-11-17T23:59:43.672Z,9.21
