createdAt,value
2018-07-20T00:00:24.673Z,20.80
2018-07-20T00:02:54.431Z,20.80
2018-07-20T00:05:25.580Z,20.70
2018-07-20T00:07:55.339Z,20.70
2018-07-20T00:10:24.698Z,20.70
2018-07-20T00:12:56.274Z,20.70
2018-07-20T00:15:26.331Z,20.70
2018-07-20T00:17:56.219Z,20.60
2018-07-20T00:20:26.342Z,20.50
2018-07-20T00:22:56.911Z,20.50
2018-07-20T00:25:26.938Z,20.30
2018-07-20T00:27:56.516Z,20.30
2018-07-20T00:30:25.755Z,20.30
2018-07-20T00:32:56.099Z,20.40
2018-07-20T00:35:25.647Z,20.30
2018-07-20T00:37:55.632Z,20.20
2018-07-20T00:40:25.579Z,20.20
2018-07-20T00:45:23.530Z,20.20
2018-07-20T00:47:52.960Z,20.10
2018-07-20T00:50:22.707Z,20.10
2018-07-20T00:52:53.330Z,20.10
2018-07-20T00:55:24.774Z,20.00
2018-07-20T00:57:54.959Z,19.90
2018-07-20T01:00:24.198Z,19.90
2018-07-20T01:02:53.454Z,19.80
2018-07-20T01:05:23.255Z,19.80
2018-07-20T01:10:23.227Z,19.80
2018-07-20T01:12:53.325Z,19.80
2018-07-20T01:15:23.282Z,19.90
2018-07-20T01:17:53.118Z,19.80
2018-07-20T01:20:23.486Z,19.80
2018-07-20T01:22:54.446Z,19.80
2018-07-20T01:25:24.390Z,19.80
2018-07-20T01:27:54.918Z,19.80
2018-07-20T01:30:25.321Z,19.70
2018-07-20T01:32:55.342Z,19.70
2018-07-20T01:35:26.654Z,19.70
2018-07-20T01:37:56.561Z,19.60
2018-07-20T01:40:27.517Z,19.60
2018-07-20T01:42:57.493Z,19.60
2018-07-20T01:45:26.945Z,19.60
2018-07-20T01:47:57.371Z,19.50
2018-07-20T01:50:27.028Z,19.50
2018-07-20T01:52:56.970Z,19.50
2018-07-20T01:55:27.354Z,19.50
2018-07-20T01:57:57.651Z,19.40
2018-07-20T02:00:27.777Z,19.40
2018-07-20T02:02:58.149Z,19.40
2018-07-20T02:05:28.010Z,19.40
2018-07-20T02:07:57.902Z,19.40
2018-07-20T02:10:28.315Z,19.40
2018-07-20T02:12:57.722Z,19.40
2018-07-20T02:15:28.089Z,19.30
2018-07-20T02:17:58.429Z,19.20
2018-07-20T02:20:28.438Z,19.20
2018-07-20T02:22:58.355Z,19.10
2018-07-20T02:25:28.238Z,19.10
2018-07-20T02:27:58.562Z,19.10
2018-07-20T02:30:29.263Z,19.10
2018-07-20T02:32:59.135Z,19.00
2018-07-20T02:35:28.591Z,19.00
2018-07-20T02:37:59.341Z,19.00
2018-07-20T02:40:29.671Z,19.00
2018-07-20T02:43:00.928Z,18.90
2018-07-20T02:45:31.255Z,18.90
2018-07-20T02:48:02.188Z,18.90
2018-07-20T02:50:32.603Z,18.80
2018-07-20T02:53:02.597Z,18.80
2018-07-20T02:55:32.619Z,18.80
2018-07-20T02:58:02.911Z,18.80
2018-07-20T03:00:33.083Z,18.80
2018-07-20T03:03:02.574Z,18.80
2018-07-20T03:05:32.777Z,18.70
2018-07-20T03:08:02.502Z,18.70
2018-07-20T03:10:33.570Z,18.70
2018-07-20T03:15:33.980Z,18.60
2018-07-20T03:18:03.562Z,18.60
2018-07-20T03:20:32.737Z,18.60
2018-07-20T03:23:02.323Z,18.60
2018-07-20T03:25:32.474Z,18.60
2018-07-20T03:28:03.167Z,18.60
2018-07-20T03:30:33.121Z,18.50
2018-07-20T03:33:03.390Z,18.50
2018-07-20T03:38:02.487Z,18.50
2018-07-20T03:40:33.324Z,18.50
2018-07-20T03:43:04.218Z,18.50
2018-07-20T03:45:33.738Z,18.50
2018-07-20T03:48:04.017Z,18.50
2018-07-20T03:50:34.527Z,18.50
2018-07-20T03:53:04.451Z,18.50
2018-07-20T03:55:34.939Z,18.40
2018-07-20T03:58:05.295Z,18.40
2018-07-20T04:00:34.934Z,18.40
2018-07-20T04:03:04.647Z,18.50
2018-07-20T04:05:34.735Z,18.40
2018-07-20T04:08:03.862Z,18.40
2018-07-20T04:10:33.282Z,18.40
2018-07-20T04:13:03.453Z,18.40
2018-07-20T04:15:33.743Z,18.40
2018-07-20T04:18:02.863Z,18.40
2018-07-20T04:20:33.274Z,18.40
2018-07-20T04:23:02.540Z,18.40
2018-07-20T04:25:32.442Z,18.40
2018-07-20T04:28:04.015Z,18.40
2018-07-20T04:30:33.798Z,18.40
2018-07-20T04:33:03.332Z,18.40
2018-07-20T04:35:33.518Z,18.50
2018-07-20T04:38:03.464Z,18.40
2018-07-20T04:40:33.382Z,18.50
2018-07-20T04:43:02.565Z,18.50
2018-07-20T04:45:33.222Z,18.50
2018-07-20T04:48:03.614Z,18.60
2018-07-20T04:55:32.882Z,18.60
2018-07-20T04:58:02.571Z,18.70
2018-07-20T05:00:32.279Z,18.70
2018-07-20T05:03:02.694Z,18.70
2018-07-20T05:05:33.450Z,18.70
2018-07-20T05:08:02.587Z,18.80
2018-07-20T05:10:31.462Z,18.80
2018-07-20T05:15:30.465Z,18.80
2018-07-20T05:18:02.520Z,18.80
2018-07-20T05:20:32.159Z,18.90
2018-07-20T05:23:01.479Z,18.80
2018-07-20T05:25:30.886Z,18.90
2018-07-20T05:28:00.299Z,18.90
2018-07-20T05:30:31.021Z,19.00
2018-07-20T05:33:00.589Z,19.00
2018-07-20T05:35:30.339Z,19.00
2018-07-20T05:38:00.286Z,19.20
2018-07-20T05:40:30.277Z,19.20
2018-07-20T05:42:59.840Z,19.30
2018-07-20T05:45:30.424Z,19.40
2018-07-20T05:48:01.874Z,19.50
2018-07-20T05:50:32.090Z,19.60
2018-07-20T05:53:02.458Z,19.70
2018-07-20T05:55:32.674Z,19.90
2018-07-20T05:58:02.670Z,19.90
2018-07-20T06:00:32.547Z,20.00
2018-07-20T06:03:03.369Z,20.00
2018-07-20T06:08:03.326Z,20.20
2018-07-20T06:10:33.626Z,20.20
2018-07-20T06:13:03.707Z,20.40
2018-07-20T06:15:34.255Z,20.40
2018-07-20T06:18:04.959Z,20.50
2018-07-20T06:20:35.270Z,20.60
2018-07-20T06:23:04.906Z,20.60
2018-07-20T06:25:35.350Z,20.70
2018-07-20T06:28:06.603Z,20.80
2018-07-20T06:30:36.563Z,20.90
2018-07-20T06:33:07.350Z,21.00
2018-07-20T06:35:37.600Z,21.00
2018-07-20T06:38:07.495Z,21.10
2018-07-20T06:40:37.482Z,21.00
2018-07-20T06:43:07.371Z,21.10
2018-07-20T06:45:37.195Z,21.20
2018-07-20T06:48:06.755Z,21.10
2018-07-20T06:50:36.423Z,21.30
2018-07-20T06:53:06.265Z,21.40
2018-07-20T06:55:36.710Z,21.40
2018-07-20T06:58:07.492Z,21.50
2018-07-20T07:00:38.827Z,21.50
2018-07-20T07:03:09.557Z,21.60
2018-07-20T07:05:40.383Z,21.60
2018-07-20T07:08:10.266Z,21.70
2018-07-20T07:10:40.148Z,21.70
2018-07-20T07:13:09.603Z,21.80
2018-07-20T07:15:39.045Z,21.90
2018-07-20T07:18:08.480Z,21.90
2018-07-20T07:20:38.311Z,22.00
2018-07-20T07:23:09.403Z,22.00
2018-07-20T07:25:39.097Z,22.00
2018-07-20T07:28:09.284Z,22.20
2018-07-20T07:30:40.192Z,22.20
2018-07-20T07:33:10.654Z,22.20
2018-07-20T07:38:09.883Z,22.30
2018-07-20T07:40:39.395Z,22.40
2018-07-20T07:43:09.335Z,22.40
2018-07-20T07:45:40.189Z,22.40
2018-07-20T07:48:11.643Z,22.40
2018-07-20T07:50:41.666Z,22.40
2018-07-20T07:53:12.137Z,22.50
2018-07-20T07:55:41.794Z,22.60
2018-07-20T07:58:10.826Z,22.70
2018-07-20T08:00:40.014Z,22.90
2018-07-20T08:03:10.484Z,23.00
2018-07-20T08:05:40.054Z,23.10
2018-07-20T08:08:10.194Z,23.30
2018-07-20T08:10:39.964Z,23.40
2018-07-20T08:13:09.847Z,23.40
2018-07-20T08:15:40.205Z,23.40
2018-07-20T08:18:11.158Z,23.60
2018-07-20T08:20:41.874Z,23.50
2018-07-20T08:28:10.574Z,23.60
2018-07-20T08:30:40.391Z,23.70
2018-07-20T08:33:11.403Z,23.80
2018-07-20T08:35:41.394Z,23.90
2018-07-20T08:38:10.574Z,24.00
2018-07-20T08:40:41.173Z,24.00
2018-07-20T08:43:11.787Z,24.00
2018-07-20T08:45:41.646Z,24.20
2018-07-20T08:48:11.367Z,24.10
2018-07-20T08:50:41.803Z,24.30
2018-07-20T08:53:12.467Z,24.30
2018-07-20T08:55:42.399Z,24.40
2018-07-20T08:58:15.890Z,24.40
2018-07-20T09:00:45.385Z,24.50
2018-07-20T09:05:46.262Z,24.70
2018-07-20T09:08:16.109Z,24.60
2018-07-20T09:10:46.355Z,24.60
2018-07-20T09:13:16.181Z,24.60
2018-07-20T09:15:47.806Z,24.70
2018-07-20T09:18:18.415Z,24.60
2018-07-20T09:20:48.542Z,24.70
2018-07-20T09:23:18.214Z,24.70
2018-07-20T09:25:47.789Z,24.80
2018-07-20T09:28:19.422Z,24.80
2018-07-20T09:30:49.511Z,24.90
2018-07-20T09:33:20.327Z,25.00
2018-07-20T09:35:50.524Z,25.00
2018-07-20T09:38:24.795Z,25.20
2018-07-20T09:40:54.431Z,25.10
2018-07-20T09:43:24.667Z,25.20
2018-07-20T09:45:54.549Z,25.20
2018-07-20T09:48:25.401Z,25.20
2018-07-20T09:50:55.467Z,25.30
2018-07-20T09:53:26.447Z,25.10
2018-07-20T09:55:56.831Z,25.20
2018-07-20T09:58:27.594Z,25.30
2018-07-20T10:00:57.704Z,25.30
2018-07-20T10:03:28.426Z,25.20
2018-07-20T10:05:59.154Z,25.40
2018-07-20T10:08:28.639Z,25.30
2018-07-20T10:10:58.401Z,25.50
2018-07-20T10:13:29.110Z,25.40
2018-07-20T10:15:59.578Z,25.50
2018-07-20T10:18:28.841Z,25.40
2018-07-20T10:20:59.110Z,25.40
2018-07-20T10:23:29.487Z,25.40
2018-07-20T10:25:59.354Z,25.50
2018-07-20T10:28:29.134Z,25.50
2018-07-20T10:30:59.357Z,25.40
2018-07-20T10:33:29.124Z,25.50
2018-07-20T10:35:58.794Z,25.40
2018-07-20T10:38:30.063Z,25.40
2018-07-20T10:40:59.747Z,25.50
2018-07-20T10:43:29.570Z,25.50
2018-07-20T10:45:59.805Z,25.60
2018-07-20T10:48:29.683Z,25.60
2018-07-20T10:51:00.358Z,25.70
2018-07-20T10:53:29.805Z,25.70
2018-07-20T10:55:59.332Z,25.80
2018-07-20T10:58:29.672Z,25.90
2018-07-20T11:00:59.621Z,26.00
2018-07-20T11:03:30.919Z,26.00
2018-07-20T11:06:01.381Z,26.20
2018-07-20T11:08:31.534Z,26.20
2018-07-20T11:11:01.439Z,26.20
2018-07-20T11:13:31.510Z,26.30
2018-07-20T11:16:01.582Z,26.30
2018-07-20T11:18:31.418Z,26.30
2018-07-20T11:21:00.569Z,26.30
2018-07-20T11:23:29.812Z,26.30
2018-07-20T11:25:59.709Z,26.30
2018-07-20T11:28:29.593Z,26.30
2018-07-20T11:31:00.863Z,26.40
2018-07-20T11:33:30.555Z,26.50
2018-07-20T11:36:00.674Z,26.50
2018-07-20T11:38:30.226Z,26.50
2018-07-20T11:41:00.229Z,26.50
2018-07-20T11:43:30.422Z,26.50
2018-07-20T11:46:00.647Z,26.50
2018-07-20T11:48:29.858Z,26.50
2018-07-20T11:50:59.370Z,26.70
2018-07-20T11:53:29.787Z,26.80
2018-07-20T11:56:00.439Z,26.90
2018-07-20T11:58:30.389Z,27.10
2018-07-20T12:01:00.071Z,27.00
2018-07-20T12:03:30.518Z,27.20
2018-07-20T12:06:00.506Z,27.20
2018-07-20T12:08:30.629Z,27.50
2018-07-20T12:11:00.063Z,27.60
2018-07-20T12:13:29.391Z,27.60
2018-07-20T12:15:59.468Z,27.70
2018-07-20T12:18:29.352Z,27.60
2018-07-20T12:20:59.275Z,27.80
2018-07-20T12:23:29.322Z,27.80
2018-07-20T12:25:58.497Z,27.90
2018-07-20T12:28:28.098Z,27.80
2018-07-20T12:30:57.791Z,27.90
2018-07-20T12:33:27.130Z,28.00
2018-07-20T12:35:56.554Z,28.00
2018-07-20T12:38:27.154Z,27.90
2018-07-20T12:40:57.161Z,27.90
2018-07-20T12:43:26.390Z,27.90
2018-07-20T12:45:56.297Z,27.90
2018-07-20T12:48:30.971Z,27.90
2018-07-20T12:51:00.451Z,28.00
2018-07-20T12:53:30.345Z,27.90
2018-07-20T12:56:01.052Z,28.10
2018-07-20T12:58:31.191Z,28.00
2018-07-20T13:01:02.650Z,28.20
2018-07-20T13:03:32.351Z,28.20
2018-07-20T13:06:02.169Z,28.20
2018-07-20T13:08:31.469Z,28.30
2018-07-20T13:11:02.439Z,28.40
2018-07-20T13:13:33.788Z,28.50
2018-07-20T13:16:04.138Z,28.50
2018-07-20T13:18:34.497Z,28.50
2018-07-20T13:21:04.589Z,28.50
2018-07-20T13:23:34.473Z,28.60
2018-07-20T13:26:05.087Z,28.70
2018-07-20T13:28:37.202Z,28.60
2018-07-20T13:31:07.322Z,28.60
2018-07-20T13:33:37.348Z,28.80
2018-07-20T13:36:09.217Z,28.80
2018-07-20T13:38:39.346Z,28.90
2018-07-20T13:41:09.471Z,28.90
2018-07-20T13:43:40.438Z,28.90
2018-07-20T13:46:10.890Z,29.00
2018-07-20T13:48:40.150Z,28.90
2018-07-20T13:51:10.528Z,28.90
2018-07-20T13:53:39.686Z,28.90
2018-07-20T13:56:09.174Z,28.90
2018-07-20T13:58:39.184Z,28.80
2018-07-20T14:01:08.762Z,28.90
2018-07-20T14:03:38.363Z,29.20
2018-07-20T14:06:07.751Z,29.30
2018-07-20T14:08:39.158Z,29.20
2018-07-20T14:13:37.498Z,29.40
2018-07-20T14:16:07.459Z,29.50
2018-07-20T14:18:37.383Z,29.50
2018-07-20T14:21:07.951Z,29.40
2018-07-20T14:23:37.932Z,29.40
2018-07-20T14:26:07.050Z,29.40
2018-07-20T14:28:37.879Z,29.30
2018-07-20T14:31:08.414Z,29.20
2018-07-20T14:33:38.421Z,29.30
2018-07-20T14:36:09.210Z,29.40
2018-07-20T14:38:39.498Z,29.40
2018-07-20T14:43:39.311Z,29.40
2018-07-20T14:46:09.115Z,29.40
2018-07-20T14:48:39.496Z,29.40
2018-07-20T14:51:08.727Z,29.30
2018-07-20T14:53:38.294Z,29.30
2018-07-20T14:56:09.010Z,29.10
2018-07-20T14:58:40.247Z,29.20
2018-07-20T15:01:11.212Z,29.40
2018-07-20T15:03:42.476Z,29.40
2018-07-20T15:06:12.755Z,29.20
2018-07-20T15:08:45.350Z,29.40
2018-07-20T15:11:16.523Z,29.50
2018-07-20T15:13:46.270Z,29.50
2018-07-20T15:16:16.297Z,29.60
2018-07-20T15:18:45.821Z,29.60
2018-07-20T15:21:16.024Z,29.50
2018-07-20T15:23:47.143Z,29.40
2018-07-20T15:26:17.881Z,29.40
2018-07-20T15:28:48.252Z,29.50
2018-07-20T15:31:18.158Z,29.80
2018-07-20T15:33:48.779Z,29.80
2018-07-20T15:36:18.355Z,30.00
2018-07-20T15:38:49.074Z,30.00
2018-07-20T15:41:19.901Z,30.20
2018-07-20T15:43:49.978Z,30.20
2018-07-20T15:46:19.203Z,30.60
2018-07-20T15:48:49.162Z,30.60
2018-07-20T15:51:19.058Z,31.00
2018-07-20T15:53:49.482Z,30.90
2018-07-20T15:56:19.324Z,31.00
2018-07-20T15:58:49.074Z,31.00
2018-07-20T16:01:19.058Z,31.00
2018-07-20T16:03:49.637Z,30.90
2018-07-20T16:06:20.402Z,30.90
2018-07-20T16:08:50.915Z,30.70
2018-07-20T16:11:20.172Z,30.70
2018-07-20T16:13:50.990Z,30.40
2018-07-20T16:18:50.120Z,30.40
2018-07-20T16:21:20.646Z,30.50
2018-07-20T16:23:52.051Z,30.40
2018-07-20T16:26:22.333Z,30.60
2018-07-20T16:28:51.423Z,30.50
2018-07-20T16:31:21.277Z,30.50
2018-07-20T16:33:50.383Z,30.50
2018-07-20T16:36:19.874Z,30.50
2018-07-20T16:38:50.062Z,30.40
2018-07-20T16:41:20.567Z,30.30
2018-07-20T16:43:50.941Z,30.30
2018-07-20T16:46:21.634Z,30.30
2018-07-20T16:48:51.665Z,30.20
2018-07-20T16:51:22.855Z,30.10
2018-07-20T16:53:53.418Z,30.10
2018-07-20T16:56:23.090Z,30.10
2018-07-20T16:58:54.303Z,29.90
2018-07-20T17:01:24.430Z,29.60
2018-07-20T17:03:54.250Z,29.40
2018-07-20T17:06:24.291Z,29.20
2018-07-20T17:08:54.492Z,28.90
2018-07-20T17:11:24.994Z,28.80
2018-07-20T17:13:56.349Z,28.80
2018-07-20T17:16:25.482Z,28.60
2018-07-20T17:18:55.489Z,28.50
2018-07-20T17:21:25.477Z,28.50
2018-07-20T17:23:55.610Z,28.40
2018-07-20T17:26:25.143Z,28.30
2018-07-20T17:28:56.173Z,28.30
2018-07-20T17:31:27.690Z,28.30
2018-07-20T17:33:57.506Z,28.10
2018-07-20T17:36:27.807Z,27.90
2018-07-20T17:38:57.455Z,27.90
2018-07-20T17:41:27.587Z,27.80
2018-07-20T17:43:56.969Z,27.70
2018-07-20T17:46:26.962Z,27.50
2018-07-20T17:48:57.219Z,27.50
2018-07-20T17:51:27.527Z,27.40
2018-07-20T17:53:59.173Z,27.40
2018-07-20T17:56:29.283Z,27.30
2018-07-20T17:58:58.814Z,27.20
2018-07-20T18:01:28.414Z,27.10
2018-07-20T18:03:58.720Z,27.00
2018-07-20T18:06:28.363Z,26.90
2018-07-20T18:08:59.103Z,26.90
2018-07-20T18:11:29.414Z,26.70
2018-07-20T18:14:00.314Z,26.60
2018-07-20T18:16:30.645Z,26.60
2018-07-20T18:19:00.726Z,26.50
2018-07-20T18:21:30.686Z,26.50
2018-07-20T18:24:01.234Z,26.40
2018-07-20T18:26:31.486Z,26.30
2018-07-20T18:29:01.323Z,26.30
2018-07-20T18:31:30.781Z,26.20
2018-07-20T18:34:00.971Z,26.10
2018-07-20T18:36:31.373Z,26.00
2018-07-20T18:39:01.882Z,26.00
2018-07-20T18:41:31.677Z,25.90
2018-07-20T18:44:02.079Z,25.90
2018-07-20T18:46:32.212Z,25.80
2018-07-20T18:49:02.787Z,25.80
2018-07-20T18:51:34.122Z,25.80
2018-07-20T18:54:04.956Z,25.70
2018-07-20T18:56:35.166Z,25.70
2018-07-20T18:59:06.070Z,25.80
2018-07-20T19:01:36.610Z,25.70
2018-07-20T19:04:06.578Z,25.60
2018-07-20T19:06:36.766Z,25.50
2018-07-20T19:09:10.347Z,25.50
2018-07-20T19:11:40.609Z,25.40
2018-07-20T19:14:12.170Z,25.40
2018-07-20T19:16:42.141Z,25.30
2018-07-20T19:19:12.030Z,25.40
2018-07-20T19:21:42.871Z,25.30
2018-07-20T19:24:12.408Z,25.30
2018-07-20T19:26:42.037Z,25.20
2018-07-20T19:29:15.332Z,25.20
2018-07-20T19:31:45.012Z,25.30
2018-07-20T19:34:15.249Z,25.20
2018-07-20T19:36:46.317Z,25.10
2018-07-20T19:39:15.810Z,25.00
2018-07-20T19:41:46.112Z,25.00
2018-07-20T19:44:16.499Z,25.00
2018-07-20T19:46:47.133Z,24.90
2018-07-20T19:49:16.912Z,24.80
2018-07-20T19:51:46.966Z,24.80
2018-07-20T19:54:18.341Z,24.80
2018-07-20T19:56:48.411Z,24.70
2018-07-20T19:59:17.711Z,24.70
2018-07-20T20:01:48.206Z,24.70
2018-07-20T20:04:18.244Z,24.50
2018-07-20T20:06:47.361Z,24.50
2018-07-20T20:09:17.038Z,24.50
2018-07-20T20:11:47.120Z,24.50
2018-07-20T20:14:17.506Z,24.50
2018-07-20T20:19:16.426Z,24.50
2018-07-20T20:21:46.129Z,24.50
2018-07-20T20:24:17.323Z,24.40
2018-07-20T20:26:47.254Z,24.40
2018-07-20T20:29:17.209Z,24.40
2018-07-20T20:31:49.001Z,24.40
2018-07-20T20:34:19.670Z,24.30
2018-07-20T20:36:49.305Z,24.30
2018-07-20T20:39:18.762Z,24.30
2018-07-20T20:41:50.050Z,24.20
2018-07-20T20:44:19.935Z,24.20
2018-07-20T20:46:49.555Z,24.10
2018-07-20T20:49:20.062Z,24.20
2018-07-20T20:51:50.268Z,24.20
2018-07-20T20:54:20.273Z,24.10
2018-07-20T20:56:50.142Z,24.20
2018-07-20T20:59:19.945Z,24.10
2018-07-20T21:01:51.040Z,24.10
2018-07-20T21:04:20.976Z,24.00
2018-07-20T21:06:51.230Z,24.00
2018-07-20T21:11:50.399Z,24.00
2018-07-20T21:14:20.058Z,23.90
2018-07-20T21:16:50.078Z,23.90
2018-07-20T21:19:21.041Z,23.90
2018-07-20T21:21:51.458Z,23.90
2018-07-20T21:24:20.570Z,23.80
2018-07-20T21:26:50.590Z,24.50
2018-07-20T21:29:20.297Z,23.70
2018-07-20T21:31:51.203Z,23.70
2018-07-20T21:34:21.146Z,23.70
2018-07-20T21:36:51.022Z,23.80
2018-07-20T21:39:21.331Z,23.80
2018-07-20T21:41:50.666Z,23.70
2018-07-20T21:44:21.827Z,23.60
2018-07-20T21:46:52.524Z,23.60
2018-07-20T21:49:23.063Z,23.60
2018-07-20T21:51:53.427Z,23.60
2018-07-20T21:54:24.238Z,23.50
2018-07-20T21:56:53.694Z,23.50
2018-07-20T21:59:23.250Z,23.50
2018-07-20T22:01:52.998Z,23.50
2018-07-20T22:04:23.255Z,23.40
2018-07-20T22:06:53.998Z,23.40
2018-07-20T22:09:23.763Z,23.50
2018-07-20T22:11:52.874Z,23.50
2018-07-20T22:14:23.046Z,23.40
2018-07-20T22:16:53.483Z,23.40
2018-07-20T22:19:23.070Z,23.30
2018-07-20T22:21:53.432Z,23.30
2018-07-20T22:24:23.411Z,23.30
2018-07-20T22:26:54.027Z,23.30
2018-07-20T22:29:23.278Z,23.20
2018-07-20T22:31:53.131Z,23.20
2018-07-20T22:34:24.558Z,22.90
2018-07-20T22:39:23.957Z,23.10
2018-07-20T22:44:24.553Z,23.20
2018-07-20T22:46:55.759Z,23.20
2018-07-20T22:49:26.227Z,23.20
2018-07-20T22:51:56.446Z,23.20
2018-07-20T22:54:26.068Z,23.20
2018-07-20T22:56:56.830Z,23.10
2018-07-20T22:59:27.803Z,23.20
2018-07-20T23:01:58.989Z,23.10
2018-07-20T23:04:28.623Z,23.10
2018-07-20T23:06:58.902Z,23.10
2018-07-20T23:09:29.113Z,23.10
2018-07-20T23:11:58.630Z,23.20
2018-07-20T23:14:30.216Z,23.10
2018-07-20T23:16:59.785Z,23.10
2018-07-20T23:19:30.191Z,23.10
2018-07-20T23:22:00.057Z,23.00
2018-07-20T23:24:30.817Z,23.10
2018-07-20T23:27:01.235Z,23.10
2018-07-20T23:29:32.016Z,23.10
2018-07-20T23:32:01.453Z,23.10
2018-07-20T23:34:31.383Z,23.10
2018-07-20T23:37:01.694Z,23.00
2018-07-20T23:39:32.416Z,23.00
2018-07-20T23:42:02.915Z,23.10
2018-07-20T23:44:32.774Z,23.10
2018-07-20T23:47:03.109Z,23.10
2018-07-20T23:49:33.726Z,22.00
2018-07-20T23:52:04.747Z,23.10
2018-07-20T23:54:34.866Z,23.10
2018-07-20T23:57:04.317Z,23.10
2018-07-20T23:59:34.141Z,23.10
