createdAt,value
2022-09-02T00:01:33.700Z,47.16
2022-09-02T00:04:05.740Z,47.56
2022-09-02T00:06:34.119Z,46.30
2022-09-02T00:09:01.629Z,45.56
2022-09-02T00:11:31.710Z,46.21
2022-09-02T00:13:59.390Z,45.84
2022-09-02T00:16:26.694Z,44.70
2022-09-02T00:18:54.089Z,44.54
2022-09-02T00:21:21.879Z,44.87
2022-09-02T00:23:50.251Z,45.34
2022-09-02T00:26:17.762Z,45.28
2022-09-02T00:28:51.136Z,45.42
2022-09-02T00:31:24.806Z,46.03
2022-09-02T00:33:52.200Z,45.48
2022-09-02T00:36:19.889Z,46.81
2022-09-02T00:38:47.070Z,46.88
2022-09-02T00:41:15.130Z,46.80
2022-09-02T00:43:44.171Z,47.75
2022-09-02T00:46:13.974Z,48.81
2022-09-02T00:48:54.052Z,48.47
2022-09-02T00:51:21.201Z,48.33
2022-09-02T00:53:49.818Z,48.27
2022-09-02T00:56:28.369Z,48.62
2022-09-02T00:58:56.255Z,48.83
2022-09-02T01:01:24.495Z,49.22
2022-09-02T01:03:52.059Z,48.67
2022-09-02T01:06:24.650Z,48.57
2022-09-02T01:09:01.707Z,48.31
2022-09-02T01:11:37.741Z,48.96
2022-09-02T01:14:07.291Z,50.09
2022-09-02T01:16:49.657Z,50.97
2022-09-02T01:19:25.270Z,50.56
2022-09-02T01:21:54.652Z,49.95
2022-09-02T01:24:26.320Z,49.78
2022-09-02T01:26:56.045Z,50.03
2022-09-02T01:29:25.012Z,50.40
2022-09-02T01:31:53.148Z,48.81
2022-09-02T01:34:20.259Z,49.31
2022-09-02T01:36:47.379Z,49.36
2022-09-02T01:39:15.351Z,48.97
2022-09-02T01:41:43.307Z,48.48
2022-09-02T01:44:10.879Z,47.99
2022-09-02T01:46:38.287Z,48.11
2022-09-02T01:49:05.560Z,49.27
2022-09-02T01:51:33.159Z,49.08
2022-09-02T01:54:01.521Z,48.74
2022-09-02T01:56:28.785Z,49.08
2022-09-02T01:58:55.850Z,49.53
2022-09-02T02:01:22.861Z,49.82
2022-09-02T02:03:50.929Z,50.20
2022-09-02T02:06:20.630Z,50.61
2022-09-02T02:08:48.399Z,50.46
2022-09-02T02:11:23.859Z,50.39
2022-09-02T02:13:56.069Z,50.67
2022-09-02T02:16:23.636Z,50.63
2022-09-02T02:18:50.950Z,51.29
2022-09-02T02:21:18.078Z,51.70
2022-09-02T02:23:47.270Z,51.80
2022-09-02T02:26:14.281Z,51.53
2022-09-02T02:28:41.441Z,51.11
2022-09-02T02:31:09.670Z,50.70
2022-09-02T02:33:39.146Z,51.29
2022-09-02T02:36:08.080Z,50.93
2022-09-02T02:38:37.230Z,50.64
2022-09-02T02:41:06.601Z,50.59
2022-09-02T02:43:35.489Z,51.12
2022-09-02T02:46:03.267Z,50.84
2022-09-02T02:48:30.527Z,50.71
2022-09-02T02:50:57.709Z,50.31
2022-09-02T02:53:24.900Z,50.40
2022-09-02T02:55:52.238Z,50.36
2022-09-02T02:58:19.408Z,50.62
2022-09-02T03:00:48.816Z,50.89
2022-09-02T03:03:19.926Z,50.65
2022-09-02T03:05:51.079Z,50.49
2022-09-02T03:08:21.318Z,50.37
2022-09-02T03:10:54.611Z,50.25
2022-09-02T03:13:24.941Z,50.54
2022-09-02T03:15:54.098Z,50.71
2022-09-02T03:18:22.579Z,50.13
2022-09-02T03:20:50.569Z,49.87
2022-09-02T03:23:19.028Z,49.79
2022-09-02T03:25:49.229Z,49.88
2022-09-02T03:28:36.560Z,49.82
2022-09-02T03:31:06.622Z,49.37
2022-09-02T03:33:34.200Z,50.18
2022-09-02T03:36:01.303Z,50.85
2022-09-02T03:38:28.880Z,50.55
2022-09-02T03:40:56.021Z,51.09
2022-09-02T03:43:24.409Z,50.86
2022-09-02T03:45:51.762Z,51.04
2022-09-02T03:48:18.919Z,50.60
2022-09-02T03:50:47.601Z,50.72
2022-09-02T03:53:20.261Z,50.29
2022-09-02T03:55:52.899Z,50.65
2022-09-02T03:58:23.859Z,50.33
2022-09-02T04:00:55.179Z,50.08
2022-09-02T04:03:24.317Z,50.65
2022-09-02T04:05:52.688Z,50.45
2022-09-02T04:08:23.159Z,50.53
2022-09-02T04:10:52.459Z,50.52
2022-09-02T04:13:20.139Z,50.44
2022-09-02T04:15:49.630Z,50.79
2022-09-02T04:18:21.528Z,50.47
2022-09-02T04:20:50.309Z,50.44
2022-09-02T04:23:18.136Z,50.17
2022-09-02T04:25:46.847Z,50.13
2022-09-02T04:28:15.945Z,50.50
2022-09-02T04:30:43.715Z,50.60
2022-09-02T04:33:12.727Z,49.96
2022-09-02T04:35:41.771Z,49.50
2022-09-02T04:38:10.013Z,49.61
2022-09-02T04:40:44.878Z,49.47
2022-09-02T04:43:13.609Z,49.39
2022-09-02T04:45:43.566Z,49.72
2022-09-02T04:48:13.526Z,49.43
2022-09-02T04:50:42.607Z,50.04
2022-09-02T04:53:10.401Z,50.07
2022-09-02T04:55:41.386Z,49.55
2022-09-02T04:58:11.456Z,49.42
2022-09-02T05:00:40.335Z,49.26
2022-09-02T05:03:13.418Z,49.70
2022-09-02T05:05:43.386Z,49.34
2022-09-02T05:08:13.471Z,48.76
2022-09-02T05:10:43.786Z,48.28
2022-09-02T05:13:11.306Z,47.91
2022-09-02T05:15:41.100Z,47.56
2022-09-02T05:18:10.592Z,47.32
2022-09-02T05:20:40.847Z,46.95
2022-09-02T05:23:08.932Z,47.22
2022-09-02T05:25:38.007Z,47.28
2022-09-02T05:28:09.072Z,47.15
2022-09-02T05:30:42.066Z,47.23
2022-09-02T05:33:13.450Z,46.71
2022-09-02T05:35:49.913Z,47.10
2022-09-02T05:38:18.326Z,47.55
2022-09-02T05:40:47.476Z,47.01
2022-09-02T05:43:14.943Z,46.36
2022-09-02T05:45:42.892Z,46.72
2022-09-02T05:48:29.606Z,46.58
2022-09-02T05:50:58.514Z,46.15
2022-09-02T05:53:27.886Z,45.53
2022-09-02T05:55:55.585Z,46.10
2022-09-02T05:58:23.749Z,45.89
2022-09-02T06:00:52.126Z,45.37
2022-09-02T06:03:21.118Z,46.21
2022-09-02T06:06:04.397Z,46.94
2022-09-02T06:08:36.966Z,46.94
2022-09-02T06:11:04.624Z,47.75
2022-09-02T06:13:35.485Z,47.67
2022-09-02T06:16:05.127Z,47.93
2022-09-02T06:18:32.686Z,48.23
2022-09-02T06:21:01.968Z,46.95
2022-09-02T06:23:36.806Z,46.65
2022-09-02T06:26:04.168Z,45.62
2022-09-02T06:28:31.955Z,46.41
2022-09-02T06:30:59.959Z,46.54
2022-09-02T06:33:27.227Z,46.29
2022-09-02T06:35:55.026Z,45.75
2022-09-02T06:38:22.486Z,46.36
2022-09-02T06:40:54.217Z,45.59
2022-09-02T06:43:42.874Z,45.31
2022-09-02T06:46:37.594Z,44.73
2022-09-02T06:49:08.247Z,45.18
2022-09-02T06:51:42.024Z,44.49
2022-09-02T06:54:14.195Z,44.76
2022-09-02T06:57:00.365Z,44.56
2022-09-02T06:59:27.467Z,44.82
2022-09-02T07:01:58.392Z,44.69
2022-09-02T07:04:45.766Z,44.61
2022-09-02T07:07:16.085Z,44.77
2022-09-02T07:09:50.785Z,44.93
2022-09-02T07:12:19.835Z,44.07
2022-09-02T07:14:58.101Z,44.81
2022-09-02T07:17:33.967Z,45.61
2022-09-02T07:20:06.208Z,45.16
2022-09-02T07:22:39.823Z,45.28
2022-09-02T07:25:09.669Z,45.30
2022-09-02T07:27:37.806Z,44.94
2022-09-02T07:30:07.010Z,44.86
2022-09-02T07:32:38.267Z,44.30
2022-09-02T07:35:08.168Z,44.40
2022-09-02T07:37:36.691Z,44.52
2022-09-02T07:40:07.992Z,44.62
2022-09-02T07:42:35.172Z,43.71
2022-09-02T07:45:02.728Z,42.96
2022-09-02T07:47:29.907Z,42.53
2022-09-02T07:52:44.752Z,43.40
2022-09-02T07:55:14.888Z,42.71
2022-09-02T07:57:43.544Z,41.96
2022-09-02T08:00:12.607Z,42.19
2022-09-02T08:02:44.702Z,41.71
2022-09-02T08:05:18.175Z,41.43
2022-09-02T08:07:45.352Z,40.80
2022-09-02T08:10:13.326Z,40.19
2022-09-02T08:12:41.887Z,40.87
2022-09-02T08:15:10.828Z,40.06
2022-09-02T08:17:41.127Z,40.04
2022-09-02T08:20:12.388Z,40.41
2022-09-02T08:22:40.436Z,40.15
2022-09-02T08:25:08.506Z,40.22
2022-09-02T08:27:35.926Z,40.25
2022-09-02T08:30:04.808Z,40.18
2022-09-02T08:32:33.087Z,40.11
2022-09-02T08:35:03.029Z,39.91
2022-09-02T08:37:34.090Z,39.28
2022-09-02T08:40:04.842Z,38.73
2022-09-02T08:42:35.685Z,38.89
2022-09-02T08:45:07.527Z,37.41
2022-09-02T08:47:36.347Z,36.15
2022-09-02T08:50:14.217Z,36.31
2022-09-02T08:53:02.027Z,35.46
2022-09-02T08:55:56.125Z,35.37
2022-09-02T08:58:30.506Z,36.36
2022-09-02T09:01:14.874Z,34.45
2022-09-02T09:04:09.941Z,33.57
2022-09-02T09:07:12.244Z,33.02
2022-09-02T09:09:51.449Z,32.89
2022-09-02T09:12:30.105Z,32.89
2022-09-02T09:15:28.486Z,33.26
2022-09-02T09:18:03.208Z,32.79
2022-09-02T09:20:37.906Z,32.17
2022-09-02T09:23:36.447Z,31.60
2022-09-02T09:26:17.134Z,31.33
2022-09-02T09:28:48.304Z,31.85
2022-09-02T09:31:25.574Z,30.79
2022-09-02T09:34:06.952Z,30.60
2022-09-02T09:36:44.587Z,29.67
2022-09-02T09:39:25.208Z,29.40
2022-09-02T09:41:55.453Z,28.93
2022-09-02T09:44:48.536Z,29.09
2022-09-02T09:47:23.017Z,28.96
2022-09-02T09:50:09.305Z,28.16
2022-09-02T09:52:38.271Z,28.30
2022-09-02T09:55:24.891Z,27.90
2022-09-02T09:57:54.334Z,27.28
2022-09-02T10:00:28.271Z,28.21
2022-09-02T10:02:59.072Z,28.04
2022-09-02T10:05:26.125Z,27.91
2022-09-02T10:08:04.507Z,26.64
2022-09-02T10:10:56.885Z,26.40
2022-09-02T10:13:29.748Z,25.97
2022-09-02T10:16:25.584Z,25.98
2022-09-02T10:18:58.522Z,25.57
2022-09-02T10:21:59.651Z,26.48
2022-09-02T10:24:43.106Z,26.39
2022-09-02T10:27:16.566Z,26.41
2022-09-02T10:30:35.225Z,26.18
2022-09-02T10:33:35.346Z,25.45
2022-09-02T10:36:28.907Z,24.54
2022-09-02T10:39:20.447Z,24.80
2022-09-02T10:41:47.857Z,25.26
2022-09-02T10:44:41.502Z,25.05
2022-09-02T10:47:16.424Z,24.95
2022-09-02T10:50:07.245Z,25.58
2022-09-02T10:52:34.367Z,25.14
2022-09-02T10:55:41.929Z,25.65
2022-09-02T10:58:18.145Z,25.21
2022-09-02T11:13:32.188Z,27.33
2022-09-02T11:16:26.195Z,26.88
2022-09-02T11:19:05.785Z,26.73
2022-09-02T11:21:51.005Z,27.50
2022-09-02T11:24:50.446Z,27.21
2022-09-02T11:27:46.756Z,27.13
2022-09-02T11:30:22.543Z,27.39
2022-09-02T11:33:14.709Z,27.67
2022-09-02T11:35:45.305Z,26.86
2022-09-02T11:38:27.628Z,26.31
2022-09-02T11:46:41.710Z,27.27
2022-09-02T11:49:23.925Z,26.79
2022-09-02T11:51:50.965Z,26.32
2022-09-02T11:54:21.407Z,25.35
2022-09-02T11:56:57.067Z,26.18
2022-09-02T11:59:52.104Z,25.03
2022-09-02T12:02:38.149Z,25.15
2022-09-02T12:05:32.891Z,25.71
2022-09-02T12:08:03.378Z,26.10
2022-09-02T12:10:50.105Z,26.08
2022-09-02T12:13:43.814Z,25.94
2022-09-02T12:16:16.717Z,26.13
2022-09-02T12:18:45.409Z,25.25
2022-09-02T12:21:22.522Z,25.59
2022-09-02T12:23:56.124Z,24.75
2022-09-02T12:26:37.731Z,26.03
2022-09-02T12:29:33.547Z,25.03
2022-09-02T12:32:01.505Z,25.53
2022-09-02T12:34:31.426Z,25.80
2022-09-02T12:37:05.466Z,25.32
2022-09-02T12:39:32.628Z,25.43
2022-09-02T12:42:11.205Z,25.72
2022-09-02T12:44:53.135Z,25.56
2022-09-02T12:47:20.561Z,25.70
2022-09-02T12:49:55.227Z,25.01
2022-09-02T12:52:34.666Z,24.97
2022-09-02T12:55:23.206Z,25.25
2022-09-02T12:57:54.808Z,25.21
2022-09-02T13:00:37.765Z,25.32
2022-09-02T13:03:34.305Z,25.61
2022-09-02T13:06:04.474Z,25.44
2022-09-02T13:09:10.637Z,25.57
2022-09-02T13:12:08.946Z,25.18
2022-09-02T13:14:58.285Z,25.19
2022-09-02T13:17:48.366Z,25.03
2022-09-02T13:20:34.106Z,25.20
2022-09-02T13:23:15.188Z,24.65
2022-09-02T13:26:27.414Z,25.33
2022-09-02T13:29:18.624Z,24.75
2022-09-02T13:32:00.706Z,24.57
2022-09-02T13:34:29.707Z,25.04
2022-09-02T13:36:56.707Z,24.24
2022-09-02T13:39:28.627Z,24.43
2022-09-02T13:41:57.374Z,24.28
2022-09-02T13:44:32.582Z,24.01
2022-09-02T13:47:18.006Z,23.63
2022-09-02T13:49:47.885Z,23.41
2022-09-02T13:52:19.625Z,23.31
2022-09-02T13:54:54.768Z,23.19
2022-09-02T13:57:25.963Z,24.52
2022-09-02T13:59:56.491Z,23.63
2022-09-02T14:02:36.069Z,23.88
2022-09-02T14:05:07.905Z,24.26
2022-09-02T14:07:42.226Z,23.89
2022-09-02T14:10:12.684Z,23.95
2022-09-02T14:12:40.906Z,24.33
2022-09-02T14:15:10.645Z,23.83
2022-09-02T14:17:37.868Z,23.92
2022-09-02T14:20:23.427Z,24.02
2022-09-02T14:22:58.945Z,24.10
2022-09-02T14:25:28.245Z,24.98
2022-09-02T14:27:58.285Z,25.09
2022-09-02T14:30:33.165Z,24.56
2022-09-02T14:33:27.150Z,25.33
2022-09-02T14:36:09.344Z,25.73
2022-09-02T14:38:58.666Z,26.41
2022-09-02T14:41:33.727Z,26.77
2022-09-02T14:44:11.170Z,26.86
2022-09-02T14:46:50.854Z,26.84
2022-09-02T14:49:28.404Z,25.94
2022-09-02T14:52:02.804Z,25.64
2022-09-02T14:54:42.547Z,24.33
2022-09-02T14:57:28.751Z,22.85
2022-09-02T15:00:14.005Z,21.84
2022-09-02T15:02:44.492Z,21.71
2022-09-02T15:05:14.879Z,20.96
2022-09-02T15:07:42.404Z,19.60
2022-09-02T15:10:10.045Z,20.51
2022-09-02T15:12:49.465Z,21.30
2022-09-02T15:15:17.488Z,22.62
2022-09-02T15:17:44.613Z,23.09
2022-09-02T15:20:12.185Z,23.22
2022-09-02T15:22:39.286Z,23.76
2022-09-02T15:25:10.426Z,24.24
2022-09-02T15:27:38.166Z,24.61
2022-09-02T15:30:09.525Z,25.12
2022-09-02T15:32:38.116Z,25.25
2022-09-02T15:35:07.128Z,25.87
2022-09-02T15:37:38.374Z,26.55
2022-09-02T15:40:07.867Z,26.94
2022-09-02T15:42:39.043Z,27.98
2022-09-02T15:45:11.026Z,28.19
2022-09-02T15:47:38.704Z,28.70
2022-09-02T15:50:06.546Z,29.61
2022-09-02T15:52:34.762Z,30.02
2022-09-02T15:55:02.192Z,29.92
2022-09-02T15:57:30.065Z,30.30
2022-09-02T15:59:57.405Z,29.69
2022-09-02T16:02:24.658Z,29.84
2022-09-02T16:04:51.887Z,30.75
2022-09-02T16:07:19.125Z,30.51
2022-09-02T16:09:46.492Z,30.79
2022-09-02T16:12:13.627Z,31.61
2022-09-02T16:14:40.825Z,31.02
2022-09-02T16:17:09.106Z,31.14
2022-09-02T16:19:36.346Z,31.82
2022-09-02T16:22:03.586Z,31.78
2022-09-02T16:24:30.830Z,31.43
2022-09-02T16:26:57.986Z,32.88
2022-09-02T16:29:28.072Z,32.68
2022-09-02T16:32:27.367Z,32.68
2022-09-02T16:34:43.846Z,32.12
2022-09-02T16:37:10.996Z,32.40
2022-09-02T16:39:38.134Z,32.82
2022-09-02T16:42:05.566Z,34.02
2022-09-02T16:44:34.404Z,34.48
2022-09-02T16:47:01.667Z,34.20
2022-09-02T16:49:28.706Z,34.56
2022-09-02T16:51:58.356Z,34.96
2022-09-02T16:54:30.721Z,34.74
2022-09-02T16:56:59.586Z,34.56
2022-09-02T16:59:26.611Z,35.30
2022-09-02T17:01:53.768Z,34.60
2022-09-02T17:04:20.948Z,35.05
2022-09-02T17:06:48.044Z,34.97
2022-09-02T17:09:16.516Z,35.61
2022-09-02T17:11:45.682Z,36.40
2022-09-02T17:14:16.467Z,37.52
2022-09-02T17:16:46.801Z,38.17
2022-09-02T17:19:22.059Z,38.34
2022-09-02T17:21:53.769Z,38.84
2022-09-02T17:24:23.367Z,39.05
2022-09-02T17:26:52.288Z,38.39
2022-09-02T17:32:09.707Z,38.22
2022-09-02T17:34:37.507Z,38.27
2022-09-02T17:37:05.555Z,37.59
2022-09-02T17:39:34.399Z,38.19
2022-09-02T17:42:03.266Z,37.70
2022-09-02T17:44:36.375Z,37.94
2022-09-02T17:47:08.966Z,38.64
2022-09-02T17:49:37.634Z,38.25
2022-09-02T17:52:07.799Z,39.42
2022-09-02T17:54:36.828Z,39.01
2022-09-02T17:57:25.685Z,39.78
2022-09-02T18:00:10.527Z,40.31
2022-09-02T18:02:55.597Z,41.00
2022-09-02T18:05:29.376Z,41.23
2022-09-02T18:08:18.829Z,41.52
2022-09-02T18:10:59.066Z,41.83
2022-09-02T18:13:32.168Z,41.80
2022-09-02T18:16:28.759Z,42.29
2022-09-02T18:19:03.846Z,42.47
2022-09-02T18:22:02.111Z,43.03
2022-09-02T18:24:53.510Z,43.68
2022-09-02T18:27:40.407Z,43.68
2022-09-02T18:30:10.485Z,43.92
2022-09-02T18:32:59.247Z,43.95
2022-09-02T18:35:47.845Z,44.41
2022-09-02T18:38:17.995Z,44.20
2022-09-02T18:41:26.650Z,44.25
2022-09-02T18:44:18.251Z,44.46
2022-09-02T18:47:32.759Z,44.28
2022-09-02T18:50:04.791Z,44.20
2022-09-02T18:52:33.468Z,44.47
2022-09-02T18:55:00.445Z,44.26
2022-09-02T18:57:33.645Z,44.61
2022-09-02T19:00:08.467Z,44.84
2022-09-02T19:03:05.765Z,44.96
2022-09-02T19:05:36.382Z,44.83
2022-09-02T19:08:33.171Z,44.73
2022-09-02T19:11:12.375Z,44.94
2022-09-02T19:14:20.386Z,45.29
2022-09-02T19:16:47.534Z,45.04
2022-09-02T19:19:17.187Z,45.40
2022-09-02T19:21:51.526Z,45.11
2022-09-02T19:24:31.771Z,45.26
2022-09-02T19:27:06.130Z,45.51
2022-09-02T19:29:37.976Z,45.49
2022-09-02T19:32:05.935Z,45.61
2022-09-02T19:34:39.027Z,45.89
2022-09-02T19:37:06.992Z,45.83
2022-09-02T19:39:34.621Z,46.16
2022-09-02T19:42:01.761Z,45.63
2022-09-02T19:44:28.946Z,45.86
2022-09-02T19:48:02.670Z,45.92
2022-09-02T19:49:44.386Z,45.98
2022-09-02T19:52:12.526Z,45.68
2022-09-02T19:54:41.303Z,46.13
2022-09-02T19:57:08.596Z,46.00
2022-09-02T19:59:35.724Z,45.95
2022-09-02T20:02:04.694Z,46.32
2022-09-02T20:04:33.476Z,46.20
2022-09-02T20:07:01.289Z,46.34
2022-09-02T20:09:29.120Z,46.16
2022-09-02T20:11:56.971Z,45.77
2022-09-02T20:14:24.314Z,45.75
2022-09-02T20:16:58.925Z,45.90
2022-09-02T20:19:26.688Z,46.02
2022-09-02T20:21:54.168Z,45.77
2022-09-02T20:24:25.786Z,46.11
2022-09-02T20:27:16.564Z,45.79
2022-09-02T20:30:13.073Z,45.92
2022-09-02T20:32:40.529Z,45.97
2022-09-02T20:35:12.176Z,46.23
2022-09-02T20:37:54.589Z,46.25
2022-09-02T20:40:49.767Z,46.86
2022-09-02T20:43:53.153Z,47.10
2022-09-02T20:46:38.915Z,47.02
2022-09-02T20:49:08.629Z,47.32
2022-09-02T20:51:45.635Z,47.11
2022-09-02T20:54:47.464Z,46.93
2022-09-02T20:57:34.496Z,46.96
2022-09-02T21:00:13.446Z,47.24
2022-09-02T21:03:01.226Z,47.31
2022-09-02T21:05:58.425Z,47.24
2022-09-02T21:08:47.985Z,47.56
2022-09-02T21:11:16.126Z,47.57
2022-09-02T21:13:55.110Z,47.71
2022-09-02T21:16:34.397Z,47.94
2022-09-02T21:19:21.066Z,47.59
2022-09-02T21:21:50.595Z,47.98
2022-09-02T21:24:25.047Z,48.54
2022-09-02T21:27:01.029Z,48.10
2022-09-02T21:29:51.827Z,48.45
2022-09-02T21:32:32.367Z,48.37
2022-09-02T21:35:11.188Z,48.70
2022-09-02T21:37:40.573Z,48.76
2022-09-02T21:40:16.105Z,48.73
2022-09-02T21:42:54.645Z,48.85
2022-09-02T21:45:42.969Z,49.23
2022-09-02T21:48:44.066Z,49.31
2022-09-02T21:51:29.275Z,49.23
2022-09-02T21:54:21.125Z,49.53
2022-09-02T21:57:29.907Z,49.52
2022-09-02T22:00:08.251Z,49.56
2022-09-02T22:02:58.221Z,49.74
2022-09-02T22:05:53.667Z,49.66
2022-09-02T22:08:30.337Z,49.46
2022-09-02T22:11:23.366Z,49.73
2022-09-02T22:13:50.686Z,49.83
2022-09-02T22:16:59.966Z,50.13
2022-09-02T22:19:30.566Z,50.00
2022-09-02T22:22:24.630Z,50.10
2022-09-02T22:24:52.326Z,50.18
2022-09-02T22:27:27.847Z,50.12
2022-09-02T22:30:14.765Z,50.40
2022-09-02T22:32:46.925Z,50.34
2022-09-02T22:35:35.908Z,50.48
2022-09-02T22:38:12.986Z,50.83
2022-09-02T22:40:48.886Z,50.76
2022-09-02T22:43:22.972Z,50.90
2022-09-02T22:46:17.909Z,51.09
2022-09-02T22:49:14.674Z,51.58
2022-09-02T22:52:08.988Z,51.21
2022-09-02T22:54:36.067Z,51.44
2022-09-02T22:57:10.987Z,51.53
2022-09-02T23:00:02.496Z,51.72
2022-09-02T23:02:45.059Z,51.96
2022-09-02T23:05:45.320Z,51.58
2022-09-02T23:08:15.509Z,51.57
2022-09-02T23:11:06.838Z,51.50
2022-09-02T23:13:53.456Z,51.16
2022-09-02T23:16:39.898Z,51.61
2022-09-02T23:19:34.976Z,51.78
2022-09-02T23:22:20.496Z,51.24
2022-09-02T23:25:01.177Z,51.43
2022-09-02T23:27:39.907Z,51.58
2022-09-02T23:30:07.516Z,51.26
2022-09-02T23:33:02.379Z,51.58
2022-09-02T23:35:33.495Z,51.99
2022-09-02T23:38:27.886Z,51.86
2022-09-02T23:41:07.056Z,52.12
2022-09-02T23:43:34.106Z,52.16
2022-09-02T23:46:13.951Z,51.87
2022-09-02T23:49:06.816Z,51.79
2022-09-02T23:52:02.597Z,52.18
2022-09-02T23:54:51.271Z,52.41
2022-09-02T23:57:43.356Z,52.55
