createdAt,value
2018-05-04T00:02:00.168Z,45.30
2018-05-04T00:04:35.354Z,43.70
2018-05-04T00:07:13.381Z,42.60
2018-05-04T00:09:49.370Z,42.60
2018-05-04T00:12:25.242Z,42.50
2018-05-04T00:15:01.244Z,42.00
2018-05-04T00:17:36.380Z,41.80
2018-05-04T00:20:13.169Z,42.10
2018-05-04T00:22:49.411Z,42.50
2018-05-04T00:25:25.110Z,42.30
2018-05-04T00:28:00.203Z,42.50
2018-05-04T00:30:35.992Z,42.90
2018-05-04T00:33:11.349Z,42.60
2018-05-04T00:35:46.406Z,43.40
2018-05-04T00:38:22.301Z,44.00
2018-05-04T00:40:58.292Z,43.10
2018-05-04T00:43:33.645Z,42.60
2018-05-04T00:46:09.455Z,42.20
2018-05-04T00:48:45.767Z,41.50
2018-05-04T00:51:23.071Z,40.70
2018-05-04T00:54:10.513Z,40.70
2018-05-04T00:56:45.713Z,41.60
2018-05-04T00:59:21.312Z,41.10
2018-05-04T01:01:58.143Z,41.00
2018-05-04T01:04:33.308Z,40.00
2018-05-04T01:07:10.190Z,38.90
2018-05-04T01:09:45.393Z,40.20
2018-05-04T01:12:20.537Z,40.30
2018-05-04T01:14:55.919Z,40.20
2018-05-04T01:17:30.653Z,41.00
2018-05-04T01:20:06.024Z,41.30
2018-05-04T01:22:42.439Z,40.50
2018-05-04T01:25:18.179Z,40.80
2018-05-04T01:27:54.683Z,40.70
2018-05-04T01:30:30.858Z,40.70
2018-05-04T01:33:06.338Z,39.80
2018-05-04T01:35:41.567Z,39.70
2018-05-04T01:38:17.100Z,39.90
2018-05-04T01:40:53.062Z,39.20
2018-05-04T01:43:28.656Z,38.10
2018-05-04T01:46:03.441Z,38.70
2018-05-04T01:48:40.048Z,39.20
2018-05-04T01:51:15.369Z,39.00
2018-05-04T01:53:51.367Z,39.90
2018-05-04T01:56:27.497Z,39.70
2018-05-04T01:59:02.814Z,39.60
2018-05-04T02:01:37.994Z,38.80
2018-05-04T02:04:12.844Z,39.50
2018-05-04T02:06:48.636Z,39.80
2018-05-04T02:09:25.954Z,39.80
2018-05-04T02:12:00.904Z,39.80
2018-05-04T02:14:35.949Z,39.80
2018-05-04T02:17:10.945Z,40.90
2018-05-04T02:19:46.494Z,41.20
2018-05-04T02:22:22.917Z,42.00
2018-05-04T02:24:58.813Z,41.20
2018-05-04T02:27:33.860Z,41.20
2018-05-04T02:30:09.377Z,41.00
2018-05-04T02:32:45.730Z,41.50
2018-05-04T02:35:21.783Z,42.50
2018-05-04T02:37:58.104Z,42.10
2018-05-04T02:40:34.836Z,42.50
2018-05-04T02:43:11.305Z,41.90
2018-05-04T02:45:47.725Z,43.30
2018-05-04T02:48:24.088Z,43.20
2018-05-04T02:51:00.224Z,43.30
2018-05-04T02:53:36.625Z,43.60
2018-05-04T02:56:11.996Z,43.40
2018-05-04T02:58:48.145Z,43.50
2018-05-04T03:01:24.309Z,44.10
2018-05-04T03:04:00.041Z,44.70
2018-05-04T03:06:35.130Z,44.00
2018-05-04T03:09:10.425Z,44.10
2018-05-04T03:11:46.891Z,44.20
2018-05-04T03:14:23.317Z,44.30
2018-05-04T03:16:59.965Z,46.20
2018-05-04T03:19:37.257Z,45.30
2018-05-04T03:22:13.307Z,44.50
2018-05-04T03:24:50.717Z,45.00
2018-05-04T03:27:26.952Z,45.00
2018-05-04T03:30:02.019Z,46.00
2018-05-04T03:32:38.221Z,45.80
2018-05-04T03:35:13.372Z,46.60
2018-05-04T03:37:50.737Z,45.90
2018-05-04T03:40:29.519Z,47.50
2018-05-04T03:43:06.604Z,47.90
2018-05-04T03:45:42.561Z,47.60
2018-05-04T03:48:20.156Z,48.50
2018-05-04T03:50:56.688Z,48.50
2018-05-04T03:53:32.904Z,48.70
2018-05-04T03:56:10.192Z,49.50
2018-05-04T03:58:56.525Z,49.50
2018-05-04T04:01:57.447Z,50.20
2018-05-04T04:04:36.282Z,50.10
2018-05-04T04:07:36.874Z,51.20
2018-05-04T04:15:13.852Z,50.60
2018-05-04T04:17:50.424Z,50.60
2018-05-04T04:20:25.498Z,51.20
2018-05-04T04:23:00.609Z,52.30
2018-05-04T04:25:37.535Z,51.70
2018-05-04T04:28:14.054Z,51.60
2018-05-04T04:30:49.300Z,51.00
2018-05-04T04:33:25.369Z,51.20
2018-05-04T04:36:01.968Z,52.10
2018-05-04T04:38:38.286Z,51.80
2018-05-04T04:41:14.243Z,51.80
2018-05-04T04:43:49.361Z,51.70
2018-05-04T04:46:25.526Z,52.20
2018-05-04T04:49:01.442Z,53.40
2018-05-04T04:51:39.079Z,52.70
2018-05-04T04:54:15.150Z,52.70
2018-05-04T04:56:50.489Z,53.30
2018-05-04T04:59:25.895Z,54.20
2018-05-04T05:02:02.289Z,53.30
2018-05-04T05:04:37.506Z,53.40
2018-05-04T05:07:14.015Z,52.60
2018-05-04T05:09:50.974Z,52.50
2018-05-04T05:12:26.950Z,54.10
2018-05-04T05:15:02.933Z,54.00
2018-05-04T05:17:38.101Z,54.00
2018-05-04T05:20:14.116Z,54.10
2018-05-04T05:22:50.592Z,54.00
2018-05-04T05:25:27.765Z,53.30
2018-05-04T05:28:02.771Z,53.10
2018-05-04T05:30:41.772Z,53.60
2018-05-04T05:33:18.414Z,53.30
2018-05-04T05:35:54.773Z,53.30
2018-05-04T05:38:29.610Z,53.40
2018-05-04T05:41:07.391Z,52.90
2018-05-04T05:43:42.712Z,52.70
2018-05-04T05:46:17.832Z,53.60
2018-05-04T05:48:54.962Z,53.00
2018-05-04T05:51:30.140Z,52.50
2018-05-04T05:54:06.970Z,53.40
2018-05-04T05:56:43.936Z,52.70
2018-05-04T05:59:19.460Z,52.10
2018-05-04T06:01:55.641Z,52.90
2018-05-04T06:04:32.196Z,52.90
2018-05-04T06:07:07.436Z,51.00
2018-05-04T06:09:43.756Z,51.90
2018-05-04T06:12:19.064Z,53.80
2018-05-04T06:14:55.610Z,52.20
2018-05-04T06:17:32.104Z,52.70
2018-05-04T06:20:08.852Z,51.80
2018-05-04T06:22:45.162Z,52.60
2018-05-04T06:25:21.513Z,51.90
2018-05-04T06:27:57.586Z,52.40
2018-05-04T06:30:34.069Z,51.50
2018-05-04T06:33:09.996Z,51.70
2018-05-04T06:35:45.426Z,51.40
2018-05-04T06:38:22.372Z,50.70
2018-05-04T06:40:59.695Z,50.70
2018-05-04T06:43:34.878Z,51.00
2018-05-04T06:46:12.338Z,49.70
2018-05-04T06:48:49.012Z,49.40
2018-05-04T06:51:26.283Z,49.30
2018-05-04T06:54:02.747Z,49.20
2018-05-04T06:56:39.186Z,48.80
2018-05-04T06:59:15.311Z,49.60
2018-05-04T07:01:52.211Z,48.70
2018-05-04T07:04:30.354Z,48.30
2018-05-04T07:07:07.561Z,49.10
2018-05-04T07:09:43.460Z,48.30
2018-05-04T07:12:18.744Z,47.40
2018-05-04T07:14:54.552Z,48.90
2018-05-04T07:17:31.025Z,48.50
2018-05-04T07:20:08.248Z,47.50
2018-05-04T07:22:44.513Z,47.40
2018-05-04T07:25:19.819Z,48.30
2018-05-04T07:27:55.497Z,47.30
2018-05-04T07:30:31.937Z,45.20
2018-05-04T07:33:08.746Z,45.60
2018-05-04T07:35:45.294Z,45.40
2018-05-04T07:38:21.935Z,45.40
2018-05-04T07:40:57.113Z,44.20
2018-05-04T07:43:33.377Z,45.10
2018-05-04T07:46:09.825Z,44.10
2018-05-04T07:48:47.510Z,41.50
2018-05-04T07:51:23.640Z,41.50
2018-05-04T07:53:58.169Z,41.50
2018-05-04T07:56:36.733Z,38.70
2018-05-04T07:59:12.884Z,38.30
2018-05-04T08:01:48.940Z,35.50
2018-05-04T08:04:24.688Z,34.30
2018-05-04T08:07:01.436Z,32.90
2018-05-04T08:09:38.580Z,33.20
2018-05-04T08:12:15.316Z,32.30
2018-05-04T08:14:50.525Z,32.00
2018-05-04T08:17:26.629Z,31.40
2018-05-04T08:20:03.826Z,32.40
2018-05-04T08:22:40.517Z,32.10
2018-05-04T08:25:16.536Z,31.40
2018-05-04T08:27:53.727Z,30.30
2018-05-04T08:30:30.294Z,30.30
2018-05-04T08:33:05.651Z,30.40
2018-05-04T08:35:42.492Z,29.40
2018-05-04T08:38:18.046Z,29.40
2018-05-04T08:40:53.570Z,28.90
2018-05-04T08:43:28.940Z,28.50
2018-05-04T08:46:05.307Z,29.00
2018-05-04T08:48:42.144Z,29.10
2018-05-04T08:51:18.533Z,29.70
2018-05-04T08:53:54.108Z,28.80
2018-05-04T08:56:30.160Z,29.50
2018-05-04T08:59:07.441Z,28.90
2018-05-04T09:01:44.148Z,29.50
2018-05-04T09:04:20.953Z,29.30
2018-05-04T09:06:56.883Z,27.60
2018-05-04T09:09:32.976Z,28.30
2018-05-04T09:12:08.282Z,27.00
2018-05-04T09:14:44.332Z,26.10
2018-05-04T09:17:21.080Z,26.90
2018-05-04T09:19:57.992Z,26.20
2018-05-04T09:22:34.152Z,24.70
2018-05-04T09:25:10.478Z,27.60
2018-05-04T09:27:47.396Z,26.00
2018-05-04T09:30:23.508Z,24.90
2018-05-04T09:32:59.299Z,25.40
2018-05-04T09:35:35.605Z,27.20
2018-05-04T09:38:12.259Z,26.40
2018-05-04T09:40:48.744Z,26.50
2018-05-04T09:43:25.126Z,28.60
2018-05-04T09:46:02.009Z,27.70
2018-05-04T09:48:38.393Z,25.50
2018-05-04T09:51:14.745Z,25.00
2018-05-04T09:53:51.612Z,25.10
2018-05-04T09:56:29.737Z,23.90
2018-05-04T09:59:05.701Z,23.90
2018-05-04T10:01:40.826Z,24.20
2018-05-04T10:04:17.720Z,24.50
2018-05-04T10:06:54.485Z,25.60
2018-05-04T10:09:30.469Z,25.60
2018-05-04T10:12:05.191Z,23.70
2018-05-04T10:14:41.726Z,24.30
2018-05-04T10:17:17.384Z,24.30
2018-05-04T10:19:52.860Z,22.60
2018-05-04T10:22:29.307Z,23.50
2018-05-04T10:25:04.685Z,24.40
2018-05-04T10:27:40.508Z,24.50
2018-05-04T10:30:15.646Z,26.20
2018-05-04T10:32:52.873Z,23.40
2018-05-04T10:35:28.525Z,23.30
2018-05-04T10:38:04.113Z,25.00
2018-05-04T10:40:41.200Z,24.60
2018-05-04T10:43:16.093Z,24.40
2018-05-04T10:45:53.468Z,22.80
2018-05-04T10:48:29.311Z,24.40
2018-05-04T10:51:05.938Z,23.80
2018-05-04T10:53:41.357Z,22.90
2018-05-04T10:56:16.900Z,21.80
2018-05-04T10:58:54.068Z,22.20
2018-05-04T11:01:30.106Z,20.90
2018-05-04T11:04:05.900Z,20.90
2018-05-04T11:06:42.053Z,21.30
2018-05-04T11:09:17.559Z,21.60
2018-05-04T11:11:54.127Z,23.50
2018-05-04T11:14:30.288Z,22.70
2018-05-04T11:17:07.132Z,22.60
2018-05-04T11:19:44.205Z,23.50
2018-05-04T11:22:19.413Z,23.40
2018-05-04T11:24:55.236Z,24.00
2018-05-04T11:27:30.201Z,23.50
2018-05-04T11:30:08.112Z,27.60
2018-05-04T11:32:45.320Z,25.30
2018-05-04T11:35:20.449Z,26.20
2018-05-04T11:37:56.933Z,24.10
2018-05-04T11:40:33.529Z,24.20
2018-05-04T11:43:09.900Z,23.80
2018-05-04T11:45:46.671Z,22.90
2018-05-04T11:48:22.757Z,22.90
2018-05-04T11:50:57.868Z,21.90
2018-05-04T11:53:34.400Z,23.90
2018-05-04T11:56:10.473Z,24.90
2018-05-04T11:58:46.545Z,22.10
2018-05-04T12:01:22.531Z,25.70
2018-05-04T12:03:58.949Z,26.40
2018-05-04T12:06:34.539Z,25.70
2018-05-04T12:09:09.816Z,24.80
2018-05-04T12:11:45.644Z,25.10
2018-05-04T12:14:22.697Z,25.20
2018-05-04T12:16:57.688Z,24.40
2018-05-04T12:19:34.078Z,23.50
2018-05-04T12:22:11.026Z,23.90
2018-05-04T12:24:47.953Z,22.90
2018-05-04T12:27:24.969Z,24.40
2018-05-04T12:30:01.575Z,24.40
2018-05-04T12:32:37.602Z,24.50
2018-05-04T12:35:14.684Z,25.10
2018-05-04T12:37:50.437Z,25.70
2018-05-04T12:40:27.073Z,23.60
2018-05-04T12:43:03.722Z,26.50
2018-05-04T12:45:39.606Z,26.40
2018-05-04T12:48:16.447Z,26.00
2018-05-04T12:50:52.328Z,26.00
2018-05-04T12:53:28.155Z,25.70
2018-05-04T12:56:05.384Z,26.70
2018-05-04T12:58:41.077Z,25.30
2018-05-04T13:01:17.003Z,24.80
2018-05-04T13:03:54.114Z,24.00
2018-05-04T13:06:31.076Z,25.20
2018-05-04T13:09:07.937Z,25.20
2018-05-04T13:11:42.965Z,24.10
2018-05-04T13:14:18.548Z,25.10
2018-05-04T13:16:55.002Z,24.80
2018-05-04T13:19:31.188Z,26.40
2018-05-04T13:22:07.041Z,24.50
2018-05-04T13:24:42.808Z,26.10
2018-05-04T13:27:19.365Z,26.60
2018-05-04T13:29:54.406Z,26.40
2018-05-04T13:32:31.313Z,25.90
2018-05-04T13:35:06.496Z,24.80
2018-05-04T13:37:41.705Z,26.30
2018-05-04T13:40:18.234Z,26.50
2018-05-04T13:42:53.750Z,27.80
2018-05-04T13:45:29.959Z,26.20
2018-05-04T13:48:05.537Z,25.70
2018-05-04T13:50:43.148Z,25.60
2018-05-04T13:53:19.305Z,25.30
2018-05-04T13:55:56.081Z,26.70
2018-05-04T13:58:32.210Z,25.80
2018-05-04T14:01:08.043Z,25.20
2018-05-04T14:03:44.363Z,26.70
2018-05-04T14:06:20.037Z,24.80
2018-05-04T14:08:57.108Z,24.70
2018-05-04T14:11:34.185Z,26.60
2018-05-04T14:14:11.526Z,26.60
2018-05-04T14:16:46.820Z,25.80
2018-05-04T14:19:23.820Z,26.50
2018-05-04T14:22:00.149Z,27.40
2018-05-04T14:24:36.842Z,27.70
2018-05-04T14:27:12.372Z,26.40
2018-05-04T14:29:50.253Z,27.60
2018-05-04T14:32:26.134Z,27.50
2018-05-04T14:35:02.399Z,26.90
2018-05-04T14:37:38.035Z,28.30
2018-05-04T14:40:14.264Z,28.00
2018-05-04T14:42:51.570Z,27.40
2018-05-04T14:45:27.481Z,27.30
2018-05-04T14:48:03.372Z,27.70
2018-05-04T14:50:39.721Z,27.60
2018-05-04T14:53:16.486Z,28.50
2018-05-04T14:55:52.695Z,28.20
2018-05-04T14:58:28.348Z,27.70
2018-05-04T15:01:04.418Z,29.40
2018-05-04T15:03:40.514Z,28.90
2018-05-04T15:06:17.265Z,28.50
2018-05-04T15:08:53.232Z,28.40
2018-05-04T15:11:29.245Z,28.50
2018-05-04T15:14:05.237Z,29.50
2018-05-04T15:16:42.356Z,29.70
2018-05-04T15:19:17.437Z,29.40
2018-05-04T15:21:55.541Z,31.70
2018-05-04T15:24:31.453Z,31.60
2018-05-04T15:27:08.592Z,30.70
2018-05-04T15:29:44.910Z,30.70
2018-05-04T15:32:20.722Z,32.50
2018-05-04T15:34:57.453Z,31.90
2018-05-04T15:37:33.935Z,33.40
2018-05-04T15:40:12.394Z,32.90
2018-05-04T15:42:49.539Z,32.90
2018-05-04T15:45:25.884Z,32.50
2018-05-04T15:48:17.849Z,33.10
2018-05-04T15:50:58.364Z,32.80
2018-05-04T15:53:32.988Z,32.60
2018-05-04T15:56:10.032Z,32.90
2018-05-04T15:58:46.170Z,33.60
2018-05-04T16:01:21.988Z,33.60
2018-05-04T16:03:59.999Z,34.10
2018-05-04T16:06:35.289Z,34.00
2018-05-04T16:09:10.415Z,34.60
2018-05-04T16:11:45.955Z,35.20
2018-05-04T16:14:22.834Z,34.90
2018-05-04T16:16:58.929Z,35.10
2018-05-04T16:19:37.101Z,36.10
2018-05-04T16:22:13.256Z,36.00
2018-05-04T16:24:48.685Z,35.50
2018-05-04T16:27:24.465Z,36.20
2018-05-04T16:29:59.565Z,35.70
2018-05-04T16:32:34.464Z,35.80
2018-05-04T16:35:11.539Z,36.30
2018-05-04T16:37:46.425Z,35.60
2018-05-04T16:40:22.881Z,36.30
2018-05-04T16:42:59.944Z,36.20
2018-05-04T16:45:37.112Z,35.70
2018-05-04T16:48:19.627Z,35.60
2018-05-04T16:50:55.214Z,36.00
2018-05-04T16:53:29.785Z,35.90
2018-05-04T16:56:06.156Z,36.70
2018-05-04T16:58:43.404Z,37.20
2018-05-04T17:01:20.398Z,37.70
2018-05-04T17:03:56.496Z,37.80
2018-05-04T17:06:31.767Z,37.70
2018-05-04T17:09:07.596Z,37.90
2018-05-04T17:11:43.533Z,37.90
2018-05-04T17:14:18.276Z,37.80
2018-05-04T17:16:55.632Z,38.10
2018-05-04T17:19:32.172Z,38.10
2018-05-04T17:22:06.573Z,38.90
2018-05-04T17:24:42.596Z,38.90
2018-05-04T17:27:17.807Z,38.70
2018-05-04T17:29:52.707Z,39.30
2018-05-04T17:32:27.616Z,39.00
2018-05-04T17:35:03.372Z,39.20
2018-05-04T17:37:38.644Z,39.20
2018-05-04T17:40:13.834Z,39.00
2018-05-04T17:42:50.638Z,39.20
2018-05-04T17:45:25.473Z,39.90
2018-05-04T17:48:01.036Z,40.00
2018-05-04T17:50:36.125Z,40.50
2018-05-04T17:53:11.925Z,40.30
2018-05-04T17:55:47.505Z,41.00
2018-05-04T17:58:24.335Z,41.80
2018-05-04T18:00:59.445Z,41.70
2018-05-04T18:03:35.476Z,41.90
2018-05-04T18:06:11.228Z,42.30
2018-05-04T18:08:46.481Z,42.00
2018-05-04T18:11:21.678Z,42.60
2018-05-04T18:13:58.509Z,43.20
2018-05-04T18:16:34.583Z,43.70
2018-05-04T18:19:09.628Z,44.20
2018-05-04T18:21:46.138Z,45.30
2018-05-04T18:24:23.248Z,45.30
2018-05-04T18:26:58.191Z,45.50
2018-05-04T18:29:35.095Z,45.90
2018-05-04T18:32:11.029Z,45.90
2018-05-04T18:34:47.293Z,46.20
2018-05-04T18:37:23.354Z,46.10
2018-05-04T18:40:00.244Z,47.40
2018-05-04T18:42:37.279Z,47.40
2018-05-04T18:45:12.129Z,46.90
2018-05-04T18:47:49.416Z,46.60
2018-05-04T18:50:26.023Z,46.40
2018-05-04T18:53:02.134Z,46.40
2018-05-04T18:55:36.854Z,45.90
2018-05-04T18:58:12.143Z,46.90
2018-05-04T19:00:47.311Z,45.70
2018-05-04T19:03:23.905Z,46.80
2018-05-04T19:06:00.244Z,47.00
2018-05-04T19:08:35.704Z,46.80
2018-05-04T19:11:12.405Z,46.70
2018-05-04T19:13:47.160Z,46.80
2018-05-04T19:16:24.235Z,46.80
2018-05-04T19:18:59.385Z,47.80
2018-05-04T19:24:23.995Z,47.30
2018-05-04T19:27:03.569Z,47.60
2018-05-04T19:29:41.098Z,47.70
2018-05-04T19:32:18.029Z,48.00
2018-05-04T19:34:54.331Z,48.20
2018-05-04T19:37:31.436Z,48.00
2018-05-04T19:40:06.793Z,48.40
2018-05-04T19:42:43.308Z,49.20
2018-05-04T19:45:20.228Z,48.50
2018-05-04T19:47:56.080Z,48.50
2018-05-04T19:50:31.701Z,48.40
2018-05-04T19:53:07.220Z,48.20
2018-05-04T19:55:47.406Z,48.40
2018-05-04T19:58:29.363Z,48.80
2018-05-04T20:01:09.671Z,48.80
2018-05-04T20:03:49.758Z,50.10
2018-05-04T20:06:30.558Z,48.90
2018-05-04T20:09:10.613Z,49.10
2018-05-04T20:11:50.823Z,49.00
2018-05-04T20:14:30.980Z,49.90
2018-05-04T20:17:12.000Z,50.20
2018-05-04T20:19:52.526Z,49.60
2018-05-04T20:22:34.392Z,49.40
2018-05-04T20:25:13.576Z,49.00
2018-05-04T20:27:49.644Z,49.20
2018-05-04T20:30:26.390Z,49.30
2018-05-04T20:33:02.833Z,49.80
2018-05-04T20:35:39.973Z,50.60
2018-05-04T20:38:17.579Z,50.80
2018-05-04T20:40:52.396Z,50.20
2018-05-04T20:43:28.824Z,50.70
2018-05-04T20:46:05.124Z,50.00
2018-05-04T20:48:43.514Z,50.60
2018-05-04T20:51:19.373Z,50.80
2018-05-04T20:53:54.527Z,50.60
2018-05-04T20:56:30.738Z,51.00
2018-05-04T20:59:06.976Z,51.50
2018-05-04T21:01:43.369Z,49.90
2018-05-04T21:04:18.544Z,50.30
2018-05-04T21:06:54.504Z,50.50
2018-05-04T21:09:30.505Z,50.70
2018-05-04T21:12:09.281Z,50.60
2018-05-04T21:14:46.171Z,50.50
2018-05-04T21:17:21.134Z,50.40
2018-05-04T21:19:57.554Z,50.70
2018-05-04T21:22:35.142Z,50.70
2018-05-04T21:25:10.122Z,51.70
2018-05-04T21:27:46.003Z,50.90
2018-05-04T21:30:23.065Z,51.60
2018-05-04T21:32:59.021Z,50.90
2018-05-04T21:35:36.022Z,50.90
2018-05-04T21:38:11.052Z,52.00
2018-05-04T21:40:46.036Z,52.70
2018-05-04T21:43:22.705Z,52.70
2018-05-04T21:45:57.877Z,52.30
2018-05-04T21:48:33.849Z,53.20
2018-05-04T21:51:10.034Z,53.20
2018-05-04T21:53:44.997Z,53.40
2018-05-04T21:56:20.148Z,53.10
2018-05-04T21:58:56.352Z,52.80
2018-05-04T22:01:32.424Z,52.90
2018-05-04T22:04:07.906Z,53.70
2018-05-04T22:06:43.171Z,52.70
2018-05-04T22:09:18.364Z,53.60
2018-05-04T22:11:53.386Z,54.20
2018-05-04T22:14:28.478Z,53.50
2018-05-04T22:17:04.728Z,54.20
2018-05-04T22:19:41.063Z,55.20
2018-05-04T22:22:17.685Z,56.10
2018-05-04T22:24:54.562Z,55.80
2018-05-04T22:27:31.752Z,57.00
2018-05-04T22:30:07.710Z,56.70
2018-05-04T22:32:43.029Z,56.10
2018-05-04T22:35:18.332Z,55.50
2018-05-04T22:37:53.644Z,55.60
2018-05-04T22:40:28.499Z,56.00
2018-05-04T22:43:05.281Z,55.70
2018-05-04T22:45:40.300Z,55.60
2018-05-04T22:48:16.618Z,54.80
2018-05-04T22:50:52.595Z,54.50
2018-05-04T22:53:29.377Z,55.90
2018-05-04T22:56:04.648Z,56.00
2018-05-04T22:58:41.172Z,56.00
2018-05-04T23:01:17.007Z,57.10
2018-05-04T23:03:53.139Z,57.10
2018-05-04T23:06:28.186Z,57.50
2018-05-04T23:09:03.132Z,57.70
2018-05-04T23:11:38.692Z,56.30
2018-05-04T23:14:14.276Z,57.10
2018-05-04T23:16:50.172Z,55.20
2018-05-04T23:19:26.304Z,54.90
2018-05-04T23:22:02.557Z,52.70
2018-05-04T23:24:39.099Z,53.80
2018-05-04T23:27:15.166Z,55.40
2018-05-04T23:29:51.166Z,52.60
2018-05-04T23:32:29.343Z,52.60
2018-05-04T23:35:03.625Z,52.50
2018-05-04T23:37:39.602Z,52.90
2018-05-04T23:40:15.676Z,53.60
2018-05-04T23:42:50.936Z,53.60
2018-05-04T23:45:25.880Z,53.00
2018-05-04T23:48:02.400Z,53.20
2018-05-04T23:50:38.317Z,53.90
2018-05-04T23:53:13.657Z,53.80
2018-05-04T23:55:49.063Z,53.80
2018-05-04T23:58:24.404Z,54.10
