createdAt,value
2023-03-06T00:00:18.674Z,.22
2023-03-06T00:00:50.743Z,.22
2023-03-06T00:01:20.358Z,.22
2023-03-06T00:01:51.082Z,.22
2023-03-06T00:02:21.742Z,.22
2023-03-06T00:02:53.103Z,.22
2023-03-06T00:03:23.509Z,.22
2023-03-06T00:03:55.645Z,.22
2023-03-06T00:04:25.443Z,.22
2023-03-06T00:04:57.158Z,.22
2023-03-06T00:05:28.854Z,.22
2023-03-06T00:05:59.471Z,.22
2023-03-06T00:06:29.386Z,.22
2023-03-06T00:07:01.184Z,.22
2023-03-06T00:07:31.501Z,.22
2023-03-06T00:08:03.468Z,.22
2023-03-06T00:08:33.433Z,.22
2023-03-06T00:09:05.121Z,.22
2023-03-06T00:09:35.433Z,.22
2023-03-06T00:10:07.283Z,.22
2023-03-06T00:10:39.393Z,.22
2023-03-06T00:11:08.433Z,.22
2023-03-06T00:11:39.399Z,.22
2023-03-06T00:12:11.157Z,.22
2023-03-06T00:12:41.369Z,.22
2023-03-06T00:13:13.120Z,.22
2023-03-06T00:13:43.645Z,.22
2023-03-06T00:14:15.161Z,.22
2023-03-06T00:14:45.958Z,.22
2023-03-06T00:15:17.129Z,.22
2023-03-06T00:15:49.338Z,.22
2023-03-06T00:16:19.843Z,.27
2023-03-06T00:16:49.478Z,.27
2023-03-06T00:17:21.748Z,.27
2023-03-06T00:17:51.469Z,.27
2023-03-06T00:18:23.117Z,.27
2023-03-06T00:18:53.416Z,.27
2023-03-06T00:19:25.095Z,.27
2023-03-06T00:19:55.436Z,.38
2023-03-06T00:20:34.705Z,.38
2023-03-06T00:20:58.436Z,.38
2023-03-06T00:21:29.203Z,.38
2023-03-06T00:21:59.354Z,.38
2023-03-06T00:22:31.072Z,.38
2023-03-06T00:23:01.589Z,.27
2023-03-06T00:23:33.202Z,.27
2023-03-06T00:24:03.484Z,.27
2023-03-06T00:24:35.244Z,.27
2023-03-06T00:25:05.654Z,.27
2023-03-06T00:25:37.775Z,.38
2023-03-06T00:26:08.405Z,.38
2023-03-06T00:26:39.361Z,.38
2023-03-06T00:27:09.376Z,.38
2023-03-06T00:27:41.104Z,.38
2023-03-06T00:28:12.103Z,.38
2023-03-06T00:28:43.126Z,.38
2023-03-06T00:29:13.381Z,.38
2023-03-06T00:29:45.100Z,.50
2023-03-06T00:30:16.308Z,.50
2023-03-06T00:30:47.808Z,.38
2023-03-06T00:31:18.452Z,.38
2023-03-06T00:31:49.333Z,.38
2023-03-06T00:32:19.495Z,.38
2023-03-06T00:32:51.071Z,.38
2023-03-06T00:33:21.404Z,.38
2023-03-06T00:33:53.145Z,.27
2023-03-06T00:34:23.441Z,.27
2023-03-06T00:34:55.252Z,.27
2023-03-06T00:35:25.887Z,.27
2023-03-06T00:35:57.369Z,.27
2023-03-06T00:36:28.412Z,.27
2023-03-06T00:36:59.418Z,.22
2023-03-06T00:37:29.423Z,.22
2023-03-06T00:38:01.361Z,.22
2023-03-06T00:38:31.414Z,.22
2023-03-06T00:39:03.496Z,.22
2023-03-06T00:39:33.449Z,.22
2023-03-06T00:40:06.901Z,.11
2023-03-06T00:40:40.918Z,.11
2023-03-06T00:41:07.370Z,.11
2023-03-06T00:41:38.377Z,.11
2023-03-06T00:42:09.114Z,.11
2023-03-06T00:42:39.367Z,.11
2023-03-06T00:43:11.285Z,.11
2023-03-06T00:43:41.396Z,.11
2023-03-06T00:44:13.817Z,.11
2023-03-06T00:44:43.471Z,.11
2023-03-06T00:45:16.336Z,.11
2023-03-06T00:45:45.502Z,.11
2023-03-06T00:46:17.076Z,.11
2023-03-06T00:46:48.387Z,.11
2023-03-06T00:47:19.487Z,.11
2023-03-06T00:47:49.375Z,.11
2023-03-06T00:48:21.049Z,.11
2023-03-06T00:48:51.484Z,.11
2023-03-06T00:49:23.079Z,.11
2023-03-06T00:49:53.394Z,.11
2023-03-06T00:50:25.623Z,.11
2023-03-06T00:50:55.395Z,.11
2023-03-06T00:51:27.157Z,.11
2023-03-06T00:51:58.378Z,.11
2023-03-06T00:52:29.133Z,.11
2023-03-06T00:52:59.419Z,.11
2023-03-06T00:53:31.377Z,0
2023-03-06T00:54:01.615Z,0
2023-03-06T00:54:33.125Z,0
2023-03-06T00:55:04.585Z,0
2023-03-06T00:55:35.129Z,0
2023-03-06T00:56:05.499Z,0
2023-03-06T00:56:37.176Z,0
2023-03-06T00:57:08.533Z,0
2023-03-06T00:57:39.894Z,0
2023-03-06T00:58:09.711Z,0
2023-03-06T00:58:41.072Z,0
2023-03-06T00:59:11.382Z,0
2023-03-06T00:59:43.106Z,0
2023-03-06T01:00:15.685Z,0
2023-03-06T01:00:46.733Z,0
2023-03-06T01:01:15.498Z,0
2023-03-06T01:01:47.258Z,0
2023-03-06T01:02:18.627Z,0
2023-03-06T01:02:49.099Z,0
2023-03-06T01:03:19.443Z,0
2023-03-06T01:03:51.212Z,.11
2023-03-06T01:04:21.444Z,.11
2023-03-06T01:04:53.120Z,.11
2023-03-06T01:05:23.890Z,.11
2023-03-06T01:05:55.082Z,.11
2023-03-06T01:06:25.572Z,.11
2023-03-06T01:06:57.257Z,.11
2023-03-06T01:07:28.472Z,.11
2023-03-06T01:07:59.446Z,.11
2023-03-06T01:08:29.978Z,.11
2023-03-06T01:09:01.277Z,.11
2023-03-06T01:09:31.454Z,.22
2023-03-06T01:10:03.698Z,.22
2023-03-06T01:10:33.473Z,.22
2023-03-06T01:11:04.583Z,.22
2023-03-06T01:11:35.520Z,.22
2023-03-06T01:12:07.119Z,.22
2023-03-06T01:12:38.447Z,.22
2023-03-06T01:13:09.345Z,.22
2023-03-06T01:13:39.432Z,.22
2023-03-06T01:14:11.126Z,.22
2023-03-06T01:14:41.420Z,.22
2023-03-06T01:15:14.585Z,.22
2023-03-06T01:15:43.484Z,.22
2023-03-06T01:16:15.220Z,.22
2023-03-06T01:16:45.624Z,.22
2023-03-06T01:17:17.153Z,.27
2023-03-06T01:17:48.990Z,.27
2023-03-06T01:18:20.073Z,.27
2023-03-06T01:18:49.478Z,.27
2023-03-06T01:19:21.103Z,.27
2023-03-06T01:19:51.455Z,.27
2023-03-06T01:20:23.812Z,.22
2023-03-06T01:20:53.430Z,.22
2023-03-06T01:21:25.128Z,.22
2023-03-06T01:21:56.029Z,.22
2023-03-06T01:22:27.357Z,.22
2023-03-06T01:22:58.425Z,.22
2023-03-06T01:23:29.108Z,.22
2023-03-06T01:23:59.438Z,.22
2023-03-06T01:24:31.656Z,.22
2023-03-06T01:25:02.084Z,.22
2023-03-06T01:25:33.105Z,.22
2023-03-06T01:26:03.505Z,.22
2023-03-06T01:26:35.409Z,.22
2023-03-06T01:27:05.893Z,.27
2023-03-06T01:27:37.340Z,.27
2023-03-06T01:28:08.462Z,.27
2023-03-06T01:28:39.466Z,.27
2023-03-06T01:29:09.530Z,.27
2023-03-06T01:29:41.130Z,.27
2023-03-06T01:30:12.212Z,.27
2023-03-06T01:30:43.146Z,.27
2023-03-06T01:31:13.377Z,.22
2023-03-06T01:31:45.197Z,.22
2023-03-06T01:32:15.441Z,.22
2023-03-06T01:32:47.088Z,.22
2023-03-06T01:33:18.490Z,.22
2023-03-06T01:33:49.069Z,.22
2023-03-06T01:34:19.400Z,.22
2023-03-06T01:34:51.114Z,.22
2023-03-06T01:35:22.572Z,.22
2023-03-06T01:35:53.183Z,.22
2023-03-06T01:36:23.442Z,.22
2023-03-06T01:36:55.121Z,.22
2023-03-06T01:37:25.403Z,.11
2023-03-06T01:37:57.834Z,.11
2023-03-06T01:38:28.421Z,.11
2023-03-06T01:38:59.378Z,.11
2023-03-06T01:39:29.402Z,.11
2023-03-06T01:40:01.549Z,.11
2023-03-06T01:40:37.800Z,.11
2023-03-06T01:41:03.092Z,.11
2023-03-06T01:41:33.384Z,.11
2023-03-06T01:42:05.199Z,.11
2023-03-06T01:42:35.408Z,.11
2023-03-06T01:43:07.232Z,.11
2023-03-06T01:43:38.364Z,.11
2023-03-06T01:44:09.065Z,.11
2023-03-06T01:44:39.504Z,.11
2023-03-06T01:45:11.978Z,.11
2023-03-06T01:45:41.462Z,.11
2023-03-06T01:46:13.382Z,.11
2023-03-06T01:46:43.410Z,.11
2023-03-06T01:47:15.070Z,.11
2023-03-06T01:47:45.416Z,.11
2023-03-06T01:48:17.091Z,.11
2023-03-06T01:48:48.352Z,.11
2023-03-06T01:49:19.361Z,.11
2023-03-06T01:49:49.363Z,.11
2023-03-06T01:50:21.506Z,.11
2023-03-06T01:50:51.381Z,.11
2023-03-06T01:51:23.673Z,.11
2023-03-06T01:51:53.347Z,.11
2023-03-06T01:52:25.187Z,.11
2023-03-06T01:52:55.398Z,.11
2023-03-06T01:53:27.188Z,.11
2023-03-06T01:53:58.438Z,.11
2023-03-06T01:54:29.081Z,.11
2023-03-06T01:54:59.387Z,.11
2023-03-06T01:55:31.678Z,.11
2023-03-06T01:56:01.382Z,.11
2023-03-06T01:56:33.076Z,.11
2023-03-06T01:57:03.472Z,.11
2023-03-06T01:57:35.085Z,.11
2023-03-06T01:58:05.399Z,.11
2023-03-06T01:58:37.174Z,.11
2023-03-06T01:59:08.367Z,.11
2023-03-06T01:59:39.366Z,.11
2023-03-06T02:00:10.817Z,.11
2023-03-06T02:00:49.722Z,.11
2023-03-06T02:01:11.391Z,.11
2023-03-06T02:01:43.086Z,.11
2023-03-06T02:02:13.881Z,.11
2023-03-06T02:02:45.081Z,.11
2023-03-06T02:03:15.517Z,.11
2023-03-06T02:03:47.228Z,.11
2023-03-06T02:04:18.353Z,.11
2023-03-06T02:04:49.101Z,.11
2023-03-06T02:05:19.836Z,.11
2023-03-06T02:05:51.129Z,.11
2023-03-06T02:06:21.379Z,.11
2023-03-06T02:06:53.169Z,.11
2023-03-06T02:07:23.371Z,.11
2023-03-06T02:07:55.114Z,.11
2023-03-06T02:08:25.383Z,.11
2023-03-06T02:08:57.378Z,.11
2023-03-06T02:09:28.359Z,.11
2023-03-06T02:09:59.351Z,.11
2023-03-06T02:10:29.821Z,.11
2023-03-06T02:11:01.110Z,.11
2023-03-06T02:11:31.386Z,.11
2023-03-06T02:12:02.657Z,.11
2023-03-06T02:12:34.085Z,.11
2023-03-06T02:13:04.434Z,.11
2023-03-06T02:13:36.093Z,.11
2023-03-06T02:14:06.413Z,.11
2023-03-06T02:14:39.058Z,.11
2023-03-06T02:15:09.184Z,.11
2023-03-06T02:15:40.342Z,.11
2023-03-06T02:16:10.415Z,.11
2023-03-06T02:16:42.213Z,.11
2023-03-06T02:17:12.423Z,.11
2023-03-06T02:17:44.104Z,.11
2023-03-06T02:18:14.446Z,.11
2023-03-06T02:18:46.057Z,.11
2023-03-06T02:19:16.445Z,.11
2023-03-06T02:19:49.107Z,.11
2023-03-06T02:20:23.940Z,.11
2023-03-06T02:20:50.092Z,.11
2023-03-06T02:21:20.420Z,.11
2023-03-06T02:21:52.076Z,.11
2023-03-06T02:22:22.884Z,.11
2023-03-06T02:22:54.060Z,.11
2023-03-06T02:23:24.357Z,.11
2023-03-06T02:23:56.095Z,.11
2023-03-06T02:24:26.366Z,.11
2023-03-06T02:24:59.380Z,.11
2023-03-06T02:25:28.839Z,.11
2023-03-06T02:26:00.102Z,.11
2023-03-06T02:26:30.378Z,.11
2023-03-06T02:27:02.389Z,0
2023-03-06T02:27:32.527Z,0
2023-03-06T02:28:04.180Z,0
2023-03-06T02:28:34.377Z,0
2023-03-06T02:29:06.448Z,0
2023-03-06T02:29:36.440Z,0
2023-03-06T02:30:10.863Z,0
2023-03-06T02:30:38.852Z,0
2023-03-06T02:31:10.099Z,0
2023-03-06T02:31:40.403Z,0
2023-03-06T02:32:12.180Z,0
2023-03-06T02:32:42.388Z,0
2023-03-06T02:33:14.103Z,0
2023-03-06T02:33:44.364Z,0
2023-03-06T02:34:16.190Z,0
2023-03-06T02:34:46.489Z,0
2023-03-06T02:35:19.779Z,0
2023-03-06T02:35:48.919Z,0
2023-03-06T02:36:20.086Z,0
2023-03-06T02:36:50.425Z,0
2023-03-06T02:37:22.098Z,0
2023-03-06T02:37:52.382Z,0
2023-03-06T02:38:24.083Z,0
2023-03-06T02:38:54.355Z,0
2023-03-06T02:39:26.082Z,0
2023-03-06T02:39:56.469Z,0
2023-03-06T02:40:37.093Z,0
2023-03-06T02:40:58.765Z,-.11
2023-03-06T02:41:30.069Z,-.11
2023-03-06T02:42:00.416Z,-.11
2023-03-06T02:42:32.387Z,-.11
2023-03-06T02:43:02.391Z,-.11
2023-03-06T02:43:34.665Z,-.11
2023-03-06T02:44:04.579Z,-.11
2023-03-06T02:44:36.354Z,-.11
2023-03-06T02:45:08.051Z,-.11
2023-03-06T02:45:39.136Z,-.11
2023-03-06T02:46:08.520Z,-.11
2023-03-06T02:46:40.095Z,-.11
2023-03-06T02:47:10.403Z,-.11
2023-03-06T02:47:42.125Z,-.11
2023-03-06T02:48:12.396Z,-.11
2023-03-06T02:48:44.190Z,-.11
2023-03-06T02:49:14.962Z,-.11
2023-03-06T02:49:46.053Z,-.11
2023-03-06T02:50:16.829Z,-.11
2023-03-06T02:50:49.038Z,-.11
2023-03-06T02:51:19.374Z,-.11
2023-03-06T02:51:50.084Z,-.11
2023-03-06T02:52:20.381Z,-.11
2023-03-06T02:52:52.047Z,-.11
2023-03-06T02:53:22.336Z,-.11
2023-03-06T02:53:54.064Z,-.11
2023-03-06T02:54:24.563Z,-.11
2023-03-06T02:54:56.047Z,-.11
2023-03-06T02:55:26.776Z,-.11
2023-03-06T02:55:59.078Z,-.11
2023-03-06T02:56:28.335Z,-.11
2023-03-06T02:57:00.142Z,-.11
2023-03-06T02:57:30.356Z,-.11
2023-03-06T02:58:02.072Z,-.11
2023-03-06T02:58:32.380Z,-.11
2023-03-06T02:59:04.193Z,-.11
2023-03-06T02:59:34.413Z,-.11
2023-03-06T03:00:08.015Z,-.11
2023-03-06T03:00:37.422Z,-.11
2023-03-06T03:01:09.146Z,-.11
2023-03-06T03:01:38.900Z,-.11
2023-03-06T03:02:10.135Z,-.11
2023-03-06T03:02:41.081Z,-.11
2023-03-06T03:03:12.088Z,-.11
2023-03-06T03:03:42.771Z,-.11
2023-03-06T03:04:14.438Z,-.11
2023-03-06T03:04:44.360Z,-.11
2023-03-06T03:05:17.903Z,-.11
2023-03-06T03:05:46.822Z,-.11
2023-03-06T03:06:19.069Z,-.11
2023-03-06T03:06:48.822Z,-.11
2023-03-06T03:07:20.289Z,0
2023-03-06T03:07:50.385Z,0
2023-03-06T03:08:22.410Z,0
2023-03-06T03:08:52.347Z,0
2023-03-06T03:09:24.460Z,.11
2023-03-06T03:09:54.378Z,.11
2023-03-06T03:10:26.480Z,.11
2023-03-06T03:10:56.352Z,.11
2023-03-06T03:11:28.329Z,.11
2023-03-06T03:11:58.712Z,.11
2023-03-06T03:12:30.083Z,.11
2023-03-06T03:13:00.407Z,.11
2023-03-06T03:13:32.030Z,0
2023-03-06T03:14:02.672Z,0
2023-03-06T03:14:34.085Z,0
2023-03-06T03:15:05.653Z,0
2023-03-06T03:15:36.405Z,0
2023-03-06T03:16:07.096Z,0
2023-03-06T03:16:39.334Z,0
2023-03-06T03:17:08.365Z,0
2023-03-06T03:17:40.084Z,0
2023-03-06T03:18:10.386Z,0
2023-03-06T03:18:42.030Z,0
2023-03-06T03:19:12.348Z,0
2023-03-06T03:19:44.088Z,0
2023-03-06T03:20:15.073Z,-.11
2023-03-06T03:20:47.449Z,-.11
2023-03-06T03:21:16.330Z,-.11
2023-03-06T03:21:49.020Z,-.11
2023-03-06T03:22:19.027Z,-.11
2023-03-06T03:22:50.653Z,-.11
2023-03-06T03:23:20.346Z,-.11
2023-03-06T03:23:52.025Z,-.11
2023-03-06T03:24:22.385Z,-.11
2023-03-06T03:24:54.102Z,-.11
2023-03-06T03:25:24.760Z,-.11
2023-03-06T03:25:56.037Z,-.11
2023-03-06T03:26:26.347Z,-.11
2023-03-06T03:26:59.053Z,-.22
2023-03-06T03:27:28.386Z,-.22
2023-03-06T03:28:00.045Z,-.22
2023-03-06T03:28:30.451Z,-.22
2023-03-06T03:29:02.109Z,-.22
2023-03-06T03:29:32.413Z,-.11
2023-03-06T03:30:05.380Z,-.11
2023-03-06T03:30:34.466Z,-.11
2023-03-06T03:31:06.095Z,-.11
2023-03-06T03:31:36.381Z,-.11
2023-03-06T03:32:09.636Z,-.11
2023-03-06T03:32:38.634Z,-.11
2023-03-06T03:33:10.015Z,-.11
2023-03-06T03:33:40.495Z,-.11
2023-03-06T03:34:12.129Z,-.11
2023-03-06T03:34:42.347Z,-.11
2023-03-06T03:35:14.453Z,-.11
2023-03-06T03:35:44.392Z,-.11
2023-03-06T03:36:16.502Z,0
2023-03-06T03:36:46.394Z,0
2023-03-06T03:37:19.062Z,0
2023-03-06T03:37:48.352Z,-.11
2023-03-06T03:38:20.120Z,-.11
2023-03-06T03:38:50.358Z,-.11
2023-03-06T03:39:22.273Z,-.11
2023-03-06T03:39:52.346Z,-.11
2023-03-06T03:40:24.579Z,-.11
2023-03-06T03:40:54.342Z,-.11
2023-03-06T03:41:26.033Z,-.11
2023-03-06T03:41:56.340Z,-.11
2023-03-06T03:42:29.094Z,-.11
2023-03-06T03:42:59.224Z,-.11
2023-03-06T03:43:30.070Z,-.11
2023-03-06T03:44:00.337Z,-.11
2023-03-06T03:44:32.077Z,-.22
2023-03-06T03:45:02.489Z,-.22
2023-03-06T03:45:35.478Z,-.22
2023-03-06T03:46:04.452Z,-.22
2023-03-06T03:46:36.264Z,-.22
2023-03-06T03:47:06.838Z,-.22
2023-03-06T03:47:39.036Z,-.22
2023-03-06T03:48:08.334Z,-.22
2023-03-06T03:48:40.048Z,-.22
2023-03-06T03:49:10.390Z,-.22
2023-03-06T03:49:42.546Z,-.22
2023-03-06T03:50:12.972Z,-.22
2023-03-06T03:50:44.080Z,-.22
2023-03-06T03:51:14.357Z,-.22
2023-03-06T03:51:46.053Z,-.22
2023-03-06T03:52:16.365Z,-.22
2023-03-06T03:52:49.010Z,-.22
2023-03-06T03:53:19.076Z,-.22
2023-03-06T03:53:50.069Z,-.22
2023-03-06T03:54:20.366Z,-.22
2023-03-06T03:54:52.050Z,-.22
2023-03-06T03:55:22.858Z,-.22
2023-03-06T03:55:54.043Z,-.22
2023-03-06T03:56:24.317Z,-.22
2023-03-06T03:56:56.037Z,-.22
2023-03-06T03:57:26.333Z,-.22
2023-03-06T03:57:59.103Z,-.22
2023-03-06T03:58:28.365Z,-.22
2023-03-06T03:59:00.033Z,-.11
2023-03-06T03:59:30.347Z,-.11
2023-03-06T04:00:02.342Z,-.11
2023-03-06T04:00:34.400Z,-.11
2023-03-06T04:01:04.343Z,-.11
2023-03-06T04:01:34.442Z,-.11
2023-03-06T04:02:06.194Z,-.11
2023-03-06T04:02:36.462Z,-.11
2023-03-06T04:03:09.079Z,-.11
2023-03-06T04:03:38.770Z,0
2023-03-06T04:04:10.153Z,0
2023-03-06T04:04:40.463Z,0
2023-03-06T04:05:12.689Z,0
2023-03-06T04:05:42.443Z,0
2023-03-06T04:06:14.275Z,-.11
2023-03-06T04:06:44.434Z,-.11
2023-03-06T04:07:16.157Z,-.11
2023-03-06T04:07:46.523Z,-.11
2023-03-06T04:08:19.099Z,-.11
2023-03-06T04:08:48.670Z,-.11
2023-03-06T04:09:20.163Z,-.11
2023-03-06T04:09:50.396Z,-.11
2023-03-06T04:10:22.482Z,-.11
2023-03-06T04:10:52.357Z,-.11
2023-03-06T04:11:23.375Z,-.11
2023-03-06T04:11:54.364Z,-.11
2023-03-06T04:12:26.270Z,-.11
2023-03-06T04:12:56.399Z,-.11
2023-03-06T04:13:29.048Z,-.11
2023-03-06T04:13:58.664Z,-.11
2023-03-06T04:14:30.106Z,-.11
2023-03-06T04:15:00.436Z,-.11
2023-03-06T04:15:32.835Z,0
2023-03-06T04:16:02.506Z,0
2023-03-06T04:16:34.971Z,0
2023-03-06T04:17:04.625Z,0
2023-03-06T04:17:36.203Z,0
2023-03-06T04:18:06.546Z,0
2023-03-06T04:18:39.073Z,0
2023-03-06T04:19:08.383Z,-.11
2023-03-06T04:19:40.227Z,-.11
2023-03-06T04:20:11.136Z,0
2023-03-06T04:20:42.160Z,-.11
2023-03-06T04:21:12.417Z,0
2023-03-06T04:21:44.104Z,-.11
2023-03-06T04:22:14.605Z,-.11
2023-03-06T04:22:46.032Z,-.11
2023-03-06T04:23:16.419Z,-.11
2023-03-06T04:23:49.187Z,-.11
2023-03-06T04:24:19.234Z,-.11
2023-03-06T04:24:50.187Z,-.11
2023-03-06T04:25:20.849Z,-.11
2023-03-06T04:25:52.110Z,-.11
2023-03-06T04:26:22.579Z,-.11
2023-03-06T04:26:54.127Z,-.11
2023-03-06T04:27:24.710Z,-.11
2023-03-06T04:27:56.308Z,-.11
2023-03-06T04:28:26.396Z,-.22
2023-03-06T04:28:59.066Z,-.22
2023-03-06T04:29:28.336Z,-.22
2023-03-06T04:30:01.406Z,-.22
2023-03-06T04:30:31.157Z,-.22
2023-03-06T04:31:02.203Z,-.22
2023-03-06T04:31:32.368Z,-.22
2023-03-06T04:32:04.167Z,-.11
2023-03-06T04:32:34.410Z,-.11
2023-03-06T04:33:06.176Z,-.11
2023-03-06T04:33:36.399Z,-.11
2023-03-06T04:34:09.092Z,-.11
2023-03-06T04:34:38.611Z,-.11
2023-03-06T04:35:10.403Z,-.11
2023-03-06T04:35:40.465Z,-.11
2023-03-06T04:36:12.046Z,-.11
2023-03-06T04:36:42.369Z,-.11
2023-03-06T04:37:14.056Z,-.11
2023-03-06T04:37:44.328Z,-.11
2023-03-06T04:38:16.026Z,-.11
2023-03-06T04:38:46.447Z,-.11
2023-03-06T04:39:19.583Z,-.11
2023-03-06T04:39:48.420Z,-.11
2023-03-06T04:40:20.545Z,-.11
2023-03-06T04:40:50.819Z,-.11
2023-03-06T04:41:22.515Z,-.22
2023-03-06T04:41:52.301Z,-.22
2023-03-06T04:42:24.052Z,-.22
2023-03-06T04:42:54.334Z,-.22
2023-03-06T04:43:26.633Z,-.22
2023-03-06T04:43:56.324Z,-.22
2023-03-06T04:44:29.011Z,-.22
2023-03-06T04:44:58.618Z,-.22
2023-03-06T04:45:30.856Z,-.22
2023-03-06T04:46:00.523Z,-.22
2023-03-06T04:46:32.037Z,-.22
2023-03-06T04:47:02.324Z,-.22
2023-03-06T04:47:34.343Z,-.22
2023-03-06T04:48:04.372Z,-.22
2023-03-06T04:48:36.283Z,-.22
2023-03-06T04:49:06.369Z,-.22
2023-03-06T04:49:39.036Z,-.22
2023-03-06T04:50:09.351Z,-.11
2023-03-06T04:50:40.053Z,-.11
2023-03-06T04:51:10.351Z,-.11
2023-03-06T04:51:42.181Z,-.22
2023-03-06T04:52:12.330Z,-.22
2023-03-06T04:52:45.547Z,-.22
2023-03-06T04:53:14.360Z,-.11
2023-03-06T04:53:46.523Z,-.11
2023-03-06T04:54:18.947Z,0
2023-03-06T04:54:49.029Z,0
2023-03-06T04:55:19.601Z,0
2023-03-06T04:55:50.015Z,0
2023-03-06T04:56:20.385Z,0
2023-03-06T04:56:52.736Z,.11
2023-03-06T04:57:22.405Z,.11
2023-03-06T04:57:54.042Z,0
2023-03-06T04:58:24.333Z,0
2023-03-06T04:58:56.063Z,0
2023-03-06T04:59:26.309Z,0
2023-03-06T04:59:59.014Z,0
2023-03-06T05:00:29.886Z,0
2023-03-06T05:01:01.060Z,0
2023-03-06T05:01:30.355Z,0
2023-03-06T05:02:02.148Z,0
2023-03-06T05:02:32.576Z,0
2023-03-06T05:03:04.220Z,0
2023-03-06T05:03:34.426Z,0
2023-03-06T05:04:06.086Z,0
2023-03-06T05:04:36.445Z,0
2023-03-06T05:05:09.418Z,0
2023-03-06T05:05:38.660Z,0
2023-03-06T05:06:10.042Z,0
2023-03-06T05:06:40.372Z,0
2023-03-06T05:07:12.092Z,0
2023-03-06T05:07:42.740Z,0
2023-03-06T05:08:14.130Z,.11
2023-03-06T05:08:44.394Z,.11
2023-03-06T05:09:16.093Z,.11
2023-03-06T05:09:46.347Z,.11
2023-03-06T05:10:19.541Z,0
2023-03-06T05:10:48.393Z,0
2023-03-06T05:11:19.338Z,0
2023-03-06T05:11:50.376Z,0
2023-03-06T05:12:22.973Z,0
2023-03-06T05:12:52.362Z,0
2023-03-06T05:13:24.071Z,0
2023-03-06T05:13:54.360Z,0
2023-03-06T05:14:26.081Z,0
2023-03-06T05:14:56.371Z,0
2023-03-06T05:15:30.384Z,0
2023-03-06T05:15:58.749Z,0
2023-03-06T05:16:30.104Z,0
2023-03-06T05:17:00.330Z,0
2023-03-06T05:17:32.062Z,0
2023-03-06T05:18:02.350Z,0
2023-03-06T05:18:34.058Z,0
2023-03-06T05:19:04.372Z,0
2023-03-06T05:19:36.090Z,.11
2023-03-06T05:20:06.937Z,.11
2023-03-06T05:20:39.272Z,.11
2023-03-06T05:21:08.845Z,.11
2023-03-06T05:21:40.032Z,.11
2023-03-06T05:22:10.322Z,.11
2023-03-06T05:22:42.023Z,.11
2023-03-06T05:23:12.356Z,0
2023-03-06T05:23:44.586Z,0
2023-03-06T05:24:14.407Z,0
2023-03-06T05:24:46.199Z,0
2023-03-06T05:25:16.854Z,0
2023-03-06T05:25:49.012Z,0
2023-03-06T05:26:19.034Z,0
2023-03-06T05:26:50.233Z,0
2023-03-06T05:27:20.410Z,0
2023-03-06T05:27:52.062Z,0
2023-03-06T05:28:22.347Z,0
2023-03-06T05:28:54.092Z,0
2023-03-06T05:29:24.337Z,0
2023-03-06T05:29:56.047Z,-.11
2023-03-06T05:30:27.990Z,-.11
2023-03-06T05:30:59.078Z,-.11
2023-03-06T05:31:28.420Z,-.11
2023-03-06T05:32:00.193Z,-.11
2023-03-06T05:32:30.441Z,-.11
2023-03-06T05:33:02.113Z,-.11
2023-03-06T05:33:32.306Z,-.11
2023-03-06T05:34:04.149Z,-.11
2023-03-06T05:34:34.922Z,-.11
2023-03-06T05:35:06.675Z,-.11
2023-03-06T05:35:36.611Z,-.11
2023-03-06T05:36:09.003Z,-.11
2023-03-06T05:36:38.641Z,-.11
2023-03-06T05:37:10.481Z,-.11
2023-03-06T05:37:40.366Z,-.11
2023-03-06T05:38:12.017Z,-.11
2023-03-06T05:38:42.347Z,-.11
2023-03-06T05:39:14.039Z,-.11
2023-03-06T05:39:44.414Z,-.11
2023-03-06T05:40:16.483Z,-.11
2023-03-06T05:40:47.284Z,-.11
2023-03-06T05:41:19.046Z,-.22
2023-03-06T05:41:48.360Z,-.22
2023-03-06T05:42:20.011Z,-.22
2023-03-06T05:42:50.395Z,-.22
2023-03-06T05:43:22.059Z,-.22
2023-03-06T05:43:52.329Z,-.22
2023-03-06T05:44:24.030Z,-.22
2023-03-06T05:44:54.350Z,-.22
2023-03-06T05:45:27.141Z,-.11
2023-03-06T05:45:56.434Z,-.11
2023-03-06T05:46:29.530Z,-.11
2023-03-06T05:46:58.663Z,-.11
2023-03-06T05:47:30.062Z,-.22
2023-03-06T05:48:00.967Z,-.22
2023-03-06T05:48:32.032Z,-.22
2023-03-06T05:49:02.455Z,-.22
2023-03-06T05:49:34.201Z,-.22
2023-03-06T05:50:04.517Z,-.22
2023-03-06T05:50:37.145Z,-.22
2023-03-06T05:51:06.476Z,-.22
2023-03-06T05:51:39.241Z,-.22
2023-03-06T05:52:08.488Z,-.22
2023-03-06T05:52:40.243Z,-.22
2023-03-06T05:53:10.498Z,-.22
2023-03-06T05:53:42.361Z,-.22
2023-03-06T05:54:12.572Z,-.11
2023-03-06T05:54:44.233Z,-.11
2023-03-06T05:55:14.891Z,-.11
2023-03-06T05:55:46.178Z,-.11
2023-03-06T05:56:16.492Z,-.11
2023-03-06T05:56:49.198Z,-.11
2023-03-06T05:57:20.168Z,-.11
2023-03-06T05:57:50.197Z,-.11
2023-03-06T05:58:20.500Z,-.11
2023-03-06T05:58:52.208Z,-.11
2023-03-06T05:59:22.489Z,-.11
2023-03-06T05:59:54.217Z,-.11
2023-03-06T06:00:25.329Z,-.11
2023-03-06T06:00:58.589Z,-.11
2023-03-06T06:01:27.225Z,-.11
2023-03-06T06:01:59.304Z,-.11
2023-03-06T06:02:28.535Z,0
2023-03-06T06:03:00.265Z,0
2023-03-06T06:03:30.599Z,0
2023-03-06T06:04:02.720Z,0
2023-03-06T06:04:32.509Z,0
2023-03-06T06:05:04.297Z,0
2023-03-06T06:05:35.493Z,0
2023-03-06T06:06:06.220Z,0
2023-03-06T06:06:36.523Z,0
2023-03-06T06:07:09.233Z,0
2023-03-06T06:07:38.775Z,0
2023-03-06T06:08:10.814Z,0
2023-03-06T06:08:40.490Z,0
2023-03-06T06:09:13.908Z,0
2023-03-06T06:09:42.541Z,0
2023-03-06T06:10:14.617Z,0
2023-03-06T06:10:44.482Z,0
2023-03-06T06:11:16.166Z,0
2023-03-06T06:11:46.554Z,0
2023-03-06T06:12:18.513Z,0
2023-03-06T06:12:49.197Z,0
2023-03-06T06:13:19.474Z,0
2023-03-06T06:13:51.202Z,0
2023-03-06T06:14:21.520Z,0
2023-03-06T06:14:53.356Z,0
2023-03-06T06:15:24.381Z,0
2023-03-06T06:15:55.374Z,0
2023-03-06T06:16:25.628Z,0
2023-03-06T06:16:57.388Z,0
2023-03-06T06:17:29.154Z,0
2023-03-06T06:17:59.459Z,0
2023-03-06T06:18:29.483Z,0
2023-03-06T06:19:01.356Z,0
2023-03-06T06:19:31.494Z,0
2023-03-06T06:20:03.211Z,0
2023-03-06T06:20:42.117Z,0
2023-03-06T06:21:05.220Z,0
2023-03-06T06:21:36.202Z,.11
2023-03-06T06:22:07.405Z,.11
2023-03-06T06:22:38.639Z,.11
2023-03-06T06:23:09.564Z,.11
2023-03-06T06:23:39.484Z,.11
2023-03-06T06:24:11.839Z,.11
2023-03-06T06:24:41.516Z,.11
2023-03-06T06:25:13.737Z,.11
2023-03-06T06:25:43.503Z,.11
2023-03-06T06:26:15.658Z,.11
2023-03-06T06:26:45.466Z,.11
2023-03-06T06:27:17.126Z,.11
2023-03-06T06:27:48.497Z,.22
2023-03-06T06:28:19.738Z,.22
2023-03-06T06:28:49.532Z,.22
2023-03-06T06:29:21.253Z,.11
2023-03-06T06:29:51.486Z,.11
2023-03-06T06:30:24.217Z,.11
2023-03-06T06:30:53.584Z,.11
2023-03-06T06:31:25.253Z,.22
2023-03-06T06:31:55.527Z,.22
2023-03-06T06:32:27.429Z,.22
2023-03-06T06:32:58.467Z,.22
2023-03-06T06:33:29.192Z,.22
2023-03-06T06:33:59.525Z,.22
2023-03-06T06:34:31.204Z,.22
2023-03-06T06:35:02.627Z,.22
2023-03-06T06:35:33.736Z,.27
2023-03-06T06:36:03.605Z,.27
2023-03-06T06:36:35.146Z,.27
2023-03-06T06:37:05.466Z,.27
2023-03-06T06:37:38.215Z,.27
2023-03-06T06:38:08.646Z,.27
2023-03-06T06:38:39.608Z,.27
2023-03-06T06:39:09.529Z,.27
2023-03-06T06:39:41.201Z,.27
2023-03-06T06:40:12.053Z,.27
2023-03-06T06:40:43.156Z,.27
2023-03-06T06:41:55.259Z,.27
2023-03-06T06:42:30.563Z,.27
2023-03-06T06:42:47.251Z,.38
2023-03-06T06:43:18.500Z,.38
2023-03-06T06:43:49.079Z,.38
2023-03-06T06:44:19.479Z,.38
2023-03-06T06:44:51.161Z,.38
2023-03-06T06:45:22.282Z,.38
2023-03-06T06:45:59.288Z,.27
2023-03-06T06:47:02.632Z,.27
2023-03-06T06:47:26.123Z,.27
2023-03-06T06:47:57.534Z,.27
2023-03-06T06:48:28.862Z,.27
2023-03-06T06:48:59.640Z,.27
2023-03-06T06:49:29.518Z,.38
2023-03-06T06:50:01.819Z,.38
2023-03-06T06:50:32.002Z,.38
2023-03-06T06:51:03.975Z,.38
2023-03-06T06:51:33.483Z,.38
2023-03-06T06:52:05.236Z,.38
2023-03-06T06:52:35.621Z,.38
2023-03-06T06:53:08.078Z,.38
2023-03-06T06:53:38.442Z,.38
2023-03-06T06:54:09.217Z,.38
2023-03-06T06:54:39.677Z,.38
2023-03-06T06:55:11.917Z,.38
2023-03-06T06:55:41.529Z,.50
2023-03-06T06:56:13.206Z,.50
2023-03-06T06:56:43.577Z,.50
2023-03-06T06:57:15.263Z,.50
2023-03-06T06:57:45.467Z,.50
2023-03-06T06:58:17.151Z,.61
2023-03-06T06:58:48.444Z,.61
2023-03-06T06:59:19.849Z,.61
2023-03-06T06:59:52.301Z,.61
2023-03-06T07:00:24.460Z,.61
2023-03-06T07:00:51.664Z,.72
2023-03-06T07:01:23.216Z,.72
2023-03-06T07:01:54.116Z,.72
2023-03-06T07:02:25.495Z,.72
2023-03-06T07:02:55.470Z,.72
2023-03-06T07:03:27.446Z,.72
2023-03-06T07:03:58.503Z,.72
2023-03-06T07:04:29.966Z,.72
2023-03-06T07:05:05.088Z,.72
2023-03-06T07:05:31.773Z,.72
2023-03-06T07:06:01.869Z,.77
2023-03-06T07:06:33.213Z,.77
2023-03-06T07:07:03.577Z,.77
2023-03-06T07:07:35.195Z,.77
2023-03-06T07:08:05.677Z,.88
2023-03-06T07:08:37.763Z,.88
2023-03-06T07:09:08.499Z,.88