createdAt,value
2018-02-23T00:00:40.028Z,8.50
2018-02-23T00:01:39.934Z,7.70
2018-02-23T00:02:39.845Z,8.40
2018-02-23T00:03:39.756Z,7.60
2018-02-23T00:04:39.689Z,7.40
2018-02-23T00:05:39.598Z,7.30
2018-02-23T00:06:39.510Z,7.60
2018-02-23T00:07:39.454Z,7.60
2018-02-23T00:08:39.335Z,7.70
2018-02-23T00:09:39.251Z,7.80
2018-02-23T00:10:39.167Z,7.80
2018-02-23T00:11:39.092Z,7.60
2018-02-23T00:12:39.009Z,8.10
2018-02-23T00:13:38.908Z,7.60
2018-02-23T00:14:38.817Z,8.00
2018-02-23T00:15:38.729Z,8.00
2018-02-23T00:16:38.651Z,7.50
2018-02-23T00:17:38.569Z,7.80
2018-02-23T00:18:38.490Z,8.00
2018-02-23T00:19:38.417Z,7.50
2018-02-23T00:20:38.307Z,7.40
2018-02-23T00:21:38.224Z,7.80
2018-02-23T00:22:38.138Z,7.70
2018-02-23T00:23:38.055Z,7.60
2018-02-23T00:24:37.976Z,8.10
2018-02-23T00:25:37.889Z,7.80
2018-02-23T00:26:37.810Z,7.90
2018-02-23T00:27:37.718Z,7.60
2018-02-23T00:28:37.631Z,8.20
2018-02-23T00:29:37.540Z,7.80
2018-02-23T00:30:37.464Z,7.90
2018-02-23T00:31:37.372Z,8.40
2018-02-23T00:32:37.287Z,8.50
2018-02-23T00:33:37.221Z,9.00
2018-02-23T00:34:37.116Z,8.90
2018-02-23T00:35:37.035Z,8.90
2018-02-23T00:36:36.946Z,9.10
2018-02-23T00:37:36.862Z,8.40
2018-02-23T00:38:36.772Z,9.20
2018-02-23T00:39:36.684Z,8.70
2018-02-23T00:40:36.613Z,9.20
2018-02-23T00:41:36.512Z,9.40
2018-02-23T00:42:36.441Z,8.90
2018-02-23T00:43:36.363Z,8.80
2018-02-23T00:44:36.259Z,8.60
2018-02-23T00:45:36.176Z,8.30
2018-02-23T00:46:36.090Z,9.20
2018-02-23T00:47:36.008Z,8.60
2018-02-23T00:48:35.922Z,8.70
2018-02-23T00:49:35.836Z,8.30
2018-02-23T00:50:35.760Z,9.30
2018-02-23T00:51:35.664Z,9.40
2018-02-23T00:52:35.580Z,8.80
2018-02-23T00:53:35.496Z,8.60
2018-02-23T00:54:35.397Z,9.00
2018-02-23T00:55:35.312Z,8.90
2018-02-23T00:56:35.239Z,8.50
2018-02-23T00:57:35.171Z,8.80
2018-02-23T00:58:35.066Z,8.80
2018-02-23T00:59:34.973Z,9.20
2018-02-23T01:00:34.895Z,9.40
2018-02-23T01:01:34.815Z,9.80
2018-02-23T01:02:34.725Z,9.30
2018-02-23T01:03:34.641Z,9.90
2018-02-23T01:04:34.562Z,9.20
2018-02-23T01:05:34.465Z,9.30
2018-02-23T01:06:34.374Z,9.40
2018-02-23T01:07:34.288Z,10.10
2018-02-23T01:08:34.208Z,9.30
2018-02-23T01:09:34.114Z,10.00
2018-02-23T01:10:34.042Z,9.90
2018-02-23T01:11:33.967Z,9.30
2018-02-23T01:12:33.863Z,9.40
2018-02-23T01:13:33.781Z,9.70
2018-02-23T01:14:33.688Z,10.30
2018-02-23T01:15:33.602Z,10.10
2018-02-23T01:16:33.525Z,10.60
2018-02-23T01:17:33.444Z,9.80
2018-02-23T01:18:33.365Z,9.70
2018-02-23T01:19:33.266Z,10.00
2018-02-23T01:20:33.174Z,10.20
2018-02-23T01:21:33.100Z,9.70
2018-02-23T01:22:33.013Z,10.50
2018-02-23T01:23:32.919Z,10.80
2018-02-23T01:24:32.832Z,11.40
2018-02-23T01:25:32.746Z,10.80
2018-02-23T01:26:32.666Z,11.60
2018-02-23T01:27:32.592Z,10.40
2018-02-23T01:28:32.488Z,10.60
2018-02-23T01:29:32.417Z,10.80
2018-02-23T01:30:32.320Z,11.30
2018-02-23T01:31:32.226Z,10.90
2018-02-23T01:32:32.142Z,11.80
2018-02-23T01:33:32.065Z,10.70
2018-02-23T01:34:31.974Z,11.50
2018-02-23T01:35:31.905Z,11.20
2018-02-23T01:36:31.804Z,11.10
2018-02-23T01:37:31.723Z,10.70
2018-02-23T01:38:31.627Z,11.30
2018-02-23T01:39:31.538Z,12.30
2018-02-23T01:40:31.477Z,11.80
2018-02-23T01:41:31.365Z,11.50
2018-02-23T01:42:31.300Z,11.40
2018-02-23T01:43:31.200Z,12.30
2018-02-23T01:44:31.121Z,12.20
2018-02-23T01:45:31.041Z,12.00
2018-02-23T01:46:30.941Z,12.20
2018-02-23T01:47:30.867Z,11.90
2018-02-23T01:48:30.771Z,11.90
2018-02-23T01:49:30.684Z,11.90
2018-02-23T01:50:30.606Z,11.50
2018-02-23T01:51:30.519Z,12.70
2018-02-23T01:52:30.417Z,12.00
2018-02-23T01:53:30.356Z,12.30
2018-02-23T01:54:30.272Z,12.00
2018-02-23T01:55:30.174Z,12.70
2018-02-23T01:56:30.097Z,12.00
2018-02-23T01:57:29.997Z,11.80
2018-02-23T01:58:29.907Z,12.50
2018-02-23T01:59:29.821Z,12.10
2018-02-23T02:00:29.730Z,12.30
2018-02-23T02:01:29.647Z,12.20
2018-02-23T02:02:29.559Z,12.60
2018-02-23T02:03:29.470Z,11.90
2018-02-23T02:04:29.400Z,12.40
2018-02-23T02:05:29.312Z,12.60
2018-02-23T02:06:29.229Z,11.90
2018-02-23T02:07:29.145Z,11.80
2018-02-23T02:08:29.051Z,12.20
2018-02-23T02:09:28.961Z,11.70
2018-02-23T02:10:28.870Z,12.20
2018-02-23T02:11:28.788Z,12.50
2018-02-23T02:12:28.704Z,12.40
2018-02-23T02:13:28.617Z,12.20
2018-02-23T02:14:28.534Z,11.90
2018-02-23T02:15:28.457Z,12.60
2018-02-23T02:16:28.355Z,12.40
2018-02-23T02:17:28.280Z,11.60
2018-02-23T02:18:28.190Z,12.80
2018-02-23T02:19:28.099Z,12.50
2018-02-23T02:20:28.030Z,11.90
2018-02-23T02:21:27.920Z,12.10
2018-02-23T02:22:27.854Z,11.30
2018-02-23T02:23:27.750Z,12.20
2018-02-23T02:24:27.670Z,11.80
2018-02-23T02:25:27.592Z,12.10
2018-02-23T02:26:27.494Z,11.80
2018-02-23T02:27:27.407Z,11.60
2018-02-23T02:28:27.334Z,12.30
2018-02-23T02:29:27.242Z,12.00
2018-02-23T02:30:27.155Z,11.70
2018-02-23T02:31:27.065Z,11.80
2018-02-23T02:32:26.989Z,11.70
2018-02-23T02:33:26.889Z,12.40
2018-02-23T02:34:26.797Z,12.10
2018-02-23T02:35:26.721Z,11.10
2018-02-23T02:36:26.638Z,11.80
2018-02-23T02:37:26.544Z,11.80
2018-02-23T02:38:26.463Z,11.20
2018-02-23T02:39:26.387Z,11.00
2018-02-23T02:40:26.294Z,11.60
2018-02-23T02:41:26.209Z,11.60
2018-02-23T02:42:26.130Z,11.10
2018-02-23T02:43:26.032Z,11.50
2018-02-23T02:44:25.951Z,11.10
2018-02-23T02:45:25.846Z,11.90
2018-02-23T02:46:25.769Z,11.40
2018-02-23T02:47:25.687Z,10.90
2018-02-23T02:48:25.637Z,11.10
2018-02-23T02:49:25.525Z,11.10
2018-02-23T02:50:25.439Z,11.30
2018-02-23T02:51:25.334Z,10.70
2018-02-23T02:52:25.254Z,10.60
2018-02-23T02:53:25.166Z,11.10
2018-02-23T02:54:25.077Z,11.30
2018-02-23T02:55:24.996Z,11.20
2018-02-23T02:56:24.907Z,11.10
2018-02-23T02:57:24.835Z,11.50
2018-02-23T02:58:24.723Z,11.30
2018-02-23T02:59:24.637Z,11.40
2018-02-23T03:00:24.552Z,10.50
2018-02-23T03:01:24.474Z,11.90
2018-02-23T03:02:24.388Z,11.10
2018-02-23T03:03:24.304Z,11.00
2018-02-23T03:04:24.225Z,11.30
2018-02-23T03:05:24.125Z,11.70
2018-02-23T03:06:24.047Z,11.40
2018-02-23T03:07:23.961Z,11.80
2018-02-23T03:08:23.865Z,11.00
2018-02-23T03:09:23.783Z,11.30
2018-02-23T03:10:23.706Z,11.50
2018-02-23T03:11:23.604Z,12.00
2018-02-23T03:12:23.516Z,11.60
2018-02-23T03:13:23.426Z,11.50
2018-02-23T03:14:23.343Z,12.30
2018-02-23T03:15:23.269Z,12.60
2018-02-23T03:16:23.169Z,12.20
2018-02-23T03:17:23.087Z,12.60
2018-02-23T03:18:22.999Z,12.90
2018-02-23T03:19:22.920Z,12.30
2018-02-23T03:20:22.836Z,13.00
2018-02-23T03:21:22.738Z,13.20
2018-02-23T03:22:22.662Z,13.10
2018-02-23T03:23:22.570Z,12.80
2018-02-23T03:24:22.484Z,12.20
2018-02-23T03:25:22.405Z,12.40
2018-02-23T03:26:22.306Z,12.20
2018-02-23T03:27:22.215Z,12.70
2018-02-23T03:28:22.134Z,12.90
2018-02-23T03:29:22.049Z,12.70
2018-02-23T03:30:21.956Z,12.90
2018-02-23T03:31:21.869Z,13.10
2018-02-23T03:32:21.784Z,12.90
2018-02-23T03:33:21.713Z,13.10
2018-02-23T03:34:21.604Z,12.70
2018-02-23T03:35:21.527Z,13.00
2018-02-23T03:36:21.439Z,13.50
2018-02-23T03:37:21.352Z,12.90
2018-02-23T03:38:21.271Z,13.10
2018-02-23T03:39:21.182Z,13.00
2018-02-23T03:40:21.103Z,12.80
2018-02-23T03:41:21.005Z,13.30
2018-02-23T03:42:20.918Z,12.90
2018-02-23T03:43:20.828Z,13.90
2018-02-23T03:44:20.744Z,13.30
2018-02-23T03:45:20.658Z,13.90
2018-02-23T03:46:20.578Z,12.90
2018-02-23T03:47:20.483Z,13.00
2018-02-23T03:48:20.404Z,13.70
2018-02-23T03:49:20.306Z,13.80
2018-02-23T03:50:20.216Z,13.50
2018-02-23T03:51:20.134Z,13.30
2018-02-23T03:52:20.052Z,13.70
2018-02-23T03:53:19.952Z,15.10
2018-02-23T03:54:19.876Z,15.00
2018-02-23T03:55:19.782Z,14.90
2018-02-23T03:56:19.704Z,15.50
2018-02-23T03:57:19.611Z,15.80
2018-02-23T03:58:19.525Z,15.00
2018-02-23T03:59:19.439Z,14.70
2018-02-23T04:00:19.360Z,15.90
2018-02-23T04:01:19.266Z,15.60
2018-02-23T04:02:19.183Z,15.50
2018-02-23T04:03:19.107Z,14.60
2018-02-23T04:04:19.004Z,15.10
2018-02-23T04:05:18.976Z,15.10
2018-02-23T04:06:18.843Z,15.60
2018-02-23T04:07:18.756Z,14.50
2018-02-23T04:08:18.660Z,15.60
2018-02-23T04:09:18.588Z,15.70
2018-02-23T04:10:18.485Z,15.60
2018-02-23T04:11:18.406Z,15.70
2018-02-23T04:12:18.310Z,14.70
2018-02-23T04:13:18.224Z,16.00
2018-02-23T04:14:18.133Z,15.80
2018-02-23T04:15:18.046Z,16.50
2018-02-23T04:16:17.961Z,17.10
2018-02-23T04:17:17.878Z,17.10
2018-02-23T04:18:17.785Z,16.60
2018-02-23T04:19:17.707Z,16.60
2018-02-23T04:20:17.611Z,17.20
2018-02-23T04:21:17.530Z,17.10
2018-02-23T04:22:17.432Z,17.40
2018-02-23T04:23:17.348Z,16.90
2018-02-23T04:24:17.269Z,16.20
2018-02-23T04:25:17.172Z,16.70
2018-02-23T04:26:17.090Z,16.50
2018-02-23T04:27:17.000Z,15.80
2018-02-23T04:28:16.912Z,16.40
2018-02-23T04:29:16.825Z,15.60
2018-02-23T04:30:16.734Z,15.40
2018-02-23T04:31:16.666Z,15.70
2018-02-23T04:32:16.569Z,15.90
2018-02-23T04:33:16.488Z,16.10
2018-02-23T04:34:16.396Z,16.40
2018-02-23T04:35:16.314Z,16.40
2018-02-23T04:36:16.232Z,15.90
2018-02-23T04:37:16.150Z,15.70
2018-02-23T04:38:16.046Z,16.40
2018-02-23T04:39:15.966Z,16.60
2018-02-23T04:40:15.882Z,16.80
2018-02-23T04:41:15.785Z,16.60
2018-02-23T04:42:15.711Z,16.30
2018-02-23T04:43:15.618Z,16.20
2018-02-23T04:44:15.529Z,16.40
2018-02-23T04:45:15.441Z,16.30
2018-02-23T04:46:15.354Z,16.60
2018-02-23T04:47:15.260Z,17.20
2018-02-23T04:48:15.184Z,17.90
2018-02-23T04:49:15.134Z,17.80
2018-02-23T04:50:15.028Z,17.00
2018-02-23T04:51:14.912Z,17.30
2018-02-23T04:52:14.821Z,17.60
2018-02-23T04:53:14.748Z,17.40
2018-02-23T04:54:14.653Z,17.80
2018-02-23T04:55:14.570Z,18.10
2018-02-23T04:56:14.478Z,18.00
2018-02-23T04:57:14.392Z,18.00
2018-02-23T04:58:14.318Z,18.10
2018-02-23T04:59:14.215Z,18.00
2018-02-23T05:00:14.140Z,18.10
2018-02-23T05:01:14.039Z,18.70
2018-02-23T05:02:13.947Z,18.50
2018-02-23T05:03:13.868Z,18.20
2018-02-23T05:04:13.786Z,17.60
2018-02-23T05:05:13.694Z,18.50
2018-02-23T05:06:13.609Z,18.50
2018-02-23T05:07:13.517Z,18.50
2018-02-23T05:08:13.441Z,18.60
2018-02-23T05:09:13.340Z,17.70
2018-02-23T05:10:13.258Z,18.70
2018-02-23T05:11:13.167Z,18.90
2018-02-23T05:12:13.079Z,18.60
2018-02-23T05:13:12.992Z,19.60
2018-02-23T05:14:12.908Z,19.30
2018-02-23T05:15:12.811Z,20.30
2018-02-23T05:16:12.750Z,19.60
2018-02-23T05:17:12.645Z,19.30
2018-02-23T05:18:12.556Z,19.80
2018-02-23T05:19:12.466Z,18.40
2018-02-23T05:20:12.392Z,19.10
2018-02-23T05:21:12.298Z,19.40
2018-02-23T05:22:12.201Z,18.40
2018-02-23T05:23:12.113Z,18.80
2018-02-23T05:24:12.029Z,19.30
2018-02-23T05:25:11.951Z,19.10
2018-02-23T05:26:11.862Z,19.30
2018-02-23T05:27:11.776Z,19.20
2018-02-23T05:28:11.677Z,19.20
2018-02-23T05:29:11.608Z,20.00
2018-02-23T05:30:11.508Z,20.50
2018-02-23T05:31:11.417Z,19.90
2018-02-23T05:32:11.344Z,19.40
2018-02-23T05:33:11.246Z,20.70
2018-02-23T05:34:11.165Z,19.90
2018-02-23T05:35:11.077Z,20.50
2018-02-23T05:36:10.986Z,20.00
2018-02-23T05:37:10.902Z,21.50
2018-02-23T05:38:10.805Z,20.40
2018-02-23T05:39:10.717Z,20.00
2018-02-23T05:40:10.638Z,20.90
2018-02-23T05:41:10.549Z,20.90
2018-02-23T05:42:10.465Z,20.70
2018-02-23T05:43:10.368Z,22.20
2018-02-23T05:44:10.289Z,21.70
2018-02-23T05:45:10.209Z,21.60
2018-02-23T05:46:10.103Z,22.10
2018-02-23T05:47:10.016Z,23.20
2018-02-23T05:48:09.951Z,22.20
2018-02-23T05:49:09.846Z,23.90
2018-02-23T05:50:09.765Z,22.80
2018-02-23T05:51:09.676Z,22.60
2018-02-23T05:52:09.587Z,23.00
2018-02-23T05:53:09.515Z,22.80
2018-02-23T05:54:09.404Z,23.30
2018-02-23T05:55:09.314Z,23.40
2018-02-23T05:56:09.251Z,22.60
2018-02-23T05:57:09.149Z,23.60
2018-02-23T05:58:09.066Z,23.10
2018-02-23T05:59:08.971Z,23.30
2018-02-23T06:00:08.881Z,22.30
2018-02-23T06:01:08.812Z,24.30
2018-02-23T06:02:08.713Z,23.70
2018-02-23T06:03:08.618Z,23.10
2018-02-23T06:04:08.546Z,23.20
2018-02-23T06:05:08.450Z,22.70
2018-02-23T06:06:08.358Z,23.10
2018-02-23T06:07:08.279Z,23.90
2018-02-23T06:08:08.187Z,23.30
2018-02-23T06:09:08.101Z,23.30
2018-02-23T06:10:08.008Z,24.60
2018-02-23T06:11:07.959Z,22.90
2018-02-23T06:12:07.842Z,23.10
2018-02-23T06:13:07.743Z,24.60
2018-02-23T06:14:07.667Z,23.30
2018-02-23T06:15:07.571Z,23.80
2018-02-23T06:16:07.491Z,23.90
2018-02-23T06:17:07.398Z,24.60
2018-02-23T06:18:07.315Z,23.90
2018-02-23T06:19:07.227Z,22.70
2018-02-23T06:20:07.151Z,24.00
2018-02-23T06:21:07.044Z,24.90
2018-02-23T06:22:06.961Z,24.30
2018-02-23T06:23:06.881Z,24.40
2018-02-23T06:24:06.794Z,24.50
2018-02-23T06:25:06.702Z,24.40
2018-02-23T06:26:06.608Z,24.30
2018-02-23T06:27:06.521Z,23.40
2018-02-23T06:28:06.457Z,23.80
2018-02-23T06:29:06.352Z,24.20
2018-02-23T06:30:06.256Z,24.40
2018-02-23T06:31:06.188Z,24.60
2018-02-23T06:32:06.071Z,23.60
2018-02-23T06:33:05.998Z,24.10
2018-02-23T06:34:05.901Z,23.50
2018-02-23T06:35:05.807Z,23.30
2018-02-23T06:36:05.724Z,23.80
2018-02-23T06:37:05.635Z,23.90
2018-02-23T06:38:05.554Z,23.60
2018-02-23T06:39:05.469Z,23.70
2018-02-23T06:40:05.373Z,23.40
2018-02-23T06:41:05.287Z,24.30
2018-02-23T06:42:05.203Z,24.00
2018-02-23T06:43:05.121Z,23.90
2018-02-23T06:44:05.026Z,22.90
2018-02-23T06:45:04.943Z,23.40
2018-02-23T06:46:04.851Z,24.70
2018-02-23T06:47:04.770Z,24.20
2018-02-23T06:48:04.672Z,24.10
2018-02-23T06:49:04.591Z,23.50
2018-02-23T06:50:04.498Z,24.60
2018-02-23T06:51:04.410Z,24.10
2018-02-23T06:52:04.328Z,23.30
2018-02-23T06:53:04.234Z,22.70
2018-02-23T06:54:04.149Z,23.10
2018-02-23T06:55:04.081Z,23.60
2018-02-23T06:56:03.979Z,24.40
2018-02-23T06:57:03.902Z,25.20
2018-02-23T06:58:03.799Z,24.50
2018-02-23T06:59:03.719Z,23.90
2018-02-23T07:00:03.630Z,24.40
2018-02-23T07:01:03.555Z,23.00
2018-02-23T07:02:03.459Z,24.00
2018-02-23T07:03:03.365Z,25.10
2018-02-23T07:04:03.274Z,23.50
2018-02-23T07:05:03.201Z,23.30
2018-02-23T07:06:03.097Z,23.70
2018-02-23T07:07:03.017Z,23.30
2018-02-23T07:08:02.926Z,23.90
2018-02-23T07:09:02.856Z,23.30
2018-02-23T07:10:02.759Z,24.50
2018-02-23T07:11:02.749Z,24.50
2018-02-23T07:12:02.587Z,24.90
2018-02-23T07:13:02.490Z,25.30
2018-02-23T07:14:02.398Z,24.80
2018-02-23T07:15:02.312Z,25.30
2018-02-23T07:16:02.228Z,26.20
2018-02-23T07:17:02.152Z,25.40
2018-02-23T07:18:02.059Z,24.40
2018-02-23T07:19:01.976Z,24.30
2018-02-23T07:20:01.876Z,25.60
2018-02-23T07:21:01.788Z,24.30
2018-02-23T07:22:01.703Z,25.30
2018-02-23T07:23:01.623Z,24.40
2018-02-23T07:24:01.533Z,25.50
2018-02-23T07:25:01.463Z,25.60
2018-02-23T07:26:01.351Z,26.20
2018-02-23T07:27:01.278Z,25.10
2018-02-23T07:28:01.191Z,26.00
2018-02-23T07:29:01.095Z,24.10
2018-02-23T07:30:01.005Z,23.80
2018-02-23T07:31:00.924Z,24.20
2018-02-23T07:32:00.834Z,22.60
2018-02-23T07:33:00.757Z,24.00
2018-02-23T07:34:00.657Z,23.40
2018-02-23T07:35:00.567Z,23.40
2018-02-23T07:36:00.481Z,23.00
2018-02-23T07:37:00.404Z,23.60
2018-02-23T07:38:00.315Z,23.90
2018-02-23T07:39:00.238Z,23.40
2018-02-23T07:40:00.136Z,23.60
2018-02-23T07:41:00.059Z,24.30
2018-02-23T07:41:59.966Z,22.90
2018-02-23T07:42:59.877Z,23.30
2018-02-23T07:43:59.805Z,24.00
2018-02-23T07:44:59.704Z,23.50
2018-02-23T07:45:59.633Z,23.40
2018-02-23T07:46:59.532Z,23.60
2018-02-23T07:47:59.446Z,23.90
2018-02-23T07:48:59.357Z,24.50
2018-02-23T07:49:59.265Z,25.40
2018-02-23T07:50:59.177Z,23.90
2018-02-23T07:51:59.095Z,22.70
2018-02-23T07:52:59.011Z,23.70
2018-02-23T07:53:58.932Z,23.70
2018-02-23T07:54:58.833Z,24.10
2018-02-23T07:55:58.753Z,24.90
2018-02-23T07:56:58.676Z,24.10
2018-02-23T07:57:58.585Z,24.30
2018-02-23T07:58:58.502Z,23.30
2018-02-23T07:59:58.410Z,24.00
2018-02-23T08:00:58.329Z,23.60
2018-02-23T08:01:58.232Z,23.40
2018-02-23T08:02:58.146Z,24.60
2018-02-23T08:03:58.054Z,24.30
2018-02-23T08:04:57.978Z,24.40
2018-02-23T08:05:57.887Z,24.90
2018-02-23T08:06:57.806Z,24.30
2018-02-23T08:07:57.775Z,23.80
2018-02-23T08:08:57.638Z,23.30
2018-02-23T08:09:57.562Z,25.50
2018-02-23T08:10:57.465Z,25.40
2018-02-23T08:11:57.370Z,24.20
2018-02-23T08:12:57.293Z,25.10
2018-02-23T08:13:57.366Z,24.10
2018-02-23T08:14:57.105Z,25.10
2018-02-23T08:15:57.030Z,24.60
2018-02-23T08:16:56.939Z,24.50
2018-02-23T08:17:56.860Z,25.20
2018-02-23T08:18:56.766Z,23.90
2018-02-23T08:19:56.671Z,25.10
2018-02-23T08:20:56.618Z,24.10
2018-02-23T08:21:56.493Z,25.00
2018-02-23T08:22:56.413Z,25.30
2018-02-23T08:23:56.335Z,26.10
2018-02-23T08:24:56.240Z,24.40
2018-02-23T08:25:56.168Z,24.10
2018-02-23T08:26:56.076Z,24.80
2018-02-23T08:27:55.989Z,25.00
2018-02-23T08:28:55.915Z,25.60
2018-02-23T08:29:55.816Z,24.40
2018-02-23T08:30:55.730Z,25.00
2018-02-23T08:31:55.644Z,24.30
2018-02-23T08:32:55.546Z,26.40
2018-02-23T08:33:55.465Z,25.70
2018-02-23T08:34:55.421Z,26.00
2018-02-23T08:35:55.291Z,25.80
2018-02-23T08:36:55.219Z,25.10
2018-02-23T08:37:55.108Z,25.80
2018-02-23T08:38:55.047Z,25.80
2018-02-23T08:39:54.949Z,25.80
2018-02-23T08:40:54.857Z,26.00
2018-02-23T08:41:54.774Z,26.60
2018-02-23T08:42:54.686Z,25.70
2018-02-23T08:43:54.607Z,26.20
2018-02-23T08:44:54.516Z,27.10
2018-02-23T08:45:54.442Z,26.90
2018-02-23T08:46:54.353Z,26.50
2018-02-23T08:47:54.264Z,26.50
2018-02-23T08:48:54.196Z,27.20
2018-02-23T08:49:54.121Z,26.10
2018-02-23T08:50:54.015Z,27.00
2018-02-23T08:51:53.934Z,26.50
2018-02-23T08:52:53.839Z,26.20
2018-02-23T08:53:53.791Z,26.20
2018-02-23T08:54:53.664Z,26.80
2018-02-23T08:55:53.589Z,26.80
2018-02-23T08:56:53.505Z,26.70
2018-02-23T08:57:53.419Z,27.30
2018-02-23T08:58:53.340Z,26.40
2018-02-23T08:59:53.243Z,25.90
2018-02-23T09:00:53.162Z,25.60
2018-02-23T09:01:53.082Z,26.30
2018-02-23T09:02:52.986Z,27.20
2018-02-23T09:03:52.905Z,26.30
2018-02-23T09:04:52.810Z,25.80
2018-02-23T09:05:52.744Z,26.10
2018-02-23T09:06:52.662Z,25.60
2018-02-23T09:07:52.562Z,26.00
2018-02-23T09:08:52.484Z,26.60
2018-02-23T09:09:52.386Z,25.30
2018-02-23T09:10:52.315Z,24.60
2018-02-23T09:11:52.227Z,25.60
2018-02-23T09:12:52.136Z,25.90
2018-02-23T09:13:52.053Z,26.80
2018-02-23T09:14:51.978Z,25.90
2018-02-23T09:15:51.886Z,25.40
2018-02-23T09:16:51.813Z,25.90
2018-02-23T09:17:51.719Z,26.20
2018-02-23T09:18:51.650Z,25.60
2018-02-23T09:19:51.558Z,27.00
2018-02-23T09:20:51.462Z,25.30
2018-02-23T09:21:51.399Z,24.30
2018-02-23T09:22:51.311Z,24.50
2018-02-23T09:23:51.216Z,24.80
2018-02-23T09:24:51.149Z,24.10
2018-02-23T09:25:51.052Z,23.20
2018-02-23T09:26:50.965Z,23.50
2018-02-23T09:27:50.898Z,25.00
2018-02-23T09:28:50.826Z,23.00
2018-02-23T09:29:50.715Z,24.00
2018-02-23T09:30:50.635Z,24.80
2018-02-23T09:31:50.557Z,23.60
2018-02-23T09:32:50.470Z,24.60
2018-02-23T09:33:50.410Z,25.20
2018-02-23T09:34:50.317Z,22.50
2018-02-23T09:35:50.216Z,21.80
2018-02-23T09:36:50.135Z,21.40
2018-02-23T09:37:50.070Z,22.00
2018-02-23T09:38:49.964Z,22.70
2018-02-23T09:39:49.884Z,22.60
2018-02-23T09:40:49.788Z,23.10
2018-02-23T09:41:49.719Z,22.50
2018-02-23T09:42:49.637Z,21.80
2018-02-23T09:43:49.548Z,21.00
2018-02-23T09:44:49.464Z,21.40
2018-02-23T09:45:49.385Z,21.80
2018-02-23T09:46:49.290Z,21.00
2018-02-23T09:47:49.227Z,21.40
2018-02-23T09:48:49.123Z,21.10
2018-02-23T09:49:49.039Z,22.20
2018-02-23T09:50:48.980Z,21.40
2018-02-23T09:51:48.869Z,22.00
2018-02-23T09:52:48.801Z,21.30
2018-02-23T09:53:48.690Z,20.70
2018-02-23T09:54:48.616Z,21.30
2018-02-23T09:55:48.544Z,19.70
2018-02-23T09:56:48.443Z,20.60
2018-02-23T09:57:48.365Z,19.90
2018-02-23T09:58:48.282Z,19.40
2018-02-23T09:59:48.194Z,19.60
2018-02-23T10:00:48.121Z,18.90
2018-02-23T10:01:48.018Z,17.50
2018-02-23T10:02:47.931Z,19.00
2018-02-23T10:03:47.847Z,18.60
2018-02-23T10:04:47.766Z,17.70
2018-02-23T10:05:47.691Z,18.70
2018-02-23T10:06:47.604Z,17.70
2018-02-23T10:07:47.517Z,17.10
2018-02-23T10:08:47.422Z,18.00
2018-02-23T10:09:47.332Z,18.00
2018-02-23T10:10:47.252Z,18.40
2018-02-23T10:11:47.174Z,18.60
2018-02-23T10:12:47.081Z,18.70
2018-02-23T10:13:46.995Z,18.60
2018-02-23T10:14:46.911Z,18.50
2018-02-23T10:15:46.817Z,18.10
2018-02-23T10:16:46.747Z,17.70
2018-02-23T10:17:46.662Z,18.10
2018-02-23T10:18:46.572Z,17.20
2018-02-23T10:19:46.485Z,16.70
2018-02-23T10:20:46.402Z,17.30
2018-02-23T10:21:46.324Z,17.00
2018-02-23T10:22:46.229Z,17.10
2018-02-23T10:23:46.152Z,17.30
2018-02-23T10:24:46.071Z,15.60
2018-02-23T10:25:45.976Z,16.70
2018-02-23T10:26:45.891Z,15.90
2018-02-23T10:27:45.800Z,14.70
2018-02-23T10:28:45.721Z,16.10
2018-02-23T10:29:45.645Z,15.30
2018-02-23T10:30:45.551Z,15.80
2018-02-23T10:31:45.482Z,15.80
2018-02-23T10:32:45.429Z,15.90
2018-02-23T10:33:45.283Z,16.00
2018-02-23T10:34:45.197Z,17.50
2018-02-23T10:35:45.132Z,16.90
2018-02-23T10:36:45.035Z,16.80
2018-02-23T10:37:44.951Z,15.40
2018-02-23T10:38:44.881Z,15.40
2018-02-23T10:39:44.785Z,15.50
2018-02-23T10:40:44.703Z,15.10
2018-02-23T10:41:45.039Z,15.60
2018-02-23T10:42:44.520Z,15.40
2018-02-23T10:43:44.449Z,16.30
2018-02-23T10:44:44.373Z,15.30
2018-02-23T10:45:44.277Z,15.40
2018-02-23T10:46:44.194Z,15.90
2018-02-23T10:47:44.122Z,15.90
2018-02-23T10:48:44.032Z,16.20
2018-02-23T10:49:43.937Z,15.50
2018-02-23T10:50:43.878Z,15.40
2018-02-23T10:51:43.825Z,16.40
2018-02-23T10:52:43.693Z,16.40
2018-02-23T10:53:43.604Z,16.20
2018-02-23T10:54:43.515Z,16.30
2018-02-23T10:55:43.441Z,16.50
2018-02-23T10:56:43.354Z,16.80
2018-02-23T10:57:43.276Z,16.90
2018-02-23T10:58:43.180Z,16.60
2018-02-23T10:59:43.123Z,16.30
2018-02-23T11:00:43.134Z,16.80
2018-02-23T11:01:42.936Z,17.00
2018-02-23T11:02:42.853Z,17.00
2018-02-23T11:03:42.772Z,16.10
2018-02-23T11:04:42.676Z,17.20
2018-02-23T11:05:42.598Z,16.90
2018-02-23T11:06:42.507Z,18.10
2018-02-23T11:07:42.438Z,17.00
2018-02-23T11:08:42.338Z,17.40
2018-02-23T11:09:42.256Z,16.00
2018-02-23T11:10:42.278Z,16.40
2018-02-23T11:11:42.095Z,16.50
2018-02-23T11:12:42.003Z,16.80
2018-02-23T11:13:41.920Z,15.90
2018-02-23T11:14:41.828Z,15.90
2018-02-23T11:15:41.753Z,16.00
2018-02-23T11:16:41.665Z,16.30
2018-02-23T11:17:41.586Z,15.10
2018-02-23T11:18:41.506Z,14.80
2018-02-23T11:19:41.420Z,15.80
2018-02-23T11:20:41.344Z,15.50
2018-02-23T11:21:41.253Z,15.00
2018-02-23T11:22:41.172Z,16.10
2018-02-23T11:23:41.096Z,14.90
2018-02-23T11:24:41.007Z,15.20
2018-02-23T11:25:41.237Z,15.00
2018-02-23T11:26:41.203Z,14.50
2018-02-23T11:27:40.751Z,14.80
2018-02-23T11:28:40.681Z,15.00
2018-02-23T11:29:40.590Z,14.50
2018-02-23T11:30:40.524Z,14.30
2018-02-23T11:31:40.432Z,13.70
2018-02-23T11:32:40.340Z,14.50
2018-02-23T11:33:40.277Z,14.40
2018-02-23T11:34:40.180Z,15.10
2018-02-23T11:35:40.110Z,14.90
2018-02-23T11:36:40.015Z,15.10
2018-02-23T11:37:39.932Z,14.50
2018-02-23T11:38:39.856Z,13.20
2018-02-23T11:39:39.765Z,14.30
2018-02-23T11:40:39.708Z,15.10
2018-02-23T11:41:39.604Z,14.20
2018-02-23T11:42:39.529Z,14.50
2018-02-23T11:43:39.447Z,15.00
2018-02-23T11:44:39.357Z,14.20
2018-02-23T11:45:39.287Z,15.10
2018-02-23T11:46:39.245Z,15.40
2018-02-23T11:47:39.136Z,15.50
2018-02-23T11:48:39.039Z,13.60
2018-02-23T11:49:38.955Z,14.10
2018-02-23T11:50:38.880Z,14.90
2018-02-23T11:51:38.797Z,14.50
2018-02-23T11:52:38.705Z,15.00
2018-02-23T11:53:38.634Z,13.60
2018-02-23T11:54:38.554Z,14.40
2018-02-23T11:55:38.520Z,13.60
2018-02-23T11:56:38.383Z,14.60
2018-02-23T11:57:38.310Z,14.20
2018-02-23T11:58:38.319Z,14.50
2018-02-23T11:59:38.164Z,15.70
2018-02-23T12:00:38.056Z,15.60
2018-02-23T12:01:37.997Z,15.10
2018-02-23T12:02:37.915Z,14.50
2018-02-23T12:03:37.851Z,14.90
2018-02-23T12:04:37.755Z,14.60
2018-02-23T12:05:37.655Z,14.80
2018-02-23T12:06:37.594Z,14.80
2018-02-23T12:07:37.509Z,13.70
2018-02-23T12:08:37.419Z,13.10
2018-02-23T12:09:37.360Z,13.30
2018-02-23T12:10:37.308Z,13.90
2018-02-23T12:11:37.189Z,14.30
2018-02-23T12:12:37.112Z,14.20
2018-02-23T12:13:37.022Z,14.70
2018-02-23T12:14:36.953Z,14.40
2018-02-23T12:15:36.862Z,14.70
2018-02-23T12:16:36.780Z,14.80
2018-02-23T12:17:36.698Z,14.40
2018-02-23T12:18:36.624Z,12.90
2018-02-23T12:19:36.565Z,13.10
2018-02-23T12:20:36.462Z,12.70
2018-02-23T12:21:36.384Z,12.90
2018-02-23T12:22:36.303Z,13.10
2018-02-23T12:23:36.237Z,13.40
2018-02-23T12:24:36.141Z,13.40
2018-02-23T12:25:36.064Z,14.10
2018-02-23T12:26:35.988Z,12.70
2018-02-23T12:27:35.913Z,13.30
2018-02-23T12:28:35.830Z,13.00
2018-02-23T12:29:35.761Z,13.90
2018-02-23T12:30:35.657Z,13.60
2018-02-23T12:31:35.587Z,13.60
2018-02-23T12:32:35.499Z,13.60
2018-02-23T12:33:35.417Z,14.00
2018-02-23T12:34:35.340Z,13.50
2018-02-23T12:35:35.261Z,13.20
2018-02-23T12:36:35.187Z,13.40
2018-02-23T12:37:35.083Z,13.20
2018-02-23T12:38:35.015Z,13.20
2018-02-23T12:39:34.938Z,12.60
2018-02-23T12:40:34.848Z,13.50
2018-02-23T12:41:34.784Z,13.50
2018-02-23T12:42:34.692Z,13.50
2018-02-23T12:43:34.625Z,13.20
2018-02-23T12:44:34.540Z,13.20
2018-02-23T12:45:34.455Z,14.20
2018-02-23T12:46:34.366Z,13.70
2018-02-23T12:47:34.288Z,13.10
2018-02-23T12:48:34.212Z,14.10
2018-02-23T12:49:34.141Z,13.40
2018-02-23T12:50:34.060Z,13.70
2018-02-23T12:51:33.974Z,13.50
2018-02-23T12:52:33.889Z,13.70
2018-02-23T12:53:33.798Z,14.00
2018-02-23T12:54:33.782Z,13.80