createdAt,value
2023-04-04T00:03:16.552Z,68.70
2023-04-04T00:06:12.799Z,69.11
2023-04-04T00:10:12.252Z,69.32
2023-04-04T00:11:26.506Z,69.32
2023-04-04T00:13:37.073Z,69.36
2023-04-04T00:16:14.160Z,69.91
2023-04-04T00:16:14.551Z,69.91
2023-04-04T00:18:41.703Z,69.74
2023-04-04T00:21:41.443Z,69.74
2023-04-04T00:22:50.849Z,70.43
2023-04-04T00:24:38.673Z,70.75
2023-04-04T00:26:03.200Z,70.75
2023-04-04T00:27:05.186Z,71.14
2023-04-04T00:29:34.444Z,71.64
2023-04-04T00:31:03.458Z,71.64
2023-04-04T00:32:01.315Z,71.19
2023-04-04T00:34:27.804Z,72.34
2023-04-04T00:36:03.441Z,72.34
2023-04-04T00:36:54.488Z,72.46
2023-04-04T00:39:27.127Z,72.66
2023-04-04T00:41:03.212Z,72.66
2023-04-04T00:45:25.573Z,72.50
2023-04-04T00:46:03.265Z,72.50
2023-04-04T00:47:55.969Z,72.39
2023-04-04T00:50:23.186Z,72.16
2023-04-04T00:52:07.996Z,72.16
2023-04-04T00:53:16.999Z,72.43
2023-04-04T01:02:11.497Z,73.06
2023-04-04T01:06:03.245Z,73.44
2023-04-04T01:07:55.094Z,73.69
2023-04-04T01:11:36.898Z,74.04
2023-04-04T01:14:00.785Z,74.30
2023-04-04T01:16:04.288Z,74.30
2023-04-04T01:16:31.556Z,74.50
2023-04-04T01:19:02.428Z,74.32
2023-04-04T01:21:11.477Z,74.32
2023-04-04T01:24:28.310Z,74.71
2023-04-04T01:26:03.178Z,74.71
2023-04-04T01:26:58.113Z,74.83
2023-04-04T01:29:24.601Z,75.34
2023-04-04T01:31:03.295Z,75.34
2023-04-04T01:32:05.067Z,74.95
2023-04-04T01:34:52.620Z,75.67
2023-04-04T01:36:03.203Z,75.67
2023-04-04T01:37:28.099Z,76.59
2023-04-04T01:40:06.180Z,76.16
2023-04-04T01:41:03.173Z,76.16
2023-04-04T01:42:33.203Z,77.13
2023-04-04T01:44:59.651Z,77.01
2023-04-04T01:46:03.458Z,77.01
2023-04-04T01:47:26.441Z,77.05
2023-04-04T01:49:56.594Z,77.32
2023-04-04T01:51:03.200Z,77.32
2023-04-04T01:52:25.488Z,77.60
2023-04-04T01:54:54.454Z,78.60
2023-04-04T01:56:03.344Z,78.60
2023-04-04T01:57:21.489Z,78.18
2023-04-04T01:59:47.957Z,78.75
2023-04-04T02:01:03.389Z,78.75
2023-04-04T02:02:14.660Z,78.52
2023-04-04T02:04:41.801Z,78.60
2023-04-04T02:06:03.180Z,78.60
2023-04-04T02:07:08.467Z,78.92
2023-04-04T02:09:34.844Z,78.92
2023-04-04T02:11:03.197Z,78.92
2023-04-04T02:12:03.615Z,79.60
2023-04-04T02:14:30.067Z,79.67
2023-04-04T02:16:03.210Z,79.67
2023-04-04T02:16:56.654Z,80.28
2023-04-04T02:19:24.704Z,79.42
2023-04-04T02:22:15.366Z,81.07
2023-04-04T02:24:48.919Z,80.51
2023-04-04T02:26:03.204Z,80.51
2023-04-04T02:27:15.820Z,81.38
2023-04-04T02:29:42.769Z,81.61
2023-04-04T02:31:03.294Z,81.61
2023-04-04T02:32:09.186Z,81.89
2023-04-04T02:34:35.792Z,82.07
2023-04-04T02:36:03.206Z,82.07
2023-04-04T02:37:02.343Z,81.99
2023-04-04T02:39:28.857Z,83.54
2023-04-04T02:41:03.164Z,83.54
2023-04-04T02:41:55.457Z,83.75
2023-04-04T02:44:22.356Z,84.15
2023-04-04T02:46:14.350Z,84.15
2023-04-04T02:46:49.264Z,84.93
2023-04-04T02:49:15.796Z,85.92
2023-04-04T02:51:03.197Z,85.92
2023-04-04T02:51:42.262Z,86.30
2023-04-04T02:54:10.097Z,87.60
2023-04-04T02:56:03.217Z,87.60
2023-04-04T02:56:39.659Z,87.10
2023-04-04T02:59:06.503Z,87.36
2023-04-04T03:01:03.282Z,87.36
2023-04-04T03:01:34.301Z,87.18
2023-04-04T03:04:01.476Z,87.19
2023-04-04T03:06:03.319Z,87.19
2023-04-04T03:06:31.736Z,87.42
2023-04-04T03:08:58.197Z,87.50
2023-04-04T03:11:03.336Z,87.50
2023-04-04T03:11:24.600Z,87.78
2023-04-04T03:13:55.892Z,87.21
2023-04-04T03:16:03.744Z,87.21
2023-04-04T03:16:25.059Z,88.57
2023-04-04T03:18:51.544Z,87.74
2023-04-04T03:21:03.346Z,87.74
2023-04-04T03:21:18.599Z,88.52
2023-04-04T03:23:44.949Z,88.31
2023-04-04T03:26:03.377Z,88.31
2023-04-04T03:26:11.431Z,89.42
2023-04-04T03:28:38.051Z,88.86
2023-04-04T03:31:07.834Z,89.33
2023-04-04T03:31:07.985Z,89.33
2023-04-04T03:33:41.073Z,90.30
2023-04-04T03:36:03.431Z,90.30
2023-04-04T03:36:12.438Z,90.13
2023-04-04T03:38:39.243Z,89.49
2023-04-04T03:41:03.439Z,89.49
2023-04-04T03:41:06.777Z,89.79
2023-04-04T03:43:33.348Z,89.78
2023-04-04T03:46:04.244Z,89.94
2023-04-04T03:46:04.569Z,89.94
2023-04-04T03:48:31.945Z,90.04
2023-04-04T03:50:58.691Z,89.65
2023-04-04T03:51:03.483Z,89.65
2023-04-04T03:53:28.395Z,89.37
2023-04-04T03:56:00.412Z,88.22
2023-04-04T03:56:03.532Z,88.22
2023-04-04T03:58:29.183Z,88.21
2023-04-04T04:00:55.812Z,88.63
2023-04-04T04:01:03.546Z,88.63
2023-04-04T04:03:22.358Z,89.14
2023-04-04T04:05:48.776Z,89.09
2023-04-04T04:06:03.611Z,89.09
2023-04-04T04:08:15.885Z,89.39
2023-04-04T04:10:42.616Z,89.19
2023-04-04T04:11:03.573Z,89.19
2023-04-04T04:13:09.271Z,89.10
2023-04-04T04:15:35.636Z,89.12
2023-04-04T04:16:03.650Z,89.12
2023-04-04T04:18:02.728Z,89.78
2023-04-04T04:20:31.473Z,89.69
2023-04-04T04:21:03.649Z,89.69
2023-04-04T04:22:58.141Z,89.94
2023-04-04T04:26:07.926Z,90.76
2023-04-04T04:28:33.416Z,90.52
2023-04-04T04:31:34.003Z,90.41
2023-04-04T04:31:34.276Z,90.41
2023-04-04T04:34:28.182Z,91.16
2023-04-04T04:36:03.917Z,91.16
2023-04-04T04:37:44.185Z,90.75
2023-04-04T04:40:11.431Z,90.54
2023-04-04T04:41:03.541Z,90.54
2023-04-04T04:42:43.904Z,91.27
2023-04-04T04:45:10.796Z,91.13
2023-04-04T04:46:03.686Z,91.13
2023-04-04T04:47:37.578Z,90.84
2023-04-04T04:50:04.838Z,92.15
2023-04-04T04:51:03.626Z,92.15
2023-04-04T04:52:31.987Z,91.85
2023-04-04T04:54:58.455Z,92.32
2023-04-04T04:56:03.584Z,92.32
2023-04-04T04:57:25.004Z,92.64
2023-04-04T04:59:51.344Z,92.22
2023-04-04T05:01:03.557Z,92.22
2023-04-04T05:02:17.783Z,92.01
2023-04-04T05:04:45.501Z,92.75
2023-04-04T05:06:03.538Z,92.75
2023-04-04T05:07:12.418Z,92.87
2023-04-04T05:09:39.193Z,92.99
2023-04-04T05:11:05.490Z,92.99
2023-04-04T05:12:05.743Z,93.96
2023-04-04T05:14:32.221Z,94.59
2023-04-04T05:16:03.580Z,94.59
2023-04-04T05:16:58.646Z,94.46
2023-04-04T05:19:25.333Z,95.06
2023-04-04T05:21:03.573Z,95.06
2023-04-04T05:21:52.301Z,94.99
2023-04-04T05:24:18.859Z,95.39
2023-04-04T05:26:03.557Z,95.39
2023-04-04T05:26:47.045Z,95.90
2023-04-04T05:29:13.616Z,95.90
2023-04-04T05:31:03.540Z,95.90
2023-04-04T05:31:40.466Z,96.90
2023-04-04T05:34:09.892Z,96.06
2023-04-04T05:36:03.714Z,96.06
2023-04-04T05:36:36.868Z,96.45
2023-04-04T05:39:06.777Z,97.10
2023-04-04T05:41:03.587Z,97.10
2023-04-04T05:41:33.654Z,96.90
2023-04-04T05:44:00.195Z,97.37
2023-04-04T05:46:03.699Z,97.37
2023-04-04T05:46:27.044Z,97.30
2023-04-04T05:48:53.722Z,98.01
2023-04-04T05:51:03.582Z,98.01
2023-04-04T05:51:20.452Z,96.80
2023-04-04T05:53:47.777Z,97.76
2023-04-04T05:56:03.597Z,97.76
2023-04-04T05:56:14.567Z,98.08
2023-04-04T05:58:40.999Z,97.88
2023-04-04T06:01:03.556Z,97.88
2023-04-04T06:01:08.919Z,97.97
2023-04-04T06:03:35.559Z,97.45
2023-04-04T06:06:04.550Z,98.21
2023-04-04T06:06:04.854Z,98.21
2023-04-04T06:08:35.385Z,97.95
2023-04-04T06:11:03.553Z,97.95
2023-04-04T06:11:06.781Z,97.63
2023-04-04T06:13:33.283Z,98.77
2023-04-04T06:15:59.666Z,98.09
2023-04-04T06:16:03.644Z,98.09
2023-04-04T06:18:26.205Z,98.21
2023-04-04T06:20:52.584Z,97.91
2023-04-04T06:21:03.550Z,97.91
2023-04-04T06:23:19.038Z,98.08
2023-04-04T06:25:45.561Z,97.57
2023-04-04T06:26:03.568Z,97.57
2023-04-04T06:28:15.756Z,96.44
2023-04-04T06:30:43.308Z,96.15
2023-04-04T06:31:03.602Z,96.15
2023-04-04T06:33:09.726Z,95.42
2023-04-04T06:35:36.386Z,94.26
2023-04-04T06:36:03.667Z,94.26
2023-04-04T06:38:04.899Z,92.19
2023-04-04T06:40:32.120Z,90.73
2023-04-04T06:41:03.563Z,90.73
2023-04-04T06:42:58.689Z,90.30
2023-04-04T06:45:25.254Z,90.59
2023-04-04T06:46:03.703Z,90.59
2023-04-04T06:47:53.567Z,90.51
2023-04-04T06:50:22.100Z,90.42
2023-04-04T06:51:03.618Z,90.42
2023-04-04T06:52:49.745Z,89.58
2023-04-04T06:55:17.235Z,86.89
2023-04-04T06:56:03.672Z,86.89
2023-04-04T06:57:43.715Z,85.54
2023-04-04T07:00:10.811Z,84.12
2023-04-04T07:01:03.588Z,84.12
2023-04-04T07:02:39.822Z,82.97
2023-04-04T07:05:07.100Z,79.80
2023-04-04T07:06:03.615Z,79.80
2023-04-04T07:07:33.472Z,76.85
2023-04-04T07:10:00.014Z,75.29
2023-04-04T07:11:03.554Z,75.29
2023-04-04T07:12:26.403Z,71.81
2023-04-04T07:14:52.870Z,70.35
2023-04-04T07:16:03.601Z,70.35
2023-04-04T07:17:24.740Z,69.74
2023-04-04T07:19:51.630Z,68.75
2023-04-04T07:21:03.587Z,68.75
2023-04-04T07:22:18.318Z,67.76
2023-04-04T07:24:45.123Z,65.71
2023-04-04T07:26:03.557Z,65.71
2023-04-04T07:27:11.552Z,64.81
2023-04-04T07:29:38.078Z,66.36
2023-04-04T07:31:03.621Z,66.36
2023-04-04T07:32:04.549Z,64.13
2023-04-04T07:34:31.007Z,61.67
2023-04-04T07:36:03.618Z,61.67
2023-04-04T07:36:57.526Z,61.32
2023-04-04T07:39:23.924Z,61.44
2023-04-04T07:41:04.387Z,61.44
2023-04-04T07:41:53.459Z,61.22
2023-04-04T07:44:19.820Z,59.70
2023-04-04T07:46:03.650Z,59.70
2023-04-04T07:46:49.877Z,59.23
2023-04-04T07:49:22.461Z,57.92
2023-04-04T07:51:03.642Z,57.92
2023-04-04T07:51:48.974Z,57.21
2023-04-04T07:54:15.663Z,56.15
2023-04-04T07:56:03.544Z,56.15
2023-04-04T07:56:42.062Z,56.66
2023-04-04T07:59:08.750Z,57.57
2023-04-04T08:01:03.667Z,57.57
2023-04-04T08:01:35.296Z,55.54
2023-04-04T08:04:01.951Z,55.05
2023-04-04T08:06:03.557Z,55.05
2023-04-04T08:06:28.705Z,53.62
2023-04-04T08:08:55.361Z,52.46
2023-04-04T08:11:03.572Z,52.46
2023-04-04T08:11:22.998Z,52.97
2023-04-04T08:13:49.399Z,52.95
2023-04-04T08:16:03.622Z,52.95
2023-04-04T08:16:16.005Z,52.80
2023-04-04T08:18:42.898Z,54.06
2023-04-04T08:21:03.562Z,54.06
2023-04-04T08:21:09.346Z,53.10
2023-04-04T08:23:35.960Z,51.50
2023-04-04T08:26:02.557Z,52.04
2023-04-04T08:26:03.641Z,52.04
2023-04-04T08:28:29.054Z,53.50
2023-04-04T08:30:56.066Z,51.83
2023-04-04T08:31:03.603Z,51.83
2023-04-04T08:33:34.216Z,51.98
2023-04-04T08:36:03.612Z,51.98
2023-04-04T08:36:10.902Z,50.86
2023-04-04T08:38:37.324Z,51.26
2023-04-04T08:41:03.732Z,50.68
2023-04-04T08:41:03.889Z,50.68
2023-04-04T08:43:34.334Z,51.29
2023-04-04T08:46:04.054Z,52.64
2023-04-04T08:46:04.695Z,52.64
2023-04-04T08:48:32.337Z,52.45
2023-04-04T08:51:00.622Z,51.71
2023-04-04T08:51:03.576Z,51.71
2023-04-04T08:53:29.448Z,50.58
2023-04-04T08:55:59.450Z,49.71
2023-04-04T08:56:03.588Z,49.71
2023-04-04T08:58:27.373Z,49.96
2023-04-04T09:00:54.663Z,50.43
2023-04-04T09:01:03.619Z,50.43
2023-04-04T09:03:29.340Z,49.46
2023-04-04T09:05:56.685Z,49.62
2023-04-04T09:06:03.590Z,49.62
2023-04-04T09:08:26.677Z,50.18
2023-04-04T09:10:53.961Z,49.38
2023-04-04T09:11:04.661Z,49.38
2023-04-04T09:13:21.142Z,49.78
2023-04-04T09:15:50.773Z,48.95
2023-04-04T09:16:03.601Z,48.95
2023-04-04T09:18:18.164Z,50.13
2023-04-04T09:20:48.893Z,48.63
2023-04-04T09:21:03.628Z,48.63
2023-04-04T09:23:18.347Z,46.58
2023-04-04T09:26:04.947Z,47.53
2023-04-04T09:28:21.010Z,46.80
2023-04-04T09:30:51.586Z,46.66
2023-04-04T09:31:03.548Z,46.66
2023-04-04T09:33:21.561Z,48.16
2023-04-04T09:35:55.019Z,48.08
2023-04-04T09:36:03.690Z,48.08
2023-04-04T09:38:26.434Z,47.74
2023-04-04T09:40:54.845Z,47.14
2023-04-04T09:41:03.656Z,47.14
2023-04-04T09:43:24.322Z,46.13
2023-04-04T09:45:51.839Z,45.12
2023-04-04T09:46:03.809Z,45.12
2023-04-04T09:48:32.982Z,47.32
2023-04-04T09:50:59.897Z,47.26
2023-04-04T09:51:03.583Z,47.26
2023-04-04T09:53:27.347Z,46.43
2023-04-04T09:55:54.980Z,44.76
2023-04-04T09:56:03.586Z,44.76
2023-04-04T09:58:29.375Z,45.04
2023-04-04T10:00:59.600Z,44.80
2023-04-04T10:01:03.613Z,44.80
2023-04-04T10:03:27.879Z,45.75
2023-04-04T10:06:04.323Z,46.31
2023-04-04T10:06:07.415Z,46.31
2023-04-04T10:08:33.516Z,46.20
2023-04-04T10:11:11.408Z,45.72
2023-04-04T10:11:12.885Z,45.72
2023-04-04T10:13:41.993Z,44.72
2023-04-04T10:16:03.605Z,44.72
2023-04-04T10:16:09.271Z,46.56
2023-04-04T10:18:36.904Z,45.06
2023-04-04T10:21:15.075Z,45.25
2023-04-04T10:21:16.234Z,45.25
2023-04-04T10:23:45.309Z,43.89
2023-04-04T10:26:03.594Z,43.89
2023-04-04T10:26:12.870Z,43.18
2023-04-04T10:28:40.194Z,42.99
2023-04-04T10:31:06.725Z,42.99
2023-04-04T10:31:18.183Z,42.81
2023-04-04T10:34:07.187Z,43.55
2023-04-04T10:36:03.622Z,43.55
2023-04-04T10:36:45.177Z,42.86
2023-04-04T10:39:32.462Z,43.25
2023-04-04T10:41:03.593Z,43.25
2023-04-04T10:41:59.970Z,43.41
2023-04-04T10:44:33.785Z,44.04
2023-04-04T10:46:03.650Z,44.04
2023-04-04T10:47:21.925Z,43.23
2023-04-04T10:49:50.436Z,42.23
2023-04-04T10:51:03.572Z,42.23
2023-04-04T10:52:19.724Z,42.33
2023-04-04T10:54:48.376Z,41.49
2023-04-04T10:56:03.616Z,41.49
2023-04-04T10:57:15.465Z,41.54
2023-04-04T11:00:01.742Z,41.53
2023-04-04T11:01:03.680Z,41.53
2023-04-04T11:02:47.512Z,41.69
2023-04-04T11:05:24.158Z,41.40
2023-04-04T11:06:03.665Z,41.40
2023-04-04T11:10:33.380Z,41.16
2023-04-04T11:11:09.745Z,41.16
2023-04-04T11:13:12.773Z,42.37
2023-04-04T11:16:01.909Z,41.10
2023-04-04T11:16:03.703Z,41.10
2023-04-04T11:18:45.127Z,40.97
2023-04-04T11:21:03.764Z,40.97
2023-04-04T11:21:15.352Z,42.34
2023-04-04T11:23:48.032Z,40.67
2023-04-04T11:26:03.742Z,40.67
2023-04-04T11:26:19.894Z,39.81
2023-04-04T11:28:47.071Z,39.31
2023-04-04T11:31:03.688Z,39.31
2023-04-04T11:31:20.517Z,40.42
2023-04-04T11:34:07.834Z,39.60
2023-04-04T11:36:05.067Z,39.60
2023-04-04T11:36:37.422Z,40.51
2023-04-04T11:39:06.196Z,41.03
2023-04-04T11:41:03.640Z,41.03
2023-04-04T11:41:57.150Z,41.63
2023-04-04T11:44:25.493Z,41.94
2023-04-04T11:46:03.705Z,41.94
2023-04-04T11:46:57.185Z,41.12
2023-04-04T11:49:31.445Z,40.76
2023-04-04T11:51:03.625Z,40.76
2023-04-04T11:51:58.340Z,40.67
2023-04-04T11:54:24.819Z,39.99
2023-04-04T11:56:03.639Z,39.99
2023-04-04T11:56:51.649Z,39.76
2023-04-04T11:59:20.182Z,39.48
2023-04-04T12:01:03.652Z,39.48
2023-04-04T12:01:47.320Z,39.35
2023-04-04T12:04:18.274Z,39.39
2023-04-04T12:06:03.748Z,39.39
2023-04-04T12:06:49.580Z,39.87
2023-04-04T12:09:18.354Z,39.69
2023-04-04T12:11:03.631Z,39.69
2023-04-04T12:11:46.080Z,39.81
2023-04-04T12:14:19.790Z,40.94
2023-04-04T12:16:03.718Z,40.94
2023-04-04T12:16:53.701Z,41.65
2023-04-04T12:19:23.106Z,40.54
2023-04-04T12:21:03.657Z,40.54
2023-04-04T12:21:50.970Z,40.69
2023-04-04T12:24:17.512Z,40.33
2023-04-04T12:26:03.724Z,40.33
2023-04-04T12:26:47.805Z,40.43
2023-04-04T12:29:16.576Z,40.16
2023-04-04T12:31:03.691Z,40.16
2023-04-04T12:31:45.106Z,40.44
2023-04-04T12:36:03.751Z,40.34
2023-04-04T12:36:56.506Z,40.20
2023-04-04T12:39:25.633Z,40.46
2023-04-04T12:41:03.891Z,40.46
2023-04-04T12:42:00.077Z,39.77
2023-04-04T12:44:30.814Z,40.09
2023-04-04T12:46:03.691Z,40.09
2023-04-04T12:47:00.250Z,39.87
2023-04-04T12:49:32.376Z,38.49
2023-04-04T12:51:03.646Z,38.49
2023-04-04T12:52:04.958Z,39.04
2023-04-04T12:54:35.905Z,39.67
2023-04-04T12:56:03.662Z,39.67
2023-04-04T12:57:05.562Z,41.23
2023-04-04T12:59:33.721Z,39.69
2023-04-04T13:01:03.738Z,39.69
2023-04-04T13:02:09.095Z,39.05
2023-04-04T13:04:35.944Z,38.89
2023-04-04T13:06:03.817Z,38.89
2023-04-04T13:07:03.217Z,38.44
2023-04-04T13:09:30.110Z,37.74
2023-04-04T13:11:03.779Z,37.74
2023-04-04T13:12:04.830Z,38.56
2023-04-04T13:15:00.034Z,38.97
2023-04-04T13:16:03.743Z,38.97
2023-04-04T13:17:39.595Z,39.52
2023-04-04T13:20:06.677Z,39.14
2023-04-04T13:21:03.681Z,39.14
2023-04-04T13:22:37.706Z,39.21
2023-04-04T13:25:05.937Z,38.86
2023-04-04T13:26:03.679Z,38.86
2023-04-04T13:27:32.553Z,39.05
2023-04-04T13:29:58.893Z,39.53
2023-04-04T13:31:03.719Z,39.53
2023-04-04T13:32:25.332Z,39.78
2023-04-04T13:34:51.848Z,41.52
2023-04-04T13:36:03.664Z,41.52
2023-04-04T13:37:18.671Z,41.01
2023-04-04T13:39:44.980Z,39.72
2023-04-04T13:41:03.759Z,39.72
2023-04-04T13:42:11.565Z,38.04
2023-04-04T13:44:37.954Z,38.47
2023-04-04T13:46:03.923Z,38.47
2023-04-04T13:47:04.417Z,38.40
2023-04-04T13:49:30.913Z,39.45
2023-04-04T13:51:03.837Z,39.45
2023-04-04T13:51:57.405Z,40.66
2023-04-04T13:54:23.951Z,40.89
2023-04-04T13:56:17.529Z,40.89
2023-04-04T13:56:50.509Z,40.31
2023-04-04T13:59:16.961Z,39.04
2023-04-04T14:01:03.752Z,39.04
2023-04-04T14:01:43.480Z,39.86
2023-04-04T14:04:22.563Z,40.60
2023-04-04T14:06:09.755Z,40.60
2023-04-04T14:06:50.416Z,40.91
2023-04-04T14:09:16.767Z,39.90
2023-04-04T14:11:03.673Z,39.90
2023-04-04T14:11:43.634Z,39.46
2023-04-04T14:14:12.422Z,39.10
2023-04-04T14:16:03.728Z,39.10
2023-04-04T14:16:38.864Z,38.59
2023-04-04T14:19:06.102Z,38.45
2023-04-04T14:21:03.698Z,38.45
2023-04-04T14:21:32.508Z,38.92
2023-04-04T14:23:59.040Z,37.58
2023-04-04T14:26:03.649Z,37.58
2023-04-04T14:26:25.640Z,36.73
2023-04-04T14:28:52.121Z,37.70
2023-04-04T14:31:03.688Z,37.70
2023-04-04T14:31:21.750Z,36.45
2023-04-04T14:33:48.449Z,37.46
2023-04-04T14:36:03.680Z,37.46
2023-04-04T14:36:15.568Z,37.07
2023-04-04T14:38:42.058Z,38.21
2023-04-04T14:41:03.691Z,38.21
2023-04-04T14:41:10.724Z,37.25
2023-04-04T14:43:38.163Z,36.42
2023-04-04T14:46:04.707Z,38.25
2023-04-04T14:46:04.858Z,38.25
2023-04-04T14:48:31.356Z,37.64
2023-04-04T14:50:57.988Z,37.19
2023-04-04T14:51:03.669Z,37.19
2023-04-04T14:53:24.390Z,38.55
2023-04-04T14:55:52.548Z,37.70
2023-04-04T14:56:03.672Z,37.70
2023-04-04T14:58:19.109Z,37.88
2023-04-04T15:00:46.107Z,38.35
2023-04-04T15:01:03.767Z,38.35
2023-04-04T15:03:12.615Z,38.60
2023-04-04T15:05:39.267Z,38.61
2023-04-04T15:06:03.658Z,38.61
2023-04-04T15:08:06.046Z,37.38
2023-04-04T15:10:32.530Z,38.10
2023-04-04T15:11:03.685Z,38.10
2023-04-04T15:12:59.141Z,38.24
2023-04-04T15:15:29.333Z,37.02
2023-04-04T15:16:03.729Z,37.02
2023-04-04T15:17:55.795Z,38.08
2023-04-04T15:20:22.429Z,36.87
2023-04-04T15:21:03.680Z,36.87
2023-04-04T15:22:48.798Z,37.10
2023-04-04T15:25:15.394Z,36.62
2023-04-04T15:26:03.707Z,36.62
2023-04-04T15:27:41.835Z,37.09
2023-04-04T15:30:09.069Z,39.16
2023-04-04T15:31:03.689Z,39.16
2023-04-04T15:32:35.647Z,37.63
2023-04-04T15:35:04.491Z,37.83
2023-04-04T15:36:03.675Z,37.83
2023-04-04T15:37:31.174Z,37.87
2023-04-04T15:39:57.704Z,38.88
2023-04-04T15:41:03.663Z,38.88
2023-04-04T15:42:25.745Z,37.15
2023-04-04T15:44:52.091Z,38.41
2023-04-04T15:46:03.757Z,38.41
2023-04-04T15:47:18.618Z,38.79
2023-04-04T15:49:44.921Z,37.55
2023-04-04T15:51:03.714Z,37.55
2023-04-04T15:52:11.386Z,37.71
2023-04-04T15:54:37.988Z,38.81
2023-04-04T15:56:03.824Z,38.81
2023-04-04T15:57:04.294Z,40.59
2023-04-04T15:59:32.242Z,38.89
2023-04-04T16:01:03.868Z,38.89
2023-04-04T16:01:58.978Z,38.25
2023-04-04T16:04:25.465Z,39.54
2023-04-04T16:06:03.675Z,39.54
2023-04-04T16:06:52.008Z,40.75
2023-04-04T16:09:18.349Z,40.02
2023-04-04T16:11:03.709Z,40.02
2023-04-04T16:11:44.970Z,41.54
2023-04-04T16:14:12.203Z,41.19
2023-04-04T16:16:03.755Z,41.19
2023-04-04T16:16:40.470Z,41.55
2023-04-04T16:19:07.296Z,40.80
2023-04-04T16:21:03.726Z,40.80
2023-04-04T16:21:34.188Z,41.35
2023-04-04T16:24:00.776Z,41.59
2023-04-04T16:26:03.667Z,41.59
2023-04-04T16:26:27.290Z,41.95
2023-04-04T16:28:53.652Z,42.39
2023-04-04T16:31:03.764Z,42.39
2023-04-04T16:31:20.408Z,40.46
2023-04-04T16:33:47.628Z,42.19
2023-04-04T16:36:03.669Z,42.19
2023-04-04T16:36:14.066Z,41.36
2023-04-04T16:38:40.759Z,43.02
2023-04-04T16:41:03.789Z,43.02
2023-04-04T16:41:07.066Z,43.77
2023-04-04T16:43:33.563Z,45.29
2023-04-04T16:46:02.436Z,43.63
2023-04-04T16:46:03.848Z,43.63
2023-04-04T16:48:28.919Z,44.09
2023-04-04T16:50:56.113Z,44.35
2023-04-04T16:51:03.679Z,44.35
2023-04-04T16:53:22.637Z,45.13
2023-04-04T16:55:48.984Z,44.71
2023-04-04T16:56:03.698Z,44.71
2023-04-04T16:58:15.508Z,46.11
2023-04-04T17:00:42.466Z,46.16
2023-04-04T17:01:03.759Z,46.16
2023-04-04T17:03:09.372Z,46.62
2023-04-04T17:05:36.070Z,46.54
2023-04-04T17:06:03.704Z,46.54
2023-04-04T17:08:02.565Z,46.75
2023-04-04T17:10:29.106Z,47.03
2023-04-04T17:11:03.682Z,47.03
2023-04-04T17:12:55.501Z,47.18
2023-04-04T17:15:21.995Z,47.18
2023-04-04T17:16:03.737Z,47.18
2023-04-04T17:17:52.031Z,46.47
2023-04-04T17:20:19.197Z,46.62
2023-04-04T17:21:03.690Z,46.62
2023-04-04T17:22:47.804Z,47.02
2023-04-04T17:25:16.678Z,46.62
2023-04-04T17:26:03.707Z,46.62
2023-04-04T17:27:43.110Z,48.39
2023-04-04T17:30:10.177Z,48.37
2023-04-04T17:31:03.693Z,48.37
2023-04-04T17:32:36.694Z,49.48
2023-04-04T17:35:03.280Z,49.28
2023-04-04T17:36:03.688Z,49.28
2023-04-04T17:37:30.902Z,50.31
2023-04-04T17:39:59.791Z,50.20
2023-04-04T17:41:03.705Z,50.20
2023-04-04T17:42:26.261Z,50.61
2023-04-04T17:44:52.634Z,50.88
2023-04-04T17:46:03.869Z,50.88
2023-04-04T17:47:19.375Z,50.29
2023-04-04T17:49:46.455Z,50.64
2023-04-04T17:51:05.506Z,50.64
2023-04-04T17:52:18.763Z,50.83
2023-04-04T17:54:47.806Z,51.08
2023-04-04T17:56:03.688Z,51.08
2023-04-04T17:57:14.982Z,51.31
2023-04-04T17:59:41.403Z,52.05
2023-04-04T18:01:03.717Z,52.05
2023-04-04T18:02:08.050Z,51.99
2023-04-04T18:04:34.371Z,52.03
2023-04-04T18:06:03.717Z,52.03
2023-04-04T18:07:01.054Z,51.50
2023-04-04T18:09:28.937Z,52.38
2023-04-04T18:11:03.737Z,52.38
2023-04-04T18:11:55.893Z,52.03
2023-04-04T18:14:22.310Z,52.15
2023-04-04T18:16:03.727Z,52.15
2023-04-04T18:16:49.189Z,52.72
2023-04-04T18:19:15.692Z,53.62
2023-04-04T18:21:03.843Z,53.62
2023-04-04T18:21:42.241Z,53.21
2023-04-04T18:24:11.278Z,53.28
2023-04-04T18:26:03.711Z,53.28
2023-04-04T18:26:37.774Z,54.75
2023-04-04T18:29:04.299Z,53.46
2023-04-04T18:31:03.821Z,53.46
2023-04-04T18:31:30.858Z,54.91
2023-04-04T18:33:57.374Z,54.24
2023-04-04T18:36:03.750Z,54.24
2023-04-04T18:36:23.956Z,55.06
2023-04-04T18:38:50.507Z,54.50
2023-04-04T18:41:03.709Z,54.50
2023-04-04T18:41:17.522Z,54.64
2023-04-04T18:43:44.252Z,54.25
2023-04-04T18:46:05.519Z,54.25
2023-04-04T18:46:10.713Z,54.20
2023-04-04T18:48:37.274Z,54.40
2023-04-04T18:51:04.289Z,54.62
2023-04-04T18:51:04.539Z,54.62
2023-04-04T18:53:30.868Z,55.62
2023-04-04T18:55:58.400Z,55.67
2023-04-04T18:56:03.738Z,55.67
2023-04-04T18:58:26.012Z,56.18
2023-04-04T19:00:58.362Z,56.09
2023-04-04T19:01:03.858Z,56.09
2023-04-04T19:03:26.039Z,56.29
2023-04-04T19:05:53.649Z,55.97
2023-04-04T19:06:03.745Z,55.97
2023-04-04T19:08:20.191Z,56.61
2023-04-04T19:10:49.711Z,55.33
2023-04-04T19:11:03.712Z,55.33
2023-04-04T19:13:19.356Z,55.67
2023-04-04T19:15:46.863Z,55.44
2023-04-04T19:16:03.781Z,55.44
2023-04-04T19:18:13.305Z,55.50
2023-04-04T19:20:42.051Z,55.97
2023-04-04T19:21:03.737Z,55.97
2023-04-04T19:23:08.732Z,56.39
2023-04-04T19:25:35.326Z,56.85
2023-04-04T19:26:03.728Z,56.85
2023-04-04T19:28:02.683Z,56.58
2023-04-04T19:30:50.308Z,57.17
2023-04-04T19:31:03.761Z,57.17
2023-04-04T19:33:20.853Z,58.96
2023-04-04T19:36:00.203Z,60.28
2023-04-04T19:36:03.816Z,60.28
2023-04-04T19:38:28.938Z,60.32
2023-04-04T19:40:57.925Z,60.83
2023-04-04T19:41:03.740Z,60.83
2023-04-04T19:43:24.987Z,59.42
2023-04-04T19:45:53.236Z,59.32
2023-04-04T19:46:03.824Z,59.32
2023-04-04T19:48:53.186Z,59.32
2023-04-04T19:51:03.738Z,59.32
2023-04-04T19:51:22.497Z,60.54
2023-04-04T19:53:51.333Z,59.92
2023-04-04T19:56:03.736Z,59.92
2023-04-04T19:56:22.764Z,60.58
2023-04-04T19:59:06.166Z,60.18
2023-04-04T20:01:03.727Z,60.18
2023-04-04T20:01:34.939Z,59.83
2023-04-04T20:04:09.289Z,60.16
2023-04-04T20:06:03.807Z,60.16
2023-04-04T20:06:38.379Z,59.70
2023-04-04T20:09:14.416Z,60.57
2023-04-04T20:11:03.770Z,60.57
2023-04-04T20:11:40.869Z,60.25
2023-04-04T20:14:09.475Z,60.58
2023-04-04T20:16:03.905Z,60.58
2023-04-04T20:16:36.811Z,60.80
2023-04-04T20:19:08.340Z,60.65
2023-04-04T20:21:03.765Z,60.65
2023-04-04T20:21:36.029Z,59.75
2023-04-04T20:24:09.839Z,60.11
2023-04-04T20:26:03.741Z,60.11
2023-04-04T20:26:39.949Z,60.85
2023-04-04T20:29:12.379Z,59.96
2023-04-04T20:31:03.844Z,59.96
2023-04-04T20:31:51.019Z,59.95
2023-04-04T20:34:41.052Z,60.62
2023-04-04T20:36:11.793Z,60.62
2023-04-04T20:37:23.000Z,59.92
2023-04-04T20:39:53.013Z,60.26
2023-04-04T20:41:03.785Z,60.26
2023-04-04T20:42:30.944Z,59.86
2023-04-04T20:45:12.211Z,60.00
2023-04-04T20:46:04.058Z,60.00
2023-04-04T20:47:43.068Z,60.53
2023-04-04T20:50:18.617Z,59.65
2023-04-04T20:51:03.770Z,59.65
2023-04-04T20:52:56.071Z,60.45
2023-04-04T20:55:25.436Z,60.77
2023-04-04T20:56:03.757Z,60.77
2023-04-04T20:57:53.681Z,60.13
2023-04-04T21:00:29.151Z,60.75
2023-04-04T21:01:03.828Z,60.75
2023-04-04T21:02:57.998Z,60.10
2023-04-04T21:05:30.502Z,60.59
2023-04-04T21:06:03.744Z,60.59
2023-04-04T21:07:57.449Z,61.22
2023-04-04T21:10:48.252Z,61.86
2023-04-04T21:11:03.746Z,61.86
2023-04-04T21:13:15.624Z,62.39
2023-04-04T21:15:42.327Z,62.79
2023-04-04T21:16:03.920Z,62.79
2023-04-04T21:18:11.715Z,63.34
2023-04-04T21:20:47.285Z,64.59
2023-04-04T21:21:03.847Z,64.59
2023-04-04T21:23:26.265Z,65.67
2023-04-04T21:25:55.953Z,66.26
2023-04-04T21:26:03.754Z,66.26
2023-04-04T21:28:36.865Z,66.85
2023-04-04T21:31:13.443Z,67.28
2023-04-04T21:31:14.201Z,67.28
2023-04-04T21:33:43.206Z,67.24
2023-04-04T21:36:03.757Z,67.24
2023-04-04T21:36:31.303Z,67.52
2023-04-04T21:39:00.930Z,68.37
2023-04-04T21:41:03.850Z,68.37
2023-04-04T21:41:34.973Z,69.38
2023-04-04T21:44:06.598Z,70.17
2023-04-04T21:46:04.133Z,70.17
2023-04-04T21:46:35.821Z,70.33
2023-04-04T21:49:03.318Z,70.77
2023-04-04T21:51:03.751Z,70.77
2023-04-04T21:51:30.549Z,71.10
2023-04-04T21:53:57.306Z,71.25
2023-04-04T21:56:03.783Z,71.25
2023-04-04T21:56:27.457Z,71.18