createdAt,value
2022-08-26T00:02:07.242Z,79.80
2022-08-26T00:04:35.293Z,79.90
2022-08-26T00:07:03.163Z,80.00
2022-08-26T00:09:33.708Z,80.10
2022-08-26T00:12:08.122Z,80.30
2022-08-26T00:14:37.324Z,80.40
2022-08-26T00:17:05.239Z,80.50
2022-08-26T00:19:36.568Z,80.60
2022-08-26T00:22:04.380Z,80.70
2022-08-26T00:24:32.783Z,80.80
2022-08-26T00:27:00.553Z,81.00
2022-08-26T00:29:28.585Z,81.00
2022-08-26T00:31:59.660Z,81.10
2022-08-26T00:34:27.797Z,81.20
2022-08-26T00:36:55.954Z,81.20
2022-08-26T00:39:23.681Z,81.30
2022-08-26T00:41:51.551Z,81.30
2022-08-26T00:44:19.707Z,81.50
2022-08-26T00:46:53.140Z,81.60
2022-08-26T00:49:34.539Z,81.80
2022-08-26T00:52:05.853Z,81.90
2022-08-26T00:54:42.256Z,82.00
2022-08-26T00:57:16.059Z,81.90
2022-08-26T00:59:52.179Z,81.90
2022-08-26T01:02:21.166Z,82.00
2022-08-26T01:04:56.248Z,81.90
2022-08-26T01:07:26.333Z,82.00
2022-08-26T01:09:56.690Z,81.90
2022-08-26T01:12:25.099Z,82.00
2022-08-26T01:14:53.230Z,81.90
2022-08-26T01:17:20.810Z,81.80
2022-08-26T01:19:53.553Z,81.80
2022-08-26T01:22:28.217Z,82.00
2022-08-26T01:25:00.230Z,82.20
2022-08-26T01:27:32.611Z,82.40
2022-08-26T01:30:02.176Z,82.30
2022-08-26T01:32:32.679Z,82.40
2022-08-26T01:35:01.670Z,82.40
2022-08-26T01:37:35.254Z,82.50
2022-08-26T01:40:06.795Z,82.60
2022-08-26T01:42:35.638Z,82.70
2022-08-26T01:45:14.793Z,82.70
2022-08-26T01:47:43.271Z,82.90
2022-08-26T01:50:27.750Z,82.80
2022-08-26T01:53:01.933Z,82.90
2022-08-26T01:55:32.817Z,82.90
2022-08-26T01:58:06.217Z,83.00
2022-08-26T02:00:35.635Z,83.00
2022-08-26T02:03:18.331Z,83.00
2022-08-26T02:05:55.148Z,83.10
2022-08-26T02:08:42.341Z,83.20
2022-08-26T02:11:10.616Z,83.30
2022-08-26T02:13:43.503Z,83.20
2022-08-26T02:16:13.275Z,83.30
2022-08-26T02:18:43.717Z,83.30
2022-08-26T02:21:12.427Z,83.30
2022-08-26T02:23:40.681Z,83.30
2022-08-26T02:26:11.346Z,83.20
2022-08-26T02:29:05.865Z,83.20
2022-08-26T02:31:35.384Z,83.10
2022-08-26T02:34:15.225Z,83.00
2022-08-26T02:36:42.899Z,83.10
2022-08-26T02:39:11.012Z,83.00
2022-08-26T02:41:45.084Z,83.10
2022-08-26T02:44:13.274Z,83.00
2022-08-26T02:46:41.868Z,83.00
2022-08-26T02:49:15.623Z,83.00
2022-08-26T02:51:44.820Z,83.00
2022-08-26T02:54:12.897Z,83.00
2022-08-26T02:56:41.086Z,83.00
2022-08-26T02:59:12.421Z,82.90
2022-08-26T03:01:40.718Z,83.00
2022-08-26T03:04:11.391Z,83.00
2022-08-26T03:06:40.719Z,82.90
2022-08-26T03:09:09.862Z,82.90
2022-08-26T03:11:41.812Z,82.90
2022-08-26T03:14:11.347Z,82.90
2022-08-26T03:16:40.566Z,82.90
2022-08-26T03:19:09.131Z,82.70
2022-08-26T03:21:38.742Z,82.70
2022-08-26T03:24:06.505Z,82.70
2022-08-26T03:26:34.093Z,82.80
2022-08-26T03:29:20.397Z,82.80
2022-08-26T03:31:48.033Z,82.90
2022-08-26T03:34:18.535Z,83.00
2022-08-26T03:36:46.857Z,83.10
2022-08-26T03:39:14.602Z,83.20
2022-08-26T03:41:45.073Z,83.20
2022-08-26T03:44:13.260Z,83.40
2022-08-26T03:46:41.065Z,83.40
2022-08-26T03:49:08.965Z,83.50
2022-08-26T03:51:38.857Z,83.60
2022-08-26T03:54:08.259Z,83.70
2022-08-26T03:56:36.848Z,83.80
2022-08-26T03:59:07.684Z,83.90
2022-08-26T04:01:35.999Z,83.90
2022-08-26T04:04:04.424Z,83.90
2022-08-26T04:06:37.920Z,83.90
2022-08-26T04:09:12.125Z,84.00
2022-08-26T04:11:40.009Z,84.00
2022-08-26T04:14:11.383Z,84.00
2022-08-26T04:16:39.177Z,84.00
2022-08-26T04:19:07.309Z,83.90
2022-08-26T04:21:35.636Z,83.90
2022-08-26T04:24:03.939Z,83.80
2022-08-26T04:26:39.327Z,83.70
2022-08-26T04:29:24.092Z,83.60
2022-08-26T04:31:55.632Z,83.60
2022-08-26T04:34:28.398Z,83.60
2022-08-26T04:36:57.956Z,83.60
2022-08-26T04:39:27.689Z,83.50
2022-08-26T04:41:55.746Z,83.50
2022-08-26T04:44:27.991Z,83.50
2022-08-26T04:46:56.965Z,83.50
2022-08-26T04:49:26.078Z,83.60
2022-08-26T04:51:55.274Z,83.50
2022-08-26T04:54:23.484Z,83.50
2022-08-26T04:56:52.979Z,83.40
2022-08-26T04:59:20.666Z,83.30
2022-08-26T05:01:51.817Z,83.20
2022-08-26T05:04:21.299Z,83.10
2022-08-26T05:06:50.120Z,83.10
2022-08-26T05:09:18.757Z,83.10
2022-08-26T05:11:48.411Z,83.00
2022-08-26T05:14:21.045Z,82.90
2022-08-26T05:16:52.767Z,82.80
2022-08-26T05:19:21.052Z,82.80
2022-08-26T05:21:49.352Z,82.80
2022-08-26T05:24:17.891Z,82.70
2022-08-26T05:26:46.828Z,82.70
2022-08-26T05:29:14.610Z,82.60
2022-08-26T05:31:43.108Z,82.50
2022-08-26T05:34:10.835Z,82.60
2022-08-26T05:36:39.154Z,82.50
2022-08-26T05:39:07.939Z,82.50
2022-08-26T05:41:41.165Z,82.40
2022-08-26T05:44:14.648Z,82.40
2022-08-26T05:46:44.981Z,82.30
2022-08-26T05:49:14.562Z,82.30
2022-08-26T05:51:47.705Z,82.20
2022-08-26T05:54:21.680Z,82.10
2022-08-26T05:56:53.664Z,82.00
2022-08-26T05:59:24.612Z,81.90
2022-08-26T06:01:54.734Z,81.80
2022-08-26T06:04:27.546Z,81.70
2022-08-26T06:06:57.217Z,81.60
2022-08-26T06:09:25.450Z,81.60
2022-08-26T06:11:53.716Z,81.60
2022-08-26T06:14:21.418Z,81.50
2022-08-26T06:16:49.659Z,81.40
2022-08-26T06:19:17.970Z,81.40
2022-08-26T06:21:47.995Z,81.30
2022-08-26T06:24:40.657Z,81.30
2022-08-26T06:27:13.479Z,81.10
2022-08-26T06:29:41.923Z,81.00
2022-08-26T06:32:09.465Z,80.80
2022-08-26T06:34:37.417Z,80.70
2022-08-26T06:37:06.425Z,80.50
2022-08-26T06:39:34.520Z,80.30
2022-08-26T06:42:06.116Z,80.20
2022-08-26T06:44:35.201Z,80.00
2022-08-26T06:47:02.737Z,79.90
2022-08-26T06:49:30.368Z,79.80
2022-08-26T06:52:00.909Z,79.60
2022-08-26T06:54:32.380Z,79.50
2022-08-26T06:57:00.709Z,79.30
2022-08-26T06:59:28.961Z,79.20
2022-08-26T07:01:57.338Z,79.10
2022-08-26T07:04:27.849Z,78.90
2022-08-26T07:06:56.568Z,78.70
2022-08-26T07:09:28.280Z,78.60
2022-08-26T07:11:56.597Z,78.40
2022-08-26T07:14:26.223Z,78.20
2022-08-26T07:16:54.898Z,78.10
2022-08-26T07:19:31.185Z,78.10
2022-08-26T07:22:02.281Z,78.20
2022-08-26T07:24:33.147Z,78.20
2022-08-26T07:27:06.030Z,78.30
2022-08-26T07:29:35.053Z,78.20
2022-08-26T07:32:02.726Z,78.20
2022-08-26T07:34:33.329Z,78.20
2022-08-26T07:37:01.483Z,78.10
2022-08-26T07:39:31.633Z,77.70
2022-08-26T07:42:07.456Z,77.40
2022-08-26T07:44:37.100Z,76.90
2022-08-26T07:47:10.523Z,76.50
2022-08-26T07:49:56.052Z,76.30
2022-08-26T07:52:26.879Z,76.00
2022-08-26T07:54:57.531Z,75.60
2022-08-26T07:57:26.482Z,75.10
2022-08-26T07:59:54.197Z,74.90
2022-08-26T08:02:24.367Z,74.90
2022-08-26T08:04:52.773Z,74.90
2022-08-26T08:07:21.611Z,74.10
2022-08-26T08:10:11.308Z,73.50
2022-08-26T08:12:40.669Z,72.80
2022-08-26T08:15:13.828Z,72.20
2022-08-26T08:17:43.530Z,71.60
2022-08-26T08:20:13.539Z,71.60
2022-08-26T08:22:43.085Z,71.80
2022-08-26T08:25:11.415Z,71.70
2022-08-26T08:27:40.411Z,71.80
2022-08-26T08:30:09.343Z,72.00
2022-08-26T08:32:43.771Z,72.20
2022-08-26T08:35:13.892Z,72.30
2022-08-26T08:37:42.022Z,72.30
2022-08-26T08:40:13.192Z,72.20
2022-08-26T08:43:04.924Z,71.80
2022-08-26T08:45:38.397Z,71.50
2022-08-26T08:48:27.767Z,71.50
2022-08-26T08:51:13.980Z,71.50
2022-08-26T08:53:45.418Z,71.20
2022-08-26T08:56:39.300Z,70.50
2022-08-26T08:59:14.395Z,70.50
2022-08-26T09:02:00.972Z,70.40
2022-08-26T09:04:32.866Z,70.10
2022-08-26T09:07:02.701Z,69.90
2022-08-26T09:10:01.066Z,69.80
2022-08-26T09:12:32.327Z,69.40
2022-08-26T09:15:14.324Z,69.00
2022-08-26T09:17:41.919Z,68.70
2022-08-26T09:20:23.318Z,68.50
2022-08-26T09:22:51.500Z,67.30
2022-08-26T09:25:19.137Z,67.20
2022-08-26T09:27:52.570Z,67.20
2022-08-26T09:30:35.516Z,67.00
2022-08-26T09:33:10.974Z,66.70
2022-08-26T09:35:49.104Z,66.60
2022-08-26T09:38:35.049Z,66.50
2022-08-26T09:41:20.071Z,66.30
2022-08-26T09:44:16.209Z,66.00
2022-08-26T09:46:58.098Z,64.90
2022-08-26T09:49:38.765Z,64.40
2022-08-26T09:52:27.203Z,64.50
2022-08-26T09:55:05.364Z,64.40
2022-08-26T09:57:44.844Z,64.00
2022-08-26T10:00:26.955Z,63.90
2022-08-26T10:02:57.882Z,63.50
2022-08-26T10:05:31.630Z,63.50
2022-08-26T10:08:00.284Z,63.20
2022-08-26T10:10:37.783Z,63.10
2022-08-26T10:13:11.452Z,63.00
2022-08-26T10:16:06.666Z,63.00
2022-08-26T10:18:43.730Z,62.50
2022-08-26T10:21:20.875Z,62.00
2022-08-26T10:23:56.362Z,61.80
2022-08-26T10:26:42.470Z,61.10
2022-08-26T10:29:17.134Z,60.60
2022-08-26T10:31:52.020Z,60.60
2022-08-26T10:34:21.199Z,61.00
2022-08-26T10:37:15.842Z,61.90
2022-08-26T10:40:17.699Z,62.30
2022-08-26T10:43:11.274Z,62.70
2022-08-26T10:45:46.644Z,62.40
2022-08-26T10:48:21.724Z,62.30
2022-08-26T10:50:50.117Z,62.20
2022-08-26T10:53:25.185Z,61.90
2022-08-26T10:56:06.045Z,61.70
2022-08-26T10:59:12.510Z,61.00
2022-08-26T11:01:52.797Z,60.10
2022-08-26T11:04:42.376Z,60.00
2022-08-26T11:07:43.582Z,59.50
2022-08-26T11:10:38.314Z,59.10
2022-08-26T11:13:07.240Z,58.90
2022-08-26T11:15:41.108Z,58.20
2022-08-26T11:18:12.462Z,56.70
2022-08-26T11:20:45.979Z,56.90
2022-08-26T11:23:22.315Z,57.20
2022-08-26T11:26:10.112Z,56.80
2022-08-26T11:28:40.152Z,56.50
2022-08-26T11:31:38.873Z,57.20
2022-08-26T11:34:10.766Z,57.40
2022-08-26T11:36:47.840Z,57.10
2022-08-26T11:39:29.393Z,56.60
2022-08-26T11:42:01.886Z,56.30
2022-08-26T11:44:41.141Z,55.40
2022-08-26T11:47:28.773Z,54.50
2022-08-26T11:50:15.798Z,54.60
2022-08-26T11:53:02.087Z,54.80
2022-08-26T11:55:33.483Z,54.20
2022-08-26T11:58:04.701Z,53.30
2022-08-26T12:00:50.045Z,53.30
2022-08-26T12:03:49.664Z,53.20
2022-08-26T12:08:58.086Z,51.80
2022-08-26T12:11:29.049Z,51.60
2022-08-26T12:14:01.050Z,51.00
2022-08-26T12:16:33.647Z,51.30
2022-08-26T12:19:01.302Z,51.20
2022-08-26T12:21:34.583Z,51.20
2022-08-26T12:24:04.345Z,50.80
2022-08-26T12:26:38.175Z,50.90
2022-08-26T12:29:20.265Z,50.90
2022-08-26T12:32:14.874Z,51.00
2022-08-26T12:34:44.085Z,50.70
2022-08-26T12:37:14.263Z,51.10
2022-08-26T12:39:44.937Z,51.10
2022-08-26T12:42:12.556Z,50.60
2022-08-26T12:45:00.593Z,50.70
2022-08-26T12:47:44.504Z,50.20
2022-08-26T12:50:23.869Z,50.10
2022-08-26T12:52:51.381Z,50.40
2022-08-26T12:55:22.997Z,50.50
2022-08-26T12:57:50.846Z,50.30
2022-08-26T13:00:33.830Z,50.00
2022-08-26T13:03:02.544Z,49.60
2022-08-26T13:05:36.032Z,49.90
2022-08-26T13:08:26.089Z,49.80
2022-08-26T13:11:10.501Z,49.60
2022-08-26T13:13:38.987Z,49.30
2022-08-26T13:16:07.599Z,49.40
2022-08-26T13:18:35.392Z,49.20
2022-08-26T13:21:09.657Z,49.70
2022-08-26T13:23:42.324Z,49.90
2022-08-26T13:26:10.521Z,50.10
2022-08-26T13:28:38.435Z,50.40
2022-08-26T13:31:06.439Z,50.50
2022-08-26T13:33:34.253Z,50.70
2022-08-26T13:36:02.613Z,50.70
2022-08-26T13:38:33.815Z,50.80
2022-08-26T13:41:02.755Z,50.90
2022-08-26T13:43:31.139Z,50.80
2022-08-26T13:45:58.994Z,50.60
2022-08-26T13:48:26.666Z,50.60
2022-08-26T13:50:54.444Z,50.50
2022-08-26T13:53:22.180Z,50.60
2022-08-26T13:55:51.299Z,50.80
2022-08-26T13:58:18.934Z,50.80
2022-08-26T14:00:46.919Z,50.80
2022-08-26T14:03:15.121Z,50.70
2022-08-26T14:05:42.760Z,49.30
2022-08-26T14:08:10.578Z,47.50
2022-08-26T14:10:38.374Z,45.80
2022-08-26T14:13:06.045Z,44.20
2022-08-26T14:15:37.966Z,42.60
2022-08-26T14:18:09.131Z,40.50
2022-08-26T14:20:38.300Z,39.70
2022-08-26T14:23:14.470Z,38.50
2022-08-26T14:25:42.548Z,37.00
2022-08-26T14:28:10.242Z,36.00
2022-08-26T14:30:41.207Z,34.90
2022-08-26T14:33:12.099Z,34.00
2022-08-26T14:35:47.886Z,33.40
2022-08-26T14:38:17.687Z,33.20
2022-08-26T14:40:45.676Z,32.60
2022-08-26T14:43:15.813Z,32.40
2022-08-26T14:45:45.422Z,31.80
2022-08-26T14:48:14.313Z,31.90
2022-08-26T14:50:42.862Z,31.90
2022-08-26T14:53:29.898Z,31.60
2022-08-26T14:55:58.449Z,31.10
2022-08-26T14:58:25.940Z,30.30
2022-08-26T15:01:04.297Z,30.50
2022-08-26T15:03:32.223Z,30.60
2022-08-26T15:06:00.082Z,30.00
2022-08-26T15:08:27.947Z,29.80
2022-08-26T15:10:55.690Z,29.40
2022-08-26T15:13:24.639Z,29.10
2022-08-26T15:15:52.330Z,28.60
2022-08-26T15:18:20.048Z,28.30
2022-08-26T15:20:48.004Z,28.20
2022-08-26T15:23:16.440Z,28.00
2022-08-26T15:25:45.759Z,28.10
2022-08-26T15:28:13.592Z,28.00
2022-08-26T15:30:41.844Z,28.20
2022-08-26T15:33:15.258Z,28.10
2022-08-26T15:35:43.965Z,28.20
2022-08-26T15:38:11.937Z,28.10
2022-08-26T15:40:39.583Z,28.00
2022-08-26T15:43:25.626Z,27.70
2022-08-26T15:45:55.157Z,27.60
2022-08-26T15:48:24.256Z,27.30
2022-08-26T15:50:59.983Z,27.20
2022-08-26T15:53:30.235Z,27.60
2022-08-26T15:55:59.074Z,28.30
2022-08-26T15:58:28.273Z,28.70
2022-08-26T16:00:56.639Z,29.10
2022-08-26T16:03:24.362Z,29.50
2022-08-26T16:05:52.030Z,29.80
2022-08-26T16:08:20.710Z,30.50
2022-08-26T16:10:50.756Z,31.50
2022-08-26T16:13:20.206Z,31.60
2022-08-26T16:15:48.711Z,31.50
2022-08-26T16:18:16.911Z,31.70
2022-08-26T16:20:58.551Z,31.90
2022-08-26T16:23:38.789Z,31.50
2022-08-26T16:26:11.449Z,31.50
2022-08-26T16:28:40.107Z,31.60
2022-08-26T16:31:08.346Z,31.70
2022-08-26T16:33:37.758Z,32.10
2022-08-26T16:36:06.885Z,33.10
2022-08-26T16:38:35.576Z,34.00
2022-08-26T16:41:06.067Z,35.20
2022-08-26T16:43:34.111Z,36.20
2022-08-26T16:46:01.786Z,36.50
2022-08-26T16:48:29.505Z,36.00
2022-08-26T16:50:57.265Z,35.40
2022-08-26T16:53:25.033Z,34.50
2022-08-26T16:55:52.721Z,33.60
2022-08-26T16:58:22.290Z,32.90
2022-08-26T17:00:50.237Z,32.60
2022-08-26T17:03:18.047Z,32.00
2022-08-26T17:05:45.792Z,32.30
2022-08-26T17:08:28.497Z,32.20
2022-08-26T17:11:00.413Z,32.00
2022-08-26T17:13:35.897Z,32.00
2022-08-26T17:16:08.903Z,32.40
2022-08-26T17:18:37.371Z,33.50
2022-08-26T17:21:06.968Z,34.80
2022-08-26T17:23:35.548Z,35.70
2022-08-26T17:26:03.671Z,37.60
2022-08-26T17:28:32.109Z,38.50
2022-08-26T17:31:02.452Z,39.90
2022-08-26T17:33:30.548Z,41.00
2022-08-26T17:35:59.324Z,42.10
2022-08-26T17:38:29.280Z,43.10
2022-08-26T17:40:57.761Z,43.90
2022-08-26T17:43:26.850Z,44.80
2022-08-26T17:46:07.069Z,45.50
2022-08-26T17:48:36.975Z,46.00
2022-08-26T17:51:13.386Z,46.70
2022-08-26T17:53:41.799Z,47.40
2022-08-26T17:56:11.943Z,47.70
2022-08-26T17:58:41.331Z,48.20
2022-08-26T18:01:26.257Z,48.60
2022-08-26T18:04:00.104Z,48.90
2022-08-26T18:06:30.648Z,49.30
2022-08-26T18:08:59.018Z,49.80
2022-08-26T18:11:28.327Z,50.00
2022-08-26T18:13:56.156Z,50.20
2022-08-26T18:16:24.673Z,50.10
2022-08-26T18:18:53.370Z,50.20
2022-08-26T18:21:25.913Z,50.40
2022-08-26T18:23:54.498Z,50.00
2022-08-26T18:26:29.159Z,50.20
2022-08-26T18:28:57.488Z,50.40
2022-08-26T18:31:25.351Z,50.60
2022-08-26T18:33:53.027Z,50.80
2022-08-26T18:36:28.234Z,51.00
2022-08-26T18:38:57.843Z,51.30
2022-08-26T18:41:28.748Z,51.40
2022-08-26T18:43:57.857Z,51.60
2022-08-26T18:46:27.580Z,51.80
2022-08-26T18:48:56.009Z,51.90
2022-08-26T18:51:29.752Z,52.30
2022-08-26T18:53:58.596Z,52.50
2022-08-26T18:56:26.455Z,52.50
2022-08-26T18:58:53.950Z,52.20
2022-08-26T19:01:25.428Z,52.60
2022-08-26T19:03:59.544Z,53.00
2022-08-26T19:06:29.491Z,53.30
2022-08-26T19:08:58.014Z,53.60
2022-08-26T19:11:31.781Z,54.10
2022-08-26T19:14:08.447Z,54.30
2022-08-26T19:16:37.519Z,54.10
2022-08-26T19:19:06.246Z,54.70
2022-08-26T19:21:35.424Z,55.40
2022-08-26T19:24:05.818Z,55.80
2022-08-26T19:26:33.882Z,56.20
2022-08-26T19:29:01.858Z,56.60
2022-08-26T19:31:29.535Z,56.70
2022-08-26T19:33:58.173Z,56.90
2022-08-26T19:36:27.106Z,57.10
2022-08-26T19:38:55.269Z,57.30
2022-08-26T19:41:34.164Z,57.10
2022-08-26T19:44:37.012Z,57.50
2022-08-26T19:47:06.501Z,57.80
2022-08-26T19:49:34.922Z,58.00
2022-08-26T19:52:03.277Z,58.20
2022-08-26T19:54:31.013Z,58.40
2022-08-26T19:56:58.594Z,58.50
2022-08-26T19:59:26.371Z,58.70
2022-08-26T20:02:01.140Z,58.90
2022-08-26T20:04:31.190Z,59.00
2022-08-26T20:07:00.914Z,59.10
2022-08-26T20:09:30.201Z,59.30
2022-08-26T20:11:58.223Z,59.60
2022-08-26T20:14:27.494Z,60.10
2022-08-26T20:16:55.174Z,60.30
2022-08-26T20:19:42.105Z,60.50
2022-08-26T20:22:10.665Z,60.70
2022-08-26T20:24:38.245Z,60.70
2022-08-26T20:27:07.964Z,60.80
2022-08-26T20:29:37.669Z,61.00
2022-08-26T20:32:06.843Z,61.30
2022-08-26T20:34:35.445Z,61.80
2022-08-26T20:37:04.063Z,62.20
2022-08-26T20:39:31.754Z,62.60
2022-08-26T20:41:59.400Z,63.20
2022-08-26T20:44:27.117Z,63.50
2022-08-26T20:46:55.288Z,63.90
2022-08-26T20:49:23.012Z,64.30
2022-08-26T20:51:55.207Z,64.50
2022-08-26T20:54:28.607Z,64.70
2022-08-26T20:56:58.242Z,65.20
2022-08-26T20:59:26.874Z,65.40
2022-08-26T21:01:54.927Z,65.70
2022-08-26T21:04:25.629Z,65.80
2022-08-26T21:06:54.600Z,65.90
2022-08-26T21:09:23.807Z,66.10
2022-08-26T21:11:51.605Z,65.90
2022-08-26T21:14:22.878Z,66.20
2022-08-26T21:16:53.978Z,66.40
2022-08-26T21:19:22.137Z,66.60
2022-08-26T21:21:50.115Z,67.00
2022-08-26T21:24:17.883Z,67.40
2022-08-26T21:26:46.403Z,67.80
2022-08-26T21:29:14.229Z,68.10
2022-08-26T21:31:46.543Z,68.60
2022-08-26T21:34:17.236Z,68.90
2022-08-26T21:36:46.561Z,69.20
2022-08-26T21:39:16.577Z,69.40
2022-08-26T21:41:45.563Z,69.60
2022-08-26T21:44:14.565Z,69.90
2022-08-26T21:46:43.435Z,69.70
2022-08-26T21:49:14.105Z,70.00
2022-08-26T21:51:45.474Z,70.30
2022-08-26T21:54:14.124Z,70.60
2022-08-26T21:56:46.186Z,70.80
2022-08-26T21:59:16.717Z,71.10
2022-08-26T22:01:44.436Z,71.50
2022-08-26T22:04:12.052Z,71.80
2022-08-26T22:06:52.687Z,72.10
2022-08-26T22:09:26.489Z,72.40
2022-08-26T22:11:57.053Z,72.50
2022-08-26T22:14:30.402Z,72.70
2022-08-26T22:16:59.505Z,72.90
2022-08-26T22:19:27.317Z,73.10
2022-08-26T22:21:55.635Z,73.20
2022-08-26T22:24:25.751Z,73.60
2022-08-26T22:26:55.186Z,73.80
2022-08-26T22:29:24.452Z,74.20
2022-08-26T22:31:52.673Z,74.40
2022-08-26T22:34:21.280Z,74.60
2022-08-26T22:36:50.645Z,74.80
2022-08-26T22:39:22.908Z,75.00
2022-08-26T22:41:51.559Z,75.30
2022-08-26T22:44:20.738Z,75.50
2022-08-26T22:46:49.489Z,75.70
2022-08-26T22:49:17.537Z,76.00
2022-08-26T22:51:45.875Z,76.20
2022-08-26T22:54:14.758Z,76.40
2022-08-26T22:56:42.811Z,76.60
2022-08-26T22:59:11.345Z,76.30
2022-08-26T23:01:42.222Z,76.60
2022-08-26T23:04:11.087Z,76.80
2022-08-26T23:06:43.233Z,77.00
2022-08-26T23:09:18.246Z,77.20
2022-08-26T23:11:48.639Z,77.20
2022-08-26T23:14:18.571Z,77.40
2022-08-26T23:16:47.754Z,77.60
2022-08-26T23:19:18.000Z,77.60
2022-08-26T23:21:46.167Z,77.80
2022-08-26T23:24:14.341Z,77.70
2022-08-26T23:26:42.178Z,77.70
2022-08-26T23:29:12.578Z,77.80
2022-08-26T23:31:42.105Z,77.90
2022-08-26T23:34:29.835Z,78.00
2022-08-26T23:36:58.514Z,78.10
2022-08-26T23:39:26.453Z,78.20
2022-08-26T23:41:54.096Z,78.40
2022-08-26T23:44:22.397Z,78.60
2022-08-26T23:46:50.437Z,78.90
2022-08-26T23:49:18.134Z,79.10
2022-08-26T23:52:04.073Z,79.50
2022-08-26T23:54:32.880Z,79.80
2022-08-26T23:57:00.571Z,80.00
2022-08-26T23:59:28.314Z,80.30
