createdAt,value
2017-12-15T00:00:20.556Z,95541.92
2017-12-15T00:00:52.238Z,95536.06
2017-12-15T00:01:23.863Z,95538.58
2017-12-15T00:01:55.495Z,95538.43
2017-12-15T00:02:27.357Z,95538.77
2017-12-15T00:02:58.986Z,95537.77
2017-12-15T00:03:30.610Z,95536.41
2017-12-15T00:04:02.352Z,95533.41
2017-12-15T00:04:33.990Z,95533.63
2017-12-15T00:05:05.666Z,95530.90
2017-12-15T00:05:37.294Z,95535.59
2017-12-15T00:06:08.926Z,95535.59
2017-12-15T00:06:40.869Z,95535.55
2017-12-15T00:07:12.510Z,95534.28
2017-12-15T00:07:44.341Z,95539.23
2017-12-15T00:08:16.102Z,95539.54
2017-12-15T00:08:47.741Z,95535.67
2017-12-15T00:09:19.386Z,95541.45
2017-12-15T00:09:51.025Z,95535.94
2017-12-15T00:10:22.702Z,95538.08
2017-12-15T00:10:54.328Z,95542.20
2017-12-15T00:11:26.261Z,95539.47
2017-12-15T00:11:57.902Z,95539.89
2017-12-15T00:12:29.544Z,95539.58
2017-12-15T00:13:01.184Z,95539.96
2017-12-15T00:13:32.825Z,95539.58
2017-12-15T00:14:04.466Z,95537.30
2017-12-15T00:14:36.109Z,95537.19
2017-12-15T00:15:08.061Z,95543.67
2017-12-15T00:15:40.010Z,95544.84
2017-12-15T00:16:11.682Z,95542.25
2017-12-15T00:16:43.302Z,95543.01
2017-12-15T00:17:15.162Z,95541.02
2017-12-15T00:17:46.790Z,95540.45
2017-12-15T00:18:18.528Z,95536.92
2017-12-15T00:18:50.166Z,95542.20
2017-12-15T00:19:21.981Z,95534.52
2017-12-15T00:19:53.606Z,95537.48
2017-12-15T00:20:25.242Z,95540.89
2017-12-15T00:20:56.875Z,95537.63
2017-12-15T00:21:28.551Z,95535.91
2017-12-15T00:22:00.174Z,95541.34
2017-12-15T00:22:31.805Z,95540.48
2017-12-15T00:23:03.426Z,95543.15
2017-12-15T00:23:35.059Z,95544.31
2017-12-15T00:24:06.895Z,95540.44
2017-12-15T00:24:38.541Z,95539.81
2017-12-15T00:25:10.415Z,95534.48
2017-12-15T00:25:42.038Z,95537.03
2017-12-15T00:26:13.769Z,95531.92
2017-12-15T00:26:45.459Z,95530.30
2017-12-15T00:27:17.085Z,95530.57
2017-12-15T00:27:48.719Z,95527.91
2017-12-15T00:28:20.351Z,95531.02
2017-12-15T00:28:52.180Z,95533.61
2017-12-15T00:29:23.938Z,95534.58
2017-12-15T00:29:55.878Z,95539.83
2017-12-15T00:30:27.517Z,95534.61
2017-12-15T00:30:59.158Z,95539.19
2017-12-15T00:31:30.800Z,95551.45
2017-12-15T00:32:02.466Z,95546.66
2017-12-15T00:32:34.114Z,95547.18
2017-12-15T00:33:05.738Z,95551.13
2017-12-15T00:33:37.372Z,95557.09
2017-12-15T00:34:09.010Z,95551.53
2017-12-15T00:34:40.653Z,95550.26
2017-12-15T00:35:12.486Z,95551.95
2017-12-15T00:35:44.245Z,95553.33
2017-12-15T00:36:15.910Z,95550.09
2017-12-15T00:36:47.578Z,95552.50
2017-12-15T00:37:19.478Z,95556.82
2017-12-15T00:37:51.118Z,95562.48
2017-12-15T00:38:22.746Z,95560.34
2017-12-15T00:38:54.374Z,95559.66
2017-12-15T00:39:26.047Z,95559.24
2017-12-15T00:39:57.683Z,95567.15
2017-12-15T00:40:29.328Z,95564.94
2017-12-15T00:41:01.002Z,95561.18
2017-12-15T00:41:32.629Z,95569.97
2017-12-15T00:42:04.260Z,95564.77
2017-12-15T00:42:36.089Z,95564.94
2017-12-15T00:43:07.847Z,95568.21
2017-12-15T00:43:39.796Z,95566.32
2017-12-15T00:44:11.435Z,95572.59
2017-12-15T00:44:43.084Z,95574.32
2017-12-15T00:45:14.721Z,95571.91
2017-12-15T00:45:46.363Z,95569.81
2017-12-15T00:46:18.001Z,95573.19
2017-12-15T00:46:49.646Z,95573.19
2017-12-15T00:47:21.285Z,95565.13
2017-12-15T00:47:52.930Z,95568.95
2017-12-15T00:48:24.571Z,95564.02
2017-12-15T00:48:56.212Z,95569.05
2017-12-15T00:49:27.857Z,95571.16
2017-12-15T00:49:59.499Z,95569.05
2017-12-15T00:50:31.141Z,95562.30
2017-12-15T00:51:02.779Z,95564.64
2017-12-15T00:51:34.454Z,95568.33
2017-12-15T00:52:06.078Z,95564.99
2017-12-15T00:52:37.711Z,95568.06
2017-12-15T00:53:09.349Z,95569.75
2017-12-15T00:53:40.992Z,95570.09
2017-12-15T00:54:12.650Z,95569.64
2017-12-15T00:54:44.503Z,95566.78
2017-12-15T00:55:16.130Z,95572.82
2017-12-15T00:55:47.866Z,95574.51
2017-12-15T00:56:19.508Z,95574.06
2017-12-15T00:56:51.183Z,95572.48
2017-12-15T00:57:22.842Z,95566.03
2017-12-15T00:57:54.475Z,95576.72
2017-12-15T00:58:26.107Z,95573.20
2017-12-15T00:58:57.730Z,95577.61
2017-12-15T00:59:29.667Z,95583.13
2017-12-15T01:00:01.307Z,95578.52
2017-12-15T01:00:32.948Z,95583.41
2017-12-15T01:01:04.590Z,95585.44
2017-12-15T01:01:36.232Z,95589.69
2017-12-15T01:02:07.904Z,95590.13
2017-12-15T01:02:39.538Z,95589.65
2017-12-15T01:03:11.167Z,95588.63
2017-12-15T01:03:43.029Z,95592.79
2017-12-15T01:04:14.658Z,95589.03
2017-12-15T01:04:46.394Z,95593.61
2017-12-15T01:05:18.033Z,95588.89
2017-12-15T01:05:49.678Z,95592.72
2017-12-15T01:06:21.319Z,95588.55
2017-12-15T01:06:52.957Z,95591.17
2017-12-15T01:07:24.600Z,95585.66
2017-12-15T01:07:56.242Z,95590.27
2017-12-15T01:08:27.884Z,95585.14
2017-12-15T01:08:59.550Z,95583.80
2017-12-15T01:09:31.185Z,95588.52
2017-12-15T01:10:03.084Z,95587.27
2017-12-15T01:10:34.758Z,95583.48
2017-12-15T01:11:06.400Z,95590.83
2017-12-15T01:11:38.042Z,95582.31
2017-12-15T01:12:09.687Z,95589.03
2017-12-15T01:12:41.332Z,95586.55
2017-12-15T01:13:12.954Z,95582.73
2017-12-15T01:13:44.613Z,95585.66
2017-12-15T01:14:16.282Z,95578.00
2017-12-15T01:14:47.910Z,95577.21
2017-12-15T01:15:19.846Z,95577.03
2017-12-15T01:15:51.484Z,95577.09
2017-12-15T01:16:23.127Z,95578.34
2017-12-15T01:16:54.772Z,95581.34
2017-12-15T01:17:26.402Z,95578.48
2017-12-15T01:17:58.053Z,95575.34
2017-12-15T01:18:29.694Z,95573.80
2017-12-15T01:19:01.374Z,95571.42
2017-12-15T01:19:32.995Z,95565.91
2017-12-15T01:20:04.615Z,95565.95
2017-12-15T01:20:36.262Z,95570.56
2017-12-15T01:21:07.907Z,95565.80
2017-12-15T01:21:39.546Z,95561.56
2017-12-15T01:22:11.188Z,95560.70
2017-12-15T01:22:42.832Z,95563.22
2017-12-15T01:23:14.474Z,95563.26
2017-12-15T01:23:46.421Z,95561.94
2017-12-15T01:24:18.090Z,95560.98
2017-12-15T01:24:49.718Z,95563.05
2017-12-15T01:25:21.589Z,95562.18
2017-12-15T01:25:53.218Z,95558.42
2017-12-15T01:26:24.842Z,95559.03
2017-12-15T01:26:56.583Z,95556.90
2017-12-15T01:27:28.532Z,95553.80
2017-12-15T01:28:00.173Z,95551.80
2017-12-15T01:28:31.816Z,95545.91
2017-12-15T01:29:03.454Z,95544.67
2017-12-15T01:29:35.095Z,95535.67
2017-12-15T01:30:06.763Z,95533.42
2017-12-15T01:30:38.392Z,95532.67
2017-12-15T01:31:10.030Z,95533.05
2017-12-15T01:31:41.669Z,95524.09
2017-12-15T01:32:13.616Z,95518.98
2017-12-15T01:32:45.257Z,95527.73
2017-12-15T01:33:17.207Z,95523.14
2017-12-15T01:33:48.847Z,95521.08
2017-12-15T01:34:20.530Z,95518.95
2017-12-15T01:34:52.165Z,95522.25
2017-12-15T01:35:23.791Z,95517.56
2017-12-15T01:35:55.723Z,95518.80
2017-12-15T01:36:27.362Z,95516.66
2017-12-15T01:36:59.005Z,95520.48
2017-12-15T01:37:30.649Z,95515.80
2017-12-15T01:38:02.292Z,95521.45
2017-12-15T01:38:33.931Z,95525.00
2017-12-15T01:39:05.572Z,95521.59
2017-12-15T01:39:37.234Z,95523.20
2017-12-15T01:40:09.094Z,95525.41
2017-12-15T01:40:40.722Z,95518.20
2017-12-15T01:41:12.390Z,95518.75
2017-12-15T01:41:44.023Z,95518.19
2017-12-15T01:42:15.646Z,95519.08
2017-12-15T01:42:47.375Z,95513.98
2017-12-15T01:43:19.014Z,95514.25
2017-12-15T01:43:50.647Z,95504.53
2017-12-15T01:44:22.299Z,95509.64
2017-12-15T01:44:53.940Z,95505.70
2017-12-15T01:45:25.581Z,95504.91
2017-12-15T01:45:57.258Z,95503.56
2017-12-15T01:46:28.878Z,95501.01
2017-12-15T01:47:00.751Z,95503.08
2017-12-15T01:47:32.379Z,95501.28
2017-12-15T01:48:04.006Z,95501.16
2017-12-15T01:48:35.744Z,95498.23
2017-12-15T01:49:07.386Z,95491.41
2017-12-15T01:49:39.028Z,95489.61
2017-12-15T01:50:10.669Z,95491.16
2017-12-15T01:50:42.309Z,95489.61
2017-12-15T01:51:13.974Z,95482.82
2017-12-15T01:51:45.603Z,95480.95
2017-12-15T01:52:17.461Z,95484.28
2017-12-15T01:52:49.094Z,95481.05
2017-12-15T01:53:20.828Z,95473.89
2017-12-15T01:53:52.493Z,95481.51
2017-12-15T01:54:24.122Z,95466.38
2017-12-15T01:54:56.060Z,95473.44
2017-12-15T01:55:27.704Z,95472.50
2017-12-15T01:55:59.344Z,95469.27
2017-12-15T01:56:30.997Z,95464.47
2017-12-15T01:57:02.821Z,95466.72
2017-12-15T01:57:34.579Z,95465.64
2017-12-15T01:58:06.216Z,95468.71
2017-12-15T01:58:37.858Z,95468.34
2017-12-15T01:59:09.504Z,95468.79
2017-12-15T01:59:41.144Z,95464.95
2017-12-15T02:00:12.784Z,95469.08
2017-12-15T02:00:44.429Z,95466.94
2017-12-15T02:01:16.068Z,95466.67
2017-12-15T02:01:47.712Z,95462.06
2017-12-15T02:02:19.390Z,95469.00
2017-12-15T02:02:51.014Z,95462.55
2017-12-15T02:03:22.638Z,95469.08
2017-12-15T02:03:54.277Z,95469.19
2017-12-15T02:04:25.921Z,95466.71
2017-12-15T02:04:57.564Z,95468.85
2017-12-15T02:05:29.206Z,95471.88
2017-12-15T02:06:00.848Z,95468.41
2017-12-15T02:06:32.489Z,95472.60
2017-12-15T02:07:04.129Z,95472.19
2017-12-15T02:07:35.771Z,95473.50
2017-12-15T02:08:07.419Z,95478.16
2017-12-15T02:08:39.052Z,95468.09
2017-12-15T02:09:10.699Z,95476.31
2017-12-15T02:09:42.350Z,95473.23
2017-12-15T02:10:14.182Z,95472.94
2017-12-15T02:10:45.933Z,95468.66
2017-12-15T02:11:17.574Z,95472.94
2017-12-15T02:11:49.216Z,95475.63
2017-12-15T02:12:20.855Z,95480.48
2017-12-15T02:12:52.538Z,95483.41
2017-12-15T02:13:24.171Z,95479.92
2017-12-15T02:13:55.802Z,95480.92
2017-12-15T02:14:27.430Z,95486.89
2017-12-15T02:14:59.068Z,95480.63
2017-12-15T02:15:30.709Z,95481.18
2017-12-15T02:16:02.349Z,95488.28
2017-12-15T02:16:33.991Z,95486.89
2017-12-15T02:17:05.636Z,95491.28
2017-12-15T02:17:37.276Z,95489.17
2017-12-15T02:18:08.945Z,95489.59
2017-12-15T02:18:40.574Z,95497.17
2017-12-15T02:19:12.206Z,95494.84
2017-12-15T02:19:43.846Z,95495.21
2017-12-15T02:20:15.486Z,95489.32
2017-12-15T02:20:47.126Z,95490.56
2017-12-15T02:21:18.795Z,95481.24
2017-12-15T02:21:50.417Z,95491.12
2017-12-15T02:22:22.054Z,95486.36
2017-12-15T02:22:53.692Z,95492.33
2017-12-15T02:23:25.363Z,95483.61
2017-12-15T02:23:56.990Z,95487.47
2017-12-15T02:24:28.818Z,95487.02
2017-12-15T02:25:00.572Z,95485.33
2017-12-15T02:25:32.210Z,95479.38
2017-12-15T02:26:03.852Z,95480.09
2017-12-15T02:26:35.494Z,95471.34
2017-12-15T02:27:07.139Z,95473.94
2017-12-15T02:27:38.807Z,95470.21
2017-12-15T02:28:10.433Z,95467.63
2017-12-15T02:28:42.065Z,95467.29
2017-12-15T02:29:13.703Z,95468.22
2017-12-15T02:29:45.345Z,95465.30
2017-12-15T02:30:16.991Z,95462.70
2017-12-15T02:30:48.879Z,95463.12
2017-12-15T02:31:20.582Z,95460.08
2017-12-15T02:31:52.493Z,95459.70
2017-12-15T02:32:24.127Z,95454.98
2017-12-15T02:32:55.763Z,95455.22
2017-12-15T02:33:27.394Z,95450.26
2017-12-15T02:33:59.024Z,95453.11
2017-12-15T02:34:30.656Z,95453.98
2017-12-15T02:35:02.282Z,95456.86
2017-12-15T02:35:34.023Z,95460.28
2017-12-15T02:36:05.706Z,95467.03
2017-12-15T02:36:37.335Z,95468.75
2017-12-15T02:37:08.959Z,95476.45
2017-12-15T02:37:40.705Z,95481.44
2017-12-15T02:38:12.451Z,95476.34
2017-12-15T02:38:44.181Z,95478.89
2017-12-15T02:39:15.814Z,95490.37
2017-12-15T02:39:47.463Z,95483.31
2017-12-15T02:40:19.108Z,95491.27
2017-12-15T02:40:50.750Z,95493.47
2017-12-15T02:41:22.414Z,95493.99
2017-12-15T02:41:54.040Z,95497.82
2017-12-15T02:42:25.675Z,95493.20
2017-12-15T02:42:57.320Z,95494.52
2017-12-15T02:43:28.983Z,95496.20
2017-12-15T02:44:00.609Z,95498.83
2017-12-15T02:44:32.243Z,95504.79
2017-12-15T02:45:03.882Z,95499.83
2017-12-15T02:45:35.522Z,95496.34
2017-12-15T02:46:07.165Z,95493.53
2017-12-15T02:46:38.807Z,95496.98
2017-12-15T02:47:10.479Z,95496.08
2017-12-15T02:47:42.102Z,95499.45
2017-12-15T02:48:13.740Z,95497.32
2017-12-15T02:48:45.569Z,95500.22
2017-12-15T02:49:17.327Z,95495.63
2017-12-15T02:49:48.966Z,95502.73
2017-12-15T02:50:20.607Z,95494.66
2017-12-15T02:50:52.254Z,95493.34
2017-12-15T02:51:23.894Z,95502.28
2017-12-15T02:51:55.918Z,95494.03
2017-12-15T02:52:27.795Z,95496.95
2017-12-15T02:52:59.431Z,95496.28
2017-12-15T02:53:31.073Z,95489.56
2017-12-15T02:54:02.707Z,95489.94
2017-12-15T02:54:34.358Z,95488.28
2017-12-15T02:55:06.003Z,95486.48
2017-12-15T02:55:37.653Z,95490.66
2017-12-15T02:56:09.595Z,95493.41
2017-12-15T02:56:41.236Z,95494.16
2017-12-15T02:57:12.865Z,95499.63
2017-12-15T02:57:44.519Z,95498.36
2017-12-15T02:58:16.465Z,95505.67
2017-12-15T02:58:48.108Z,95506.19
2017-12-15T02:59:19.778Z,95503.72
2017-12-15T02:59:51.405Z,95505.88
2017-12-15T03:00:23.344Z,95513.61
2017-12-15T03:00:54.980Z,95517.74
2017-12-15T03:01:26.622Z,95516.81
2017-12-15T03:01:58.254Z,95518.84
2017-12-15T03:02:29.879Z,95530.39
2017-12-15T03:03:01.510Z,95524.42
2017-12-15T03:03:33.137Z,95526.97
2017-12-15T03:04:04.766Z,95524.80
2017-12-15T03:04:36.435Z,95521.73
2017-12-15T03:05:08.061Z,95518.73
2017-12-15T03:05:39.682Z,95526.72
2017-12-15T03:06:11.310Z,95523.34
2017-12-15T03:06:43.046Z,95522.45
2017-12-15T03:07:14.715Z,95517.72
2017-12-15T03:07:46.339Z,95511.08
2017-12-15T03:08:18.280Z,95523.91
2017-12-15T03:08:50.228Z,95523.00
2017-12-15T03:09:21.869Z,95520.86
2017-12-15T03:09:53.511Z,95517.45
2017-12-15T03:10:25.139Z,95523.27
2017-12-15T03:10:56.767Z,95516.97
2017-12-15T03:11:28.401Z,95511.60
2017-12-15T03:12:00.026Z,95516.77
2017-12-15T03:12:31.662Z,95523.73
2017-12-15T03:13:03.291Z,95517.09
2017-12-15T03:13:34.914Z,95516.54
2017-12-15T03:14:06.648Z,95514.55
2017-12-15T03:14:38.278Z,95513.75
2017-12-15T03:15:09.928Z,95504.86
2017-12-15T03:15:41.573Z,95499.05
2017-12-15T03:16:13.239Z,95503.84
2017-12-15T03:16:45.046Z,95504.84
2017-12-15T03:17:16.805Z,95510.73
2017-12-15T03:17:48.449Z,95511.22
2017-12-15T03:18:20.282Z,95519.46
2017-12-15T03:18:52.039Z,95518.12
2017-12-15T03:19:23.679Z,95519.36
2017-12-15T03:19:55.321Z,95518.01
2017-12-15T03:20:27.012Z,95522.28
2017-12-15T03:20:58.850Z,95528.39
2017-12-15T03:21:30.479Z,95530.19
2017-12-15T03:22:02.135Z,95529.77
2017-12-15T03:22:33.762Z,95528.56
2017-12-15T03:23:05.394Z,95533.66
2017-12-15T03:23:37.122Z,95532.33
2017-12-15T03:24:08.750Z,95531.39
2017-12-15T03:24:40.404Z,95533.94
2017-12-15T03:25:12.045Z,95527.15
2017-12-15T03:25:43.715Z,95528.91
2017-12-15T03:26:15.343Z,95530.19
2017-12-15T03:26:47.281Z,95528.46
2017-12-15T03:27:19.230Z,95525.19
2017-12-15T03:27:50.872Z,95522.53
2017-12-15T03:28:22.543Z,95528.05
2017-12-15T03:28:54.166Z,95527.15
2017-12-15T03:29:26.025Z,95525.84
2017-12-15T03:29:57.649Z,95526.63
2017-12-15T03:30:29.390Z,95519.91
2017-12-15T03:31:01.031Z,95523.22
2017-12-15T03:31:32.680Z,95526.56
2017-12-15T03:32:04.305Z,95522.32
2017-12-15T03:32:35.983Z,95519.39
2017-12-15T03:33:07.601Z,95520.94
2017-12-15T03:33:39.237Z,95516.84
2017-12-15T03:34:10.878Z,95520.56
2017-12-15T03:34:42.523Z,95516.63
2017-12-15T03:35:14.150Z,95518.77
2017-12-15T03:35:45.778Z,95523.11
2017-12-15T03:36:17.414Z,95521.35
2017-12-15T03:36:49.042Z,95520.94
2017-12-15T03:37:20.674Z,95519.63
2017-12-15T03:37:52.375Z,95521.69
2017-12-15T03:38:24.014Z,95525.83
2017-12-15T03:38:55.659Z,95520.23
2017-12-15T03:39:27.298Z,95522.69
2017-12-15T03:39:58.940Z,95517.44
2017-12-15T03:40:30.582Z,95517.47
2017-12-15T03:41:02.415Z,95517.09
2017-12-15T03:41:34.038Z,95509.48
2017-12-15T03:42:05.670Z,95514.13
2017-12-15T03:42:37.303Z,95509.52
2017-12-15T03:43:08.966Z,95507.75
2017-12-15T03:43:40.589Z,95507.34
2017-12-15T03:44:12.222Z,95506.92
2017-12-15T03:44:43.894Z,95503.78
2017-12-15T03:45:15.527Z,95495.75
2017-12-15T03:45:47.155Z,95491.11
2017-12-15T03:46:18.786Z,95491.17
2017-12-15T03:46:50.408Z,95483.15
2017-12-15T03:47:22.040Z,95481.87
2017-12-15T03:47:53.872Z,95474.08
2017-12-15T03:48:25.517Z,95473.22
2017-12-15T03:48:57.162Z,95466.84
2017-12-15T03:49:28.805Z,95465.45
2017-12-15T03:50:00.466Z,95462.52
2017-12-15T03:50:32.094Z,95456.86
2017-12-15T03:51:03.730Z,95464.06
2017-12-15T03:51:35.372Z,95464.48
2017-12-15T03:52:07.321Z,95468.30
2017-12-15T03:52:38.963Z,95464.52
2017-12-15T03:53:10.601Z,95470.78
2017-12-15T03:53:42.243Z,95466.09
2017-12-15T03:54:13.910Z,95475.89
2017-12-15T03:54:45.591Z,95479.23
2017-12-15T03:55:17.222Z,95481.73
2017-12-15T03:55:48.855Z,95474.98
2017-12-15T03:56:20.477Z,95477.16
2017-12-15T03:56:52.110Z,95476.75
2017-12-15T03:57:23.744Z,95472.99
2017-12-15T03:57:55.381Z,95469.44
2017-12-15T03:58:27.020Z,95469.36
2017-12-15T03:58:58.662Z,95468.91
2017-12-15T03:59:30.559Z,95467.60
2017-12-15T04:00:02.274Z,95470.19
2017-12-15T04:00:33.902Z,95472.19
2017-12-15T04:01:05.534Z,95467.08
2017-12-15T04:01:37.182Z,95468.02
2017-12-15T04:02:08.824Z,95465.50
2017-12-15T04:02:40.990Z,95468.24
2017-12-15T04:03:12.723Z,95464.16
2017-12-15T04:03:44.598Z,95471.81
2017-12-15T04:04:16.262Z,95463.60
2017-12-15T04:04:47.894Z,95465.44
2017-12-15T04:05:19.568Z,95465.03
2017-12-15T04:05:51.198Z,95467.23
2017-12-15T04:06:22.823Z,95460.03
2017-12-15T04:06:54.449Z,95457.52
2017-12-15T04:07:26.079Z,95457.48
2017-12-15T04:07:57.806Z,95461.80
2017-12-15T04:08:29.448Z,95454.97
2017-12-15T04:09:01.087Z,95456.66
2017-12-15T04:09:32.729Z,95458.80
2017-12-15T04:10:04.384Z,95460.11
2017-12-15T04:10:36.031Z,95469.45
2017-12-15T04:11:07.663Z,95461.38
2017-12-15T04:11:39.300Z,95469.11
2017-12-15T04:12:10.939Z,95472.41
2017-12-15T04:12:42.584Z,95472.14
2017-12-15T04:13:14.217Z,95477.25
2017-12-15T04:13:45.867Z,95478.94
2017-12-15T04:14:17.506Z,95472.97
2017-12-15T04:14:49.149Z,95473.01
2017-12-15T04:15:20.791Z,95469.33
2017-12-15T04:15:52.462Z,95473.56
2017-12-15T04:16:24.091Z,95470.11
2017-12-15T04:16:55.722Z,95474.73
2017-12-15T04:17:27.346Z,95472.11
2017-12-15T04:17:58.971Z,95472.59
2017-12-15T04:18:30.598Z,95472.19
2017-12-15T04:19:02.228Z,95475.11
2017-12-15T04:19:33.859Z,95474.84
2017-12-15T04:20:05.485Z,95478.56
2017-12-15T04:20:37.118Z,95480.73
2017-12-15T04:21:08.787Z,95477.39
2017-12-15T04:21:40.415Z,95481.59
2017-12-15T04:22:12.043Z,95479.84
2017-12-15T04:22:43.780Z,95475.14
2017-12-15T04:23:15.423Z,95479.45
2017-12-15T04:23:47.083Z,95473.45
2017-12-15T04:24:18.710Z,95470.91
2017-12-15T04:24:50.371Z,95468.57
2017-12-15T04:25:21.998Z,95469.84
2017-12-15T04:25:53.627Z,95473.11
2017-12-15T04:26:25.272Z,95467.16
2017-12-15T04:26:56.911Z,95473.56
2017-12-15T04:27:28.557Z,95469.73
2017-12-15T04:28:00.196Z,95469.44
2017-12-15T04:28:31.840Z,95467.23
2017-12-15T04:29:03.479Z,95470.19
2017-12-15T04:29:35.124Z,95471.05
2017-12-15T04:30:06.786Z,95473.67
2017-12-15T04:30:38.418Z,95471.05
2017-12-15T04:31:10.357Z,95463.95
2017-12-15T04:31:41.999Z,95469.02
2017-12-15T04:32:13.644Z,95469.29
2017-12-15T04:32:45.280Z,95470.75
2017-12-15T04:33:16.958Z,95478.30
2017-12-15T04:33:48.586Z,95483.80
2017-12-15T04:34:20.215Z,95486.77
2017-12-15T04:34:52.158Z,95482.19
2017-12-15T04:35:23.797Z,95485.64
2017-12-15T04:35:55.439Z,95485.64
2017-12-15T04:36:27.083Z,95492.39
2017-12-15T04:36:58.956Z,95487.70
2017-12-15T04:37:30.582Z,95485.33
2017-12-15T04:38:02.242Z,95486.84
2017-12-15T04:38:33.955Z,95486.47
2017-12-15T04:39:05.597Z,95484.74
2017-12-15T04:39:37.242Z,95477.61
2017-12-15T04:40:08.884Z,95486.16
2017-12-15T04:40:40.526Z,95487.02
2017-12-15T04:41:12.167Z,95492.92
2017-12-15T04:41:43.834Z,95490.02
2017-12-15T04:42:15.458Z,95499.36
2017-12-15T04:42:47.134Z,95499.81
2017-12-15T04:43:18.767Z,95489.09
2017-12-15T04:43:50.391Z,95494.67
2017-12-15T04:44:22.254Z,95493.44
2017-12-15T04:44:53.882Z,95497.16
2017-12-15T04:45:25.514Z,95496.25
2017-12-15T04:45:57.252Z,95487.70
2017-12-15T04:46:28.894Z,95488.16
2017-12-15T04:47:00.533Z,95491.53
2017-12-15T04:47:32.182Z,95486.05
2017-12-15T04:48:03.864Z,95490.19
2017-12-15T04:48:35.499Z,95490.70
2017-12-15T04:49:07.162Z,95491.19
2017-12-15T04:49:38.786Z,95484.89
2017-12-15T04:50:10.414Z,95483.65
2017-12-15T04:50:42.042Z,95481.06
2017-12-15T04:51:13.909Z,95478.44
2017-12-15T04:51:45.538Z,95479.78
2017-12-15T04:52:17.262Z,95474.31
2017-12-15T04:52:48.901Z,95468.09
2017-12-15T04:53:20.567Z,95468.20
2017-12-15T04:53:52.195Z,95463.47
2017-12-15T04:54:24.137Z,95460.51
2017-12-15T04:54:56.086Z,95464.27
2017-12-15T04:55:27.718Z,95464.82
2017-12-15T04:55:59.348Z,95460.69
2017-12-15T04:56:31.012Z,95454.77
2017-12-15T04:57:02.763Z,95457.73
2017-12-15T04:57:34.395Z,95458.10
2017-12-15T04:58:06.245Z,95459.83
2017-12-15T04:58:37.886Z,95460.13
2017-12-15T04:59:09.528Z,95456.30
2017-12-15T04:59:41.154Z,95456.76
2017-12-15T05:00:12.841Z,95461.92
2017-12-15T05:00:44.470Z,95460.66
2017-12-15T05:01:16.119Z,95456.04
2017-12-15T05:01:47.747Z,95457.77
2017-12-15T05:02:19.687Z,95457.05
2017-12-15T05:02:51.329Z,95453.26
2017-12-15T05:03:22.968Z,95450.52
2017-12-15T05:03:54.611Z,95451.53
2017-12-15T05:04:26.252Z,95456.59
2017-12-15T05:04:57.893Z,95459.08
2017-12-15T05:05:29.817Z,95457.87
2017-12-15T05:06:01.442Z,95464.59
2017-12-15T05:06:33.062Z,95459.91
2017-12-15T05:07:04.686Z,95462.04
2017-12-15T05:07:36.413Z,95463.39
2017-12-15T05:08:08.057Z,95467.48
2017-12-15T05:08:39.694Z,95470.71
2017-12-15T05:09:11.338Z,95469.47
2017-12-15T05:09:42.978Z,95471.65
2017-12-15T05:10:14.620Z,95473.89
2017-12-15T05:10:46.291Z,95475.17
2017-12-15T05:11:17.922Z,95482.82
2017-12-15T05:11:49.554Z,95484.89
2017-12-15T05:12:21.198Z,95484.95
2017-12-15T05:12:52.833Z,95476.94
2017-12-15T05:13:24.506Z,95486.09
2017-12-15T05:13:56.134Z,95487.78
2017-12-15T05:14:27.763Z,95488.30
2017-12-15T05:14:59.399Z,95481.85
2017-12-15T05:15:31.043Z,95493.84
2017-12-15T05:16:02.991Z,95481.44
2017-12-15T05:16:34.619Z,95493.67
2017-12-15T05:17:06.274Z,95489.77
2017-12-15T05:17:37.914Z,95491.16
2017-12-15T05:18:09.556Z,95483.88
2017-12-15T05:18:41.226Z,95484.81
2017-12-15T05:19:12.850Z,95485.67
2017-12-15T05:19:44.676Z,95480.54
2017-12-15T05:20:16.434Z,95484.67
2017-12-15T05:20:48.075Z,95491.64
2017-12-15T05:21:19.714Z,95483.20
2017-12-15T05:21:51.356Z,95482.27
2017-12-15T05:22:22.998Z,95478.40
2017-12-15T05:22:54.640Z,95480.09
2017-12-15T05:23:26.270Z,95479.72
2017-12-15T05:23:57.894Z,95477.02
2017-12-15T05:24:29.568Z,95472.02
2017-12-15T05:25:01.201Z,95470.64
2017-12-15T05:25:32.849Z,95482.13
2017-12-15T05:26:04.498Z,95468.16
2017-12-15T05:26:36.136Z,95475.06
2017-12-15T05:27:07.797Z,95469.66
2017-12-15T05:27:39.471Z,95465.52
2017-12-15T05:28:11.111Z,95467.93
2017-12-15T05:28:42.743Z,95472.20
2017-12-15T05:29:14.366Z,95469.17
2017-12-15T05:29:46.295Z,95472.99
2017-12-15T05:30:17.934Z,95467.33
2017-12-15T05:30:49.562Z,95474.58
2017-12-15T05:31:21.218Z,95474.98
2017-12-15T05:31:52.858Z,95473.30
2017-12-15T05:32:24.501Z,95476.67
2017-12-15T05:32:56.162Z,95466.14
2017-12-15T05:33:27.987Z,95469.47
2017-12-15T05:33:59.737Z,95468.80
2017-12-15T05:34:31.378Z,95470.89
2017-12-15T05:35:03.048Z,95465.83
2017-12-15T05:35:34.674Z,95468.08
2017-12-15T05:36:06.303Z,95471.38
2017-12-15T05:36:37.946Z,95467.41
2017-12-15T05:37:09.588Z,95465.83
2017-12-15T05:37:41.233Z,95469.51
2017-12-15T05:38:12.872Z,95473.79
2017-12-15T05:38:44.518Z,95470.34
2017-12-15T05:39:16.155Z,95471.58
2017-12-15T05:39:47.795Z,95476.22
2017-12-15T05:40:19.458Z,95475.81
2017-12-15T05:40:51.114Z,95475.30
2017-12-15T05:41:22.734Z,95464.59
2017-12-15T05:41:54.368Z,95478.18
2017-12-15T05:42:26.007Z,95477.81
2017-12-15T05:42:57.649Z,95476.08
2017-12-15T05:43:29.318Z,95474.88
2017-12-15T05:44:00.946Z,95484.22
2017-12-15T05:44:32.942Z,95478.25
2017-12-15T05:45:04.551Z,95481.59
2017-12-15T05:45:36.171Z,95479.12
2017-12-15T05:46:07.799Z,95478.85
2017-12-15T05:46:39.447Z,95478.44
2017-12-15T05:47:11.119Z,95476.27
2017-12-15T05:47:42.741Z,95479.12
2017-12-15T05:48:14.568Z,95479.53
2017-12-15T05:48:46.325Z,95484.08
2017-12-15T05:49:17.964Z,95483.59
2017-12-15T05:49:49.605Z,95481.00
2017-12-15T05:50:21.251Z,95479.31
2017-12-15T05:50:52.892Z,95481.00
2017-12-15T05:51:24.531Z,95482.20
2017-12-15T05:51:56.198Z,95482.01
2017-12-15T05:52:27.827Z,95471.02
2017-12-15T05:52:59.767Z,95478.18
2017-12-15T05:53:31.408Z,95475.25
2017-12-15T05:54:03.048Z,95473.56
2017-12-15T05:54:34.714Z,95473.61
2017-12-15T05:55:06.342Z,95473.71
2017-12-15T05:55:37.978Z,95473.19
2017-12-15T05:56:09.620Z,95469.36
2017-12-15T05:56:41.256Z,95469.36
2017-12-15T05:57:12.930Z,95473.94
2017-12-15T05:57:44.559Z,95469.73
2017-12-15T05:58:16.186Z,95468.77
2017-12-15T05:58:47.828Z,95467.60
2017-12-15T05:59:19.466Z,95464.08
2017-12-15T05:59:51.117Z,95463.77
2017-12-15T06:00:22.982Z,95457.13
2017-12-15T06:00:54.609Z,95462.64
2017-12-15T06:01:26.348Z,95460.51
2017-12-15T06:01:57.970Z,95457.09
2017-12-15T06:02:29.646Z,95457.63
2017-12-15T06:03:01.277Z,95454.27
2017-12-15T06:03:32.915Z,95455.48
2017-12-15T06:04:04.551Z,95451.62
2017-12-15T06:04:36.196Z,95462.27
2017-12-15T06:05:07.835Z,95453.80
2017-12-15T06:05:39.479Z,95458.89
2017-12-15T06:06:11.119Z,95463.24
2017-12-15T06:06:42.748Z,95461.86
2017-12-15T06:07:14.406Z,95462.69
2017-12-15T06:07:46.075Z,95467.89
2017-12-15T06:08:17.711Z,95466.66
2017-12-15T06:08:49.533Z,95472.06
2017-12-15T06:09:21.283Z,95466.47
2017-12-15T06:09:52.919Z,95467.30
2017-12-15T06:10:24.570Z,95463.66
2017-12-15T06:10:56.254Z,95460.69
2017-12-15T06:11:27.886Z,95462.41
2017-12-15T06:11:59.511Z,95464.93