createdAt,value
2018-09-24T00:00:02.497Z,20.60
2018-09-24T00:02:31.579Z,20.60
2018-09-24T00:05:01.170Z,20.50
2018-09-24T00:07:30.318Z,20.40
2018-09-24T00:09:59.391Z,20.40
2018-09-24T00:12:28.669Z,20.40
2018-09-24T00:14:57.743Z,20.40
2018-09-24T00:17:26.846Z,20.40
2018-09-24T00:19:56.207Z,20.30
2018-09-24T00:22:25.192Z,20.30
2018-09-24T00:27:23.663Z,20.10
2018-09-24T00:29:53.110Z,20.10
2018-09-24T00:32:21.961Z,20.10
2018-09-24T00:34:51.865Z,20.20
2018-09-24T00:37:21.015Z,20.20
2018-09-24T00:39:50.110Z,20.20
2018-09-24T00:42:19.632Z,20.20
2018-09-24T00:44:48.532Z,20.10
2018-09-24T00:47:17.673Z,20.10
2018-09-24T00:49:46.976Z,20.10
2018-09-24T00:52:16.082Z,20.10
2018-09-24T00:54:45.227Z,20.10
2018-09-24T00:57:14.251Z,20.10
2018-09-24T00:59:43.907Z,20.10
2018-09-24T01:02:14.187Z,20.00
2018-09-24T01:07:11.853Z,20.00
2018-09-24T01:09:41.148Z,20.00
2018-09-24T01:12:10.223Z,20.00
2018-09-24T01:14:39.317Z,20.00
2018-09-24T01:17:09.863Z,20.00
2018-09-24T01:19:38.999Z,19.90
2018-09-24T01:22:08.301Z,19.90
2018-09-24T01:24:42.230Z,19.80
2018-09-24T01:27:11.345Z,19.80
2018-09-24T01:29:40.453Z,19.80
2018-09-24T01:32:10.912Z,19.80
2018-09-24T01:34:41.031Z,19.80
2018-09-24T01:39:38.884Z,19.70
2018-09-24T01:42:08.218Z,19.70
2018-09-24T01:44:37.180Z,19.60
2018-09-24T01:47:08.137Z,19.60
2018-09-24T01:49:37.342Z,19.60
2018-09-24T01:54:35.381Z,19.60
2018-09-24T01:57:04.596Z,19.60
2018-09-24T01:59:33.721Z,19.50
2018-09-24T02:07:02.007Z,19.50
2018-09-24T02:09:31.792Z,19.30
2018-09-24T02:12:06.477Z,19.30
2018-09-24T02:14:37.314Z,19.40
2018-09-24T02:17:11.383Z,19.40
2018-09-24T02:19:41.820Z,19.40
2018-09-24T02:22:11.286Z,19.40
2018-09-24T02:24:40.358Z,19.50
2018-09-24T02:27:10.609Z,19.40
2018-09-24T02:29:39.810Z,19.40
2018-09-24T02:32:08.588Z,19.30
2018-09-24T02:34:38.484Z,19.30
2018-09-24T02:37:07.482Z,19.30
2018-09-24T02:39:36.499Z,19.30
2018-09-24T02:42:07.654Z,19.30
2018-09-24T02:44:36.757Z,19.20
2018-09-24T02:47:05.986Z,19.10
2018-09-24T02:49:38.137Z,19.10
2018-09-24T02:52:07.389Z,19.10
2018-09-24T02:54:36.855Z,19.00
2018-09-24T02:57:07.254Z,18.90
2018-09-24T02:59:36.534Z,18.90
2018-09-24T03:02:05.670Z,18.80
2018-09-24T03:04:36.450Z,18.80
2018-09-24T03:07:05.644Z,18.50
2018-09-24T03:09:35.854Z,18.60
2018-09-24T03:12:05.352Z,18.50
2018-09-24T03:17:03.058Z,18.50
2018-09-24T03:19:32.652Z,18.50
2018-09-24T03:22:01.755Z,18.50
2018-09-24T03:24:30.989Z,18.30
2018-09-24T03:27:01.724Z,18.40
2018-09-24T03:29:30.817Z,18.30
2018-09-24T03:32:00.046Z,18.30
2018-09-24T03:34:29.940Z,18.30
2018-09-24T03:36:59.077Z,18.20
2018-09-24T03:39:28.099Z,18.20
2018-09-24T03:41:57.531Z,18.20
2018-09-24T03:44:26.533Z,18.20
2018-09-24T03:46:55.647Z,18.20
2018-09-24T03:49:24.762Z,18.20
2018-09-24T03:51:53.857Z,18.20
2018-09-24T03:54:23.266Z,18.20
2018-09-24T03:56:52.690Z,18.20
2018-09-24T03:59:21.793Z,18.20
2018-09-24T04:01:51.199Z,18.20
2018-09-24T04:04:25.425Z,18.10
2018-09-24T04:07:00.677Z,18.20
2018-09-24T04:09:35.059Z,18.20
2018-09-24T04:12:11.149Z,18.20
2018-09-24T04:14:45.412Z,18.20
2018-09-24T04:17:19.693Z,18.20
2018-09-24T04:19:53.823Z,18.20
2018-09-24T04:22:28.663Z,18.20
2018-09-24T04:25:02.729Z,18.10
2018-09-24T04:30:11.297Z,18.20
2018-09-24T04:32:46.440Z,18.20
2018-09-24T04:35:20.841Z,18.20
2018-09-24T04:37:56.174Z,18.20
2018-09-24T04:40:30.193Z,18.20
2018-09-24T04:43:04.826Z,18.10
2018-09-24T04:45:38.985Z,18.20
2018-09-24T04:48:13.219Z,18.20
2018-09-24T04:50:47.541Z,18.30
2018-09-24T04:53:22.098Z,18.40
2018-09-24T04:55:56.410Z,18.30
2018-09-24T04:58:30.641Z,18.40
2018-09-24T05:01:05.045Z,18.50
2018-09-24T05:03:39.338Z,18.50
2018-09-24T05:08:47.414Z,18.70
2018-09-24T05:13:56.029Z,18.90
2018-09-24T05:16:30.159Z,18.90
2018-09-24T05:19:04.372Z,19.10
2018-09-24T05:21:38.726Z,19.20
2018-09-24T05:24:13.610Z,19.40
2018-09-24T05:26:47.491Z,19.40
2018-09-24T05:29:22.010Z,19.40
2018-09-24T05:31:56.350Z,19.60
2018-09-24T05:34:30.818Z,19.70
2018-09-24T05:37:04.960Z,19.80
2018-09-24T05:39:39.151Z,20.00
2018-09-24T05:42:13.329Z,20.10
2018-09-24T05:44:50.276Z,20.20
2018-09-24T05:47:24.587Z,20.20
2018-09-24T05:49:59.037Z,20.50
2018-09-24T05:52:33.219Z,20.60
2018-09-24T05:55:07.495Z,21.20
2018-09-24T05:57:41.762Z,21.70
2018-09-24T06:00:17.273Z,22.50
2018-09-24T06:02:51.619Z,23.40
2018-09-24T06:05:26.678Z,24.10
2018-09-24T06:08:00.889Z,24.10
2018-09-24T06:10:35.378Z,25.00
2018-09-24T06:13:09.502Z,26.50
2018-09-24T06:15:44.175Z,27.20
2018-09-24T06:18:18.274Z,27.30
2018-09-24T06:20:52.399Z,28.10
2018-09-24T06:23:26.357Z,29.80
2018-09-24T06:26:01.519Z,30.60
2018-09-24T06:28:37.334Z,31.60
2018-09-24T06:31:12.993Z,32.40
2018-09-24T06:33:47.015Z,33.30
2018-09-24T06:36:21.843Z,34.20
2018-09-24T06:38:55.959Z,34.80
2018-09-24T06:41:30.211Z,34.80
2018-09-24T06:50:56.886Z,36.10
2018-09-24T06:53:41.553Z,37.10
2018-09-24T06:56:15.969Z,37.40
2018-09-24T06:58:50.709Z,38.80
2018-09-24T07:01:24.666Z,39.40
2018-09-24T07:03:58.512Z,39.40
2018-09-24T07:06:32.906Z,40.70
2018-09-24T07:09:06.829Z,41.20
2018-09-24T07:11:40.863Z,41.30
2018-09-24T07:14:14.778Z,41.80
2018-09-24T07:16:49.220Z,42.20
2018-09-24T07:19:23.265Z,42.50
2018-09-24T07:21:57.322Z,42.90
2018-09-24T07:24:31.415Z,43.40
2018-09-24T07:27:10.234Z,44.10
2018-09-24T07:29:44.325Z,44.60
2018-09-24T07:34:51.892Z,45.60
2018-09-24T07:37:27.794Z,45.60
2018-09-24T07:40:01.827Z,46.20
2018-09-24T07:42:36.209Z,46.70
2018-09-24T07:45:10.268Z,47.00
2018-09-24T07:47:44.457Z,47.00
2018-09-24T07:50:18.544Z,46.70
2018-09-24T07:52:53.630Z,47.00
2018-09-24T07:55:27.831Z,47.70
2018-09-24T07:58:02.948Z,47.60
2018-09-24T08:00:36.846Z,47.80
2018-09-24T08:03:10.754Z,47.60
2018-09-24T08:05:44.720Z,47.90
2018-09-24T08:08:18.669Z,48.30
2018-09-24T08:10:52.634Z,48.30
2018-09-24T08:13:26.819Z,48.70
2018-09-24T08:16:00.733Z,48.90
2018-09-24T08:18:34.729Z,49.00
2018-09-24T08:21:08.696Z,49.70
2018-09-24T08:23:42.715Z,49.70
2018-09-24T08:26:16.581Z,50.00
2018-09-24T08:28:50.521Z,49.70
2018-09-24T08:31:24.625Z,49.50
2018-09-24T08:33:58.655Z,49.60
2018-09-24T08:36:32.615Z,49.90
2018-09-24T08:39:07.748Z,49.90
2018-09-24T08:41:41.709Z,50.30
2018-09-24T08:44:16.093Z,50.60
2018-09-24T08:46:50.038Z,50.20
2018-09-24T08:49:24.191Z,50.10
2018-09-24T08:51:58.155Z,50.10
2018-09-24T08:54:32.447Z,50.00
2018-09-24T08:57:06.460Z,50.00
2018-09-24T08:59:40.720Z,50.00
2018-09-24T09:02:14.816Z,49.90
2018-09-24T09:04:49.293Z,49.80
2018-09-24T09:07:23.164Z,50.00
2018-09-24T09:09:57.877Z,50.00
2018-09-24T09:12:31.957Z,49.70
2018-09-24T09:15:06.136Z,49.70
2018-09-24T09:17:40.059Z,49.50
2018-09-24T09:20:16.033Z,48.80
2018-09-24T09:22:49.944Z,49.00
2018-09-24T09:25:24.913Z,49.00
2018-09-24T09:27:58.787Z,49.80
2018-09-24T09:30:32.926Z,49.80
2018-09-24T09:33:06.895Z,50.30
2018-09-24T09:35:42.563Z,50.60
2018-09-24T09:38:16.459Z,50.90
2018-09-24T09:40:51.397Z,51.30
2018-09-24T09:43:25.425Z,51.70
2018-09-24T09:45:59.686Z,52.00
2018-09-24T09:48:33.695Z,52.00
2018-09-24T09:51:07.923Z,52.20
2018-09-24T09:53:41.997Z,52.30
2018-09-24T09:56:17.011Z,52.80
2018-09-24T09:58:50.872Z,53.10
2018-09-24T10:01:27.546Z,53.50
2018-09-24T10:04:01.512Z,53.40
2018-09-24T10:06:41.059Z,53.20
2018-09-24T10:09:15.237Z,53.50
2018-09-24T10:11:49.258Z,53.50
2018-09-24T10:14:23.163Z,53.40
2018-09-24T10:16:57.368Z,53.60
2018-09-24T10:19:31.506Z,53.60
2018-09-24T10:22:07.064Z,53.80
2018-09-24T10:24:41.249Z,54.00
2018-09-24T10:27:15.507Z,54.40
2018-09-24T10:29:49.743Z,54.50
2018-09-24T10:32:25.863Z,54.30
2018-09-24T10:34:59.810Z,54.10
2018-09-24T10:37:33.898Z,54.00
2018-09-24T10:40:07.996Z,54.40
2018-09-24T10:42:41.965Z,54.50
2018-09-24T10:45:16.077Z,54.60
2018-09-24T10:47:51.119Z,54.20
2018-09-24T10:50:25.061Z,53.20
2018-09-24T10:52:59.379Z,53.30
2018-09-24T10:55:33.316Z,52.90
2018-09-24T10:58:08.494Z,52.80
2018-09-24T11:00:42.584Z,52.90
2018-09-24T11:03:16.467Z,53.20
2018-09-24T11:05:50.433Z,53.60
2018-09-24T11:08:25.387Z,53.60
2018-09-24T11:10:59.540Z,53.80
2018-09-24T11:13:33.873Z,53.40
2018-09-24T11:16:08.150Z,53.00
2018-09-24T11:18:42.207Z,52.20
2018-09-24T11:21:16.302Z,51.80
2018-09-24T11:23:51.055Z,51.30
2018-09-24T11:28:59.553Z,48.90
2018-09-24T11:31:34.782Z,46.50
2018-09-24T11:34:10.838Z,46.40
2018-09-24T11:36:44.738Z,43.90
2018-09-24T11:39:21.137Z,42.90
2018-09-24T11:41:55.178Z,42.80
2018-09-24T11:44:29.491Z,41.20
2018-09-24T11:47:03.412Z,40.40
2018-09-24T11:49:38.550Z,40.30
2018-09-24T11:52:12.568Z,39.50
2018-09-24T11:54:47.498Z,38.80
2018-09-24T11:57:21.430Z,37.40
2018-09-24T11:59:55.455Z,36.90
2018-09-24T12:02:29.359Z,36.60
2018-09-24T12:05:04.565Z,36.10
2018-09-24T12:07:38.538Z,35.40
2018-09-24T12:10:13.828Z,34.90
2018-09-24T12:12:47.984Z,34.30
2018-09-24T12:15:22.838Z,34.30
2018-09-24T12:17:56.983Z,33.80
2018-09-24T12:20:31.675Z,33.10
2018-09-24T12:23:05.627Z,32.50
2018-09-24T12:25:40.770Z,31.90
2018-09-24T12:28:14.898Z,31.90
2018-09-24T12:30:48.904Z,31.10
2018-09-24T12:33:22.858Z,31.10
2018-09-24T12:35:57.104Z,30.40
2018-09-24T12:38:31.254Z,30.40
2018-09-24T12:41:05.528Z,30.10
2018-09-24T12:43:39.558Z,29.70
2018-09-24T12:46:13.999Z,29.40
2018-09-24T12:48:48.001Z,28.80
2018-09-24T12:51:25.329Z,28.40
2018-09-24T12:53:59.320Z,27.90
2018-09-24T12:56:34.595Z,27.50
2018-09-24T12:59:08.590Z,27.20
2018-09-24T13:01:42.719Z,27.00
2018-09-24T13:04:16.679Z,27.00
2018-09-24T13:06:50.636Z,26.40
2018-09-24T13:09:24.588Z,26.40
2018-09-24T13:12:00.282Z,25.80
2018-09-24T13:14:34.271Z,25.60
2018-09-24T13:17:08.349Z,25.60
2018-09-24T13:19:42.229Z,25.20
2018-09-24T13:22:16.478Z,25.20
2018-09-24T13:24:50.618Z,24.90
2018-09-24T13:27:24.598Z,24.80
2018-09-24T13:29:58.657Z,24.70
2018-09-24T13:32:34.598Z,24.70
2018-09-24T13:35:08.775Z,24.40
2018-09-24T13:37:43.027Z,24.20
2018-09-24T13:40:17.226Z,24.00
2018-09-24T13:42:51.864Z,23.60
2018-09-24T13:45:26.164Z,23.10
2018-09-24T13:48:01.462Z,22.80
2018-09-24T13:50:35.597Z,22.30
2018-09-24T13:53:10.996Z,22.00
2018-09-24T13:55:45.171Z,21.70
2018-09-24T13:58:20.305Z,21.60
2018-09-24T14:00:54.423Z,21.40
2018-09-24T14:06:03.145Z,21.20
2018-09-24T14:08:37.561Z,21.20
2018-09-24T14:11:11.695Z,21.10
2018-09-24T14:13:45.713Z,21.20
2018-09-24T14:16:19.711Z,21.20
2018-09-24T14:18:54.045Z,21.20
2018-09-24T14:21:28.002Z,21.20
2018-09-24T14:24:03.023Z,21.20
2018-09-24T14:26:37.092Z,21.20
2018-09-24T14:31:45.186Z,20.80
2018-09-24T14:34:19.235Z,20.80
2018-09-24T14:36:53.268Z,20.80
2018-09-24T14:39:27.249Z,20.70
2018-09-24T14:42:01.241Z,20.60
2018-09-24T14:44:35.353Z,20.70
2018-09-24T14:47:09.492Z,20.70
2018-09-24T14:49:46.242Z,18.60
2018-09-24T14:52:20.298Z,20.40
2018-09-24T14:54:58.050Z,20.40
2018-09-24T14:57:32.161Z,20.20
2018-09-24T15:00:06.095Z,20.00
2018-09-24T15:02:40.100Z,19.90
2018-09-24T15:05:15.617Z,19.80
2018-09-24T15:07:49.782Z,19.80
2018-09-24T15:10:25.635Z,19.70
2018-09-24T15:12:59.936Z,19.70
2018-09-24T15:15:34.104Z,19.70
2018-09-24T15:18:08.059Z,19.60
2018-09-24T15:20:41.997Z,19.40
2018-09-24T15:23:15.988Z,19.30
2018-09-24T15:25:52.435Z,19.10
2018-09-24T15:28:26.350Z,19.10
2018-09-24T15:31:00.762Z,18.90
2018-09-24T15:33:34.931Z,18.70
2018-09-24T15:36:10.368Z,18.60
2018-09-24T15:38:44.311Z,18.50
2018-09-24T15:41:19.371Z,18.40
2018-09-24T15:43:53.513Z,18.40
2018-09-24T15:49:03.478Z,18.30
2018-09-24T15:51:37.810Z,18.20
2018-09-24T15:54:11.832Z,18.20
2018-09-24T15:56:47.498Z,17.90
2018-09-24T15:59:21.592Z,17.90
2018-09-24T16:01:55.811Z,17.80
2018-09-24T16:04:29.727Z,17.70
2018-09-24T16:07:03.929Z,17.60
2018-09-24T16:09:37.948Z,17.40
2018-09-24T16:12:12.070Z,17.50
2018-09-24T16:14:46.066Z,17.30
2018-09-24T16:17:21.231Z,17.30
2018-09-24T16:19:55.159Z,17.30
2018-09-24T16:22:29.390Z,17.30
2018-09-24T16:25:03.312Z,17.20
2018-09-24T16:27:38.135Z,17.10
2018-09-24T16:30:12.171Z,17.10
2018-09-24T16:32:46.875Z,17.00
2018-09-24T16:35:21.049Z,17.00
2018-09-24T16:37:55.988Z,17.00
2018-09-24T16:40:29.904Z,16.80
2018-09-24T16:45:42.301Z,16.80
2018-09-24T16:48:16.608Z,16.80
2018-09-24T16:50:50.481Z,16.90
2018-09-24T16:53:24.761Z,16.80
2018-09-24T16:55:58.760Z,16.80
2018-09-24T16:58:33.649Z,16.70
2018-09-24T17:01:07.644Z,16.80
2018-09-24T17:06:15.399Z,16.60
2018-09-24T17:08:49.389Z,16.50
2018-09-24T17:11:23.417Z,16.40
2018-09-24T17:13:57.351Z,16.40
2018-09-24T17:16:31.379Z,16.40
2018-09-24T17:19:05.597Z,16.30
2018-09-24T17:24:13.975Z,16.30
2018-09-24T17:26:48.087Z,16.20
2018-09-24T17:29:23.015Z,16.10
2018-09-24T17:31:56.976Z,16.10
2018-09-24T17:34:30.841Z,16.00
2018-09-24T17:37:04.848Z,16.00
2018-09-24T17:39:42.487Z,16.00
2018-09-24T17:42:16.466Z,16.00
2018-09-24T17:47:24.561Z,15.90
2018-09-24T17:49:59.534Z,15.70
2018-09-24T17:57:15.611Z,15.60
2018-09-24T17:59:49.673Z,15.60
2018-09-24T18:04:57.226Z,15.50
2018-09-24T18:07:31.409Z,15.60
2018-09-24T18:10:05.418Z,15.50
2018-09-24T18:12:40.697Z,15.50
2018-09-24T18:15:14.618Z,15.60
2018-09-24T18:17:48.772Z,15.60
2018-09-24T18:20:22.979Z,15.60
2018-09-24T18:22:57.250Z,15.70
2018-09-24T18:25:31.434Z,15.70
2018-09-24T18:28:07.197Z,15.70
2018-09-24T18:30:41.134Z,15.70
2018-09-24T18:33:15.898Z,15.70
2018-09-24T18:35:49.864Z,15.60
2018-09-24T18:38:24.846Z,15.60
2018-09-24T18:40:59.294Z,15.60
2018-09-24T18:43:33.710Z,15.50
2018-09-24T18:46:07.577Z,15.40
2018-09-24T18:48:41.874Z,15.30
2018-09-24T18:51:15.936Z,15.30
2018-09-24T18:53:51.447Z,15.30
2018-09-24T18:56:25.397Z,15.20
2018-09-24T18:59:00.316Z,15.20
2018-09-24T19:01:34.435Z,15.30
2018-09-24T19:04:08.680Z,15.30
2018-09-24T19:06:42.769Z,15.30
2018-09-24T19:09:17.022Z,15.20
2018-09-24T19:11:51.226Z,15.20
2018-09-24T19:14:25.589Z,15.20
2018-09-24T19:16:59.530Z,15.10
2018-09-24T19:19:35.186Z,15.00
2018-09-24T19:22:09.122Z,15.00
2018-09-24T19:24:43.393Z,15.00
2018-09-24T19:27:17.498Z,14.90
2018-09-24T19:29:51.807Z,14.80
2018-09-24T19:32:25.948Z,14.80
2018-09-24T19:35:00.972Z,14.70
2018-09-24T19:40:08.803Z,14.70
2018-09-24T19:42:42.881Z,14.70
2018-09-24T19:45:17.165Z,14.80
2018-09-24T19:47:51.178Z,14.70
2018-09-24T19:50:25.443Z,14.70
2018-09-24T19:52:59.514Z,14.70
2018-09-24T19:55:33.634Z,14.70
2018-09-24T19:58:07.772Z,14.70
2018-09-24T20:00:42.045Z,14.80
2018-09-24T20:03:15.918Z,14.80
2018-09-24T20:05:51.065Z,14.70
2018-09-24T20:08:25.004Z,14.80
2018-09-24T20:11:00.492Z,14.80
2018-09-24T20:13:34.669Z,14.70
2018-09-24T20:16:10.076Z,14.70
2018-09-24T20:18:44.197Z,14.60
2018-09-24T20:21:18.337Z,14.60
2018-09-24T20:23:52.306Z,14.60
2018-09-24T20:26:26.780Z,14.60
2018-09-24T20:29:00.969Z,14.70
2018-09-24T20:31:34.996Z,14.70
2018-09-24T20:34:08.956Z,14.70
2018-09-24T20:36:44.246Z,14.70
2018-09-24T20:39:18.118Z,14.50
2018-09-24T20:41:52.873Z,14.50
2018-09-24T20:44:27.080Z,14.30
2018-09-24T20:47:01.744Z,14.30
2018-09-24T20:49:35.753Z,14.20
2018-09-24T20:52:11.667Z,14.00
2018-09-24T20:54:45.602Z,14.00
2018-09-24T20:57:22.935Z,13.90
2018-09-24T20:59:56.874Z,13.90
2018-09-24T21:02:31.812Z,13.90
2018-09-24T21:05:05.802Z,13.80
2018-09-24T21:07:40.415Z,13.60
2018-09-24T21:10:14.311Z,13.60
2018-09-24T21:12:48.550Z,13.50
2018-09-24T21:15:22.578Z,13.40
2018-09-24T21:17:57.530Z,13.40
2018-09-24T21:20:31.488Z,13.40
2018-09-24T21:23:05.576Z,13.40
2018-09-24T21:25:39.575Z,13.40
2018-09-24T21:28:15.185Z,13.30
2018-09-24T21:30:49.187Z,13.30
2018-09-24T21:33:24.169Z,13.30
2018-09-24T21:35:58.251Z,13.20
2018-09-24T21:38:32.216Z,13.20
2018-09-24T21:41:07.089Z,13.20
2018-09-24T21:43:41.391Z,13.20
2018-09-24T21:46:15.624Z,13.20
2018-09-24T21:48:50.060Z,13.20
2018-09-24T21:51:24.158Z,13.20
2018-09-24T21:53:58.715Z,13.20
2018-09-24T21:56:33.111Z,13.20
2018-09-24T21:59:08.108Z,13.20
2018-09-24T22:01:42.371Z,13.20
2018-09-24T22:04:18.217Z,13.20
2018-09-24T22:06:52.462Z,13.10
2018-09-24T22:09:26.790Z,13.10
2018-09-24T22:12:01.039Z,13.10
2018-09-24T22:14:35.572Z,13.10
2018-09-24T22:17:10.029Z,13.00
2018-09-24T22:19:44.652Z,13.00
2018-09-24T22:22:18.489Z,12.90
2018-09-24T22:24:52.689Z,12.90
2018-09-24T22:27:26.561Z,12.90
2018-09-24T22:30:00.970Z,12.90
2018-09-24T22:32:34.918Z,13.00
2018-09-24T22:35:08.887Z,12.90
2018-09-24T22:37:43.086Z,12.80
2018-09-24T22:40:17.067Z,12.80
2018-09-24T22:45:25.961Z,12.70
2018-09-24T22:47:59.961Z,12.70
2018-09-24T22:50:34.628Z,12.70
2018-09-24T22:53:08.722Z,12.60
2018-09-24T22:55:45.976Z,12.60
2018-09-24T22:58:19.861Z,12.70
2018-09-24T23:00:54.061Z,12.70
2018-09-24T23:03:28.817Z,12.70
2018-09-24T23:06:06.368Z,12.70
2018-09-24T23:08:40.358Z,12.60
2018-09-24T23:11:15.412Z,12.70
2018-09-24T23:13:49.439Z,12.60
2018-09-24T23:16:23.328Z,12.60
2018-09-24T23:18:57.214Z,12.70
2018-09-24T23:21:31.234Z,12.70
2018-09-24T23:24:05.182Z,12.70
2018-09-24T23:26:40.059Z,12.70
2018-09-24T23:29:13.956Z,12.70
2018-09-24T23:31:48.350Z,12.70
2018-09-24T23:34:22.326Z,12.70
2018-09-24T23:36:56.491Z,12.80
2018-09-24T23:39:30.428Z,12.80
2018-09-24T23:42:05.311Z,12.80
2018-09-24T23:44:39.409Z,12.70
2018-09-24T23:47:13.606Z,12.70
2018-09-24T23:49:47.542Z,12.70
2018-09-24T23:52:21.726Z,12.60
2018-09-24T23:54:55.920Z,12.50
2018-09-24T23:57:29.839Z,12.50
