createdAt,value
2023-01-18T00:02:09.458Z,-2.26
2023-01-18T00:04:38.118Z,-2.23
2023-01-18T00:07:06.835Z,-2.13
2023-01-18T00:09:35.595Z,-2.09
2023-01-18T00:12:05.502Z,-2.06
2023-01-18T00:14:34.282Z,-1.99
2023-01-18T00:17:02.954Z,-1.85
2023-01-18T00:19:33.806Z,-1.76
2023-01-18T00:22:02.537Z,-1.68
2023-01-18T00:24:31.247Z,-1.57
2023-01-18T00:26:59.884Z,-1.54
2023-01-18T00:29:32.253Z,-1.59
2023-01-18T00:32:00.901Z,-1.57
2023-01-18T00:34:29.491Z,-1.54
2023-01-18T00:36:58.117Z,-1.53
2023-01-18T00:39:26.873Z,-1.53
2023-01-18T00:42:12.759Z,-1.54
2023-01-18T00:44:42.728Z,-1.46
2023-01-18T00:47:11.444Z,-1.44
2023-01-18T00:49:40.022Z,-1.44
2023-01-18T00:52:08.714Z,-1.42
2023-01-18T00:54:37.501Z,-1.46
2023-01-18T00:57:06.235Z,-1.46
2023-01-18T00:59:35.000Z,-1.46
2023-01-18T01:02:05.296Z,-1.45
2023-01-18T01:04:51.899Z,-1.44
2023-01-18T01:07:20.528Z,-1.48
2023-01-18T01:09:49.248Z,-1.55
2023-01-18T01:12:35.861Z,-1.56
2023-01-18T01:15:21.789Z,-1.55
2023-01-18T01:18:08.804Z,-1.63
2023-01-18T01:20:55.229Z,-1.68
2023-01-18T01:23:43.194Z,-1.61
2023-01-18T01:26:12.721Z,-1.63
2023-01-18T01:28:43.554Z,-1.69
2023-01-18T01:31:14.497Z,-1.81
2023-01-18T01:33:45.880Z,-1.83
2023-01-18T01:36:16.165Z,-1.85
2023-01-18T01:38:44.669Z,-1.81
2023-01-18T01:41:17.496Z,-1.87
2023-01-18T01:43:49.059Z,-1.91
2023-01-18T01:46:29.142Z,-1.88
2023-01-18T01:49:05.892Z,-1.88
2023-01-18T01:51:36.974Z,-1.88
2023-01-18T01:54:11.254Z,-1.86
2023-01-18T01:56:40.956Z,-1.92
2023-01-18T01:59:11.190Z,-1.90
2023-01-18T02:01:43.792Z,-1.88
2023-01-18T02:04:14.489Z,-1.83
2023-01-18T02:06:43.123Z,-1.76
2023-01-18T02:09:15.789Z,-1.75
2023-01-18T02:11:45.258Z,-1.73
2023-01-18T02:14:16.895Z,-1.78
2023-01-18T02:17:14.471Z,-1.69
2023-01-18T02:20:43.689Z,-1.67
2023-01-18T02:23:36.456Z,-1.58
2023-01-18T02:26:52.387Z,-1.59
2023-01-18T02:29:29.887Z,-1.54
2023-01-18T02:32:11.081Z,-1.50
2023-01-18T02:34:44.002Z,-1.57
2023-01-18T02:37:21.473Z,-1.57
2023-01-18T02:40:08.631Z,-1.59
2023-01-18T02:42:57.802Z,-1.58
2023-01-18T02:45:52.784Z,-1.58
2023-01-18T02:48:23.891Z,-1.62
2023-01-18T02:50:52.949Z,-1.69
2023-01-18T02:53:21.640Z,-1.68
2023-01-18T02:55:57.396Z,-1.68
2023-01-18T02:58:32.038Z,-1.79
2023-01-18T03:01:08.516Z,-1.80
2023-01-18T03:03:38.937Z,-1.86
2023-01-18T03:06:09.985Z,-1.96
2023-01-18T03:08:43.999Z,-1.97
2023-01-18T03:11:25.381Z,-2.00
2023-01-18T03:14:04.291Z,-1.97
2023-01-18T03:16:58.449Z,-1.95
2023-01-18T03:20:03.059Z,-1.89
2023-01-18T03:22:54.378Z,-1.83
2023-01-18T03:25:29.904Z,-1.82
2023-01-18T03:28:20.204Z,-1.81
2023-01-18T03:31:08.162Z,-1.78
2023-01-18T03:33:47.815Z,-1.78
2023-01-18T03:36:26.200Z,-1.78
2023-01-18T03:38:57.968Z,-1.73
2023-01-18T03:41:31.605Z,-1.71
2023-01-18T03:44:05.695Z,-1.68
2023-01-18T03:46:35.431Z,-1.66
2023-01-18T03:49:05.994Z,-1.67
2023-01-18T03:52:11.618Z,-1.62
2023-01-18T03:54:52.617Z,-1.70
2023-01-18T03:57:28.922Z,-1.71
2023-01-18T03:59:58.394Z,-1.70
2023-01-18T04:02:29.230Z,-1.71
2023-01-18T04:05:03.751Z,-1.72
2023-01-18T04:07:32.575Z,-1.74
2023-01-18T04:10:01.837Z,-1.75
2023-01-18T04:12:31.529Z,-1.76
2023-01-18T04:15:00.149Z,-1.75
2023-01-18T04:17:28.788Z,-1.75
2023-01-18T04:19:58.705Z,-1.74
2023-01-18T04:22:28.115Z,-1.75
2023-01-18T04:24:56.806Z,-1.73
2023-01-18T04:27:26.141Z,-1.67
2023-01-18T04:29:54.800Z,-1.70
2023-01-18T04:32:23.457Z,-1.69
2023-01-18T04:34:52.137Z,-1.66
2023-01-18T04:37:30.343Z,-1.66
2023-01-18T04:39:59.124Z,-1.66
2023-01-18T04:42:28.169Z,-1.71
2023-01-18T04:44:57.026Z,-1.68
2023-01-18T04:47:25.629Z,-1.67
2023-01-18T04:49:54.282Z,-1.72
2023-01-18T04:52:25.283Z,-1.72
2023-01-18T04:54:53.882Z,-1.75
2023-01-18T04:57:22.512Z,-1.77
2023-01-18T04:59:51.179Z,-1.79
2023-01-18T05:02:19.713Z,-1.82
2023-01-18T05:04:48.392Z,-1.80
2023-01-18T05:07:17.458Z,-1.86
2023-01-18T05:09:47.618Z,-1.88
2023-01-18T05:12:16.269Z,-1.91
2023-01-18T05:14:44.865Z,-1.90
2023-01-18T05:17:13.550Z,-1.90
2023-01-18T05:19:42.266Z,-1.89
2023-01-18T05:22:11.186Z,-1.88
2023-01-18T05:24:39.843Z,-1.90
2023-01-18T05:27:09.476Z,-1.92
2023-01-18T05:29:38.371Z,-1.91
2023-01-18T05:32:07.291Z,-1.88
2023-01-18T05:34:35.981Z,-1.87
2023-01-18T05:37:05.576Z,-1.82
2023-01-18T05:39:34.785Z,-1.80
2023-01-18T05:42:03.466Z,-1.78
2023-01-18T05:44:33.713Z,-1.82
2023-01-18T05:47:04.746Z,-1.85
2023-01-18T05:49:33.742Z,-1.87
2023-01-18T05:52:02.456Z,-1.90
2023-01-18T05:54:31.116Z,-1.91
2023-01-18T05:56:59.707Z,-1.88
2023-01-18T05:59:28.237Z,-1.88
2023-01-18T06:01:58.093Z,-1.86
2023-01-18T06:04:26.902Z,-1.81
2023-01-18T06:06:55.598Z,-1.80
2023-01-18T06:09:24.254Z,-1.81
2023-01-18T06:11:53.022Z,-1.77
2023-01-18T06:14:21.699Z,-1.78
2023-01-18T06:16:50.516Z,-1.80
2023-01-18T06:19:22.273Z,-1.78
2023-01-18T06:21:50.673Z,-1.77
2023-01-18T06:24:19.221Z,-1.82
2023-01-18T06:26:48.014Z,-1.82
2023-01-18T06:29:16.743Z,-1.87
2023-01-18T06:31:45.505Z,-1.90
2023-01-18T06:34:13.970Z,-1.95
2023-01-18T06:36:45.199Z,-2.01
2023-01-18T06:39:13.887Z,-2.06
2023-01-18T06:41:42.631Z,-2.07
2023-01-18T06:44:11.786Z,-2.06
2023-01-18T06:46:40.745Z,-2.04
2023-01-18T06:49:09.359Z,-2.01
2023-01-18T06:51:38.119Z,-2.00
2023-01-18T06:54:08.699Z,-1.98
2023-01-18T06:56:37.586Z,-1.94
2023-01-18T06:59:08.416Z,-1.89
2023-01-18T07:01:37.543Z,-1.87
2023-01-18T07:04:06.908Z,-1.86
2023-01-18T07:06:36.712Z,-1.82
2023-01-18T07:09:09.381Z,-1.81
2023-01-18T07:11:38.009Z,-1.84
2023-01-18T07:14:06.311Z,-1.80
2023-01-18T07:16:35.002Z,-1.79
2023-01-18T07:19:04.058Z,-1.80
2023-01-18T07:21:33.402Z,-1.76
2023-01-18T07:24:01.949Z,-1.78
2023-01-18T07:26:31.526Z,-1.76
2023-01-18T07:29:00.127Z,-1.72
2023-01-18T07:31:28.440Z,-1.63
2023-01-18T07:33:57.071Z,-1.57
2023-01-18T07:36:25.747Z,-1.43
2023-01-18T07:38:54.335Z,-1.34
2023-01-18T07:41:23.581Z,-1.22
2023-01-18T07:43:54.373Z,-1.18
2023-01-18T07:46:23.605Z,-1.11
2023-01-18T07:48:52.848Z,-1.13
2023-01-18T07:51:22.684Z,-1.20
2023-01-18T07:53:55.799Z,-1.24
2023-01-18T07:56:25.747Z,-1.23
2023-01-18T07:58:55.877Z,-1.18
2023-01-18T08:01:25.511Z,-1.17
2023-01-18T08:03:54.801Z,-1.16
2023-01-18T08:06:25.739Z,-1.17
2023-01-18T08:08:55.855Z,-1.12
2023-01-18T08:11:24.799Z,-1.16
2023-01-18T08:13:54.671Z,-1.08
2023-01-18T08:16:24.383Z,-1.15
2023-01-18T08:18:53.400Z,-1.07
2023-01-18T08:21:22.050Z,-1.06
2023-01-18T08:23:51.192Z,-1.03
2023-01-18T08:26:19.853Z,-1.12
2023-01-18T08:28:48.135Z,-1.03
2023-01-18T08:31:20.799Z,-0.96
2023-01-18T08:33:51.033Z,-0.92
2023-01-18T08:36:21.873Z,-0.94
2023-01-18T08:38:51.956Z,-0.82
2023-01-18T08:41:28.312Z,-0.87
2023-01-18T08:43:57.901Z,-0.79
2023-01-18T08:46:28.318Z,-0.75
2023-01-18T08:48:59.114Z,-0.81
2023-01-18T08:51:28.394Z,-0.95
2023-01-18T08:53:57.416Z,-0.97
2023-01-18T08:56:26.940Z,-0.97
2023-01-18T08:58:57.634Z,-0.99
2023-01-18T09:01:28.258Z,-0.90
2023-01-18T09:03:58.442Z,-0.87
2023-01-18T09:06:31.874Z,-0.82
2023-01-18T09:09:00.750Z,-0.75
2023-01-18T09:11:29.438Z,-0.71
2023-01-18T09:14:01.024Z,-0.66
2023-01-18T09:16:31.978Z,-0.68
2023-01-18T09:19:01.350Z,-0.64
2023-01-18T09:21:29.973Z,-0.58
2023-01-18T09:23:59.469Z,-0.41
2023-01-18T09:26:28.921Z,-0.41
2023-01-18T09:28:57.746Z,-0.29
2023-01-18T09:31:28.576Z,-0.12
2023-01-18T09:34:17.424Z,0.14
2023-01-18T09:36:47.134Z,0.35
2023-01-18T09:39:15.838Z,0.40
2023-01-18T09:41:47.050Z,0.35
2023-01-18T09:44:24.104Z,0.11
2023-01-18T09:46:58.592Z,0.00
2023-01-18T09:49:37.134Z,-0.14
2023-01-18T09:52:39.103Z,-0.30
2023-01-18T09:55:17.270Z,-0.32
2023-01-18T09:57:56.368Z,-0.35
2023-01-18T10:00:27.897Z,-0.30
2023-01-18T10:03:01.634Z,-0.25
2023-01-18T10:05:36.997Z,-0.13
2023-01-18T10:08:11.971Z,-0.13
2023-01-18T10:10:51.575Z,-0.16
2023-01-18T10:13:39.760Z,0.06
2023-01-18T10:16:14.922Z,0.20
2023-01-18T10:18:46.701Z,-0.07
2023-01-18T10:21:32.119Z,-0.09
2023-01-18T10:24:15.705Z,-0.02
2023-01-18T10:26:44.934Z,0.06
2023-01-18T10:29:22.563Z,0.44
2023-01-18T10:32:01.845Z,0.64
2023-01-18T10:34:35.382Z,0.58
2023-01-18T10:37:14.633Z,0.39
2023-01-18T10:39:51.978Z,0.51
2023-01-18T10:42:23.799Z,0.38
2023-01-18T10:44:52.437Z,0.27
2023-01-18T10:47:22.052Z,0.38
2023-01-18T10:49:52.860Z,0.34
2023-01-18T10:52:27.529Z,0.39
2023-01-18T10:54:58.195Z,0.22
2023-01-18T10:57:30.682Z,0.04
2023-01-18T11:00:00.028Z,-0.10
2023-01-18T11:02:32.655Z,-0.08
2023-01-18T11:05:17.962Z,-0.25
2023-01-18T11:07:47.578Z,-0.43
2023-01-18T11:10:27.730Z,-0.67
2023-01-18T11:12:57.356Z,-0.72
2023-01-18T11:15:32.392Z,-0.77
2023-01-18T11:18:13.128Z,-0.88
2023-01-18T11:20:48.228Z,-0.86
2023-01-18T11:23:25.470Z,-0.61
2023-01-18T11:26:00.762Z,-0.55
2023-01-18T11:28:37.840Z,-0.69
2023-01-18T11:31:13.814Z,-0.89
2023-01-18T11:33:51.165Z,-0.94
2023-01-18T11:36:21.296Z,-0.91
2023-01-18T11:38:51.420Z,-0.71
2023-01-18T11:41:23.395Z,-0.60
2023-01-18T11:44:03.544Z,-0.67
2023-01-18T11:46:43.218Z,-0.79
2023-01-18T11:49:30.273Z,-0.75
2023-01-18T11:52:03.184Z,-0.75
2023-01-18T11:54:41.655Z,-0.73
2023-01-18T11:57:12.846Z,-0.74
2023-01-18T11:59:45.669Z,-0.76
2023-01-18T12:02:32.191Z,-0.81
2023-01-18T12:05:32.151Z,-0.76
2023-01-18T12:08:21.397Z,-0.75
2023-01-18T12:11:09.383Z,-0.82
2023-01-18T12:13:49.363Z,-0.89
2023-01-18T12:16:23.187Z,-0.82
2023-01-18T12:19:29.688Z,-0.85
2023-01-18T12:22:37.252Z,-0.84
2023-01-18T12:25:26.551Z,-0.86
2023-01-18T12:28:09.774Z,-0.83
2023-01-18T12:30:54.918Z,-0.83
2023-01-18T12:33:43.814Z,-0.80
2023-01-18T12:36:55.140Z,-0.77
2023-01-18T12:39:47.018Z,-0.78
2023-01-18T12:42:26.544Z,-0.77
2023-01-18T12:45:12.899Z,-0.82
2023-01-18T12:47:48.267Z,-0.72
2023-01-18T12:50:25.882Z,-0.76
2023-01-18T12:52:59.437Z,-0.85
2023-01-18T12:55:34.972Z,-0.79
2023-01-18T12:58:04.768Z,-0.81
2023-01-18T13:00:40.252Z,-0.80
2023-01-18T13:03:16.223Z,-0.87
2023-01-18T13:05:53.254Z,-0.84
2023-01-18T13:08:40.232Z,-0.79
2023-01-18T13:11:15.191Z,-0.82
2023-01-18T13:13:45.375Z,-0.82
2023-01-18T13:16:30.631Z,-0.89
2023-01-18T13:19:05.595Z,-0.89
2023-01-18T13:21:54.416Z,-0.84
2023-01-18T13:24:42.240Z,-0.87
2023-01-18T13:27:12.468Z,-0.87
2023-01-18T13:29:44.407Z,-0.84
2023-01-18T13:32:34.585Z,-0.88
2023-01-18T13:35:20.401Z,-0.88
2023-01-18T13:37:56.059Z,-0.91
2023-01-18T13:40:30.887Z,-0.86
2023-01-18T13:42:59.834Z,-0.81
2023-01-18T13:45:30.959Z,-0.64
2023-01-18T13:48:05.423Z,-0.62
2023-01-18T13:50:47.325Z,-0.67
2023-01-18T13:53:30.049Z,-0.65
2023-01-18T13:56:27.063Z,-0.77
2023-01-18T13:59:00.389Z,-0.88
2023-01-18T14:01:36.187Z,-0.93
2023-01-18T14:04:33.588Z,-0.89
2023-01-18T14:07:05.649Z,-0.88
2023-01-18T14:09:41.167Z,-0.93
2023-01-18T14:12:11.720Z,-0.92
2023-01-18T14:14:54.951Z,-0.92
2023-01-18T14:17:25.402Z,-0.78
2023-01-18T14:20:43.780Z,-0.82
2023-01-18T14:23:58.845Z,-0.83
2023-01-18T14:26:32.104Z,-0.72
2023-01-18T14:29:05.886Z,-0.78
2023-01-18T14:31:38.458Z,-0.86
2023-01-18T14:34:40.002Z,-0.93
2023-01-18T14:37:30.005Z,-0.91
2023-01-18T14:40:18.556Z,-0.91
2023-01-18T14:42:51.417Z,-0.85
2023-01-18T14:45:29.170Z,-0.88
2023-01-18T14:48:02.497Z,-0.92
2023-01-18T14:50:37.677Z,-1.00
2023-01-18T14:53:13.532Z,-1.04
2023-01-18T14:55:41.858Z,-1.09
2023-01-18T14:58:16.676Z,-1.09
2023-01-18T15:00:51.905Z,-1.01
2023-01-18T15:03:26.235Z,-0.93
2023-01-18T15:06:03.767Z,-0.95
2023-01-18T15:08:35.313Z,-0.92
2023-01-18T15:11:06.144Z,-0.89
2023-01-18T15:13:47.424Z,-0.84
2023-01-18T15:16:19.285Z,-0.87
2023-01-18T15:18:49.891Z,-0.90
2023-01-18T15:21:23.518Z,-0.92
2023-01-18T15:24:01.974Z,-0.97
2023-01-18T15:26:43.755Z,-0.95
2023-01-18T15:29:20.693Z,-0.98
2023-01-18T15:31:52.379Z,-1.01
2023-01-18T15:34:30.045Z,-0.97
2023-01-18T15:37:01.486Z,-0.90
2023-01-18T15:39:32.440Z,-0.83
2023-01-18T15:42:06.659Z,-0.92
2023-01-18T15:44:42.110Z,-1.01
2023-01-18T15:47:23.843Z,-1.02
2023-01-18T15:49:55.788Z,-0.98
2023-01-18T15:52:40.029Z,-0.99
2023-01-18T15:55:23.421Z,-0.97
2023-01-18T15:58:00.839Z,-0.97
2023-01-18T16:00:34.569Z,-0.94
2023-01-18T16:03:04.524Z,-0.85
2023-01-18T16:05:33.427Z,-0.89
2023-01-18T16:08:20.007Z,-0.92
2023-01-18T16:10:52.788Z,-0.92
2023-01-18T16:13:36.523Z,-0.92
2023-01-18T16:16:16.175Z,-0.86
2023-01-18T16:18:48.538Z,-0.88
2023-01-18T16:21:40.272Z,-0.86
2023-01-18T16:24:21.267Z,-0.85
2023-01-18T16:26:51.011Z,-0.89
2023-01-18T16:29:19.756Z,-0.90
2023-01-18T16:31:48.687Z,-0.99
2023-01-18T16:34:26.369Z,-1.01
2023-01-18T16:36:54.985Z,-1.03
2023-01-18T16:39:24.577Z,-0.99
2023-01-18T16:41:58.683Z,-1.00
2023-01-18T16:44:27.837Z,-0.99
2023-01-18T16:46:56.449Z,-1.05
2023-01-18T16:49:24.827Z,-1.05
2023-01-18T16:51:53.439Z,-1.04
2023-01-18T16:54:22.087Z,-1.09
2023-01-18T16:56:50.760Z,-1.05
2023-01-18T16:59:23.239Z,-1.02
2023-01-18T17:01:52.486Z,-1.06
2023-01-18T17:04:21.270Z,-1.13
2023-01-18T17:06:49.524Z,-1.17
2023-01-18T17:09:24.811Z,-1.21
2023-01-18T17:11:54.251Z,-1.22
2023-01-18T17:14:23.865Z,-1.25
2023-01-18T17:16:52.551Z,-1.22
2023-01-18T17:19:23.712Z,-1.19
2023-01-18T17:21:52.482Z,-1.19
2023-01-18T17:24:22.107Z,-1.17
2023-01-18T17:26:50.836Z,-1.17
2023-01-18T17:29:21.997Z,-1.16
2023-01-18T17:31:53.422Z,-1.16
2023-01-18T17:34:28.174Z,-1.14
2023-01-18T17:36:59.144Z,-1.08
2023-01-18T17:39:42.600Z,-1.07
2023-01-18T17:42:22.924Z,-1.00
2023-01-18T17:45:03.669Z,-1.01
2023-01-18T17:47:35.981Z,-1.01
2023-01-18T17:50:09.003Z,-1.03
2023-01-18T17:52:38.829Z,-1.04
2023-01-18T17:55:11.670Z,-1.03
2023-01-18T17:57:40.605Z,-1.06
2023-01-18T18:00:13.789Z,-1.08
2023-01-18T18:02:44.290Z,-1.05
2023-01-18T18:05:13.399Z,-1.04
2023-01-18T18:07:41.986Z,-1.03
2023-01-18T18:10:12.012Z,-1.04
2023-01-18T18:12:40.953Z,-1.05
2023-01-18T18:15:10.277Z,-1.02
2023-01-18T18:17:38.959Z,-1.04
2023-01-18T18:20:11.217Z,-1.10
2023-01-18T18:22:40.819Z,-1.07
2023-01-18T18:25:10.090Z,-0.98
2023-01-18T18:27:45.429Z,-0.98
2023-01-18T18:30:15.153Z,-0.97
2023-01-18T18:32:43.993Z,-0.94
2023-01-18T18:35:24.993Z,-0.97
2023-01-18T18:37:55.548Z,-0.93
2023-01-18T18:40:25.056Z,-0.95
2023-01-18T18:43:01.922Z,-0.93
2023-01-18T18:45:32.275Z,-0.93
2023-01-18T18:48:01.210Z,-0.90
2023-01-18T18:50:31.868Z,-0.84
2023-01-18T18:53:00.996Z,-0.83
2023-01-18T18:55:29.741Z,-0.81
2023-01-18T18:57:58.157Z,-0.81
2023-01-18T19:00:27.445Z,-0.87
2023-01-18T19:02:59.847Z,-0.87
2023-01-18T19:05:30.681Z,-0.78
2023-01-18T19:07:59.860Z,-0.81
2023-01-18T19:10:30.361Z,-0.80
2023-01-18T19:13:00.059Z,-0.84
2023-01-18T19:15:29.153Z,-0.80
2023-01-18T19:17:58.200Z,-0.79
2023-01-18T19:20:26.786Z,-0.83
2023-01-18T19:22:56.757Z,-0.76
2023-01-18T19:25:25.450Z,-0.79
2023-01-18T19:27:54.185Z,-0.77
2023-01-18T19:30:22.944Z,-0.81
2023-01-18T19:32:52.768Z,-0.76
2023-01-18T19:35:21.844Z,-0.72
2023-01-18T19:37:50.967Z,-0.68
2023-01-18T19:40:21.735Z,-0.76
2023-01-18T19:42:56.132Z,-0.78
2023-01-18T19:45:28.854Z,-0.76
2023-01-18T19:47:59.953Z,-0.78
2023-01-18T19:50:30.340Z,-0.80
2023-01-18T19:52:59.757Z,-0.83
2023-01-18T19:55:29.936Z,-0.80
2023-01-18T19:58:00.371Z,-0.81
2023-01-18T20:00:30.591Z,-0.80
2023-01-18T20:03:00.173Z,-0.71
2023-01-18T20:05:28.993Z,-0.71
2023-01-18T20:07:57.853Z,-0.75
2023-01-18T20:10:26.500Z,-0.72
2023-01-18T20:12:56.489Z,-0.72
2023-01-18T20:15:25.256Z,-0.77
2023-01-18T20:17:53.638Z,-0.83
2023-01-18T20:20:31.731Z,-0.83
2023-01-18T20:23:03.533Z,-0.78
2023-01-18T20:25:33.749Z,-0.82
2023-01-18T20:28:03.624Z,-0.90
2023-01-18T20:30:32.317Z,-0.90
2023-01-18T20:33:01.444Z,-0.88
2023-01-18T20:35:30.302Z,-0.90
2023-01-18T20:37:59.102Z,-0.82
2023-01-18T20:40:27.776Z,-0.76
2023-01-18T20:42:56.342Z,-0.82
2023-01-18T20:45:25.966Z,-0.80
2023-01-18T20:47:54.674Z,-0.78
2023-01-18T20:50:24.358Z,-0.84
2023-01-18T20:52:54.437Z,-0.78
2023-01-18T20:55:23.562Z,-0.64
2023-01-18T20:57:52.604Z,-0.62
2023-01-18T21:03:35.465Z,-0.74
2023-01-18T21:06:04.516Z,-0.76
2023-01-18T21:08:33.181Z,-0.70
2023-01-18T21:11:01.791Z,-0.63
2023-01-18T21:13:30.638Z,-0.58
2023-01-18T21:16:01.006Z,-0.62
2023-01-18T21:18:32.558Z,-0.73
2023-01-18T21:21:01.577Z,-0.72
2023-01-18T21:23:30.247Z,-0.66
2023-01-18T21:28:55.348Z,-0.81
2023-01-18T21:31:24.325Z,-0.72
2023-01-18T21:33:55.654Z,-0.65
2023-01-18T21:36:24.506Z,-0.63
2023-01-18T21:38:53.401Z,-0.62
2023-01-18T21:41:39.753Z,-0.83
2023-01-18T21:44:25.846Z,-0.74
2023-01-18T21:46:54.655Z,-0.75
2023-01-18T21:52:42.721Z,-0.70
2023-01-18T21:55:11.681Z,-0.70
2023-01-18T21:57:46.704Z,-0.75
2023-01-18T22:00:18.405Z,-0.69
2023-01-18T22:02:52.389Z,-0.77
2023-01-18T22:05:21.023Z,-0.81
2023-01-18T22:07:51.444Z,-0.83
2023-01-18T22:10:20.451Z,-0.80
2023-01-18T22:12:49.256Z,-0.71
2023-01-18T22:15:21.920Z,-0.68
2023-01-18T22:17:50.704Z,-0.79
2023-01-18T22:20:19.870Z,-0.68
2023-01-18T22:22:50.512Z,-0.86
2023-01-18T22:25:19.341Z,-0.80
2023-01-18T22:27:48.183Z,-0.75
2023-01-18T22:30:17.221Z,-0.74
2023-01-18T22:32:47.733Z,-0.78
2023-01-18T22:35:16.800Z,-0.71
2023-01-18T22:37:45.733Z,-0.85
2023-01-18T22:40:16.180Z,-0.82
2023-01-18T22:42:45.047Z,-0.80
2023-01-18T22:45:13.935Z,-0.90
2023-01-18T22:47:42.742Z,-0.79
2023-01-18T22:50:13.065Z,-0.80
2023-01-18T22:52:42.085Z,-0.88
2023-01-18T22:55:12.050Z,-0.77
2023-01-18T22:57:42.145Z,-0.87
2023-01-18T23:00:12.011Z,-0.78
2023-01-18T23:02:40.660Z,-0.89
2023-01-18T23:05:09.899Z,-0.90
2023-01-18T23:07:40.040Z,-0.86
2023-01-18T23:10:09.807Z,-0.85
2023-01-18T23:12:38.494Z,-0.83
2023-01-18T23:15:28.485Z,-0.94
2023-01-18T23:17:57.075Z,-0.90
2023-01-18T23:20:25.923Z,-0.96
2023-01-18T23:22:54.773Z,-0.93
2023-01-18T23:25:23.439Z,-0.97
2023-01-18T23:27:52.186Z,-0.98
2023-01-18T23:30:23.719Z,-0.94
2023-01-18T23:32:52.419Z,-0.99
2023-01-18T23:35:21.555Z,-1.02
2023-01-18T23:37:50.203Z,-1.16
2023-01-18T23:40:36.631Z,-1.15
2023-01-18T23:43:22.532Z,-1.12
2023-01-18T23:46:10.375Z,-1.15
2023-01-18T23:48:56.638Z,-1.07
2023-01-18T23:51:42.798Z,-0.99
2023-01-18T23:54:17.263Z,-1.04
2023-01-18T23:56:47.929Z,-1.09
2023-01-18T23:59:19.677Z,-1.22
