createdAt,value
2018-06-29T00:00:51.112Z,92624.49
2018-06-29T00:03:19.351Z,92624.84
2018-06-29T00:05:47.426Z,92628.28
2018-06-29T00:08:15.493Z,92624.84
2018-06-29T00:10:43.558Z,92621.88
2018-06-29T00:13:11.667Z,92625.31
2018-06-29T00:15:39.772Z,92627.46
2018-06-29T00:18:07.892Z,92627.73
2018-06-29T00:20:35.981Z,92630.08
2018-06-29T00:23:04.364Z,92627.30
2018-06-29T00:25:32.476Z,92620.57
2018-06-29T00:28:00.551Z,92619.27
2018-06-29T00:30:28.596Z,92617.47
2018-06-29T00:32:56.778Z,92619.45
2018-06-29T00:35:24.767Z,92618.99
2018-06-29T00:37:52.965Z,92611.91
2018-06-29T00:40:20.975Z,92609.98
2018-06-29T00:42:49.066Z,92615.83
2018-06-29T00:45:17.198Z,92600.15
2018-06-29T00:47:45.274Z,92600.42
2018-06-29T00:50:13.340Z,92605.52
2018-06-29T00:52:41.317Z,92602.77
2018-06-29T00:55:10.376Z,92596.42
2018-06-29T00:57:38.564Z,92594.78
2018-06-29T01:00:07.945Z,92594.16
2018-06-29T01:02:36.161Z,92592.06
2018-06-29T01:05:04.514Z,92588.25
2018-06-29T01:07:32.522Z,92589.07
2018-06-29T01:10:00.712Z,92581.50
2018-06-29T01:12:28.925Z,92581.00
2018-06-29T01:14:56.973Z,92574.28
2018-06-29T01:17:24.999Z,92576.90
2018-06-29T01:19:53.033Z,92577.39
2018-06-29T01:22:21.069Z,92579.19
2018-06-29T01:24:49.082Z,92579.65
2018-06-29T01:27:17.196Z,92591.27
2018-06-29T01:29:45.631Z,92585.42
2018-06-29T01:32:13.673Z,92585.23
2018-06-29T01:34:41.734Z,92582.80
2018-06-29T01:37:09.842Z,92580.69
2018-06-29T01:39:37.902Z,92581.00
2018-06-29T01:42:05.953Z,92579.38
2018-06-29T01:44:34.136Z,92585.55
2018-06-29T01:47:02.129Z,92581.45
2018-06-29T01:49:30.172Z,92575.73
2018-06-29T01:51:58.189Z,92575.27
2018-06-29T01:54:26.271Z,92576.08
2018-06-29T01:56:54.392Z,92587.16
2018-06-29T01:59:22.415Z,92588.34
2018-06-29T02:01:50.480Z,92587.63
2018-06-29T02:04:18.521Z,92587.48
2018-06-29T02:06:46.577Z,92583.56
2018-06-29T02:09:14.579Z,92590.05
2018-06-29T02:11:42.712Z,92580.62
2018-06-29T02:14:10.803Z,92581.94
2018-06-29T02:16:38.803Z,92576.03
2018-06-29T02:19:06.840Z,92575.86
2018-06-29T02:21:34.839Z,92579.33
2018-06-29T02:24:02.851Z,92580.69
2018-06-29T02:26:30.871Z,92583.56
2018-06-29T02:28:58.898Z,92585.14
2018-06-29T02:31:27.008Z,92586.15
2018-06-29T02:33:55.041Z,92592.31
2018-06-29T02:36:23.126Z,92592.55
2018-06-29T02:38:51.165Z,92587.03
2018-06-29T02:41:19.253Z,92586.19
2018-06-29T02:43:47.312Z,92589.64
2018-06-29T02:46:15.510Z,92586.54
2018-06-29T02:48:43.551Z,92581.58
2018-06-29T02:51:11.680Z,92584.69
2018-06-29T02:53:39.776Z,92576.03
2018-06-29T02:56:07.878Z,92585.31
2018-06-29T02:58:35.932Z,92574.37
2018-06-29T03:01:04.106Z,92584.95
2018-06-29T03:03:32.338Z,92577.96
2018-06-29T03:06:00.397Z,92582.16
2018-06-29T03:08:28.462Z,92582.34
2018-06-29T03:10:56.596Z,92573.55
2018-06-29T03:13:24.728Z,92583.33
2018-06-29T03:15:52.854Z,92579.27
2018-06-29T03:18:20.979Z,92583.88
2018-06-29T03:20:48.996Z,92581.25
2018-06-29T03:23:17.039Z,92581.58
2018-06-29T03:25:45.063Z,92578.02
2018-06-29T03:28:13.126Z,92574.91
2018-06-29T03:30:41.177Z,92576.41
2018-06-29T03:33:09.265Z,92575.45
2018-06-29T03:35:37.359Z,92582.31
2018-06-29T03:38:05.521Z,92576.90
2018-06-29T03:40:33.678Z,92570.72
2018-06-29T03:43:02.012Z,92566.17
2018-06-29T03:45:30.183Z,92568.92
2018-06-29T03:47:58.288Z,92574.69
2018-06-29T03:50:26.382Z,92571.86
2018-06-29T03:52:54.566Z,92575.95
2018-06-29T03:55:22.583Z,92574.83
2018-06-29T03:57:50.901Z,92571.09
2018-06-29T04:00:19.020Z,92579.16
2018-06-29T04:02:47.054Z,92574.55
2018-06-29T04:05:15.085Z,92572.45
2018-06-29T04:07:43.230Z,92574.93
2018-06-29T04:10:11.387Z,92581.23
2018-06-29T04:12:39.690Z,92583.53
2018-06-29T04:15:08.373Z,92581.92
2018-06-29T04:17:36.536Z,92583.28
2018-06-29T04:20:05.321Z,92577.00
2018-06-29T04:22:33.431Z,92582.22
2018-06-29T04:25:03.149Z,92577.81
2018-06-29T04:27:31.798Z,92580.07
2018-06-29T04:29:59.931Z,92578.30
2018-06-29T04:32:28.076Z,92575.06
2018-06-29T04:34:56.122Z,92578.98
2018-06-29T04:37:24.371Z,92577.19
2018-06-29T04:39:52.908Z,92581.16
2018-06-29T04:42:21.087Z,92577.05
2018-06-29T04:44:49.325Z,92575.88
2018-06-29T04:47:17.807Z,92578.22
2018-06-29T04:49:45.993Z,92578.67
2018-06-29T04:52:14.147Z,92580.52
2018-06-29T04:54:42.283Z,92576.47
2018-06-29T04:57:10.412Z,92576.95
2018-06-29T04:59:38.768Z,92581.42
2018-06-29T05:02:07.167Z,92586.20
2018-06-29T05:04:35.479Z,92592.11
2018-06-29T05:07:04.203Z,92595.08
2018-06-29T05:09:32.687Z,92599.38
2018-06-29T05:12:01.089Z,92589.08
2018-06-29T05:14:29.893Z,92590.44
2018-06-29T05:16:58.193Z,92588.76
2018-06-29T05:19:26.584Z,92587.89
2018-06-29T05:21:54.825Z,92591.53
2018-06-29T05:24:23.102Z,92589.45
2018-06-29T05:26:51.431Z,92591.97
2018-06-29T05:29:19.831Z,92589.23
2018-06-29T05:31:48.398Z,92591.19
2018-06-29T05:34:16.888Z,92586.47
2018-06-29T05:36:45.255Z,92593.58
2018-06-29T05:39:13.425Z,92589.80
2018-06-29T05:41:41.611Z,92589.22
2018-06-29T05:44:09.755Z,92592.22
2018-06-29T05:46:37.903Z,92590.35
2018-06-29T05:49:07.008Z,92599.27
2018-06-29T05:51:35.188Z,92594.38
2018-06-29T05:54:03.473Z,92596.73
2018-06-29T05:56:32.073Z,92597.75
2018-06-29T05:59:00.458Z,92600.72
2018-06-29T06:01:28.905Z,92600.19
2018-06-29T06:03:57.387Z,92611.67
2018-06-29T06:06:25.558Z,92606.83
2018-06-29T06:08:53.856Z,92605.09
2018-06-29T06:11:22.024Z,92602.41
2018-06-29T06:13:50.141Z,92598.41
2018-06-29T06:16:18.452Z,92600.77
2018-06-29T06:18:46.632Z,92599.58
2018-06-29T06:21:14.755Z,92602.27
2018-06-29T06:23:43.326Z,92604.34
2018-06-29T06:26:11.608Z,92609.34
2018-06-29T06:28:39.868Z,92611.32
2018-06-29T06:31:08.033Z,92608.23
2018-06-29T06:33:36.452Z,92611.16
2018-06-29T06:36:04.674Z,92618.04
2018-06-29T06:38:32.790Z,92615.77
2018-06-29T06:41:00.922Z,92615.59
2018-06-29T06:43:29.083Z,92610.20
2018-06-29T06:45:57.170Z,92614.98
2018-06-29T06:48:25.216Z,92612.57
2018-06-29T06:50:53.271Z,92608.17
2018-06-29T06:53:21.366Z,92609.67
2018-06-29T06:55:49.530Z,92606.39
2018-06-29T06:58:17.590Z,92611.80
2018-06-29T07:00:45.651Z,92613.77
2018-06-29T07:03:13.803Z,92605.39
2018-06-29T07:05:42.309Z,92606.20
2018-06-29T07:08:10.928Z,92611.17
2018-06-29T07:10:39.599Z,92610.02
2018-06-29T07:13:07.700Z,92613.50
2018-06-29T07:15:35.862Z,92611.52
2018-06-29T07:18:04.090Z,92614.95
2018-06-29T07:20:32.496Z,92614.62
2018-06-29T07:23:01.101Z,92602.75
2018-06-29T07:25:29.754Z,92611.45
2018-06-29T07:27:58.345Z,92603.36
2018-06-29T07:30:26.721Z,92607.09
2018-06-29T07:32:55.456Z,92603.31
2018-06-29T07:35:23.986Z,92601.02
2018-06-29T07:37:52.535Z,92604.29
2018-06-29T07:40:20.926Z,92603.45
2018-06-29T07:42:49.282Z,92599.94
2018-06-29T07:45:17.423Z,92604.78
2018-06-29T07:47:45.546Z,92603.59
2018-06-29T07:50:13.800Z,92608.69
2018-06-29T07:52:41.926Z,92607.36
2018-06-29T07:55:10.153Z,92604.33
2018-06-29T07:57:38.774Z,92611.52
2018-06-29T08:00:07.113Z,92615.06
2018-06-29T08:02:35.635Z,92608.84
2018-06-29T08:05:04.410Z,92616.11
2018-06-29T08:07:32.656Z,92619.05
2018-06-29T08:10:01.139Z,92613.09
2018-06-29T08:12:29.449Z,92615.61
2018-06-29T08:14:57.705Z,92623.52
2018-06-29T08:17:26.155Z,92622.97
2018-06-29T08:19:54.631Z,92627.92
2018-06-29T08:22:22.900Z,92628.25
2018-06-29T08:25:02.240Z,92626.56
2018-06-29T08:27:30.723Z,92620.66
2018-06-29T08:29:59.197Z,92622.63
2018-06-29T08:32:27.600Z,92622.61
2018-06-29T08:34:56.344Z,92626.41
2018-06-29T08:37:24.822Z,92628.89
2018-06-29T08:39:53.307Z,92629.91
2018-06-29T08:42:21.887Z,92629.13
2018-06-29T08:44:50.278Z,92628.52
2018-06-29T08:47:18.582Z,92627.72
2018-06-29T08:49:46.957Z,92630.70
2018-06-29T08:52:15.159Z,92629.03
2018-06-29T08:54:43.426Z,92626.91
2018-06-29T08:57:11.551Z,92639.09
2018-06-29T08:59:39.908Z,92633.36
2018-06-29T09:02:08.204Z,92627.10
2018-06-29T09:04:36.332Z,92631.44
2018-06-29T09:07:04.676Z,92632.25
2018-06-29T09:09:32.882Z,92633.23
2018-06-29T09:12:02.189Z,92635.86
2018-06-29T09:14:30.379Z,92636.84
2018-06-29T09:16:58.674Z,92634.86
2018-06-29T09:19:27.262Z,92638.33
2018-06-29T09:21:55.605Z,92641.93
2018-06-29T09:24:24.412Z,92636.17
2018-06-29T09:26:52.910Z,92636.03
2018-06-29T09:29:21.575Z,92635.86
2018-06-29T09:31:50.440Z,92643.08
2018-06-29T09:34:18.860Z,92641.08
2018-06-29T09:36:47.297Z,92636.25
2018-06-29T09:39:15.910Z,92629.80
2018-06-29T09:41:44.593Z,92636.69
2018-06-29T09:44:12.966Z,92633.09
2018-06-29T09:46:41.495Z,92634.52
2018-06-29T09:49:10.256Z,92630.19
2018-06-29T09:51:38.603Z,92634.05
2018-06-29T09:54:06.933Z,92642.91
2018-06-29T09:56:35.509Z,92636.80
2018-06-29T09:59:03.979Z,92637.19
2018-06-29T10:01:32.568Z,92639.56
2018-06-29T10:04:01.263Z,92638.86
2018-06-29T10:06:30.424Z,92637.41
2018-06-29T10:08:58.947Z,92644.16
2018-06-29T10:11:27.838Z,92643.42
2018-06-29T10:13:56.364Z,92640.03
2018-06-29T10:16:24.745Z,92637.72
2018-06-29T10:18:53.187Z,92636.77
2018-06-29T10:21:21.720Z,92633.20
2018-06-29T10:23:50.171Z,92639.58
2018-06-29T10:26:18.752Z,92649.02
2018-06-29T10:28:47.529Z,92639.20
2018-06-29T10:31:15.930Z,92637.67
2018-06-29T10:33:44.375Z,92642.74
2018-06-29T10:36:12.783Z,92643.95
2018-06-29T10:38:41.336Z,92633.28
2018-06-29T10:41:09.800Z,92634.73
2018-06-29T10:43:38.282Z,92634.38
2018-06-29T10:46:06.627Z,92638.92
2018-06-29T10:48:34.892Z,92624.30
2018-06-29T10:51:03.473Z,92638.27
2018-06-29T10:53:31.849Z,92630.75
2018-06-29T10:56:00.490Z,92631.64
2018-06-29T10:58:29.327Z,92625.91
2018-06-29T11:00:57.789Z,92633.73
2018-06-29T11:03:26.186Z,92623.22
2018-06-29T11:05:54.723Z,92627.70
2018-06-29T11:08:23.142Z,92616.26
2018-06-29T11:10:51.827Z,92619.57
2018-06-29T11:13:20.502Z,92625.45
2018-06-29T11:15:49.123Z,92623.16
2018-06-29T11:18:17.668Z,92632.13
2018-06-29T11:20:46.122Z,92631.75
2018-06-29T11:23:14.593Z,92631.77
2018-06-29T11:25:43.167Z,92626.39
2018-06-29T11:28:11.726Z,92616.71
2018-06-29T11:30:40.246Z,92618.75
2018-06-29T11:33:08.674Z,92620.47
2018-06-29T11:35:37.096Z,92619.77
2018-06-29T11:38:05.642Z,92609.45
2018-06-29T11:40:34.220Z,92614.97
2018-06-29T11:43:02.678Z,92616.36
2018-06-29T11:45:31.165Z,92614.64
2018-06-29T11:47:59.515Z,92617.24
2018-06-29T11:50:27.991Z,92616.41
2018-06-29T11:52:56.416Z,92611.66
2018-06-29T11:55:24.953Z,92610.23
2018-06-29T11:57:53.485Z,92604.72
2018-06-29T12:00:21.934Z,92614.20
2018-06-29T12:02:50.696Z,92608.78
2018-06-29T12:05:19.154Z,92603.70
2018-06-29T12:07:47.667Z,92608.64
2018-06-29T12:10:16.482Z,92605.16
2018-06-29T12:12:44.945Z,92604.87
2018-06-29T12:15:13.436Z,92612.61
2018-06-29T12:17:41.901Z,92610.81
2018-06-29T12:20:10.365Z,92611.31
2018-06-29T12:22:38.865Z,92610.33
2018-06-29T12:25:07.306Z,92608.02
2018-06-29T12:27:35.802Z,92617.88
2018-06-29T12:30:04.839Z,92607.67
2018-06-29T12:32:33.274Z,92612.47
2018-06-29T12:35:01.726Z,92610.66
2018-06-29T12:37:30.423Z,92604.91
2018-06-29T12:39:58.914Z,92607.88
2018-06-29T12:42:27.480Z,92610.48
2018-06-29T12:44:56.247Z,92601.55
2018-06-29T12:47:24.582Z,92602.55
2018-06-29T12:49:52.992Z,92597.42
2018-06-29T12:52:21.307Z,92599.86
2018-06-29T12:54:49.661Z,92604.74
2018-06-29T12:57:18.095Z,92602.37
2018-06-29T12:59:46.414Z,92602.17
2018-06-29T13:02:14.750Z,92600.75
2018-06-29T13:04:43.064Z,92607.73
2018-06-29T13:07:11.377Z,92602.32
2018-06-29T13:09:39.571Z,92604.53
2018-06-29T13:12:07.853Z,92606.52
2018-06-29T13:14:36.143Z,92605.59
2018-06-29T13:17:04.288Z,92601.65
2018-06-29T13:19:32.827Z,92604.45
2018-06-29T13:22:01.504Z,92599.23
2018-06-29T13:24:29.689Z,92600.69
2018-06-29T13:26:57.982Z,92606.88
2018-06-29T13:29:26.237Z,92597.80
2018-06-29T13:32:01.060Z,92594.20
2018-06-29T13:34:29.176Z,92595.05
2018-06-29T13:36:57.369Z,92593.03
2018-06-29T13:39:25.713Z,92601.53
2018-06-29T13:41:54.133Z,92597.77
2018-06-29T13:44:22.251Z,92600.60
2018-06-29T13:46:50.727Z,92597.31
2018-06-29T13:49:19.141Z,92593.48
2018-06-29T13:51:47.606Z,92590.97
2018-06-29T13:54:16.164Z,92592.51
2018-06-29T13:56:44.889Z,92586.28
2018-06-29T13:59:13.389Z,92593.09
2018-06-29T14:01:41.697Z,92588.95
2018-06-29T14:04:10.059Z,92589.28
2018-06-29T14:06:38.295Z,92590.46
2018-06-29T14:09:06.975Z,92586.53
2018-06-29T14:11:35.648Z,92586.67
2018-06-29T14:14:04.071Z,92581.62
2018-06-29T14:16:32.282Z,92576.86
2018-06-29T14:19:00.474Z,92578.45
2018-06-29T14:21:28.681Z,92567.69
2018-06-29T14:23:56.862Z,92572.28
2018-06-29T14:26:25.329Z,92573.77
2018-06-29T14:28:53.482Z,92574.88
2018-06-29T14:31:21.609Z,92564.84
2018-06-29T14:33:49.891Z,92569.80
2018-06-29T14:36:18.069Z,92567.48
2018-06-29T14:38:46.353Z,92565.94
2018-06-29T14:41:14.574Z,92573.12
2018-06-29T14:43:42.729Z,92563.42
2018-06-29T14:46:10.925Z,92573.14
2018-06-29T14:48:39.173Z,92577.73
2018-06-29T14:51:07.399Z,92568.20
2018-06-29T14:53:35.628Z,92575.30
2018-06-29T14:56:04.433Z,92579.73
2018-06-29T14:58:32.960Z,92575.13
2018-06-29T15:01:01.742Z,92576.63
2018-06-29T15:03:31.042Z,92578.79
2018-06-29T15:05:59.683Z,92589.56
2018-06-29T15:08:27.880Z,92583.28
2018-06-29T15:10:56.154Z,92584.25
2018-06-29T15:13:24.641Z,92581.13
2018-06-29T15:15:52.942Z,92581.55
2018-06-29T15:18:21.410Z,92576.17
2018-06-29T15:20:49.827Z,92582.92
2018-06-29T15:23:18.019Z,92585.70
2018-06-29T15:25:46.423Z,92579.62
2018-06-29T15:28:14.679Z,92583.41
2018-06-29T15:30:43.063Z,92586.36
2018-06-29T15:33:11.244Z,92583.75
2018-06-29T15:35:39.778Z,92585.22
2018-06-29T15:38:08.255Z,92588.84
2018-06-29T15:40:36.472Z,92583.55
2018-06-29T15:43:05.574Z,92587.02
2018-06-29T15:45:34.064Z,92584.70
2018-06-29T15:48:02.344Z,92580.77
2018-06-29T15:50:30.575Z,92584.67
2018-06-29T15:52:58.885Z,92579.42
2018-06-29T15:55:26.986Z,92579.77
2018-06-29T15:57:55.062Z,92576.78
2018-06-29T16:00:23.172Z,92579.41
2018-06-29T16:02:51.232Z,92581.38
2018-06-29T16:05:19.355Z,92583.16
2018-06-29T16:07:47.562Z,92578.70
2018-06-29T16:10:15.680Z,92584.45
2018-06-29T16:12:43.845Z,92581.28
2018-06-29T16:15:12.302Z,92579.95
2018-06-29T16:17:40.453Z,92574.84
2018-06-29T16:20:08.684Z,92577.92
2018-06-29T16:22:37.035Z,92575.56
2018-06-29T16:25:05.169Z,92572.90
2018-06-29T16:27:33.361Z,92576.23
2018-06-29T16:30:01.513Z,92575.88
2018-06-29T16:32:29.625Z,92571.55
2018-06-29T16:34:57.718Z,92561.86
2018-06-29T16:37:25.889Z,92563.56
2018-06-29T16:39:54.060Z,92561.00
2018-06-29T16:42:22.545Z,92562.08
2018-06-29T16:44:50.816Z,92563.13
2018-06-29T16:47:18.919Z,92563.28
2018-06-29T16:49:46.967Z,92557.52
2018-06-29T16:52:16.066Z,92551.92
2018-06-29T16:54:44.141Z,92558.48
2018-06-29T16:57:12.513Z,92547.31
2018-06-29T16:59:40.717Z,92546.89
2018-06-29T17:02:09.033Z,92543.76
2018-06-29T17:04:37.176Z,92547.53
2018-06-29T17:07:05.351Z,92544.92
2018-06-29T17:09:33.710Z,92545.73
2018-06-29T17:12:01.853Z,92544.54
2018-06-29T17:14:29.996Z,92555.94
2018-06-29T17:16:58.147Z,92556.95
2018-06-29T17:19:26.240Z,92552.23
2018-06-29T17:21:54.388Z,92550.53
2018-06-29T17:24:22.721Z,92550.12
2018-06-29T17:26:51.042Z,92551.62
2018-06-29T17:29:19.202Z,92543.86
2018-06-29T17:31:47.568Z,92541.38
2018-06-29T17:34:16.021Z,92546.11
2018-06-29T17:36:44.430Z,92544.01
2018-06-29T17:39:12.786Z,92546.76
2018-06-29T17:41:41.036Z,92547.11
2018-06-29T17:44:09.414Z,92552.50
2018-06-29T17:46:37.878Z,92553.02
2018-06-29T17:49:06.226Z,92556.95
2018-06-29T17:51:34.569Z,92550.67
2018-06-29T17:54:02.861Z,92550.47
2018-06-29T17:56:31.380Z,92554.56
2018-06-29T17:58:59.720Z,92550.76
2018-06-29T18:01:27.912Z,92547.30
2018-06-29T18:03:56.112Z,92555.83
2018-06-29T18:06:24.359Z,92550.53
2018-06-29T18:08:52.534Z,92561.02
2018-06-29T18:11:21.583Z,92553.30
2018-06-29T18:13:50.088Z,92555.41
2018-06-29T18:16:19.166Z,92555.88
2018-06-29T18:18:47.528Z,92554.69
2018-06-29T18:21:15.972Z,92552.70
2018-06-29T18:23:44.352Z,92551.34
2018-06-29T18:26:12.728Z,92547.23
2018-06-29T18:28:41.716Z,92551.52
2018-06-29T18:31:10.188Z,92562.14
2018-06-29T18:33:38.483Z,92555.27
2018-06-29T18:36:06.818Z,92552.30
2018-06-29T18:38:35.241Z,92551.75
2018-06-29T18:41:03.644Z,92558.16
2018-06-29T18:43:32.104Z,92564.82
2018-06-29T18:46:00.155Z,92563.59
2018-06-29T18:48:28.602Z,92558.80
2018-06-29T18:50:56.864Z,92558.97
2018-06-29T18:53:24.991Z,92563.86
2018-06-29T18:55:53.192Z,92558.77
2018-06-29T18:58:21.325Z,92553.73
2018-06-29T19:00:49.591Z,92547.80
2018-06-29T19:03:18.088Z,92548.14
2018-06-29T19:05:46.169Z,92555.36
2018-06-29T19:08:14.363Z,92553.87
2018-06-29T19:10:42.609Z,92554.69
2018-06-29T19:13:11.017Z,92554.86
2018-06-29T19:15:39.334Z,92553.73
2018-06-29T19:18:07.799Z,92561.41
2018-06-29T19:20:36.331Z,92558.62
2018-06-29T19:23:04.875Z,92561.09
2018-06-29T19:25:33.367Z,92568.28
2018-06-29T19:28:01.873Z,92570.41
2018-06-29T19:30:30.238Z,92575.12
2018-06-29T19:32:58.455Z,92574.94
2018-06-29T19:35:26.768Z,92576.92
2018-06-29T19:37:55.088Z,92575.58
2018-06-29T19:40:23.618Z,92572.78
2018-06-29T19:42:51.919Z,92574.06
2018-06-29T19:45:20.351Z,92571.69
2018-06-29T19:47:48.490Z,92575.05
2018-06-29T19:50:16.986Z,92572.61
2018-06-29T19:52:45.339Z,92572.75
2018-06-29T19:55:13.579Z,92571.58
2018-06-29T19:57:41.817Z,92564.36
2018-06-29T20:00:10.443Z,92565.67
2018-06-29T20:02:39.198Z,92570.23
2018-06-29T20:05:07.616Z,92569.04
2018-06-29T20:07:35.953Z,92573.14
2018-06-29T20:10:04.518Z,92577.14
2018-06-29T20:12:32.755Z,92576.22
2018-06-29T20:15:00.936Z,92580.50
2018-06-29T20:17:29.082Z,92581.17
2018-06-29T20:19:57.216Z,92579.69
2018-06-29T20:22:25.305Z,92593.27
2018-06-29T20:24:53.441Z,92592.24
2018-06-29T20:27:21.504Z,92591.61
2018-06-29T20:29:49.661Z,92588.98
2018-06-29T20:32:17.800Z,92598.83
2018-06-29T20:34:46.068Z,92600.42
2018-06-29T20:37:14.450Z,92602.36
2018-06-29T20:39:42.550Z,92607.98
2018-06-29T20:42:10.797Z,92607.37
2018-06-29T20:44:39.117Z,92599.03
2018-06-29T20:47:07.315Z,92601.16
2018-06-29T20:49:35.715Z,92600.44
2018-06-29T20:52:03.968Z,92598.82
2018-06-29T20:54:32.145Z,92601.19
2018-06-29T20:57:00.229Z,92598.50
2018-06-29T20:59:28.338Z,92592.63
2018-06-29T21:01:56.458Z,92594.22
2018-06-29T21:04:24.601Z,92598.78
2018-06-29T21:06:52.697Z,92601.22
2018-06-29T21:09:20.811Z,92594.63
2018-06-29T21:11:48.915Z,92597.47
2018-06-29T21:14:17.089Z,92592.87
2018-06-29T21:16:45.076Z,92594.53
2018-06-29T21:19:13.148Z,92593.41
2018-06-29T21:21:41.330Z,92592.87
2018-06-29T21:24:09.442Z,92594.19
2018-06-29T21:26:37.536Z,92595.88
2018-06-29T21:29:05.717Z,92594.18
2018-06-29T21:31:34.221Z,92599.63
2018-06-29T21:34:02.301Z,92606.35
2018-06-29T21:36:30.514Z,92598.78
2018-06-29T21:38:58.624Z,92598.56
2018-06-29T21:41:26.632Z,92596.12
2018-06-29T21:43:54.994Z,92597.29
2018-06-29T21:46:23.030Z,92597.58
2018-06-29T21:48:51.107Z,92601.67
2018-06-29T21:51:19.204Z,92599.23
2018-06-29T21:53:47.193Z,92595.80
2018-06-29T21:56:15.294Z,92588.23
2018-06-29T21:58:43.350Z,92588.38
2018-06-29T22:01:11.888Z,92589.36
2018-06-29T22:03:39.953Z,92590.77
2018-06-29T22:06:08.084Z,92591.19
2018-06-29T22:08:36.126Z,92590.51
2018-06-29T22:11:04.304Z,92593.62
2018-06-29T22:13:32.416Z,92590.33
2018-06-29T22:16:00.488Z,92590.37
2018-06-29T22:18:28.623Z,92594.97
2018-06-29T22:20:56.745Z,92594.92
2018-06-29T22:23:24.808Z,92600.30
2018-06-29T22:25:52.819Z,92600.44
2018-06-29T22:28:20.911Z,92601.42
2018-06-29T22:30:48.978Z,92599.98
2018-06-29T22:33:17.140Z,92601.20
2018-06-29T22:35:45.273Z,92603.55
2018-06-29T22:38:13.272Z,92598.31
2018-06-29T22:40:41.277Z,92590.20
2018-06-29T22:43:09.385Z,92589.44
2018-06-29T22:45:37.411Z,92590.91
2018-06-29T22:48:05.606Z,92586.28
2018-06-29T22:50:33.669Z,92592.55
2018-06-29T22:53:01.772Z,92590.34
2018-06-29T22:55:29.778Z,92593.53
2018-06-29T22:57:57.932Z,92580.45
2018-06-29T23:00:26.086Z,92581.12
2018-06-29T23:02:59.588Z,92579.46
2018-06-29T23:05:27.649Z,92577.20
2018-06-29T23:07:55.727Z,92577.97
2018-06-29T23:10:23.814Z,92571.43
2018-06-29T23:12:51.919Z,92567.02
2018-06-29T23:15:20.013Z,92575.54
2018-06-29T23:17:48.124Z,92576.35
2018-06-29T23:20:16.201Z,92579.33
2018-06-29T23:22:44.274Z,92586.89
2018-06-29T23:25:12.412Z,92574.77
2018-06-29T23:27:40.428Z,92565.79
2018-06-29T23:30:08.459Z,92567.67
2018-06-29T23:32:36.573Z,92567.45
2018-06-29T23:35:04.655Z,92556.98
2018-06-29T23:37:32.760Z,92564.48
2018-06-29T23:40:00.862Z,92567.84
2018-06-29T23:42:28.870Z,92563.39
2018-06-29T23:44:56.884Z,92558.62
2018-06-29T23:47:24.981Z,92557.31
2018-06-29T23:49:53.033Z,92549.14
2018-06-29T23:52:21.118Z,92543.77
2018-06-29T23:54:49.158Z,92534.75
2018-06-29T23:57:17.642Z,92533.44
2018-06-29T23:59:45.709Z,92539.20
