createdAt,value
2023-02-15T00:01:34.956Z,102366.09
2023-02-15T00:04:01.895Z,102353.69
2023-02-15T00:06:28.355Z,102351.84
2023-02-15T00:08:55.827Z,102350.03
2023-02-15T00:11:41.122Z,102346.19
2023-02-15T00:14:08.875Z,102342.97
2023-02-15T00:16:36.546Z,102343.81
2023-02-15T00:19:03.861Z,102342.78
2023-02-15T00:21:32.026Z,102345.97
2023-02-15T00:24:00.213Z,102338.78
2023-02-15T00:26:27.454Z,102340.69
2023-02-15T00:28:54.734Z,102342.72
2023-02-15T00:31:21.442Z,102343.69
2023-02-15T00:33:48.277Z,102332.97
2023-02-15T00:36:14.692Z,102328.56
2023-02-15T00:38:41.259Z,102334.69
2023-02-15T00:41:09.213Z,102334.38
2023-02-15T00:43:36.214Z,102333.50
2023-02-15T00:46:04.919Z,102338.34
2023-02-15T00:48:32.104Z,102329.53
2023-02-15T00:51:00.794Z,102337.66
2023-02-15T00:53:30.451Z,102337.97
2023-02-15T00:55:58.022Z,102329.00
2023-02-15T00:58:24.829Z,102332.63
2023-02-15T01:00:51.742Z,102324.16
2023-02-15T01:03:20.168Z,102326.75
2023-02-15T01:05:48.966Z,102321.69
2023-02-15T01:08:16.465Z,102332.28
2023-02-15T01:10:44.920Z,102324.47
2023-02-15T01:13:11.387Z,102327.16
2023-02-15T01:15:37.914Z,102326.38
2023-02-15T01:18:04.678Z,102328.53
2023-02-15T01:20:31.283Z,102329.06
2023-02-15T01:22:58.315Z,102330.63
2023-02-15T01:25:25.103Z,102329.28
2023-02-15T01:27:51.598Z,102327.44
2023-02-15T01:30:18.563Z,102308.69
2023-02-15T01:32:45.045Z,102313.66
2023-02-15T01:35:12.071Z,102315.75
2023-02-15T01:37:38.483Z,102321.38
2023-02-15T01:40:09.000Z,102317.06
2023-02-15T01:42:35.620Z,102307.00
2023-02-15T01:45:22.827Z,102317.50
2023-02-15T01:48:12.172Z,102317.59
2023-02-15T01:50:43.336Z,102308.56
2023-02-15T01:53:34.780Z,102301.53
2023-02-15T01:56:15.900Z,102307.94
2023-02-15T01:58:43.975Z,102293.47
2023-02-15T02:01:10.808Z,102308.22
2023-02-15T02:04:04.476Z,102298.59
2023-02-15T02:06:33.270Z,102298.31
2023-02-15T02:08:59.955Z,102290.38
2023-02-15T02:11:26.440Z,102290.59
2023-02-15T02:13:54.674Z,102298.81
2023-02-15T02:16:26.772Z,102295.22
2023-02-15T02:19:17.828Z,102274.72
2023-02-15T02:22:41.658Z,102287.56
2023-02-15T02:25:37.905Z,102282.81
2023-02-15T02:28:42.277Z,102272.91
2023-02-15T02:31:38.628Z,102280.06
2023-02-15T02:34:16.199Z,102272.03
2023-02-15T02:37:03.979Z,102271.03
2023-02-15T02:40:05.149Z,102260.81
2023-02-15T02:42:44.117Z,102259.16
2023-02-15T02:45:13.725Z,102257.66
2023-02-15T02:47:49.261Z,102240.41
2023-02-15T02:50:22.642Z,102244.97
2023-02-15T02:52:51.808Z,102241.09
2023-02-15T02:55:32.601Z,102245.97
2023-02-15T02:58:10.496Z,102244.16
2023-02-15T03:00:46.550Z,102240.53
2023-02-15T03:03:22.011Z,102235.78
2023-02-15T03:05:53.564Z,102232.38
2023-02-15T03:08:23.957Z,102229.72
2023-02-15T03:10:55.338Z,102226.09
2023-02-15T03:13:23.206Z,102223.03
2023-02-15T03:16:10.515Z,102219.00
2023-02-15T03:18:41.507Z,102223.94
2023-02-15T03:21:10.797Z,102224.97
2023-02-15T03:23:38.026Z,102224.88
2023-02-15T03:26:08.382Z,102222.41
2023-02-15T03:28:39.759Z,102228.19
2023-02-15T03:31:08.221Z,102222.41
2023-02-15T03:33:39.244Z,102220.91
2023-02-15T03:36:19.953Z,102214.84
2023-02-15T03:39:10.764Z,102210.63
2023-02-15T03:41:47.403Z,102208.38
2023-02-15T03:44:28.517Z,102209.41
2023-02-15T03:47:06.800Z,102206.94
2023-02-15T03:49:57.041Z,102205.13
2023-02-15T03:52:27.205Z,102198.63
2023-02-15T03:54:54.647Z,102202.25
2023-02-15T03:57:45.642Z,102204.25
2023-02-15T04:00:41.437Z,102205.91
2023-02-15T04:03:21.272Z,102204.69
2023-02-15T04:05:47.747Z,102216.00
2023-02-15T04:08:14.506Z,102216.69
2023-02-15T04:10:53.053Z,102220.00
2023-02-15T04:13:24.139Z,102211.03
2023-02-15T04:16:07.593Z,102215.47
2023-02-15T04:18:56.839Z,102214.94
2023-02-15T04:21:43.941Z,102201.81
2023-02-15T04:24:29.770Z,102202.47
2023-02-15T04:26:59.371Z,102202.16
2023-02-15T04:29:27.322Z,102202.84
2023-02-15T04:31:55.229Z,102201.69
2023-02-15T04:34:21.975Z,102203.81
2023-02-15T04:36:48.523Z,102191.78
2023-02-15T04:39:16.276Z,102200.09
2023-02-15T04:41:42.878Z,102188.75
2023-02-15T04:44:09.450Z,102189.50
2023-02-15T04:46:36.368Z,102187.03
2023-02-15T04:49:02.928Z,102188.84
2023-02-15T04:51:29.347Z,102197.50
2023-02-15T04:53:56.879Z,102191.34
2023-02-15T04:56:23.274Z,102195.81
2023-02-15T04:58:49.881Z,102184.97
2023-02-15T05:01:16.396Z,102184.00
2023-02-15T05:03:42.962Z,102189.59
2023-02-15T05:06:09.413Z,102200.38
2023-02-15T05:08:35.921Z,102179.53
2023-02-15T05:11:02.413Z,102197.72
2023-02-15T05:13:28.930Z,102189.16
2023-02-15T05:15:55.530Z,102193.91
2023-02-15T05:18:22.958Z,102191.53
2023-02-15T05:20:50.141Z,102181.78
2023-02-15T05:23:16.890Z,102179.44
2023-02-15T05:26:07.187Z,102181.91
2023-02-15T05:28:34.967Z,102186.00
2023-02-15T05:31:11.124Z,102190.13
2023-02-15T05:33:38.142Z,102183.81
2023-02-15T05:36:05.685Z,102188.56
2023-02-15T05:38:32.750Z,102186.97
2023-02-15T05:40:59.720Z,102180.13
2023-02-15T05:43:26.428Z,102189.94
2023-02-15T05:45:55.473Z,102184.41
2023-02-15T05:48:23.996Z,102194.13
2023-02-15T05:51:08.266Z,102191.53
2023-02-15T05:53:37.573Z,102181.53
2023-02-15T05:56:05.508Z,102174.97
2023-02-15T05:58:37.481Z,102177.75
2023-02-15T06:01:10.806Z,102183.00
2023-02-15T06:03:37.322Z,102184.97
2023-02-15T06:06:05.436Z,102175.56
2023-02-15T06:08:32.947Z,102178.81
2023-02-15T06:10:59.371Z,102185.22
2023-02-15T06:13:25.767Z,102177.75
2023-02-15T06:15:52.234Z,102185.75
2023-02-15T06:18:18.695Z,102186.13
2023-02-15T06:20:48.637Z,102172.78
2023-02-15T06:23:15.777Z,102174.63
2023-02-15T06:25:42.720Z,102175.06
2023-02-15T06:28:09.162Z,102180.72
2023-02-15T06:30:35.618Z,102178.13
2023-02-15T06:33:02.050Z,102190.53
2023-02-15T06:35:28.794Z,102184.78
2023-02-15T06:37:55.252Z,102193.00
2023-02-15T06:40:21.686Z,102195.00
2023-02-15T06:42:48.148Z,102188.41
2023-02-15T06:45:14.616Z,102186.97
2023-02-15T06:47:41.059Z,102194.22
2023-02-15T06:50:08.637Z,102186.63
2023-02-15T06:52:35.106Z,102181.81
2023-02-15T06:55:01.709Z,102182.03
2023-02-15T06:57:28.176Z,102186.09
2023-02-15T06:59:54.628Z,102184.41
2023-02-15T07:02:21.126Z,102186.53
2023-02-15T07:04:47.708Z,102192.41
2023-02-15T07:07:14.203Z,102188.88
2023-02-15T07:09:40.743Z,102190.50
2023-02-15T07:12:26.326Z,102193.19
2023-02-15T07:14:53.115Z,102189.44
2023-02-15T07:17:36.133Z,102188.22
2023-02-15T07:20:12.233Z,102186.09
2023-02-15T07:22:38.872Z,102184.19
2023-02-15T07:25:07.799Z,102183.34
2023-02-15T07:27:34.615Z,102180.13
2023-02-15T07:30:01.959Z,102181.63
2023-02-15T07:32:30.737Z,102174.41
2023-02-15T07:34:57.605Z,102172.47
2023-02-15T07:37:24.780Z,102165.03
2023-02-15T07:39:51.214Z,102162.06
2023-02-15T07:42:18.804Z,102160.31
2023-02-15T07:44:45.219Z,102148.63
2023-02-15T07:47:12.354Z,102133.38
2023-02-15T07:49:39.206Z,102142.84
2023-02-15T07:52:05.751Z,102135.78
2023-02-15T07:54:32.159Z,102145.59
2023-02-15T07:56:58.629Z,102140.63
2023-02-15T07:59:25.528Z,102140.06
2023-02-15T08:01:53.788Z,102136.03
2023-02-15T08:04:20.238Z,102141.75
2023-02-15T08:06:46.670Z,102133.53
2023-02-15T08:09:13.161Z,102134.59
2023-02-15T08:11:41.621Z,102138.09
2023-02-15T08:14:09.710Z,102130.84
2023-02-15T08:16:38.787Z,102126.03
2023-02-15T08:19:18.533Z,102128.19
2023-02-15T08:21:47.832Z,102119.00
2023-02-15T08:24:16.227Z,102122.19
2023-02-15T08:26:45.765Z,102125.22
2023-02-15T08:29:12.273Z,102124.56
2023-02-15T08:31:39.355Z,102115.50
2023-02-15T08:34:06.752Z,102114.13
2023-02-15T08:36:33.671Z,102112.75
2023-02-15T08:39:02.425Z,102116.91
2023-02-15T08:41:31.534Z,102120.34
2023-02-15T08:44:00.668Z,102120.13
2023-02-15T08:46:30.357Z,102113.19
2023-02-15T08:48:57.253Z,102111.78
2023-02-15T08:51:26.010Z,102116.28
2023-02-15T08:53:55.082Z,102104.31
2023-02-15T08:56:27.757Z,102100.88
2023-02-15T08:58:55.401Z,102108.66
2023-02-15T09:01:24.883Z,102105.25
2023-02-15T09:03:55.633Z,102113.38
2023-02-15T09:06:23.220Z,102108.69
2023-02-15T09:08:50.358Z,102114.44
2023-02-15T09:11:23.784Z,102106.00
2023-02-15T09:13:59.586Z,102101.41
2023-02-15T09:16:29.240Z,102100.84
2023-02-15T09:19:02.159Z,102100.28
2023-02-15T09:21:29.402Z,102099.75
2023-02-15T09:24:01.395Z,102087.50
2023-02-15T09:26:30.275Z,102100.56
2023-02-15T09:28:59.781Z,102096.06
2023-02-15T09:31:31.003Z,102103.75
2023-02-15T09:34:01.648Z,102107.78
2023-02-15T09:36:36.465Z,102102.66
2023-02-15T09:39:15.630Z,102111.19
2023-02-15T09:41:45.099Z,102111.38
2023-02-15T09:44:23.736Z,102108.31
2023-02-15T09:47:16.601Z,102102.41
2023-02-15T09:49:55.396Z,102104.63
2023-02-15T09:52:56.626Z,102110.25
2023-02-15T09:55:40.059Z,102101.88
2023-02-15T09:58:30.540Z,102104.97
2023-02-15T10:00:57.038Z,102116.31
2023-02-15T10:03:59.007Z,102097.53
2023-02-15T10:06:42.765Z,102104.53
2023-02-15T10:09:28.671Z,102092.41
2023-02-15T10:11:58.378Z,102096.44
2023-02-15T10:14:53.503Z,102093.53
2023-02-15T10:17:38.363Z,102090.97
2023-02-15T10:20:47.443Z,102095.34
2023-02-15T10:23:41.363Z,102092.72
2023-02-15T10:26:31.052Z,102098.84
2023-02-15T10:29:06.793Z,102086.66
2023-02-15T10:31:33.321Z,102083.09
2023-02-15T10:34:09.441Z,102091.50
2023-02-15T10:37:11.109Z,102093.81
2023-02-15T10:39:50.027Z,102087.75
2023-02-15T10:42:32.938Z,102079.81
2023-02-15T10:45:20.817Z,102085.44
2023-02-15T10:47:53.441Z,102078.59
2023-02-15T10:50:27.425Z,102084.81
2023-02-15T10:53:14.449Z,102078.19
2023-02-15T10:56:04.019Z,102084.19
2023-02-15T10:58:55.500Z,102073.91
2023-02-15T11:02:00.474Z,102073.16
2023-02-15T11:04:37.245Z,102064.63
2023-02-15T11:07:14.605Z,102053.34
2023-02-15T11:09:49.906Z,102057.97
2023-02-15T11:12:21.082Z,102050.38
2023-02-15T11:14:56.341Z,102053.53
2023-02-15T11:17:34.645Z,102047.16
2023-02-15T11:20:19.449Z,102036.41
2023-02-15T11:22:50.445Z,102045.69
2023-02-15T11:25:36.260Z,102045.03
2023-02-15T11:28:10.949Z,102037.06
2023-02-15T11:31:15.994Z,102040.06
2023-02-15T11:33:47.857Z,102024.41
2023-02-15T11:36:18.231Z,102030.34
2023-02-15T11:38:47.679Z,102028.00
2023-02-15T11:41:22.546Z,102018.56
2023-02-15T11:43:57.679Z,102027.28
2023-02-15T11:46:24.415Z,102017.56
2023-02-15T11:48:51.099Z,102024.97
2023-02-15T11:51:24.611Z,102013.38
2023-02-15T11:53:52.482Z,102011.03
2023-02-15T11:56:21.680Z,102008.63
2023-02-15T11:59:03.875Z,102010.66
2023-02-15T12:01:33.495Z,102004.88
2023-02-15T12:04:24.745Z,102000.06
2023-02-15T12:07:02.175Z,101986.91
2023-02-15T12:09:41.607Z,101979.53
2023-02-15T12:12:28.383Z,101982.72
2023-02-15T12:15:00.432Z,101989.94
2023-02-15T12:17:52.674Z,101979.75
2023-02-15T12:20:19.098Z,101980.31
2023-02-15T12:23:08.074Z,101983.84
2023-02-15T12:25:42.223Z,101967.56
2023-02-15T12:28:31.221Z,101966.28
2023-02-15T12:30:58.553Z,101954.22
2023-02-15T12:33:46.471Z,101959.31
2023-02-15T12:36:16.285Z,101955.06
2023-02-15T12:38:42.766Z,101955.50
2023-02-15T12:41:26.697Z,101948.22
2023-02-15T12:44:19.960Z,101948.66
2023-02-15T12:47:06.154Z,101937.31
2023-02-15T12:49:39.193Z,101923.81
2023-02-15T12:52:26.411Z,101936.28
2023-02-15T12:54:53.082Z,101937.13
2023-02-15T12:57:29.201Z,101922.50
2023-02-15T13:00:01.889Z,101918.50
2023-02-15T13:02:36.072Z,101921.75
2023-02-15T13:05:09.440Z,101922.72
2023-02-15T13:07:36.187Z,101923.13
2023-02-15T13:10:02.691Z,101913.75
2023-02-15T13:12:33.001Z,101914.13
2023-02-15T13:15:00.125Z,101911.84
2023-02-15T13:17:30.839Z,101903.75
2023-02-15T13:20:02.484Z,101902.03
2023-02-15T13:22:45.795Z,101891.41
2023-02-15T13:25:20.921Z,101888.53
2023-02-15T13:27:52.897Z,101886.00
2023-02-15T13:30:33.554Z,101886.00
2023-02-15T13:33:04.604Z,101886.00
2023-02-15T13:35:44.480Z,101886.53
2023-02-15T13:38:42.098Z,101882.84
2023-02-15T13:41:15.984Z,101872.78
2023-02-15T13:43:54.151Z,101876.81
2023-02-15T13:46:45.238Z,101868.56
2023-02-15T13:49:24.833Z,101856.50
2023-02-15T13:52:03.155Z,101859.59
2023-02-15T13:54:35.611Z,101863.38
2023-02-15T13:57:27.144Z,101846.56
2023-02-15T14:00:14.780Z,101853.34
2023-02-15T14:03:10.077Z,101858.44
2023-02-15T14:06:16.123Z,101845.50
2023-02-15T14:09:10.003Z,101854.44
2023-02-15T14:11:36.441Z,101856.16
2023-02-15T14:14:27.873Z,101856.16
2023-02-15T14:17:34.088Z,101854.44
2023-02-15T14:20:26.355Z,101852.97
2023-02-15T14:23:17.135Z,101844.03
2023-02-15T14:25:55.663Z,101850.25
2023-02-15T14:28:43.713Z,101842.16
2023-02-15T14:31:13.771Z,101840.88
2023-02-15T14:33:44.008Z,101845.81
2023-02-15T14:36:17.970Z,101848.09
2023-02-15T14:39:30.246Z,101845.56
2023-02-15T14:42:03.581Z,101844.25
2023-02-15T14:45:02.724Z,101848.66
2023-02-15T14:47:40.130Z,101848.81
2023-02-15T14:50:34.730Z,101848.50
2023-02-15T14:53:39.399Z,101839.53
2023-02-15T14:56:12.302Z,101840.41
2023-02-15T14:58:39.293Z,101839.69
2023-02-15T15:01:08.714Z,101839.41
2023-02-15T15:03:36.392Z,101841.38
2023-02-15T15:06:06.176Z,101853.06
2023-02-15T15:08:38.192Z,101845.81
2023-02-15T15:11:47.897Z,101840.72
2023-02-15T15:14:32.724Z,101837.31
2023-02-15T15:17:02.084Z,101811.00
2023-02-15T15:19:52.378Z,101838.69
2023-02-15T15:22:21.819Z,101826.81
2023-02-15T15:24:51.784Z,101834.44
2023-02-15T15:27:40.548Z,101835.31
2023-02-15T15:30:30.297Z,101834.59
2023-02-15T15:32:57.807Z,101835.63
2023-02-15T15:35:36.522Z,101835.38
2023-02-15T15:38:29.248Z,101850.75
2023-02-15T15:41:14.659Z,101842.25
2023-02-15T15:43:41.666Z,101841.16
2023-02-15T15:46:22.821Z,101832.97
2023-02-15T15:48:49.960Z,101830.97
2023-02-15T15:51:23.894Z,101819.53
2023-02-15T15:53:54.290Z,101830.59
2023-02-15T15:56:32.111Z,101833.28
2023-02-15T15:59:03.650Z,101833.75
2023-02-15T16:01:35.219Z,101829.19
2023-02-15T16:04:02.415Z,101835.06
2023-02-15T16:06:37.913Z,101843.59
2023-02-15T16:09:30.407Z,101831.72
2023-02-15T16:12:01.498Z,101824.91
2023-02-15T16:14:33.202Z,101830.59
2023-02-15T16:17:03.273Z,101829.16
2023-02-15T16:19:41.039Z,101819.84
2023-02-15T16:22:14.936Z,101813.63
2023-02-15T16:25:13.862Z,101826.97
2023-02-15T16:27:43.157Z,101821.88
2023-02-15T16:30:28.195Z,101826.03
2023-02-15T16:33:18.142Z,101829.16
2023-02-15T16:35:55.552Z,101826.78
2023-02-15T16:38:47.890Z,101830.78
2023-02-15T16:41:18.474Z,101830.38
2023-02-15T16:43:49.123Z,101825.56
2023-02-15T16:46:21.943Z,101834.81
2023-02-15T16:48:54.820Z,101821.78
2023-02-15T16:51:28.669Z,101840.66
2023-02-15T16:53:57.971Z,101837.22
2023-02-15T16:56:27.012Z,101829.72
2023-02-15T16:58:56.087Z,101820.69
2023-02-15T17:01:27.436Z,101819.84
2023-02-15T17:04:21.505Z,101830.78
2023-02-15T17:07:06.430Z,101837.44
2023-02-15T17:09:34.462Z,101845.69
2023-02-15T17:12:02.997Z,101845.84
2023-02-15T17:14:31.759Z,101839.72
2023-02-15T17:17:12.826Z,101833.75
2023-02-15T17:19:53.307Z,101848.25
2023-02-15T17:22:23.205Z,101846.56
2023-02-15T17:24:57.897Z,101849.53
2023-02-15T17:27:28.306Z,101848.00
2023-02-15T17:30:02.286Z,101847.13
2023-02-15T17:32:32.413Z,101849.81
2023-02-15T17:35:09.030Z,101855.34
2023-02-15T17:37:38.415Z,101857.34
2023-02-15T17:40:31.446Z,101863.59
2023-02-15T17:42:58.055Z,101856.50
2023-02-15T17:45:32.051Z,101867.41
2023-02-15T17:47:59.642Z,101860.47
2023-02-15T17:50:28.230Z,101859.03
2023-02-15T17:52:56.671Z,101857.63
2023-02-15T17:55:39.216Z,101865.03
2023-02-15T17:58:15.009Z,101872.41
2023-02-15T18:01:36.063Z,101869.25
2023-02-15T18:04:21.646Z,101839.81
2023-02-15T18:07:07.011Z,101875.78
2023-02-15T18:09:52.174Z,101868.41
2023-02-15T18:12:25.209Z,101877.06
2023-02-15T18:14:54.494Z,101870.28
2023-02-15T18:17:39.460Z,101875.09
2023-02-15T18:20:31.552Z,101886.00
2023-02-15T18:22:58.114Z,101876.38
2023-02-15T18:25:25.383Z,101883.72
2023-02-15T18:27:55.578Z,101842.75
2023-02-15T18:30:23.847Z,101881.47
2023-02-15T18:32:53.900Z,101874.50
2023-02-15T18:35:22.859Z,101883.44
2023-02-15T18:37:50.389Z,101886.28
2023-02-15T18:40:19.646Z,101887.41
2023-02-15T18:42:49.459Z,101882.59
2023-02-15T18:45:17.669Z,101887.81
2023-02-15T18:47:45.491Z,101893.94
2023-02-15T18:50:16.623Z,101894.91
2023-02-15T18:52:46.284Z,101894.50
2023-02-15T18:55:25.108Z,101888.38
2023-02-15T18:57:54.397Z,101894.50
2023-02-15T19:00:26.222Z,101895.03
2023-02-15T19:02:55.758Z,101902.13
2023-02-15T19:05:23.002Z,101902.97
2023-02-15T19:07:50.821Z,101898.13
2023-02-15T19:10:26.231Z,101905.22
2023-02-15T19:12:53.719Z,101901.25
2023-02-15T19:15:23.254Z,101894.31
2023-02-15T19:17:50.421Z,101903.88
2023-02-15T19:20:17.962Z,101905.59
2023-02-15T19:22:46.547Z,101901.34
2023-02-15T19:25:25.042Z,101913.09
2023-02-15T19:27:53.359Z,101904.84
2023-02-15T19:30:25.086Z,101907.41
2023-02-15T19:32:51.634Z,101887.53
2023-02-15T19:35:23.518Z,101904.84
2023-02-15T19:37:53.084Z,101911.34
2023-02-15T19:40:35.395Z,101907.50
2023-02-15T19:43:02.807Z,101913.28
2023-02-15T19:45:31.396Z,101919.22
2023-02-15T19:47:59.998Z,101919.66
2023-02-15T19:50:30.373Z,101928.31
2023-02-15T19:52:57.576Z,101921.63
2023-02-15T19:55:27.110Z,101923.19
2023-02-15T19:57:55.439Z,101912.13
2023-02-15T20:00:25.714Z,101918.91
2023-02-15T20:02:53.206Z,101913.94
2023-02-15T20:05:20.714Z,101917.91
2023-02-15T20:07:52.246Z,101922.72
2023-02-15T20:10:24.699Z,101911.63
2023-02-15T20:12:51.813Z,101918.31
2023-02-15T20:15:27.017Z,101923.38
2023-02-15T20:17:54.031Z,101912.56
2023-02-15T20:20:21.938Z,101920.38
2023-02-15T20:22:51.194Z,101925.03
2023-02-15T20:25:35.548Z,101921.63
2023-02-15T20:28:02.170Z,101923.06
2023-02-15T20:30:31.614Z,101928.69
2023-02-15T20:32:58.114Z,101921.63
2023-02-15T20:35:28.568Z,101928.13
2023-02-15T20:37:57.073Z,101925.69
2023-02-15T20:40:28.933Z,101923.00
2023-02-15T20:42:56.369Z,101931.34
2023-02-15T20:45:28.370Z,101918.03
2023-02-15T20:47:55.250Z,101921.47
2023-02-15T20:50:29.218Z,101915.59
2023-02-15T20:52:58.042Z,101912.47
2023-02-15T20:55:30.333Z,101905.38
2023-02-15T20:57:58.422Z,101915.69
2023-02-15T21:00:28.207Z,101917.50
2023-02-15T21:02:58.024Z,101923.75
2023-02-15T21:05:30.908Z,101927.44
2023-02-15T21:07:57.636Z,101932.81
2023-02-15T21:10:26.989Z,101937.31
2023-02-15T21:12:53.929Z,101927.94
2023-02-15T21:15:36.462Z,101928.53
2023-02-15T21:18:06.100Z,101931.34
2023-02-15T21:20:35.060Z,101933.47
2023-02-15T21:23:04.988Z,101923.22
2023-02-15T21:25:36.939Z,101930.66
2023-02-15T21:28:04.765Z,101935.28
2023-02-15T21:30:31.583Z,101937.66
2023-02-15T21:32:58.098Z,101939.22
2023-02-15T21:35:24.644Z,101926.44
2023-02-15T21:37:52.927Z,101938.50
2023-02-15T21:40:23.595Z,101937.78
2023-02-15T21:43:08.759Z,101942.41
2023-02-15T21:45:54.053Z,101943.16
2023-02-15T21:48:23.283Z,101946.97
2023-02-15T21:51:09.634Z,101951.91
2023-02-15T21:53:42.389Z,101914.69
2023-02-15T21:56:16.133Z,101940.00
2023-02-15T21:58:42.897Z,101949.16
2023-02-15T22:01:26.026Z,101952.97
2023-02-15T22:03:55.005Z,101937.81
2023-02-15T22:06:21.862Z,101939.31
2023-02-15T22:08:48.464Z,101941.56
2023-02-15T22:11:20.738Z,101944.63
2023-02-15T22:13:47.963Z,101938.94
2023-02-15T22:16:20.814Z,101934.50
2023-02-15T22:18:48.376Z,101927.44
2023-02-15T22:21:16.643Z,101929.03
2023-02-15T22:23:43.274Z,101929.03
2023-02-15T22:26:24.626Z,101935.13
2023-02-15T22:28:51.460Z,101928.19
2023-02-15T22:31:22.890Z,101912.84
2023-02-15T22:33:50.919Z,101927.81
2023-02-15T22:36:24.166Z,101933.81
2023-02-15T22:38:50.943Z,101926.00
2023-02-15T22:41:17.991Z,101935.44
2023-02-15T22:43:47.029Z,101939.00
2023-02-15T22:46:19.089Z,101934.63
2023-02-15T22:48:48.033Z,101935.56
2023-02-15T22:51:17.051Z,101939.50
2023-02-15T22:53:43.611Z,101941.06
2023-02-15T22:56:19.833Z,101931.31
2023-02-15T22:58:49.440Z,101932.06
2023-02-15T23:01:31.324Z,101937.66
2023-02-15T23:03:58.096Z,101940.00
2023-02-15T23:06:27.823Z,101937.09
2023-02-15T23:08:54.453Z,101944.16
2023-02-15T23:11:21.202Z,101929.28
2023-02-15T23:13:49.841Z,101941.34
2023-02-15T23:16:17.841Z,101936.09
2023-02-15T23:18:46.316Z,101939.78
2023-02-15T23:21:28.649Z,101937.59
2023-02-15T23:23:59.169Z,101941.59
2023-02-15T23:26:28.840Z,101935.78
2023-02-15T23:28:57.942Z,101939.91
2023-02-15T23:31:28.537Z,101947.00
2023-02-15T23:33:56.314Z,101948.81
2023-02-15T23:36:36.251Z,101944.56
2023-02-15T23:39:38.041Z,101936.50
2023-02-15T23:42:17.810Z,101937.63
2023-02-15T23:44:46.590Z,101934.31
2023-02-15T23:47:20.477Z,101935.69
2023-02-15T23:49:47.238Z,101926.19
2023-02-15T23:52:16.515Z,101942.28
2023-02-15T23:54:43.004Z,101934.47
2023-02-15T23:57:11.484Z,101938.13
2023-02-15T23:59:43.565Z,101929.59
