createdAt,value
2018-08-10T00:01:07.441Z,54.00
2018-08-10T00:03:37.782Z,54.00
2018-08-10T00:06:07.492Z,54.00
2018-08-10T00:08:37.992Z,53.60
2018-08-10T00:11:07.425Z,53.30
2018-08-10T00:13:36.392Z,53.10
2018-08-10T00:16:05.080Z,53.00
2018-08-10T00:18:33.551Z,52.90
2018-08-10T00:21:02.118Z,52.80
2018-08-10T00:23:31.573Z,52.70
2018-08-10T00:26:00.773Z,52.70
2018-08-10T00:28:30.756Z,52.50
2018-08-10T00:31:00.177Z,52.50
2018-08-10T00:33:29.490Z,52.50
2018-08-10T00:35:58.052Z,52.20
2018-08-10T00:38:29.765Z,51.90
2018-08-10T00:40:58.315Z,51.80
2018-08-10T00:43:32.194Z,51.80
2018-08-10T00:46:00.726Z,51.80
2018-08-10T00:48:30.352Z,52.00
2018-08-10T00:50:59.695Z,51.80
2018-08-10T00:53:29.089Z,51.60
2018-08-10T00:55:58.747Z,51.60
2018-08-10T00:58:28.244Z,51.60
2018-08-10T01:00:58.373Z,51.40
2018-08-10T01:03:27.935Z,51.40
2018-08-10T01:05:57.662Z,51.30
2018-08-10T01:08:27.266Z,51.30
2018-08-10T01:10:56.947Z,51.40
2018-08-10T01:13:26.293Z,51.30
2018-08-10T01:15:56.127Z,51.20
2018-08-10T01:18:25.308Z,51.30
2018-08-10T01:20:55.248Z,51.30
2018-08-10T01:23:24.707Z,51.20
2018-08-10T01:25:54.002Z,51.20
2018-08-10T01:28:23.761Z,51.10
2018-08-10T01:30:53.275Z,51.20
2018-08-10T01:33:22.741Z,51.20
2018-08-10T01:35:52.115Z,51.30
2018-08-10T01:38:21.764Z,51.30
2018-08-10T01:40:51.464Z,51.30
2018-08-10T01:43:20.596Z,51.30
2018-08-10T01:45:49.658Z,51.30
2018-08-10T01:48:18.729Z,51.40
2018-08-10T01:50:47.807Z,51.40
2018-08-10T01:53:18.365Z,51.50
2018-08-10T01:55:49.803Z,51.60
2018-08-10T01:58:20.337Z,51.90
2018-08-10T02:00:50.239Z,51.80
2018-08-10T02:04:50.698Z,51.90
2018-08-10T02:07:20.845Z,52.30
2018-08-10T02:09:50.356Z,52.60
2018-08-10T02:12:20.294Z,52.20
2018-08-10T02:14:50.016Z,52.30
2018-08-10T02:17:19.372Z,52.50
2018-08-10T02:19:48.796Z,52.40
2018-08-10T02:22:18.619Z,52.60
2018-08-10T02:24:47.671Z,52.50
2018-08-10T02:27:17.224Z,52.50
2018-08-10T02:29:47.362Z,52.80
2018-08-10T02:32:18.353Z,52.80
2018-08-10T02:34:47.913Z,52.90
2018-08-10T02:37:17.647Z,53.10
2018-08-10T02:39:47.233Z,53.10
2018-08-10T02:42:17.477Z,53.20
2018-08-10T02:44:46.777Z,53.40
2018-08-10T02:47:20.695Z,53.30
2018-08-10T02:49:50.135Z,53.40
2018-08-10T02:52:20.041Z,54.10
2018-08-10T02:54:49.729Z,53.60
2018-08-10T02:57:19.421Z,53.60
2018-08-10T02:59:48.517Z,53.70
2018-08-10T03:02:18.328Z,53.80
2018-08-10T03:04:47.637Z,53.80
2018-08-10T03:07:17.353Z,53.80
2018-08-10T03:09:46.748Z,53.90
2018-08-10T03:12:16.080Z,53.90
2018-08-10T03:14:45.464Z,53.90
2018-08-10T03:17:14.523Z,54.10
2018-08-10T03:19:43.791Z,54.00
2018-08-10T03:22:13.599Z,54.10
2018-08-10T03:24:46.195Z,53.90
2018-08-10T03:27:15.421Z,54.00
2018-08-10T03:29:44.573Z,53.90
2018-08-10T03:32:14.508Z,53.90
2018-08-10T03:34:44.344Z,53.80
2018-08-10T03:37:13.832Z,53.80
2018-08-10T03:39:47.478Z,53.80
2018-08-10T03:42:18.904Z,53.80
2018-08-10T03:44:49.204Z,53.90
2018-08-10T03:47:21.065Z,54.10
2018-08-10T03:49:50.382Z,54.00
2018-08-10T03:52:22.638Z,54.00
2018-08-10T03:54:53.164Z,54.00
2018-08-10T03:57:22.616Z,54.00
2018-08-10T03:59:52.406Z,54.00
2018-08-10T04:02:21.841Z,54.00
2018-08-10T04:04:51.352Z,54.00
2018-08-10T04:07:21.894Z,54.10
2018-08-10T04:09:51.720Z,54.00
2018-08-10T04:12:21.154Z,54.10
2018-08-10T04:14:50.481Z,53.90
2018-08-10T04:17:26.706Z,53.80
2018-08-10T04:19:56.220Z,54.00
2018-08-10T04:22:26.167Z,54.00
2018-08-10T04:24:55.099Z,54.10
2018-08-10T04:27:24.159Z,54.20
2018-08-10T04:29:54.224Z,54.20
2018-08-10T04:32:23.347Z,54.30
2018-08-10T04:34:52.566Z,54.20
2018-08-10T04:37:21.980Z,54.20
2018-08-10T04:39:51.074Z,54.20
2018-08-10T04:42:20.424Z,54.20
2018-08-10T04:44:49.724Z,54.10
2018-08-10T04:47:18.998Z,54.10
2018-08-10T04:49:48.742Z,54.00
2018-08-10T04:52:17.994Z,54.10
2018-08-10T04:54:47.412Z,54.10
2018-08-10T04:57:16.785Z,54.10
2018-08-10T04:59:47.039Z,54.10
2018-08-10T05:02:16.556Z,54.00
2018-08-10T05:04:46.014Z,54.10
2018-08-10T05:07:15.601Z,54.10
2018-08-10T05:09:45.480Z,53.90
2018-08-10T05:12:15.116Z,53.90
2018-08-10T05:14:44.289Z,54.00
2018-08-10T05:17:13.793Z,53.80
2018-08-10T05:19:43.363Z,53.80
2018-08-10T05:22:13.144Z,53.50
2018-08-10T05:24:42.480Z,53.30
2018-08-10T05:27:15.642Z,52.90
2018-08-10T05:29:46.534Z,52.80
2018-08-10T05:32:16.090Z,52.60
2018-08-10T05:34:45.481Z,52.70
2018-08-10T05:37:14.752Z,52.80
2018-08-10T05:39:44.188Z,52.80
2018-08-10T05:42:16.054Z,53.10
2018-08-10T05:44:45.589Z,53.00
2018-08-10T05:47:15.105Z,53.10
2018-08-10T05:49:47.378Z,53.10
2018-08-10T05:52:18.273Z,53.10
2018-08-10T05:54:49.349Z,53.20
2018-08-10T05:57:22.240Z,52.90
2018-08-10T05:59:51.927Z,53.20
2018-08-10T06:02:23.129Z,53.10
2018-08-10T06:04:53.815Z,53.10
2018-08-10T06:07:23.408Z,53.10
2018-08-10T06:09:54.384Z,53.00
2018-08-10T06:12:25.952Z,53.10
2018-08-10T06:14:56.600Z,53.20
2018-08-10T06:17:31.450Z,53.20
2018-08-10T06:20:02.796Z,53.40
2018-08-10T06:22:32.560Z,53.30
2018-08-10T06:25:06.433Z,53.10
2018-08-10T06:27:38.430Z,53.40
2018-08-10T06:30:14.776Z,53.30
2018-08-10T06:32:45.336Z,53.50
2018-08-10T06:35:16.060Z,53.50
2018-08-10T06:37:47.496Z,53.80
2018-08-10T06:40:19.728Z,53.60
2018-08-10T06:42:52.010Z,53.70
2018-08-10T06:45:30.510Z,53.40
2018-08-10T06:48:06.053Z,53.50
2018-08-10T06:50:38.248Z,53.60
2018-08-10T06:53:07.545Z,53.30
2018-08-10T06:55:39.549Z,53.40
2018-08-10T06:58:08.762Z,53.40
2018-08-10T07:00:39.332Z,53.70
2018-08-10T07:03:10.251Z,53.80
2018-08-10T07:05:39.494Z,54.00
2018-08-10T07:08:08.810Z,53.80
2018-08-10T07:10:38.787Z,53.70
2018-08-10T07:13:12.958Z,53.80
2018-08-10T07:15:41.724Z,54.20
2018-08-10T07:18:14.481Z,54.50
2018-08-10T07:20:45.810Z,54.60
2018-08-10T07:23:28.318Z,55.00
2018-08-10T07:26:02.236Z,54.90
2018-08-10T07:28:39.752Z,54.90
2018-08-10T07:31:09.164Z,55.20
2018-08-10T07:33:40.554Z,55.20
2018-08-10T07:36:10.356Z,55.20
2018-08-10T07:38:39.628Z,54.90
2018-08-10T07:41:08.235Z,55.10
2018-08-10T07:43:37.460Z,54.90
2018-08-10T07:46:06.399Z,55.00
2018-08-10T07:48:42.140Z,55.00
2018-08-10T07:51:11.768Z,55.10
2018-08-10T07:53:40.669Z,55.10
2018-08-10T07:56:17.045Z,55.00
2018-08-10T07:58:46.253Z,55.10
2018-08-10T08:01:15.627Z,54.90
2018-08-10T08:03:46.925Z,54.70
2018-08-10T08:06:22.064Z,54.70
2018-08-10T08:08:52.962Z,54.50
2018-08-10T08:11:22.440Z,54.30
2018-08-10T08:13:53.166Z,54.40
2018-08-10T08:16:24.331Z,54.70
2018-08-10T08:18:54.410Z,54.60
2018-08-10T08:21:23.978Z,54.20
2018-08-10T08:23:53.758Z,54.00
2018-08-10T08:26:27.215Z,54.20
2018-08-10T08:28:58.149Z,54.00
2018-08-10T08:31:29.521Z,54.20
2018-08-10T08:34:05.303Z,54.30
2018-08-10T08:36:34.247Z,54.20
2018-08-10T08:39:27.954Z,54.50
2018-08-10T08:41:58.583Z,54.60
2018-08-10T08:44:38.651Z,54.50
2018-08-10T08:47:08.377Z,54.60
2018-08-10T08:49:38.172Z,54.70
2018-08-10T08:52:07.401Z,54.90
2018-08-10T08:55:12.325Z,55.00
2018-08-10T08:57:41.585Z,54.50
2018-08-10T09:00:14.364Z,53.70
2018-08-10T09:02:43.603Z,53.40
2018-08-10T09:05:12.464Z,53.20
2018-08-10T09:07:41.276Z,53.10
2018-08-10T09:10:16.243Z,53.00
2018-08-10T09:12:44.796Z,52.30
2018-08-10T09:15:23.964Z,52.00
2018-08-10T09:17:54.332Z,51.90
2018-08-10T09:20:24.107Z,51.70
2018-08-10T09:22:54.513Z,51.70
2018-08-10T09:25:25.501Z,51.80
2018-08-10T09:27:55.498Z,51.60
2018-08-10T09:30:25.287Z,51.80
2018-08-10T09:32:57.649Z,51.70
2018-08-10T09:35:27.636Z,51.90
2018-08-10T09:37:56.955Z,51.90
2018-08-10T09:40:26.015Z,51.80
2018-08-10T09:42:58.813Z,51.70
2018-08-10T09:45:35.093Z,51.60
2018-08-10T09:48:08.180Z,51.70
2018-08-10T09:50:36.947Z,51.60
2018-08-10T09:53:06.026Z,51.40
2018-08-10T09:55:38.567Z,51.10
2018-08-10T09:58:13.295Z,50.90
2018-08-10T10:00:47.451Z,50.90
2018-08-10T10:03:23.631Z,50.90
2018-08-10T10:05:53.291Z,50.80
2018-08-10T10:08:22.640Z,50.70
2018-08-10T10:10:51.310Z,50.80
2018-08-10T10:13:20.063Z,50.80
2018-08-10T10:15:49.579Z,50.60
2018-08-10T10:18:19.953Z,50.40
2018-08-10T10:20:48.981Z,49.80
2018-08-10T10:23:17.497Z,49.90
2018-08-10T10:25:46.293Z,49.80
2018-08-10T10:28:15.052Z,50.00
2018-08-10T10:30:43.766Z,49.70
2018-08-10T10:33:13.395Z,50.40
2018-08-10T10:35:42.255Z,49.40
2018-08-10T10:38:14.229Z,49.20
2018-08-10T10:40:43.431Z,49.10
2018-08-10T10:43:12.919Z,49.00
2018-08-10T10:45:43.819Z,48.80
2018-08-10T10:48:14.158Z,48.60
2018-08-10T10:50:44.041Z,48.70
2018-08-10T10:53:21.516Z,48.40
2018-08-10T10:55:52.457Z,49.00
2018-08-10T10:58:21.887Z,48.20
2018-08-10T11:00:50.606Z,48.30
2018-08-10T11:03:21.947Z,47.70
2018-08-10T11:05:53.349Z,47.80
2018-08-10T11:08:23.405Z,47.80
2018-08-10T11:10:53.111Z,47.60
2018-08-10T11:13:22.029Z,47.60
2018-08-10T11:15:50.831Z,46.80
2018-08-10T11:18:19.445Z,46.50
2018-08-10T11:20:53.340Z,46.40
2018-08-10T11:23:22.276Z,46.50
2018-08-10T11:25:51.681Z,46.40
2018-08-10T11:28:23.362Z,45.90
2018-08-10T11:30:52.367Z,45.70
2018-08-10T11:33:21.442Z,45.60
2018-08-10T11:35:51.200Z,45.20
2018-08-10T11:38:20.380Z,44.70
2018-08-10T11:40:51.367Z,44.70
2018-08-10T11:43:20.824Z,44.50
2018-08-10T11:45:49.795Z,44.40
2018-08-10T11:48:20.487Z,44.30
2018-08-10T11:50:51.867Z,44.20
2018-08-10T11:53:21.323Z,44.30
2018-08-10T11:55:53.949Z,44.30
2018-08-10T11:58:26.323Z,44.10
2018-08-10T12:00:56.741Z,43.80
2018-08-10T12:03:26.028Z,43.70
2018-08-10T12:05:56.054Z,43.50
2018-08-10T12:08:24.795Z,43.40
2018-08-10T12:10:53.658Z,43.20
2018-08-10T12:13:22.737Z,43.30
2018-08-10T12:15:51.685Z,43.10
2018-08-10T12:21:59.893Z,43.00
2018-08-10T12:24:32.608Z,42.50
2018-08-10T12:27:06.444Z,42.60
2018-08-10T12:29:37.075Z,42.60
2018-08-10T12:32:07.477Z,42.50
2018-08-10T12:34:42.536Z,42.60
2018-08-10T12:37:11.720Z,43.00
2018-08-10T12:39:42.892Z,42.50
2018-08-10T12:42:15.734Z,42.00
2018-08-10T12:44:46.397Z,41.90
2018-08-10T12:47:19.820Z,42.10
2018-08-10T12:49:48.907Z,42.20
2018-08-10T12:52:18.469Z,41.70
2018-08-10T12:54:47.447Z,41.90
2018-08-10T12:57:17.156Z,42.50
2018-08-10T12:59:46.119Z,41.70
2018-08-10T13:02:16.557Z,42.00
2018-08-10T13:04:54.224Z,41.70
2018-08-10T13:07:23.820Z,42.50
2018-08-10T13:12:45.906Z,42.10
2018-08-10T13:17:56.270Z,41.50
2018-08-10T13:20:25.535Z,41.60
2018-08-10T13:22:54.804Z,41.30
2018-08-10T13:25:26.703Z,41.30
2018-08-10T13:28:02.783Z,41.20
2018-08-10T13:30:32.043Z,41.40
2018-08-10T13:33:05.475Z,41.40
2018-08-10T13:35:35.954Z,41.40
2018-08-10T13:38:04.896Z,41.20
2018-08-10T13:43:21.202Z,41.10
2018-08-10T13:45:53.325Z,41.20
2018-08-10T13:48:22.528Z,40.90
2018-08-10T13:51:04.179Z,41.10
2018-08-10T13:53:38.241Z,41.00
2018-08-10T13:56:08.823Z,40.60
2018-08-10T13:58:39.120Z,39.70
2018-08-10T14:01:12.010Z,39.30
2018-08-10T14:03:48.673Z,39.30
2018-08-10T14:06:22.774Z,39.40
2018-08-10T14:08:54.147Z,39.10
2018-08-10T14:11:25.485Z,39.40
2018-08-10T14:13:55.446Z,39.70
2018-08-10T14:16:25.999Z,39.40
2018-08-10T14:18:56.794Z,38.90
2018-08-10T14:21:26.347Z,39.00
2018-08-10T14:24:09.134Z,39.10
2018-08-10T14:29:44.816Z,41.20
2018-08-10T14:32:25.145Z,42.30
2018-08-10T14:35:09.887Z,42.60
2018-08-10T14:37:39.104Z,43.20
2018-08-10T14:40:10.754Z,43.50
2018-08-10T14:42:40.505Z,43.90
2018-08-10T14:45:18.574Z,44.50
2018-08-10T14:47:47.633Z,44.80
2018-08-10T14:50:20.373Z,45.60
2018-08-10T14:52:49.330Z,45.80
2018-08-10T14:55:18.723Z,45.90
2018-08-10T14:57:52.479Z,46.10
2018-08-10T15:00:22.348Z,45.80
2018-08-10T15:02:52.229Z,46.10
2018-08-10T15:05:20.999Z,46.20
2018-08-10T15:07:50.535Z,46.10
2018-08-10T15:10:24.318Z,46.10
2018-08-10T15:12:53.660Z,46.00
2018-08-10T15:15:22.454Z,46.20
2018-08-10T15:17:51.641Z,46.00
2018-08-10T15:20:21.661Z,46.30
2018-08-10T15:22:51.439Z,46.00
2018-08-10T15:25:22.382Z,46.10
2018-08-10T15:27:52.251Z,46.10
2018-08-10T15:30:30.670Z,46.10
2018-08-10T15:33:02.090Z,45.20
2018-08-10T15:35:32.036Z,44.90
2018-08-10T15:38:03.676Z,44.80
2018-08-10T15:43:25.824Z,45.60
2018-08-10T15:45:54.565Z,44.50
2018-08-10T15:48:23.293Z,43.90
2018-08-10T15:50:54.357Z,43.40
2018-08-10T15:53:23.364Z,42.90
2018-08-10T15:55:54.359Z,41.80
2018-08-10T15:58:23.982Z,41.70
2018-08-10T16:00:53.154Z,41.10
2018-08-10T16:03:22.855Z,40.40
2018-08-10T16:05:52.772Z,39.90
2018-08-10T16:08:25.802Z,39.90
2018-08-10T16:10:56.980Z,39.70
2018-08-10T16:13:38.533Z,39.70
2018-08-10T16:16:12.797Z,38.70
2018-08-10T16:18:43.423Z,38.30
2018-08-10T16:21:15.622Z,37.80
2018-08-10T16:26:22.250Z,37.90
2018-08-10T16:28:52.280Z,38.20
2018-08-10T16:31:31.111Z,37.70
2018-08-10T16:34:02.881Z,37.70
2018-08-10T16:36:33.054Z,37.80
2018-08-10T16:39:02.968Z,37.60
2018-08-10T16:41:36.303Z,37.50
2018-08-10T16:44:09.823Z,37.80
2018-08-10T16:46:39.918Z,37.80
2018-08-10T16:49:10.500Z,37.80
2018-08-10T16:51:41.696Z,37.70
2018-08-10T16:54:15.107Z,37.80
2018-08-10T16:56:46.010Z,38.20
2018-08-10T16:59:16.726Z,38.30
2018-08-10T17:01:46.164Z,38.50
2018-08-10T17:04:15.792Z,39.30
2018-08-10T17:06:45.988Z,39.40
2018-08-10T17:09:15.610Z,39.80
2018-08-10T17:11:45.402Z,40.40
2018-08-10T17:14:14.931Z,40.40
2018-08-10T17:16:44.750Z,40.70
2018-08-10T17:19:14.247Z,40.30
2018-08-10T17:21:44.337Z,40.30
2018-08-10T17:24:17.147Z,40.40
2018-08-10T17:26:47.366Z,41.60
2018-08-10T17:29:18.702Z,41.50
2018-08-10T17:31:47.635Z,42.10
2018-08-10T17:34:16.705Z,42.40
2018-08-10T17:36:46.460Z,42.90
2018-08-10T17:39:18.191Z,43.80
2018-08-10T17:41:49.605Z,44.50
2018-08-10T17:44:27.992Z,45.50
2018-08-10T17:46:57.800Z,46.10
2018-08-10T17:49:29.859Z,46.20
2018-08-10T17:52:09.368Z,46.60
2018-08-10T17:54:47.868Z,47.20
2018-08-10T17:57:32.019Z,47.20
2018-08-10T18:00:17.773Z,47.90
2018-08-10T18:02:50.889Z,47.80
2018-08-10T18:08:11.969Z,48.90
2018-08-10T18:10:58.395Z,49.40
2018-08-10T18:13:34.661Z,49.70
2018-08-10T18:16:05.196Z,50.30
2018-08-10T18:18:40.430Z,50.60
2018-08-10T18:21:11.996Z,50.80
2018-08-10T18:23:47.402Z,51.10
2018-08-10T18:26:24.720Z,51.20
2018-08-10T18:28:55.931Z,51.60
2018-08-10T18:31:29.966Z,51.80
2018-08-10T18:34:00.054Z,52.20
2018-08-10T18:36:30.783Z,52.40
2018-08-10T18:39:02.885Z,52.60
2018-08-10T18:41:37.538Z,52.80
2018-08-10T18:44:07.698Z,53.00
2018-08-10T18:46:37.462Z,53.00
2018-08-10T18:49:08.009Z,53.30
2018-08-10T18:51:38.812Z,53.60
2018-08-10T18:54:08.917Z,53.80
2018-08-10T18:56:42.165Z,53.90
2018-08-10T18:59:12.077Z,53.80
2018-08-10T19:01:44.936Z,54.70
2018-08-10T19:04:14.034Z,54.40
2018-08-10T19:06:43.584Z,54.60
2018-08-10T19:09:13.988Z,54.60
2018-08-10T19:14:35.791Z,54.70
2018-08-10T19:17:06.958Z,55.20
2018-08-10T19:19:38.207Z,55.20
2018-08-10T19:22:14.483Z,55.30
2018-08-10T19:24:47.756Z,55.60
2018-08-10T19:27:17.569Z,55.60
2018-08-10T19:29:48.043Z,55.70
2018-08-10T19:32:18.280Z,55.60
2018-08-10T19:34:50.333Z,55.80
2018-08-10T19:37:21.886Z,55.70
2018-08-10T19:39:52.031Z,55.90
2018-08-10T19:42:28.983Z,55.90
2018-08-10T19:44:58.418Z,55.80
2018-08-10T19:47:28.577Z,55.90
2018-08-10T19:50:02.150Z,56.20
2018-08-10T19:52:32.632Z,56.10
2018-08-10T19:55:03.850Z,56.10
2018-08-10T19:57:34.994Z,56.20
2018-08-10T20:00:05.931Z,56.30
2018-08-10T20:02:35.940Z,56.40
2018-08-10T20:05:06.955Z,56.10
2018-08-10T20:07:38.065Z,56.10
2018-08-10T20:10:09.129Z,56.10
2018-08-10T20:12:38.752Z,55.90
2018-08-10T20:15:16.249Z,56.00
2018-08-10T20:17:45.950Z,55.90
2018-08-10T20:20:18.257Z,55.80
2018-08-10T20:22:48.047Z,55.60
2018-08-10T20:25:18.115Z,55.80
2018-08-10T20:27:49.160Z,55.60
2018-08-10T20:30:20.606Z,55.60
2018-08-10T20:32:50.017Z,55.70
2018-08-10T20:35:22.409Z,55.70
2018-08-10T20:37:54.101Z,55.70
2018-08-10T20:40:23.532Z,56.00
2018-08-10T20:42:54.448Z,55.90
2018-08-10T20:45:23.840Z,55.80
2018-08-10T20:47:53.282Z,55.60
2018-08-10T20:50:23.526Z,55.80
2018-08-10T20:52:52.734Z,55.60
2018-08-10T20:55:22.207Z,55.50
2018-08-10T20:57:52.010Z,55.50
2018-08-10T21:00:20.903Z,55.50
2018-08-10T21:02:50.276Z,55.50
2018-08-10T21:05:18.999Z,55.60
2018-08-10T21:07:47.863Z,55.60
2018-08-10T21:10:17.247Z,55.50
2018-08-10T21:12:46.614Z,55.60
2018-08-10T21:15:17.038Z,56.20
2018-08-10T21:17:46.640Z,55.90
2018-08-10T21:20:17.290Z,55.50
2018-08-10T21:22:45.975Z,55.40
2018-08-10T21:25:15.678Z,55.30
2018-08-10T21:27:45.704Z,55.30
2018-08-10T21:30:17.146Z,55.20
2018-08-10T21:32:48.058Z,55.00
2018-08-10T21:35:16.739Z,55.00
2018-08-10T21:37:47.863Z,55.00
2018-08-10T21:40:19.168Z,55.00
2018-08-10T21:42:49.309Z,55.00
2018-08-10T21:45:17.949Z,55.00
2018-08-10T21:47:53.422Z,54.90
2018-08-10T21:50:21.980Z,54.90
2018-08-10T21:52:50.559Z,54.90
2018-08-10T21:55:19.169Z,55.00
2018-08-10T21:57:48.263Z,55.00
2018-08-10T22:00:24.522Z,55.10
2018-08-10T22:02:53.543Z,55.10
2018-08-10T22:05:22.197Z,55.20
2018-08-10T22:07:51.571Z,55.40
2018-08-10T22:10:20.132Z,55.40
2018-08-10T22:12:49.145Z,55.50
2018-08-10T22:15:23.115Z,55.70
2018-08-10T22:17:56.917Z,55.90
2018-08-10T22:20:25.574Z,55.90
2018-08-10T22:22:54.261Z,56.10
2018-08-10T22:25:23.064Z,56.30
2018-08-10T22:27:51.654Z,56.50
2018-08-10T22:30:20.235Z,56.70
2018-08-10T22:32:49.351Z,56.80
2018-08-10T22:35:18.030Z,57.00
2018-08-10T22:37:46.569Z,57.10
2018-08-10T22:40:16.164Z,57.40
2018-08-10T22:42:44.764Z,57.50
2018-08-10T22:47:57.746Z,57.80
2018-08-10T22:50:26.519Z,58.00
2018-08-10T22:52:55.092Z,58.10
2018-08-10T22:55:23.717Z,58.20
2018-08-10T22:57:52.283Z,58.30
2018-08-10T23:00:21.891Z,58.50
2018-08-10T23:02:50.495Z,58.60
2018-08-10T23:05:19.162Z,58.70
2018-08-10T23:07:47.792Z,58.80
2018-08-10T23:10:16.537Z,58.90
2018-08-10T23:12:48.464Z,59.00
2018-08-10T23:15:16.982Z,59.10
2018-08-10T23:17:45.587Z,59.10
2018-08-10T23:20:14.849Z,59.20
2018-08-10T23:22:43.403Z,59.40
2018-08-10T23:25:13.591Z,59.50
2018-08-10T23:27:46.057Z,59.60
2018-08-10T23:30:15.874Z,59.70
2018-08-10T23:32:45.065Z,59.70
2018-08-10T23:35:13.720Z,59.80
2018-08-10T23:37:42.641Z,59.80
2018-08-10T23:40:16.231Z,60.00
2018-08-10T23:42:45.209Z,59.90
2018-08-10T23:45:14.793Z,60.10
2018-08-10T23:47:44.111Z,60.20
2018-08-10T23:50:14.036Z,60.30
2018-08-10T23:52:42.968Z,60.60
2018-08-10T23:55:12.167Z,60.60
2018-08-10T23:57:42.854Z,60.60
