createdAt,value
2023-07-02T00:00:33.528Z,25.84
2023-07-02T00:03:02.890Z,25.83
2023-07-02T00:05:31.933Z,25.82
2023-07-02T00:08:02.100Z,25.82
2023-07-02T00:10:30.968Z,25.82
2023-07-02T00:12:59.685Z,25.82
2023-07-02T00:15:28.705Z,25.82
2023-07-02T00:17:58.447Z,25.81
2023-07-02T00:20:27.420Z,25.81
2023-07-02T00:22:57.443Z,25.82
2023-07-02T00:25:27.474Z,25.81
2023-07-02T00:27:56.196Z,25.82
2023-07-02T00:30:24.968Z,25.80
2023-07-02T00:32:53.727Z,25.79
2023-07-02T00:35:22.670Z,25.81
2023-07-02T00:37:51.842Z,25.80
2023-07-02T00:40:20.585Z,25.78
2023-07-02T00:42:50.709Z,25.79
2023-07-02T00:45:19.626Z,25.79
2023-07-02T00:47:48.302Z,25.79
2023-07-02T00:50:17.052Z,25.81
2023-07-02T00:52:45.765Z,25.80
2023-07-02T00:55:14.506Z,25.80
2023-07-02T00:57:47.707Z,25.80
2023-07-02T01:00:18.480Z,25.79
2023-07-02T01:02:58.473Z,25.81
2023-07-02T01:05:27.898Z,25.80
2023-07-02T01:07:56.798Z,25.79
2023-07-02T01:10:25.909Z,25.79
2023-07-02T01:12:54.938Z,25.80
2023-07-02T01:15:24.980Z,25.80
2023-07-02T01:17:54.246Z,25.80
2023-07-02T01:20:24.373Z,25.79
2023-07-02T01:22:53.636Z,25.79
2023-07-02T01:25:25.884Z,25.79
2023-07-02T01:27:56.768Z,25.79
2023-07-02T01:30:25.844Z,25.79
2023-07-02T01:32:54.865Z,25.79
2023-07-02T01:35:25.333Z,25.78
2023-07-02T01:37:54.777Z,25.79
2023-07-02T01:40:23.583Z,25.78
2023-07-02T01:42:52.445Z,25.78
2023-07-02T01:45:21.228Z,25.78
2023-07-02T01:47:50.040Z,25.77
2023-07-02T01:50:18.753Z,25.78
2023-07-02T01:52:48.849Z,25.78
2023-07-02T01:55:18.774Z,25.78
2023-07-02T01:57:47.660Z,25.78
2023-07-02T02:00:17.120Z,25.78
2023-07-02T02:02:46.277Z,25.79
2023-07-02T02:05:15.057Z,25.77
2023-07-02T02:07:43.917Z,25.78
2023-07-02T02:10:15.917Z,25.77
2023-07-02T02:12:44.946Z,25.77
2023-07-02T02:15:15.493Z,25.78
2023-07-02T02:17:44.300Z,25.77
2023-07-02T02:20:13.906Z,25.77
2023-07-02T02:22:42.630Z,25.78
2023-07-02T02:25:12.869Z,25.78
2023-07-02T02:27:41.567Z,25.77
2023-07-02T02:30:10.743Z,25.77
2023-07-02T02:32:39.603Z,25.77
2023-07-02T02:35:09.802Z,25.77
2023-07-02T02:37:40.630Z,25.76
2023-07-02T02:40:11.261Z,25.77
2023-07-02T02:42:41.418Z,25.77
2023-07-02T02:45:11.059Z,25.77
2023-07-02T02:47:39.862Z,25.76
2023-07-02T02:50:10.955Z,25.76
2023-07-02T02:52:39.727Z,25.76
2023-07-02T02:55:09.639Z,25.75
2023-07-02T02:57:38.429Z,25.76
2023-07-02T03:00:10.686Z,25.75
2023-07-02T03:02:40.208Z,25.76
2023-07-02T03:05:09.706Z,25.74
2023-07-02T03:07:38.466Z,25.75
2023-07-02T03:10:08.409Z,25.74
2023-07-02T03:12:37.079Z,25.75
2023-07-02T03:15:08.148Z,25.75
2023-07-02T03:17:36.854Z,25.74
2023-07-02T03:20:06.209Z,25.74
2023-07-02T03:22:34.884Z,25.75
2023-07-02T03:25:03.628Z,25.74
2023-07-02T03:27:32.380Z,25.74
2023-07-02T03:30:01.106Z,25.73
2023-07-02T03:32:31.192Z,25.73
2023-07-02T03:34:59.962Z,25.73
2023-07-02T03:37:28.648Z,25.74
2023-07-02T03:39:57.328Z,25.72
2023-07-02T03:42:26.008Z,25.73
2023-07-02T03:44:54.682Z,25.73
2023-07-02T03:47:23.426Z,25.72
2023-07-02T03:49:53.545Z,25.72
2023-07-02T03:52:22.306Z,25.71
2023-07-02T03:54:51.090Z,25.72
2023-07-02T03:57:19.739Z,25.72
2023-07-02T03:59:48.583Z,25.72
2023-07-02T04:02:17.364Z,25.71
2023-07-02T04:04:46.190Z,25.72
2023-07-02T04:07:17.070Z,25.71
2023-07-02T04:09:45.697Z,25.69
2023-07-02T04:12:14.462Z,25.65
2023-07-02T04:14:43.557Z,25.65
2023-07-02T04:17:12.164Z,25.63
2023-07-02T04:19:40.929Z,25.63
2023-07-02T04:22:09.644Z,25.63
2023-07-02T04:24:39.508Z,25.59
2023-07-02T04:27:32.128Z,25.59
2023-07-02T04:29:58.708Z,25.60
2023-07-02T04:32:27.159Z,25.56
2023-07-02T04:34:55.607Z,25.59
2023-07-02T04:37:24.292Z,25.52
2023-07-02T04:39:54.141Z,25.47
2023-07-02T04:42:22.629Z,25.45
2023-07-02T04:44:51.018Z,25.42
2023-07-02T04:47:19.529Z,25.41
2023-07-02T04:49:47.977Z,25.43
2023-07-02T04:52:16.446Z,25.49
2023-07-02T04:54:44.859Z,25.56
2023-07-02T04:57:15.915Z,25.61
2023-07-02T04:59:44.511Z,25.62
2023-07-02T05:02:12.999Z,25.63
2023-07-02T05:04:41.465Z,25.65
2023-07-02T05:07:09.894Z,25.65
2023-07-02T05:09:38.320Z,25.64
2023-07-02T05:12:07.311Z,25.65
2023-07-02T05:14:37.108Z,25.66
2023-07-02T05:17:06.325Z,25.65
2023-07-02T05:19:34.860Z,25.66
2023-07-02T05:22:03.341Z,25.66
2023-07-02T05:24:31.792Z,25.64
2023-07-02T05:27:00.242Z,25.65
2023-07-02T05:29:28.624Z,25.66
2023-07-02T05:31:58.497Z,25.66
2023-07-02T05:34:26.973Z,25.66
2023-07-02T05:36:56.138Z,25.66
2023-07-02T05:39:24.670Z,25.68
2023-07-02T05:41:53.141Z,25.69
2023-07-02T05:44:21.532Z,25.69
2023-07-02T05:46:50.070Z,25.69
2023-07-02T05:49:19.861Z,25.70
2023-07-02T05:51:48.325Z,25.69
2023-07-02T05:54:16.764Z,25.69
2023-07-02T05:56:45.221Z,25.70
2023-07-02T05:59:15.985Z,25.70
2023-07-02T06:01:46.018Z,25.69
2023-07-02T06:04:14.807Z,25.70
2023-07-02T06:06:44.843Z,25.68
2023-07-02T06:09:13.295Z,25.69
2023-07-02T06:11:41.730Z,25.70
2023-07-02T06:14:10.195Z,25.70
2023-07-02T06:16:38.737Z,25.70
2023-07-02T06:19:07.190Z,25.71
2023-07-02T06:21:35.605Z,25.71
2023-07-02T06:24:06.158Z,25.72
2023-07-02T06:26:34.636Z,25.70
2023-07-02T06:29:03.101Z,25.71
2023-07-02T06:31:31.585Z,25.72
2023-07-02T06:34:00.074Z,25.70
2023-07-02T06:36:28.541Z,25.68
2023-07-02T06:38:56.960Z,25.68
2023-07-02T06:41:26.740Z,25.65
2023-07-02T06:43:55.207Z,25.63
2023-07-02T06:46:23.754Z,25.63
2023-07-02T06:48:52.193Z,25.49
2023-07-02T06:51:22.139Z,25.37
2023-07-02T06:53:50.664Z,25.42
2023-07-02T06:56:19.076Z,25.46
2023-07-02T06:58:49.024Z,25.46
2023-07-02T07:01:17.525Z,25.42
2023-07-02T07:03:46.132Z,25.31
2023-07-02T07:06:14.599Z,25.37
2023-07-02T07:08:43.111Z,25.40
2023-07-02T07:11:11.629Z,25.37
2023-07-02T07:13:40.097Z,25.33
2023-07-02T07:16:09.928Z,25.21
2023-07-02T07:18:38.686Z,25.17
2023-07-02T07:21:07.169Z,25.14
2023-07-02T07:23:35.690Z,25.16
2023-07-02T07:26:04.177Z,25.07
2023-07-02T07:28:32.684Z,25.14
2023-07-02T07:31:01.103Z,25.23
2023-07-02T07:33:30.914Z,25.26
2023-07-02T07:35:59.509Z,25.30
2023-07-02T07:38:28.236Z,25.31
2023-07-02T07:40:56.704Z,25.34
2023-07-02T07:43:25.167Z,25.32
2023-07-02T07:45:53.758Z,25.31
2023-07-02T07:48:22.598Z,25.27
2023-07-02T07:50:52.432Z,25.31
2023-07-02T07:53:20.844Z,25.26
2023-07-02T07:55:49.306Z,25.12
2023-07-02T07:58:17.808Z,25.14
2023-07-02T08:00:46.305Z,25.23
2023-07-02T08:03:14.846Z,25.26
2023-07-02T08:05:43.484Z,25.31
2023-07-02T08:08:13.274Z,25.30
2023-07-02T08:10:41.689Z,25.28
2023-07-02T08:13:10.777Z,25.25
2023-07-02T08:15:40.364Z,25.23
2023-07-02T08:18:10.313Z,25.19
2023-07-02T08:20:38.810Z,25.21
2023-07-02T08:23:07.239Z,25.01
2023-07-02T08:25:37.143Z,24.82
2023-07-02T08:28:05.925Z,24.76
2023-07-02T08:30:34.378Z,24.77
2023-07-02T08:33:02.884Z,24.76
2023-07-02T08:35:31.632Z,24.71
2023-07-02T08:38:00.043Z,24.79
2023-07-02T08:40:29.807Z,24.78
2023-07-02T08:43:01.891Z,24.79
2023-07-02T08:45:30.981Z,24.82
2023-07-02T08:47:59.748Z,24.85
2023-07-02T08:50:28.171Z,24.83
2023-07-02T08:52:56.793Z,24.79
2023-07-02T08:55:25.348Z,24.80
2023-07-02T08:57:56.014Z,24.98
2023-07-02T09:00:26.024Z,25.10
2023-07-02T09:02:55.660Z,25.15
2023-07-02T09:05:24.266Z,25.18
2023-07-02T09:07:55.068Z,25.20
2023-07-02T09:10:31.861Z,25.21
2023-07-02T09:13:07.324Z,25.22
2023-07-02T09:15:41.311Z,25.24
2023-07-02T09:18:20.329Z,25.26
2023-07-02T09:20:49.145Z,25.28
2023-07-02T09:23:17.990Z,25.30
2023-07-02T09:25:46.549Z,25.31
2023-07-02T09:28:19.772Z,25.31
2023-07-02T09:30:56.748Z,25.32
2023-07-02T09:33:26.421Z,25.32
2023-07-02T09:35:55.219Z,25.34
2023-07-02T09:38:23.834Z,25.33
2023-07-02T09:40:53.811Z,25.34
2023-07-02T09:43:23.037Z,25.35
2023-07-02T09:45:53.337Z,25.37
2023-07-02T09:48:25.253Z,25.38
2023-07-02T09:50:53.713Z,25.39
2023-07-02T09:53:22.216Z,25.38
2023-07-02T09:55:50.621Z,25.40
2023-07-02T09:58:19.119Z,25.40
2023-07-02T10:00:48.284Z,25.41
2023-07-02T10:03:17.141Z,25.40
2023-07-02T10:05:47.173Z,25.42
2023-07-02T10:08:18.279Z,25.43
2023-07-02T10:10:46.960Z,25.43
2023-07-02T10:13:15.682Z,25.43
2023-07-02T10:15:44.144Z,25.46
2023-07-02T10:18:12.645Z,25.47
2023-07-02T10:20:42.558Z,25.45
2023-07-02T10:23:12.385Z,25.48
2023-07-02T10:25:42.701Z,25.49
2023-07-02T10:28:17.273Z,25.49
2023-07-02T10:30:46.051Z,25.50
2023-07-02T10:33:15.494Z,25.51
2023-07-02T10:35:46.176Z,25.50
2023-07-02T10:38:18.088Z,25.52
2023-07-02T10:40:46.841Z,25.53
2023-07-02T10:43:15.633Z,25.53
2023-07-02T10:45:44.116Z,25.53
2023-07-02T10:48:12.725Z,25.54
2023-07-02T10:50:41.298Z,25.54
2023-07-02T10:53:18.601Z,25.53
2023-07-02T10:55:47.575Z,25.52
2023-07-02T10:58:16.821Z,25.54
2023-07-02T11:00:48.757Z,25.54
2023-07-02T11:03:21.083Z,25.53
2023-07-02T11:05:50.319Z,25.54
2023-07-02T11:08:21.061Z,25.54
2023-07-02T11:10:49.580Z,25.55
2023-07-02T11:13:18.883Z,25.56
2023-07-02T11:15:48.512Z,25.56
2023-07-02T11:18:19.355Z,25.56
2023-07-02T11:20:48.552Z,25.57
2023-07-02T11:23:23.192Z,25.56
2023-07-02T11:25:59.491Z,25.55
2023-07-02T11:28:28.482Z,25.56
2023-07-02T11:30:57.316Z,25.57
2023-07-02T11:33:36.704Z,25.56
2023-07-02T11:36:05.960Z,25.57
2023-07-02T11:38:36.717Z,25.59
2023-07-02T11:41:05.650Z,25.58
2023-07-02T11:43:35.357Z,25.59
2023-07-02T11:46:04.033Z,25.60
2023-07-02T11:48:32.503Z,25.59
2023-07-02T11:51:01.010Z,25.60
2023-07-02T11:53:29.521Z,25.59
2023-07-02T11:55:59.401Z,25.61
2023-07-02T11:58:27.893Z,25.62
2023-07-02T12:00:56.596Z,25.61
2023-07-02T12:03:25.032Z,25.60
2023-07-02T12:05:53.703Z,25.61
2023-07-02T12:08:22.140Z,25.61
2023-07-02T12:10:50.683Z,25.60
2023-07-02T12:13:22.056Z,25.61
2023-07-02T12:15:51.258Z,25.61
2023-07-02T12:18:19.849Z,25.60
2023-07-02T12:20:48.410Z,25.60
2023-07-02T12:23:17.018Z,25.59
2023-07-02T12:25:45.484Z,25.53
2023-07-02T12:28:14.021Z,25.50
2023-07-02T12:30:44.014Z,25.48
2023-07-02T12:33:12.630Z,25.46
2023-07-02T12:35:41.147Z,25.45
2023-07-02T12:38:10.083Z,25.44
2023-07-02T12:40:39.766Z,25.43
2023-07-02T12:43:08.310Z,25.43
2023-07-02T12:45:36.827Z,25.41
2023-07-02T12:48:07.331Z,25.42
2023-07-02T12:50:35.804Z,25.42
2023-07-02T12:53:04.304Z,25.42
2023-07-02T12:55:32.971Z,25.42
2023-07-02T12:58:01.444Z,25.42
2023-07-02T13:00:29.858Z,25.42
2023-07-02T13:03:04.353Z,25.42
2023-07-02T13:05:35.741Z,25.43
2023-07-02T13:08:04.516Z,25.43
2023-07-02T13:10:32.956Z,25.44
2023-07-02T13:13:09.973Z,25.43
2023-07-02T13:15:42.730Z,25.45
2023-07-02T13:18:11.150Z,25.46
2023-07-02T13:20:40.959Z,25.46
2023-07-02T13:23:09.379Z,25.44
2023-07-02T13:25:37.961Z,25.44
2023-07-02T13:28:06.713Z,25.43
2023-07-02T13:30:35.137Z,25.44
2023-07-02T13:33:03.610Z,25.43
2023-07-02T13:35:32.667Z,25.44
2023-07-02T13:38:02.570Z,25.45
2023-07-02T13:40:30.992Z,25.46
2023-07-02T13:42:59.522Z,25.47
2023-07-02T13:45:27.979Z,25.45
2023-07-02T13:47:57.704Z,25.43
2023-07-02T13:50:26.152Z,25.44
2023-07-02T13:52:54.593Z,25.45
2023-07-02T13:55:28.718Z,25.45
2023-07-02T13:57:58.369Z,25.47
2023-07-02T14:00:28.456Z,25.48
2023-07-02T14:02:57.137Z,25.47
2023-07-02T14:05:25.913Z,25.46
2023-07-02T14:07:54.486Z,25.47
2023-07-02T14:10:23.305Z,25.48
2023-07-02T14:12:51.930Z,25.48
2023-07-02T14:15:20.552Z,25.51
2023-07-02T14:17:50.456Z,25.48
2023-07-02T14:20:19.161Z,25.48
2023-07-02T14:22:49.046Z,25.49
2023-07-02T14:25:24.997Z,25.48
2023-07-02T14:28:00.998Z,25.49
2023-07-02T14:30:29.514Z,25.49
2023-07-02T14:32:59.380Z,25.51
2023-07-02T14:35:29.262Z,25.51
2023-07-02T14:37:57.786Z,25.48
2023-07-02T14:40:26.378Z,25.51
2023-07-02T14:42:54.965Z,25.53
2023-07-02T14:45:23.472Z,25.51
2023-07-02T14:47:52.083Z,25.49
2023-07-02T14:50:21.861Z,25.48
2023-07-02T14:52:50.394Z,25.49
2023-07-02T14:55:18.961Z,25.46
2023-07-02T14:57:47.494Z,25.45
2023-07-02T15:00:17.092Z,25.48
2023-07-02T15:02:45.697Z,25.49
2023-07-02T15:05:14.840Z,25.47
2023-07-02T15:07:44.730Z,25.45
2023-07-02T15:10:13.251Z,25.44
2023-07-02T15:12:41.741Z,25.46
2023-07-02T15:15:11.021Z,25.47
2023-07-02T15:17:39.656Z,25.45
2023-07-02T15:20:09.343Z,25.44
2023-07-02T15:22:38.215Z,25.43
2023-07-02T15:25:09.268Z,25.45
2023-07-02T15:27:37.888Z,25.42
2023-07-02T15:30:08.511Z,25.49
2023-07-02T15:32:36.981Z,25.48
2023-07-02T15:35:06.532Z,25.47
2023-07-02T15:37:35.025Z,25.46
2023-07-02T15:40:03.499Z,25.47
2023-07-02T15:42:34.091Z,25.45
2023-07-02T15:45:03.035Z,25.47
2023-07-02T15:47:32.312Z,25.45
2023-07-02T15:50:02.308Z,25.46
2023-07-02T15:52:30.906Z,25.47
2023-07-02T15:54:59.457Z,25.46
2023-07-02T15:57:28.120Z,25.44
2023-07-02T15:59:57.917Z,25.44
2023-07-02T16:02:26.653Z,25.43
2023-07-02T16:04:55.232Z,25.44
2023-07-02T16:07:25.136Z,25.45
2023-07-02T16:09:53.567Z,25.46
2023-07-02T16:12:22.220Z,25.48
2023-07-02T16:14:50.764Z,25.49
2023-07-02T16:17:20.624Z,25.50
2023-07-02T16:19:49.121Z,25.47
2023-07-02T16:22:18.122Z,25.48
2023-07-02T16:24:46.891Z,25.49
2023-07-02T16:27:15.800Z,25.49
2023-07-02T16:29:46.017Z,25.47
2023-07-02T16:32:15.101Z,25.50
2023-07-02T16:34:46.284Z,25.50
2023-07-02T16:37:14.811Z,25.52
2023-07-02T16:39:43.384Z,25.54
2023-07-02T16:42:13.504Z,25.54
2023-07-02T16:44:42.166Z,25.56
2023-07-02T16:47:10.593Z,25.57
2023-07-02T16:49:39.190Z,25.59
2023-07-02T16:52:09.985Z,25.59
2023-07-02T16:54:39.731Z,25.58
2023-07-02T16:57:08.876Z,25.59
2023-07-02T16:59:38.948Z,25.59
2023-07-02T17:02:09.706Z,25.60
2023-07-02T17:04:38.448Z,25.60
2023-07-02T17:07:09.835Z,25.60
2023-07-02T17:09:41.283Z,25.59
2023-07-02T17:12:13.141Z,25.60
2023-07-02T17:14:41.720Z,25.63
2023-07-02T17:17:11.709Z,25.63
2023-07-02T17:19:41.693Z,25.61
2023-07-02T17:22:13.758Z,25.64
2023-07-02T17:24:44.430Z,25.65
2023-07-02T17:27:14.047Z,25.63
2023-07-02T17:29:42.928Z,25.64
2023-07-02T17:32:12.083Z,25.64
2023-07-02T17:34:40.574Z,25.64
2023-07-02T17:37:11.291Z,25.64
2023-07-02T17:39:39.834Z,25.63
2023-07-02T17:42:09.282Z,25.62
2023-07-02T17:44:39.407Z,25.63
2023-07-02T17:47:09.868Z,25.64
2023-07-02T17:49:39.928Z,25.62
2023-07-02T17:52:12.105Z,25.59
2023-07-02T17:54:42.265Z,25.59
2023-07-02T17:57:11.473Z,25.60
2023-07-02T17:59:39.930Z,25.61
2023-07-02T18:02:09.540Z,25.62
2023-07-02T18:04:38.945Z,25.63
2023-07-02T18:07:11.685Z,25.63
2023-07-02T18:09:41.252Z,25.64
2023-07-02T18:12:11.027Z,25.63
2023-07-02T18:14:42.182Z,25.64
2023-07-02T18:17:10.790Z,25.64
2023-07-02T18:19:39.446Z,25.64
2023-07-02T18:22:08.132Z,25.62
2023-07-02T18:24:39.576Z,25.63
2023-07-02T18:27:09.062Z,25.66
2023-07-02T18:29:38.742Z,25.65
2023-07-02T18:32:09.830Z,25.64
2023-07-02T18:34:40.635Z,25.65
2023-07-02T18:37:11.096Z,25.65
2023-07-02T18:39:43.878Z,25.63
2023-07-02T18:42:12.648Z,25.63
2023-07-02T18:44:41.589Z,25.63
2023-07-02T18:47:11.735Z,25.63
2023-07-02T18:49:40.474Z,25.61
2023-07-02T18:52:11.459Z,25.60
2023-07-02T18:54:41.630Z,25.60
2023-07-02T18:57:11.245Z,25.61
2023-07-02T18:59:39.913Z,25.60
2023-07-02T19:02:11.050Z,25.61
2023-07-02T19:04:39.675Z,25.60
2023-07-02T19:07:08.153Z,25.60
2023-07-02T19:09:37.326Z,25.60
2023-07-02T19:12:09.157Z,25.59
2023-07-02T19:14:39.380Z,25.56
2023-07-02T19:17:08.882Z,25.58
2023-07-02T19:19:38.647Z,25.55
2023-07-02T19:22:07.696Z,25.57
2023-07-02T19:24:36.154Z,25.59
2023-07-02T19:27:07.741Z,25.59
2023-07-02T19:29:37.126Z,25.59
2023-07-02T19:32:06.437Z,25.58
2023-07-02T19:34:36.129Z,25.57
2023-07-02T19:37:06.327Z,25.57
2023-07-02T19:39:35.148Z,25.57
2023-07-02T19:42:03.668Z,25.58
2023-07-02T19:44:33.591Z,25.57
2023-07-02T19:47:02.109Z,25.56
2023-07-02T19:49:31.286Z,25.57
2023-07-02T19:51:59.734Z,25.58
2023-07-02T19:54:28.419Z,25.57
2023-07-02T19:56:59.345Z,25.57
2023-07-02T19:59:28.668Z,25.57
2023-07-02T20:01:58.435Z,25.55
2023-07-02T20:04:30.858Z,25.54
2023-07-02T20:06:59.542Z,25.57
2023-07-02T20:09:28.111Z,25.57
2023-07-02T20:11:56.651Z,25.54
2023-07-02T20:14:25.158Z,25.53
2023-07-02T20:16:53.749Z,25.57
2023-07-02T20:19:23.613Z,25.56
2023-07-02T20:21:56.006Z,25.55
2023-07-02T20:24:24.605Z,25.55
2023-07-02T20:26:53.582Z,25.54
2023-07-02T20:29:22.023Z,25.54
2023-07-02T20:31:51.501Z,25.53
2023-07-02T20:34:21.630Z,25.53
2023-07-02T20:36:54.942Z,25.53
2023-07-02T20:39:24.671Z,25.53
2023-07-02T20:41:55.669Z,25.54
2023-07-02T20:44:24.190Z,25.56
2023-07-02T20:46:52.678Z,25.56
2023-07-02T20:49:22.332Z,25.53
2023-07-02T20:51:52.295Z,25.53
2023-07-02T20:54:21.001Z,25.53
2023-07-02T20:56:50.130Z,25.49
2023-07-02T20:59:18.586Z,25.47
2023-07-02T21:01:47.120Z,25.44
2023-07-02T21:04:15.776Z,25.44
2023-07-02T21:06:44.224Z,25.48
2023-07-02T21:09:16.141Z,25.47
2023-07-02T21:11:45.180Z,25.47
2023-07-02T21:14:13.677Z,25.47
2023-07-02T21:16:42.102Z,25.49
2023-07-02T21:19:10.558Z,25.51
2023-07-02T21:21:40.328Z,25.54
2023-07-02T21:24:09.216Z,25.56
2023-07-02T21:26:38.980Z,25.55
2023-07-02T21:29:07.530Z,25.53
2023-07-02T21:31:36.214Z,25.52
2023-07-02T21:34:04.841Z,25.51
2023-07-02T21:36:33.393Z,25.52
2023-07-02T21:39:01.919Z,25.52
2023-07-02T21:41:30.432Z,25.51
2023-07-02T21:44:00.440Z,25.50
2023-07-02T21:46:29.034Z,25.50
2023-07-02T21:48:57.452Z,25.52
2023-07-02T21:51:26.012Z,25.51
2023-07-02T21:53:54.455Z,25.48
2023-07-02T21:56:22.943Z,25.48
2023-07-02T21:58:51.436Z,25.49
2023-07-02T22:01:21.309Z,25.50
2023-07-02T22:03:50.078Z,25.49
2023-07-02T22:06:19.221Z,25.50
2023-07-02T22:08:47.735Z,25.48
2023-07-02T22:11:22.447Z,25.47
2023-07-02T22:13:52.189Z,25.49
2023-07-02T22:16:22.093Z,25.50
2023-07-02T22:18:52.271Z,25.50
2023-07-02T22:21:20.704Z,25.51
2023-07-02T22:23:49.412Z,25.51
2023-07-02T22:26:17.996Z,25.51
2023-07-02T22:28:47.589Z,25.51
2023-07-02T22:31:16.099Z,25.50
2023-07-02T22:33:45.945Z,25.50
2023-07-02T22:36:14.618Z,25.51
2023-07-02T22:38:43.105Z,25.51
2023-07-02T22:41:11.542Z,25.50
2023-07-02T22:43:40.003Z,25.50
2023-07-02T22:46:08.584Z,25.50
2023-07-02T22:48:37.454Z,25.50
2023-07-02T22:51:07.290Z,25.49
2023-07-02T22:53:35.738Z,25.50
2023-07-02T22:56:11.542Z,25.48
2023-07-02T22:58:39.997Z,25.47
2023-07-02T23:01:08.987Z,25.45
2023-07-02T23:03:37.772Z,25.45
2023-07-02T23:06:07.969Z,25.46
2023-07-02T23:08:36.411Z,25.45
2023-07-02T23:11:04.890Z,25.42
2023-07-02T23:13:33.533Z,25.43
2023-07-02T23:16:03.812Z,25.44
2023-07-02T23:18:35.526Z,25.45
2023-07-02T23:21:06.470Z,25.45
2023-07-02T23:23:36.394Z,25.46
2023-07-02T23:26:04.859Z,25.45
2023-07-02T23:28:35.068Z,25.43
2023-07-02T23:31:05.948Z,25.44
2023-07-02T23:33:34.632Z,25.44
2023-07-02T23:36:03.450Z,25.40
2023-07-02T23:38:32.115Z,25.43
2023-07-02T23:41:02.055Z,25.43
2023-07-02T23:43:30.533Z,25.41
2023-07-02T23:45:59.038Z,25.41
2023-07-02T23:48:27.517Z,25.41
2023-07-02T23:50:56.006Z,25.39
2023-07-02T23:53:24.383Z,25.39
2023-07-02T23:55:53.210Z,25.39
2023-07-02T23:58:23.145Z,25.33
