createdAt,value
2019-04-26T00:00:00.114Z,1.12
2019-04-26T00:02:46.477Z,0.80
2019-04-26T00:05:34.992Z,0.90
2019-04-26T00:08:17.980Z,0.95
2019-04-26T00:11:04.739Z,1.10
2019-04-26T00:14:06.226Z,0.90
2019-04-26T00:16:55.357Z,0.85
2019-04-26T00:19:40.349Z,1.00
2019-04-26T00:22:25.482Z,0.93
2019-04-26T00:25:11.103Z,1.17
2019-04-26T00:27:56.207Z,0.82
2019-04-26T00:30:41.072Z,1.00
2019-04-26T00:33:25.889Z,0.80
2019-04-26T00:36:10.522Z,1.12
2019-04-26T00:38:54.972Z,0.98
2019-04-26T00:41:39.823Z,1.20
2019-04-26T00:44:24.757Z,0.95
2019-04-26T00:47:10.201Z,1.30
2019-04-26T00:49:55.320Z,1.12
2019-04-26T00:52:40.139Z,1.30
2019-04-26T00:55:25.413Z,1.35
2019-04-26T00:58:10.786Z,1.17
2019-04-26T01:00:55.361Z,1.10
2019-04-26T01:03:40.143Z,1.17
2019-04-26T01:06:26.855Z,1.42
2019-04-26T01:09:11.506Z,1.07
2019-04-26T01:11:56.258Z,1.05
2019-04-26T01:14:40.812Z,1.17
2019-04-26T01:17:25.426Z,1.22
2019-04-26T01:20:10.359Z,0.98
2019-04-26T01:22:58.803Z,1.45
2019-04-26T01:25:59.658Z,1.25
2019-04-26T01:28:53.295Z,1.67
2019-04-26T01:31:41.304Z,1.67
2019-04-26T01:34:26.164Z,1.60
2019-04-26T01:37:11.113Z,1.45
2019-04-26T01:40:01.136Z,1.92
2019-04-26T01:42:49.411Z,1.62
2019-04-26T01:45:37.353Z,2.02
2019-04-26T01:48:58.672Z,1.90
2019-04-26T01:51:58.931Z,1.98
2019-04-26T01:54:44.428Z,1.90
2019-04-26T01:57:31.482Z,2.53
2019-04-26T02:00:17.999Z,1.85
2019-04-26T02:03:07.897Z,2.17
2019-04-26T02:05:52.622Z,3.27
2019-04-26T02:08:36.962Z,2.37
2019-04-26T02:11:23.509Z,2.62
2019-04-26T02:14:08.852Z,2.27
2019-04-26T02:16:53.535Z,2.75
2019-04-26T02:19:38.020Z,2.40
2019-04-26T02:22:36.427Z,2.65
2019-04-26T02:25:20.925Z,2.80
2019-04-26T02:28:05.538Z,2.77
2019-04-26T02:30:50.677Z,2.85
2019-04-26T02:33:36.738Z,2.87
2019-04-26T02:36:21.897Z,3.60
2019-04-26T02:39:15.694Z,3.10
2019-04-26T02:42:03.065Z,3.20
2019-04-26T02:44:56.283Z,3.42
2019-04-26T02:47:48.922Z,3.20
2019-04-26T02:50:38.344Z,3.25
2019-04-26T02:53:33.565Z,3.17
2019-04-26T02:56:30.267Z,3.90
2019-04-26T02:59:32.517Z,3.90
2019-04-26T03:02:20.003Z,3.27
2019-04-26T03:05:06.173Z,4.60
2019-04-26T03:07:54.921Z,5.03
2019-04-26T03:10:43.682Z,4.23
2019-04-26T03:13:34.876Z,5.30
2019-04-26T03:16:26.180Z,4.37
2019-04-26T03:19:19.264Z,4.92
2019-04-26T03:22:07.460Z,4.43
2019-04-26T03:25:17.143Z,5.30
2019-04-26T03:28:20.366Z,5.20
2019-04-26T03:31:14.083Z,4.45
2019-04-26T03:34:05.557Z,5.33
2019-04-26T03:37:21.104Z,5.03
2019-04-26T03:40:20.270Z,4.65
2019-04-26T03:43:11.109Z,5.20
2019-04-26T03:46:19.518Z,5.00
2019-04-26T03:49:20.112Z,5.93
2019-04-26T03:52:24.947Z,5.97
2019-04-26T03:55:27.814Z,5.33
2019-04-26T03:58:23.467Z,5.40
2019-04-26T04:01:12.884Z,5.60
2019-04-26T04:04:16.646Z,5.80
2019-04-26T04:07:05.285Z,6.00
2019-04-26T04:09:53.605Z,4.78
2019-04-26T04:12:46.308Z,4.80
2019-04-26T04:15:37.941Z,5.90
2019-04-26T04:18:29.146Z,4.95
2019-04-26T04:21:34.548Z,5.58
2019-04-26T04:24:22.705Z,5.80
2019-04-26T04:27:30.407Z,6.42
2019-04-26T04:30:24.613Z,5.37
2019-04-26T04:33:16.054Z,5.53
2019-04-26T04:36:04.621Z,5.60
2019-04-26T04:39:13.362Z,6.30
2019-04-26T04:42:19.649Z,5.55
2019-04-26T04:45:35.994Z,5.90
2019-04-26T04:48:38.471Z,6.15
2019-04-26T04:51:44.863Z,6.62
2019-04-26T04:55:07.412Z,6.58
2019-04-26T04:58:03.552Z,5.58
2019-04-26T05:01:05.874Z,6.60
2019-04-26T05:04:08.110Z,6.12
2019-04-26T05:07:22.398Z,5.47
2019-04-26T05:10:16.627Z,5.35
2019-04-26T05:13:17.079Z,6.20
2019-04-26T05:16:33.054Z,6.50
2019-04-26T05:19:42.520Z,5.85
2019-04-26T05:22:55.448Z,5.92
2019-04-26T05:26:20.869Z,5.80
2019-04-26T05:29:10.932Z,6.63
2019-04-26T05:32:05.727Z,6.13
2019-04-26T05:35:03.220Z,5.40
2019-04-26T05:38:18.349Z,5.90
2019-04-26T05:41:23.908Z,5.73
2019-04-26T05:44:19.629Z,6.00
2019-04-26T05:47:21.936Z,6.83
2019-04-26T05:50:38.630Z,6.80
2019-04-26T05:54:08.862Z,6.30
2019-04-26T05:57:20.929Z,5.93
2019-04-26T06:00:31.419Z,5.70
2019-04-26T06:04:12.706Z,6.00
2019-04-26T06:07:23.446Z,5.87
2019-04-26T06:10:31.571Z,6.17
2019-04-26T06:13:25.062Z,5.95
2019-04-26T06:16:15.643Z,5.97
2019-04-26T06:19:24.714Z,6.53
2019-04-26T06:22:16.419Z,6.60
2019-04-26T06:25:30.751Z,6.50
2019-04-26T06:28:42.087Z,6.67
2019-04-26T06:31:39.869Z,6.70
2019-04-26T06:34:47.916Z,6.20
2019-04-26T06:37:50.140Z,5.73
2019-04-26T06:40:47.814Z,6.80
2019-04-26T06:43:40.819Z,6.10
2019-04-26T06:46:42.452Z,6.73
2019-04-26T06:49:50.922Z,6.45
2019-04-26T06:52:39.553Z,5.83
2019-04-26T06:55:31.408Z,6.60
2019-04-26T06:58:51.592Z,6.03
2019-04-26T07:01:59.062Z,6.80
2019-04-26T07:04:53.712Z,6.33
2019-04-26T07:07:50.971Z,6.60
2019-04-26T07:10:51.322Z,6.67
2019-04-26T07:13:47.922Z,5.90
2019-04-26T07:16:36.236Z,6.10
2019-04-26T07:19:58.395Z,6.23
2019-04-26T07:23:22.496Z,6.50
2019-04-26T07:26:27.781Z,5.97
2019-04-26T07:29:29.010Z,6.13
2019-04-26T07:32:20.104Z,6.00
2019-04-26T07:35:30.111Z,5.87
2019-04-26T07:38:23.468Z,5.70
2019-04-26T07:41:34.139Z,5.70
2019-04-26T07:44:24.286Z,6.50
2019-04-26T07:47:36.520Z,6.20
2019-04-26T07:50:39.549Z,6.43
2019-04-26T07:53:49.772Z,5.90
2019-04-26T07:57:03.210Z,6.77
2019-04-26T08:00:15.507Z,5.80
2019-04-26T08:03:21.427Z,6.35
2019-04-26T08:06:19.434Z,5.90
2019-04-26T08:09:08.101Z,5.63
2019-04-26T08:12:04.452Z,6.23
2019-04-26T08:15:24.903Z,6.15
2019-04-26T08:18:18.987Z,6.58
2019-04-26T08:21:12.745Z,6.97
2019-04-26T08:24:11.016Z,7.10
2019-04-26T08:27:23.260Z,6.63
2019-04-26T08:30:14.392Z,7.20
2019-04-26T08:33:02.143Z,7.20
2019-04-26T08:35:53.247Z,6.30
2019-04-26T08:38:36.997Z,6.13
2019-04-26T08:41:22.841Z,6.43
2019-04-26T08:44:09.753Z,6.03
2019-04-26T08:47:00.775Z,5.90
2019-04-26T08:49:56.573Z,6.57
2019-04-26T08:52:44.438Z,5.62
2019-04-26T08:55:32.463Z,5.40
2019-04-26T08:58:20.723Z,6.40
2019-04-26T09:01:17.205Z,5.40
2019-04-26T09:04:06.800Z,5.20
2019-04-26T09:07:02.884Z,5.90
2019-04-26T09:09:57.017Z,5.80
2019-04-26T09:12:40.703Z,5.67
2019-04-26T09:16:02.661Z,6.50
2019-04-26T09:18:52.610Z,6.25
2019-04-26T09:21:38.502Z,6.08
2019-04-26T09:24:26.490Z,5.72
2019-04-26T09:27:16.993Z,6.30
2019-04-26T09:30:07.872Z,6.53
2019-04-26T09:32:58.317Z,5.43
2019-04-26T09:35:43.362Z,6.93
2019-04-26T09:38:27.781Z,6.27
2019-04-26T09:41:12.374Z,6.30
2019-04-26T09:44:01.395Z,5.53
2019-04-26T09:47:02.841Z,5.90
2019-04-26T09:49:51.878Z,6.62
2019-04-26T09:52:44.060Z,6.03
2019-04-26T09:55:35.128Z,5.85
2019-04-26T09:58:15.042Z,6.43
2019-04-26T10:00:59.740Z,6.50
2019-04-26T10:03:44.229Z,6.92
2019-04-26T10:06:29.648Z,6.25
2019-04-26T10:09:20.698Z,6.92
2019-04-26T10:12:20.736Z,7.35
2019-04-26T10:15:15.798Z,6.53
2019-04-26T10:18:01.956Z,7.22
2019-04-26T10:20:46.216Z,7.00
2019-04-26T10:23:30.934Z,7.40
2019-04-26T10:26:15.293Z,7.10
2019-04-26T10:28:59.906Z,6.75
2019-04-26T10:31:47.549Z,6.55
2019-04-26T10:34:30.932Z,6.95
2019-04-26T10:37:15.627Z,7.22
2019-04-26T10:40:00.281Z,6.65
2019-04-26T10:42:44.734Z,7.20
2019-04-26T10:45:29.818Z,6.62
2019-04-26T10:48:15.529Z,7.78
2019-04-26T10:51:03.269Z,6.80
2019-04-26T10:53:50.380Z,6.72
2019-04-26T10:56:42.468Z,7.95
2019-04-26T10:59:31.601Z,6.22
2019-04-26T11:02:19.134Z,6.05
2019-04-26T11:05:05.452Z,6.08
2019-04-26T11:07:49.740Z,5.35
2019-04-26T11:10:34.838Z,5.80
2019-04-26T11:13:21.074Z,5.78
2019-04-26T11:16:07.245Z,7.25
2019-04-26T11:18:52.325Z,6.20
2019-04-26T11:21:37.174Z,5.87
2019-04-26T11:24:22.338Z,5.58
2019-04-26T11:27:09.678Z,5.25
2019-04-26T11:29:54.322Z,5.87
2019-04-26T11:32:40.339Z,6.47
2019-04-26T11:35:29.140Z,5.58
2019-04-26T11:38:12.478Z,6.70
2019-04-26T11:41:05.940Z,5.78
2019-04-26T11:43:44.209Z,5.85
2019-04-26T11:46:30.305Z,5.97
2019-04-26T11:49:14.945Z,5.70
2019-04-26T11:52:02.792Z,5.42
2019-04-26T11:54:46.883Z,4.75
2019-04-26T11:57:31.661Z,4.62
2019-04-26T12:00:21.615Z,4.50
2019-04-26T12:03:06.283Z,4.50
2019-04-26T12:05:55.828Z,3.98
2019-04-26T12:08:51.586Z,3.92
2019-04-26T12:11:36.241Z,4.15
2019-04-26T12:14:21.466Z,4.45
2019-04-26T12:17:06.556Z,4.62
2019-04-26T12:19:52.229Z,4.78
2019-04-26T12:22:39.327Z,4.95
2019-04-26T12:25:25.235Z,4.83
2019-04-26T12:28:10.191Z,4.50
2019-04-26T12:30:58.436Z,4.78
2019-04-26T12:33:45.042Z,4.42
2019-04-26T12:36:29.168Z,4.25
2019-04-26T12:39:15.865Z,4.60
2019-04-26T12:42:01.614Z,4.83
2019-04-26T12:44:53.948Z,4.55
2019-04-26T12:47:46.006Z,4.15
2019-04-26T12:50:35.158Z,4.90
2019-04-26T12:53:18.147Z,4.45
2019-04-26T12:56:03.117Z,4.45
2019-04-26T12:58:50.021Z,4.75
2019-04-26T13:01:34.377Z,5.20
2019-04-26T13:04:18.936Z,4.17
2019-04-26T13:07:23.853Z,4.92
2019-04-26T13:10:06.490Z,4.85
2019-04-26T13:12:55.967Z,5.12
2019-04-26T13:16:03.834Z,4.62
2019-04-26T13:18:48.328Z,4.62
2019-04-26T13:21:36.781Z,4.75
2019-04-26T13:24:19.592Z,5.37
2019-04-26T13:27:06.026Z,4.67
2019-04-26T13:30:01.711Z,5.22
2019-04-26T13:32:37.286Z,4.67
2019-04-26T13:35:21.983Z,4.33
2019-04-26T13:38:08.685Z,4.53
2019-04-26T13:40:53.383Z,4.83
2019-04-26T13:43:38.004Z,4.78
2019-04-26T13:46:24.570Z,4.55
2019-04-26T13:49:14.212Z,4.33
2019-04-26T13:51:58.112Z,4.42
2019-04-26T13:54:42.932Z,5.42
2019-04-26T13:57:27.326Z,4.92
2019-04-26T14:00:14.411Z,5.20
2019-04-26T14:02:59.189Z,5.22
2019-04-26T14:05:44.008Z,5.72
2019-04-26T14:08:28.960Z,4.60
2019-04-26T14:11:13.648Z,5.40
2019-04-26T14:14:00.012Z,4.35
2019-04-26T14:16:45.694Z,4.55
2019-04-26T14:19:30.183Z,4.65
2019-04-26T14:22:18.339Z,4.80
2019-04-26T14:25:06.383Z,4.83
2019-04-26T14:27:52.282Z,4.90
2019-04-26T14:30:41.705Z,4.28
2019-04-26T14:33:27.040Z,4.70
2019-04-26T14:36:17.477Z,4.58
2019-04-26T14:39:05.617Z,4.40
2019-04-26T14:41:44.235Z,5.05
2019-04-26T14:44:31.189Z,4.78
2019-04-26T14:47:18.150Z,4.50
2019-04-26T14:50:13.736Z,4.45
2019-04-26T14:52:52.439Z,4.85
2019-04-26T14:55:37.520Z,4.40
2019-04-26T14:58:04.959Z,4.42
2019-04-26T15:00:33.982Z,4.12
2019-04-26T15:03:05.001Z,4.50
2019-04-26T15:05:33.373Z,4.33
2019-04-26T15:08:17.889Z,5.15
2019-04-26T15:11:04.337Z,4.42
2019-04-26T15:13:30.441Z,4.30
2019-04-26T15:15:56.651Z,4.37
2019-04-26T15:18:42.524Z,5.03
2019-04-26T15:21:27.483Z,4.75
2019-04-26T15:24:13.715Z,5.22
2019-04-26T15:27:01.673Z,4.83
2019-04-26T15:29:44.661Z,5.37
2019-04-26T15:32:32.828Z,4.95
2019-04-26T15:35:17.962Z,4.45
2019-04-26T15:38:03.413Z,4.67
2019-04-26T15:40:59.098Z,4.60
2019-04-26T15:43:50.232Z,4.75
2019-04-26T15:46:44.119Z,5.10
2019-04-26T15:49:45.649Z,4.72
2019-04-26T15:52:34.083Z,5.30
2019-04-26T15:55:17.329Z,4.92
2019-04-26T15:58:08.187Z,4.35
2019-04-26T16:00:49.412Z,4.67
2019-04-26T16:03:36.720Z,4.95
2019-04-26T16:06:21.153Z,4.72
2019-04-26T16:09:07.447Z,5.08
2019-04-26T16:11:53.118Z,5.62
2019-04-26T16:14:39.420Z,4.92
2019-04-26T16:17:24.164Z,5.40
2019-04-26T16:20:09.392Z,4.87
2019-04-26T16:22:54.547Z,5.28
2019-04-26T16:25:39.534Z,4.67
2019-04-26T16:28:33.334Z,4.78
2019-04-26T16:31:26.323Z,4.42
2019-04-26T16:34:16.601Z,4.78
2019-04-26T16:37:02.935Z,4.55
2019-04-26T16:39:48.721Z,4.12
2019-04-26T16:42:34.174Z,4.20
2019-04-26T16:45:19.002Z,3.37
2019-04-26T16:48:04.122Z,4.20
2019-04-26T16:50:48.999Z,3.77
2019-04-26T16:53:46.306Z,4.28
2019-04-26T16:56:25.971Z,3.50
2019-04-26T16:59:07.405Z,4.00
2019-04-26T17:01:53.619Z,3.80
2019-04-26T17:04:38.471Z,4.05
2019-04-26T17:07:27.356Z,3.72
2019-04-26T17:10:12.011Z,4.03
2019-04-26T17:12:57.229Z,4.20
2019-04-26T17:15:42.890Z,3.83
2019-04-26T17:18:28.112Z,3.70
2019-04-26T17:21:17.585Z,3.98
2019-04-26T17:24:09.340Z,4.17
2019-04-26T17:26:54.942Z,3.70
2019-04-26T17:29:39.726Z,4.15
2019-04-26T17:32:24.575Z,3.83
2019-04-26T17:35:09.659Z,4.20
2019-04-26T17:37:57.350Z,4.28
2019-04-26T17:40:41.321Z,4.25
2019-04-26T17:43:26.033Z,3.58
2019-04-26T17:46:14.665Z,4.05
2019-04-26T17:48:57.798Z,3.77
2019-04-26T17:51:44.448Z,4.15
2019-04-26T17:54:44.183Z,3.98
2019-04-26T17:57:15.996Z,3.85
2019-04-26T18:00:07.820Z,3.70
2019-04-26T18:02:48.427Z,4.72
2019-04-26T18:05:44.936Z,4.15
2019-04-26T18:08:36.182Z,4.58
2019-04-26T18:11:07.283Z,4.78
2019-04-26T18:13:52.363Z,4.60
2019-04-26T18:16:39.483Z,4.47
2019-04-26T18:19:35.180Z,4.05
2019-04-26T18:22:23.235Z,4.27
2019-04-26T18:25:11.278Z,4.08
2019-04-26T18:27:55.200Z,4.58
2019-04-26T18:30:44.127Z,4.50
2019-04-26T18:33:27.275Z,3.95
2019-04-26T18:36:13.125Z,4.73
2019-04-26T18:38:57.930Z,4.72
2019-04-26T18:41:42.813Z,4.42
2019-04-26T18:44:36.307Z,4.35
2019-04-26T18:47:27.982Z,4.90
2019-04-26T18:50:09.665Z,4.75
2019-04-26T18:52:56.513Z,4.33
2019-04-26T18:55:43.187Z,4.40
2019-04-26T18:58:30.215Z,4.15
2019-04-26T19:01:17.087Z,3.37
2019-04-26T19:04:09.473Z,4.42
2019-04-26T19:06:48.884Z,4.67
2019-04-26T19:09:55.937Z,4.83
2019-04-26T19:12:23.316Z,4.93
2019-04-26T19:15:11.494Z,4.58
2019-04-26T19:18:05.312Z,4.78
2019-04-26T19:20:52.131Z,4.20
2019-04-26T19:23:37.125Z,4.40
2019-04-26T19:26:32.406Z,5.10
2019-04-26T19:29:16.271Z,4.70
2019-04-26T19:31:56.594Z,4.62
2019-04-26T19:34:42.757Z,5.53
2019-04-26T19:37:30.457Z,6.20
2019-04-26T19:40:14.706Z,6.12
2019-04-26T19:43:02.125Z,6.78
2019-04-26T19:45:57.348Z,5.53
2019-04-26T19:49:00.072Z,4.70
2019-04-26T19:51:49.794Z,5.40
2019-04-26T19:54:42.826Z,6.40
2019-04-26T19:57:34.542Z,5.55
2019-04-26T20:00:16.817Z,5.70
2019-04-26T20:03:01.736Z,5.40
2019-04-26T20:05:46.976Z,6.50
2019-04-26T20:08:35.259Z,6.10
2019-04-26T20:11:19.232Z,5.73
2019-04-26T20:14:05.200Z,5.27
2019-04-26T20:16:50.127Z,4.73
2019-04-26T20:19:37.599Z,5.30
2019-04-26T20:22:28.234Z,5.33
2019-04-26T20:25:11.775Z,5.50
2019-04-26T20:27:59.779Z,7.27
2019-04-26T20:30:48.338Z,5.73
2019-04-26T20:33:35.005Z,6.47
2019-04-26T20:36:21.552Z,5.03
2019-04-26T20:39:07.054Z,5.47
2019-04-26T20:42:01.158Z,5.90
2019-04-26T20:44:50.306Z,5.17
2019-04-26T20:47:25.357Z,5.40
2019-04-26T20:50:11.975Z,5.13
2019-04-26T20:53:00.753Z,5.47
2019-04-26T20:55:46.966Z,5.00
2019-04-26T20:58:30.749Z,5.87
2019-04-26T21:01:16.255Z,5.60
2019-04-26T21:04:01.974Z,5.40
2019-04-26T21:06:46.896Z,5.27
2019-04-26T21:09:32.300Z,5.37
2019-04-26T21:12:18.461Z,5.43
2019-04-26T21:15:04.056Z,5.67
2019-04-26T21:17:48.768Z,6.03
2019-04-26T21:20:36.347Z,5.30
2019-04-26T21:23:22.143Z,5.80
2019-04-26T21:26:25.584Z,4.87
2019-04-26T21:29:13.439Z,6.20
2019-04-26T21:32:06.836Z,5.57
2019-04-26T21:34:53.960Z,5.53
2019-04-26T21:37:40.819Z,5.80
2019-04-26T21:40:27.686Z,5.67
2019-04-26T21:43:12.622Z,5.33
2019-04-26T21:46:07.344Z,5.17
2019-04-26T21:48:44.849Z,5.63
2019-04-26T21:51:29.627Z,5.77
2019-04-26T21:54:17.738Z,5.80
2019-04-26T21:57:01.297Z,5.83
2019-04-26T21:59:46.333Z,5.83
2019-04-26T22:02:36.105Z,6.00
2019-04-26T22:05:18.187Z,5.90
2019-04-26T22:08:03.779Z,6.40
2019-04-26T22:10:49.095Z,6.63
2019-04-26T22:13:41.523Z,6.30
2019-04-26T22:16:45.648Z,5.97
2019-04-26T22:19:35.513Z,5.47
2019-04-26T22:22:23.207Z,6.13
2019-04-26T22:25:08.972Z,6.90
2019-04-26T22:28:00.189Z,6.00
2019-04-26T22:30:41.153Z,6.37
2019-04-26T22:33:27.390Z,5.87
2019-04-26T22:36:13.152Z,5.80
2019-04-26T22:39:01.807Z,5.93
2019-04-26T22:41:44.623Z,6.83
2019-04-26T22:44:32.867Z,5.90
2019-04-26T22:47:19.632Z,6.70
2019-04-26T22:50:04.979Z,5.33
2019-04-26T22:52:51.494Z,7.47
2019-04-26T22:55:36.609Z,5.87
2019-04-26T22:58:25.509Z,6.30
2019-04-26T23:01:08.484Z,5.37
2019-04-26T23:03:53.293Z,6.83
2019-04-26T23:06:37.808Z,6.20
2019-04-26T23:09:23.348Z,6.60
2019-04-26T23:12:27.958Z,6.43
2019-04-26T23:15:25.930Z,6.07
2019-04-26T23:18:15.922Z,5.83
2019-04-26T23:21:03.562Z,7.00
2019-04-26T23:23:48.384Z,7.33
2019-04-26T23:26:33.435Z,6.87
2019-04-26T23:29:19.007Z,6.57
2019-04-26T23:32:04.271Z,6.13
2019-04-26T23:34:49.280Z,6.33
2019-04-26T23:37:34.137Z,6.77
2019-04-26T23:40:20.787Z,7.00
2019-04-26T23:43:05.843Z,7.17
2019-04-26T23:45:50.665Z,6.87
2019-04-26T23:48:35.579Z,6.67
2019-04-26T23:51:20.404Z,7.00
2019-04-26T23:54:05.425Z,6.07
2019-04-26T23:56:50.248Z,6.90
2019-04-26T23:59:35.215Z,6.23
