createdAt,value
2019-03-18T00:02:11.811Z,5.50
2019-03-18T00:04:41.875Z,5.50
2019-03-18T00:07:12.045Z,5.40
2019-03-18T00:09:42.010Z,5.40
2019-03-18T00:12:11.960Z,5.40
2019-03-18T00:14:41.873Z,5.30
2019-03-18T00:17:11.834Z,5.30
2019-03-18T00:19:42.963Z,5.30
2019-03-18T00:22:14.121Z,5.30
2019-03-18T00:24:45.130Z,5.30
2019-03-18T00:27:15.108Z,5.30
2019-03-18T00:29:45.139Z,5.30
2019-03-18T00:32:15.149Z,5.30
2019-03-18T00:34:45.064Z,5.20
2019-03-18T00:37:15.016Z,5.30
2019-03-18T00:39:44.885Z,5.20
2019-03-18T00:42:14.803Z,5.20
2019-03-18T00:44:44.688Z,5.20
2019-03-18T00:47:14.704Z,5.10
2019-03-18T00:49:44.647Z,5.10
2019-03-18T00:52:14.606Z,5.10
2019-03-18T00:54:44.529Z,5.10
2019-03-18T00:57:14.481Z,5.10
2019-03-18T00:59:44.337Z,5.10
2019-03-18T01:02:14.368Z,5.10
2019-03-18T01:04:45.365Z,5.00
2019-03-18T01:07:15.426Z,4.90
2019-03-18T01:09:45.352Z,5.00
2019-03-18T01:12:15.268Z,5.00
2019-03-18T01:14:45.201Z,4.90
2019-03-18T01:17:15.048Z,4.90
2019-03-18T01:19:45.049Z,4.90
2019-03-18T01:22:14.982Z,4.90
2019-03-18T01:24:44.916Z,4.90
2019-03-18T01:27:14.843Z,4.90
2019-03-18T01:29:44.777Z,4.90
2019-03-18T01:32:14.704Z,4.90
2019-03-18T01:34:44.553Z,4.80
2019-03-18T01:37:14.429Z,4.80
2019-03-18T01:39:44.344Z,4.80
2019-03-18T01:42:16.754Z,4.70
2019-03-18T01:44:45.752Z,4.70
2019-03-18T01:47:15.641Z,4.70
2019-03-18T01:49:45.561Z,4.70
2019-03-18T01:52:15.415Z,4.70
2019-03-18T01:54:45.303Z,4.70
2019-03-18T01:57:15.233Z,4.70
2019-03-18T01:59:45.096Z,4.70
2019-03-18T02:02:14.978Z,4.60
2019-03-18T02:04:44.944Z,4.60
2019-03-18T02:07:14.885Z,4.60
2019-03-18T02:09:44.755Z,4.50
2019-03-18T02:12:14.679Z,4.50
2019-03-18T02:14:44.610Z,4.50
2019-03-18T02:17:14.449Z,4.50
2019-03-18T02:19:44.389Z,4.40
2019-03-18T02:22:14.265Z,4.40
2019-03-18T02:24:44.192Z,4.40
2019-03-18T02:27:14.058Z,4.30
2019-03-18T02:29:43.971Z,4.30
2019-03-18T02:32:13.829Z,4.30
2019-03-18T02:34:44.471Z,4.30
2019-03-18T02:37:14.376Z,4.30
2019-03-18T02:39:44.309Z,4.30
2019-03-18T02:42:14.246Z,4.30
2019-03-18T02:44:44.170Z,4.30
2019-03-18T02:47:14.105Z,4.20
2019-03-18T02:49:44.009Z,4.20
2019-03-18T02:52:13.879Z,4.20
2019-03-18T02:54:43.822Z,4.20
2019-03-18T02:57:13.735Z,4.20
2019-03-18T02:59:43.668Z,4.20
2019-03-18T03:02:13.589Z,4.10
2019-03-18T03:04:43.592Z,4.10
2019-03-18T03:07:13.524Z,4.10
2019-03-18T03:09:43.370Z,4.00
2019-03-18T03:12:13.233Z,4.00
2019-03-18T03:14:43.131Z,4.10
2019-03-18T03:17:13.031Z,4.00
2019-03-18T03:19:42.964Z,4.00
2019-03-18T03:22:12.884Z,4.00
2019-03-18T03:24:42.800Z,3.90
2019-03-18T03:27:12.730Z,3.80
2019-03-18T03:29:43.750Z,3.90
2019-03-18T03:32:13.696Z,3.90
2019-03-18T03:34:43.610Z,3.80
2019-03-18T03:37:13.552Z,3.80
2019-03-18T03:39:43.402Z,3.70
2019-03-18T03:42:13.378Z,3.70
2019-03-18T03:44:43.291Z,3.70
2019-03-18T03:47:13.232Z,3.60
2019-03-18T03:49:43.233Z,3.60
2019-03-18T03:52:13.109Z,3.50
2019-03-18T03:54:43.104Z,3.50
2019-03-18T03:57:13.097Z,3.50
2019-03-18T03:59:43.064Z,3.50
2019-03-18T04:02:13.133Z,3.50
2019-03-18T04:04:43.008Z,3.50
2019-03-18T04:07:13.063Z,3.40
2019-03-18T04:09:43.009Z,3.40
2019-03-18T04:12:12.909Z,3.50
2019-03-18T04:14:42.809Z,3.60
2019-03-18T04:17:12.789Z,3.60
2019-03-18T04:19:42.731Z,3.60
2019-03-18T04:22:12.603Z,3.80
2019-03-18T04:24:42.539Z,3.70
2019-03-18T04:27:12.384Z,3.70
2019-03-18T04:29:42.242Z,3.70
2019-03-18T04:32:12.128Z,3.80
2019-03-18T04:34:42.063Z,3.80
2019-03-18T04:37:24.533Z,3.80
2019-03-18T04:39:54.414Z,3.80
2019-03-18T04:42:24.415Z,3.80
2019-03-18T04:44:54.275Z,3.80
2019-03-18T04:47:24.222Z,3.80
2019-03-18T04:49:54.128Z,3.80
2019-03-18T04:52:23.983Z,3.80
2019-03-18T04:54:53.913Z,3.70
2019-03-18T04:57:23.871Z,3.70
2019-03-18T04:59:53.909Z,3.70
2019-03-18T05:02:23.731Z,3.70
2019-03-18T05:04:53.613Z,3.70
2019-03-18T05:07:23.530Z,3.60
2019-03-18T05:09:53.384Z,3.60
2019-03-18T05:12:23.243Z,3.60
2019-03-18T05:14:53.105Z,3.50
2019-03-18T05:17:26.763Z,3.50
2019-03-18T05:19:54.697Z,3.50
2019-03-18T05:22:24.648Z,3.50
2019-03-18T05:24:54.552Z,3.40
2019-03-18T05:27:24.404Z,3.40
2019-03-18T05:29:54.243Z,3.40
2019-03-18T05:32:24.497Z,3.40
2019-03-18T05:34:54.460Z,3.40
2019-03-18T05:37:24.325Z,3.50
2019-03-18T05:39:54.303Z,3.50
2019-03-18T05:42:24.169Z,3.40
2019-03-18T05:44:54.103Z,3.50
2019-03-18T05:47:24.162Z,3.40
2019-03-18T05:49:54.243Z,3.50
2019-03-18T05:52:25.741Z,3.40
2019-03-18T05:54:55.594Z,3.40
2019-03-18T05:57:26.288Z,3.40
2019-03-18T05:59:56.171Z,3.40
2019-03-18T06:02:26.054Z,3.40
2019-03-18T06:04:56.215Z,3.50
2019-03-18T06:07:26.260Z,3.50
2019-03-18T06:09:56.159Z,3.50
2019-03-18T06:12:26.081Z,3.50
2019-03-18T06:14:56.045Z,3.50
2019-03-18T06:17:25.914Z,3.40
2019-03-18T06:19:55.829Z,3.50
2019-03-18T06:22:25.747Z,3.50
2019-03-18T06:24:55.597Z,3.50
2019-03-18T06:27:25.607Z,3.60
2019-03-18T06:29:55.524Z,3.90
2019-03-18T06:32:25.375Z,4.70
2019-03-18T06:34:55.344Z,5.80
2019-03-18T06:37:25.197Z,7.00
2019-03-18T06:39:56.263Z,7.90
2019-03-18T06:42:26.121Z,8.80
2019-03-18T06:44:56.011Z,9.30
2019-03-18T06:47:25.966Z,9.50
2019-03-18T06:49:55.824Z,9.60
2019-03-18T06:52:25.781Z,9.60
2019-03-18T06:54:55.735Z,9.70
2019-03-18T06:57:25.729Z,10.00
2019-03-18T06:59:55.587Z,10.30
2019-03-18T07:02:25.481Z,10.40
2019-03-18T07:04:55.412Z,10.50
2019-03-18T07:07:26.304Z,10.30
2019-03-18T07:09:56.224Z,9.80
2019-03-18T07:12:27.501Z,9.40
2019-03-18T07:14:57.490Z,9.30
2019-03-18T07:17:27.333Z,9.20
2019-03-18T07:19:57.255Z,9.20
2019-03-18T07:22:27.111Z,9.30
2019-03-18T07:24:57.033Z,9.30
2019-03-18T07:27:26.966Z,9.10
2019-03-18T07:29:56.878Z,8.80
2019-03-18T07:32:26.735Z,8.30
2019-03-18T07:34:57.020Z,7.90
2019-03-18T07:37:26.882Z,7.60
2019-03-18T07:39:56.748Z,7.50
2019-03-18T07:42:26.668Z,7.30
2019-03-18T07:44:56.544Z,7.20
2019-03-18T07:47:26.528Z,7.10
2019-03-18T07:49:56.400Z,6.90
2019-03-18T07:52:26.305Z,6.70
2019-03-18T07:54:56.247Z,6.60
2019-03-18T07:57:26.090Z,6.60
2019-03-18T07:59:56.021Z,6.60
2019-03-18T08:02:26.013Z,6.70
2019-03-18T08:04:55.866Z,6.80
2019-03-18T08:07:25.774Z,6.90
2019-03-18T08:09:56.757Z,7.00
2019-03-18T08:12:26.624Z,7.10
2019-03-18T08:14:56.534Z,6.90
2019-03-18T08:17:26.480Z,6.70
2019-03-18T08:19:56.413Z,6.70
2019-03-18T08:22:26.321Z,6.70
2019-03-18T08:24:56.271Z,6.70
2019-03-18T08:27:26.256Z,6.70
2019-03-18T08:29:56.164Z,6.70
2019-03-18T08:32:26.028Z,6.70
2019-03-18T08:34:55.958Z,6.50
2019-03-18T08:37:25.933Z,6.40
2019-03-18T08:39:55.872Z,6.20
2019-03-18T08:42:25.799Z,6.20
2019-03-18T08:44:55.718Z,5.90
2019-03-18T08:47:25.628Z,5.90
2019-03-18T08:49:55.479Z,5.80
2019-03-18T08:52:25.416Z,5.80
2019-03-18T08:54:55.349Z,5.70
2019-03-18T08:57:25.265Z,5.80
2019-03-18T08:59:55.130Z,5.80
2019-03-18T09:02:25.017Z,5.80
2019-03-18T09:04:54.900Z,6.00
2019-03-18T09:07:24.816Z,6.10
2019-03-18T09:09:54.747Z,6.10
2019-03-18T09:12:24.699Z,6.30
2019-03-18T09:14:54.684Z,6.30
2019-03-18T09:17:24.609Z,6.30
2019-03-18T09:19:54.472Z,6.50
2019-03-18T09:22:24.333Z,6.70
2019-03-18T09:24:54.389Z,7.00
2019-03-18T09:27:24.443Z,7.10
2019-03-18T09:29:54.503Z,7.10
2019-03-18T09:32:24.461Z,7.20
2019-03-18T09:34:54.857Z,7.30
2019-03-18T09:37:24.836Z,7.20
2019-03-18T09:39:54.765Z,7.30
2019-03-18T09:42:25.857Z,7.40
2019-03-18T09:44:55.871Z,7.10
2019-03-18T09:47:26.816Z,7.20
2019-03-18T09:49:56.760Z,7.30
2019-03-18T09:52:26.621Z,7.20
2019-03-18T09:54:56.569Z,7.30
2019-03-18T09:57:26.685Z,8.80
2019-03-18T09:59:56.765Z,11.70
2019-03-18T10:02:26.673Z,14.40
2019-03-18T10:04:57.586Z,16.90
2019-03-18T10:07:27.464Z,18.10
2019-03-18T10:09:57.380Z,18.90
2019-03-18T10:12:27.327Z,20.10
2019-03-18T10:14:57.235Z,20.00
2019-03-18T10:17:27.292Z,18.40
2019-03-18T10:19:57.219Z,17.10
2019-03-18T10:22:27.162Z,16.30
2019-03-18T10:24:57.095Z,16.30
2019-03-18T10:27:26.948Z,16.80
2019-03-18T10:29:56.820Z,17.40
2019-03-18T10:32:26.771Z,18.40
2019-03-18T10:34:56.710Z,18.10
2019-03-18T10:37:26.794Z,19.40
2019-03-18T10:39:56.923Z,21.10
2019-03-18T10:42:26.918Z,20.10
2019-03-18T10:44:56.775Z,19.10
2019-03-18T10:47:26.719Z,18.00
2019-03-18T10:49:56.615Z,17.00
2019-03-18T10:52:26.505Z,16.50
2019-03-18T10:54:56.452Z,16.40
2019-03-18T10:57:27.486Z,15.50
2019-03-18T10:59:57.349Z,14.20
2019-03-18T11:02:27.300Z,13.60
2019-03-18T11:04:57.237Z,12.80
2019-03-18T11:07:27.186Z,12.40
2019-03-18T11:09:57.112Z,11.30
2019-03-18T11:12:27.062Z,10.80
2019-03-18T11:14:56.940Z,10.70
2019-03-18T11:17:26.794Z,10.50
2019-03-18T11:19:58.714Z,10.20
2019-03-18T11:22:28.295Z,9.80
2019-03-18T11:24:58.221Z,9.50
2019-03-18T11:27:28.159Z,9.20
2019-03-18T11:29:58.176Z,8.90
2019-03-18T11:32:28.045Z,8.80
2019-03-18T11:34:57.993Z,8.70
2019-03-18T11:37:27.927Z,8.60
2019-03-18T11:39:57.837Z,8.40
2019-03-18T11:42:27.777Z,8.40
2019-03-18T11:44:57.626Z,8.50
2019-03-18T11:47:27.578Z,8.50
2019-03-18T11:50:09.964Z,8.40
2019-03-18T11:52:29.118Z,8.30
2019-03-18T11:54:59.047Z,8.30
2019-03-18T11:57:28.993Z,8.30
2019-03-18T11:59:58.951Z,8.30
2019-03-18T12:02:28.875Z,8.20
2019-03-18T12:04:58.711Z,8.30
2019-03-18T12:07:29.561Z,8.20
2019-03-18T12:09:59.462Z,8.20
2019-03-18T12:12:29.398Z,8.20
2019-03-18T12:14:59.259Z,8.20
2019-03-18T12:17:29.206Z,8.20
2019-03-18T12:19:59.121Z,8.20
2019-03-18T12:22:29.055Z,8.00
2019-03-18T12:24:58.891Z,7.90
2019-03-18T12:27:28.891Z,7.70
2019-03-18T12:29:58.748Z,7.60
2019-03-18T12:32:28.619Z,7.40
2019-03-18T12:34:58.578Z,7.50
2019-03-18T12:37:28.487Z,7.90
2019-03-18T12:39:58.372Z,8.60
2019-03-18T12:42:28.243Z,9.10
2019-03-18T12:44:58.234Z,9.50
2019-03-18T12:47:30.338Z,9.60
2019-03-18T12:50:00.288Z,9.80
2019-03-18T12:52:30.215Z,10.00
2019-03-18T12:55:00.367Z,10.50
2019-03-18T12:57:30.367Z,11.30
2019-03-18T13:00:00.372Z,11.80
2019-03-18T13:02:30.401Z,12.00
2019-03-18T13:05:00.416Z,12.50
2019-03-18T13:07:30.339Z,13.70
2019-03-18T13:10:00.420Z,14.10
2019-03-18T13:12:30.384Z,14.40
2019-03-18T13:15:00.390Z,14.00
2019-03-18T13:17:30.285Z,13.50
2019-03-18T13:20:00.407Z,13.00
2019-03-18T13:22:30.386Z,11.70
2019-03-18T13:25:00.531Z,11.20
2019-03-18T13:27:31.424Z,11.10
2019-03-18T13:30:01.378Z,11.30
2019-03-18T13:32:31.322Z,11.10
2019-03-18T13:35:01.193Z,11.20
2019-03-18T13:37:31.040Z,11.20
2019-03-18T13:40:01.111Z,11.20
2019-03-18T13:42:31.026Z,10.80
2019-03-18T13:45:00.909Z,10.50
2019-03-18T13:47:30.820Z,10.50
2019-03-18T13:50:00.791Z,10.30
2019-03-18T13:52:30.705Z,10.50
2019-03-18T13:55:00.555Z,10.50
2019-03-18T13:57:31.484Z,10.70
2019-03-18T14:00:01.340Z,11.10
2019-03-18T14:02:31.206Z,11.00
2019-03-18T14:05:01.123Z,10.80
2019-03-18T14:07:31.059Z,10.90
2019-03-18T14:10:01.005Z,10.90
2019-03-18T14:12:30.948Z,10.90
2019-03-18T14:15:00.795Z,10.90
2019-03-18T14:17:30.737Z,10.90
2019-03-18T14:20:00.957Z,11.00
2019-03-18T14:22:31.284Z,11.00
2019-03-18T14:25:01.123Z,11.10
2019-03-18T14:27:31.634Z,11.30
2019-03-18T14:30:01.551Z,11.20
2019-03-18T14:32:31.430Z,11.20
2019-03-18T14:35:01.288Z,11.30
2019-03-18T14:37:31.208Z,11.30
2019-03-18T14:40:01.052Z,11.00
2019-03-18T14:42:31.888Z,10.80
2019-03-18T14:45:01.812Z,10.60
2019-03-18T14:47:31.749Z,10.40
2019-03-18T14:50:01.699Z,10.30
2019-03-18T14:52:31.596Z,10.10
2019-03-18T14:55:01.464Z,10.00
2019-03-18T14:57:31.316Z,9.80
2019-03-18T15:00:01.177Z,9.70
2019-03-18T15:02:31.080Z,9.70
2019-03-18T15:05:00.949Z,9.60
2019-03-18T15:07:30.872Z,9.50
2019-03-18T15:10:00.717Z,9.50
2019-03-18T15:12:30.653Z,9.50
2019-03-18T15:15:00.576Z,9.50
2019-03-18T15:17:30.517Z,9.40
2019-03-18T15:20:00.518Z,9.40
2019-03-18T15:22:30.457Z,9.40
2019-03-18T15:25:00.418Z,9.40
2019-03-18T15:27:30.335Z,9.40
2019-03-18T15:30:00.367Z,9.40
2019-03-18T15:32:30.206Z,9.30
2019-03-18T15:35:00.059Z,9.20
2019-03-18T15:37:29.983Z,9.10
2019-03-18T15:39:59.842Z,9.00
2019-03-18T15:42:29.688Z,9.00
2019-03-18T15:44:59.573Z,9.00
2019-03-18T15:47:29.537Z,8.90
2019-03-18T15:49:59.402Z,8.90
2019-03-18T15:52:29.323Z,8.90
2019-03-18T15:54:59.260Z,8.80
2019-03-18T15:57:30.033Z,8.70
2019-03-18T16:00:00.045Z,8.70
2019-03-18T16:02:29.914Z,8.70
2019-03-18T16:04:59.832Z,8.70
2019-03-18T16:07:29.711Z,8.60
2019-03-18T16:09:59.624Z,8.60
2019-03-18T16:12:29.587Z,8.50
2019-03-18T16:14:59.496Z,8.40
2019-03-18T16:17:29.375Z,8.20
2019-03-18T16:19:59.300Z,7.80
2019-03-18T16:22:29.244Z,7.60
2019-03-18T16:24:59.186Z,7.30
2019-03-18T16:27:29.128Z,7.20
2019-03-18T16:29:59.070Z,7.10
2019-03-18T16:32:28.998Z,7.20
2019-03-18T16:34:58.870Z,7.00
2019-03-18T16:37:28.861Z,6.90
2019-03-18T16:39:58.724Z,6.80
2019-03-18T16:42:28.677Z,6.60
2019-03-18T16:44:58.602Z,6.80
2019-03-18T16:47:31.078Z,6.90
2019-03-18T16:50:00.011Z,7.00
2019-03-18T16:52:35.710Z,7.00
2019-03-18T16:55:01.438Z,6.90
2019-03-18T16:57:31.411Z,6.80
2019-03-18T17:00:01.341Z,6.70
2019-03-18T17:02:31.209Z,6.60
2019-03-18T17:05:01.072Z,6.50
2019-03-18T17:07:31.008Z,6.40
2019-03-18T17:10:00.930Z,6.30
2019-03-18T17:12:30.943Z,6.20
2019-03-18T17:15:00.859Z,6.10
2019-03-18T17:17:30.807Z,6.00
2019-03-18T17:20:00.672Z,5.90
2019-03-18T17:22:30.577Z,5.90
2019-03-18T17:25:00.591Z,5.80
2019-03-18T17:27:30.528Z,5.70
2019-03-18T17:30:00.462Z,5.70
2019-03-18T17:32:30.369Z,5.60
2019-03-18T17:35:00.325Z,5.50
2019-03-18T17:37:30.236Z,5.50
2019-03-18T17:40:00.120Z,5.40
2019-03-18T17:42:30.017Z,5.40
2019-03-18T17:44:59.966Z,5.40
2019-03-18T17:47:30.949Z,5.50
2019-03-18T17:50:00.846Z,5.50
2019-03-18T17:52:30.784Z,5.50
2019-03-18T17:55:00.624Z,5.50
2019-03-18T17:57:30.479Z,5.50
2019-03-18T18:00:00.461Z,5.60
2019-03-18T18:02:30.355Z,5.60
2019-03-18T18:05:03.309Z,5.60
2019-03-18T18:07:31.812Z,5.70
2019-03-18T18:10:01.786Z,5.70
2019-03-18T18:12:31.757Z,5.80
2019-03-18T18:15:01.690Z,5.80
2019-03-18T18:17:31.603Z,5.70
2019-03-18T18:20:01.525Z,5.70
2019-03-18T18:22:31.517Z,5.80
2019-03-18T18:25:01.444Z,5.70
2019-03-18T18:27:31.401Z,5.80
2019-03-18T18:30:01.419Z,5.70
2019-03-18T18:32:31.351Z,5.70
2019-03-18T18:35:01.273Z,5.60
2019-03-18T18:37:31.210Z,5.50
2019-03-18T18:40:01.112Z,5.40
2019-03-18T18:42:30.986Z,5.40
2019-03-18T18:45:00.932Z,5.30
2019-03-18T18:47:30.851Z,5.30
2019-03-18T18:50:00.863Z,5.30
2019-03-18T18:52:30.756Z,5.30
2019-03-18T18:55:00.665Z,5.30
2019-03-18T18:57:30.528Z,5.30
2019-03-18T19:00:01.062Z,5.20
2019-03-18T19:02:30.993Z,5.20
2019-03-18T19:05:00.951Z,5.30
2019-03-18T19:07:30.889Z,5.30
2019-03-18T19:10:00.920Z,5.30
2019-03-18T19:12:30.788Z,5.30
2019-03-18T19:15:00.741Z,5.40
2019-03-18T19:17:30.660Z,5.40
2019-03-18T19:20:00.593Z,5.40
2019-03-18T19:22:30.478Z,5.40
2019-03-18T19:25:00.516Z,5.40
2019-03-18T19:27:30.577Z,5.40
2019-03-18T19:30:00.549Z,5.40
2019-03-18T19:32:30.439Z,5.40
2019-03-18T19:35:00.361Z,5.40
2019-03-18T19:37:30.444Z,5.40
2019-03-18T19:40:00.394Z,5.40
2019-03-18T19:42:30.318Z,5.40
2019-03-18T19:45:01.518Z,5.40
2019-03-18T19:47:32.808Z,5.40
2019-03-18T19:50:02.762Z,5.40
2019-03-18T19:52:32.684Z,5.30
2019-03-18T19:55:02.539Z,5.20
2019-03-18T19:57:32.450Z,5.20
2019-03-18T20:00:02.577Z,5.10
2019-03-18T20:02:32.576Z,5.00
2019-03-18T20:05:02.405Z,4.90
2019-03-18T20:07:32.356Z,5.10
2019-03-18T20:10:11.438Z,5.00
2019-03-18T20:12:41.815Z,4.80
2019-03-18T20:15:15.293Z,4.80
2019-03-18T20:17:45.589Z,4.70
2019-03-18T20:20:16.935Z,4.70
2019-03-18T20:22:46.936Z,4.60
2019-03-18T20:25:16.862Z,4.50
2019-03-18T20:27:46.817Z,4.50
2019-03-18T20:30:20.487Z,4.50
2019-03-18T20:32:50.720Z,4.50
2019-03-18T20:35:23.805Z,4.50
2019-03-18T20:37:53.754Z,4.40
2019-03-18T20:40:23.794Z,4.40
2019-03-18T20:42:53.712Z,4.40
2019-03-18T20:45:25.819Z,4.40
2019-03-18T20:47:55.800Z,4.40
2019-03-18T20:50:25.851Z,4.30
2019-03-18T20:52:58.794Z,4.30
2019-03-18T20:55:28.961Z,4.30
2019-03-18T20:57:58.879Z,4.30
2019-03-18T21:00:28.969Z,4.30
2019-03-18T21:02:58.967Z,4.20
2019-03-18T21:05:28.957Z,4.20
2019-03-18T21:07:58.870Z,4.10
2019-03-18T21:10:28.897Z,4.10
2019-03-18T21:12:58.773Z,4.00
2019-03-18T21:15:28.648Z,3.90
2019-03-18T21:17:58.572Z,3.90
2019-03-18T21:20:31.577Z,3.90
2019-03-18T21:23:01.661Z,3.90
2019-03-18T21:25:31.580Z,3.90
2019-03-18T21:28:01.503Z,4.00
2019-03-18T21:30:31.394Z,3.90
2019-03-18T21:33:01.273Z,3.90
2019-03-18T21:35:31.205Z,3.80
2019-03-18T21:38:01.106Z,3.80
2019-03-18T21:40:31.050Z,3.70
2019-03-18T21:43:00.961Z,3.70
2019-03-18T21:45:30.814Z,3.70
2019-03-18T21:48:00.749Z,3.70
2019-03-18T21:50:30.651Z,3.70
2019-03-18T21:53:00.600Z,3.70
2019-03-18T21:55:30.537Z,3.60
2019-03-18T21:58:00.471Z,3.60
2019-03-18T22:00:33.367Z,3.60
2019-03-18T22:03:03.299Z,3.60
2019-03-18T22:05:33.250Z,3.60
2019-03-18T22:08:03.254Z,3.50
2019-03-18T22:10:33.270Z,3.60
2019-03-18T22:13:03.127Z,3.50
2019-03-18T22:15:33.068Z,3.40
2019-03-18T22:18:02.910Z,3.50
2019-03-18T22:20:32.925Z,3.50
2019-03-18T22:23:02.763Z,3.40
2019-03-18T22:25:34.762Z,3.40
2019-03-18T22:28:05.080Z,3.40
2019-03-18T22:30:35.027Z,3.30
2019-03-18T22:33:05.141Z,3.30
2019-03-18T22:35:36.156Z,3.30
2019-03-18T22:38:07.137Z,3.20
2019-03-18T22:40:37.099Z,3.20
2019-03-18T22:43:06.991Z,3.20
2019-03-18T22:45:36.856Z,3.10
2019-03-18T22:48:06.764Z,3.00
2019-03-18T22:50:36.624Z,3.00
2019-03-18T22:53:06.494Z,2.90
2019-03-18T22:55:36.418Z,2.90
2019-03-18T22:58:06.428Z,3.10
2019-03-18T23:00:37.922Z,3.10
2019-03-18T23:03:08.130Z,3.10
2019-03-18T23:05:38.015Z,3.10
2019-03-18T23:08:08.790Z,2.90
2019-03-18T23:10:38.914Z,2.90
2019-03-18T23:13:09.901Z,2.90
2019-03-18T23:15:39.766Z,2.80
2019-03-18T23:18:09.683Z,2.80
2019-03-18T23:20:39.715Z,2.80
2019-03-18T23:23:09.658Z,2.80
2019-03-18T23:25:39.643Z,2.80
2019-03-18T23:28:09.577Z,1.70
2019-03-18T23:30:40.656Z,2.70
2019-03-18T23:33:10.521Z,2.90
2019-03-18T23:35:40.405Z,2.90
2019-03-18T23:38:10.309Z,2.80
2019-03-18T23:40:40.242Z,2.70
2019-03-18T23:43:10.234Z,2.70
2019-03-18T23:45:40.187Z,2.70
2019-03-18T23:48:10.127Z,2.70
2019-03-18T23:50:40.127Z,2.70
2019-03-18T23:53:10.534Z,2.70
2019-03-18T23:55:41.369Z,2.70
2019-03-18T23:58:11.361Z,2.80
