createdAt,value
2022-08-27T00:00:49.185Z,71.94
2022-08-27T00:03:16.866Z,71.93
2022-08-27T00:05:44.326Z,71.89
2022-08-27T00:08:12.934Z,70.91
2022-08-27T00:10:41.596Z,70.74
2022-08-27T00:13:09.024Z,71.28
2022-08-27T00:15:36.048Z,71.14
2022-08-27T00:18:03.105Z,70.35
2022-08-27T00:20:30.168Z,70.26
2022-08-27T00:22:57.129Z,70.77
2022-08-27T00:25:24.115Z,71.67
2022-08-27T00:27:51.788Z,73.18
2022-08-27T00:30:21.166Z,73.05
2022-08-27T00:32:48.322Z,73.67
2022-08-27T00:35:16.295Z,73.25
2022-08-27T00:37:44.625Z,71.86
2022-08-27T00:40:17.061Z,72.33
2022-08-27T00:42:46.114Z,75.01
2022-08-27T00:45:18.976Z,73.40
2022-08-27T00:47:51.248Z,72.09
2022-08-27T00:50:23.893Z,71.18
2022-08-27T00:52:57.977Z,72.63
2022-08-27T00:55:30.548Z,73.29
2022-08-27T00:58:14.968Z,74.32
2022-08-27T01:00:42.825Z,74.93
2022-08-27T01:03:09.884Z,74.29
2022-08-27T01:05:38.382Z,74.08
2022-08-27T01:08:13.218Z,74.01
2022-08-27T01:10:40.962Z,74.49
2022-08-27T01:13:13.167Z,73.84
2022-08-27T01:15:41.676Z,72.02
2022-08-27T01:18:10.033Z,70.36
2022-08-27T01:20:58.121Z,69.80
2022-08-27T01:23:37.139Z,70.66
2022-08-27T01:26:06.770Z,72.29
2022-08-27T01:28:37.413Z,71.74
2022-08-27T01:31:10.715Z,72.49
2022-08-27T01:33:39.026Z,71.78
2022-08-27T01:36:06.968Z,71.94
2022-08-27T01:38:34.499Z,71.87
2022-08-27T01:41:03.697Z,72.04
2022-08-27T01:43:31.846Z,73.05
2022-08-27T01:45:59.251Z,74.32
2022-08-27T01:48:26.181Z,78.29
2022-08-27T01:50:53.174Z,78.49
2022-08-27T01:53:24.927Z,79.82
2022-08-27T01:55:53.585Z,78.78
2022-08-27T01:58:27.385Z,80.71
2022-08-27T02:00:58.197Z,79.64
2022-08-27T02:03:25.644Z,79.58
2022-08-27T02:05:52.994Z,78.24
2022-08-27T02:08:20.105Z,77.20
2022-08-27T02:10:49.744Z,77.07
2022-08-27T02:13:17.396Z,78.92
2022-08-27T02:15:44.922Z,78.72
2022-08-27T02:18:12.334Z,77.98
2022-08-27T02:20:39.700Z,76.58
2022-08-27T02:23:07.410Z,74.58
2022-08-27T02:25:34.538Z,75.37
2022-08-27T02:28:02.029Z,74.90
2022-08-27T02:30:32.235Z,75.00
2022-08-27T02:33:03.042Z,74.36
2022-08-27T02:35:32.402Z,76.44
2022-08-27T02:37:59.836Z,76.70
2022-08-27T02:40:27.305Z,78.03
2022-08-27T02:42:54.330Z,79.26
2022-08-27T02:45:21.704Z,77.89
2022-08-27T02:47:48.681Z,76.79
2022-08-27T02:50:15.769Z,75.04
2022-08-27T02:52:44.837Z,74.86
2022-08-27T02:55:14.640Z,75.40
2022-08-27T02:57:45.567Z,75.51
2022-08-27T03:00:16.311Z,74.71
2022-08-27T03:02:43.519Z,76.55
2022-08-27T03:05:12.730Z,77.16
2022-08-27T03:07:40.441Z,77.58
2022-08-27T03:10:09.182Z,76.68
2022-08-27T03:12:36.634Z,75.72
2022-08-27T03:15:06.531Z,76.33
2022-08-27T03:17:52.152Z,76.25
2022-08-27T03:20:19.524Z,76.13
2022-08-27T03:22:46.510Z,74.78
2022-08-27T03:25:13.805Z,74.83
2022-08-27T03:27:41.061Z,76.52
2022-08-27T03:30:12.183Z,74.74
2022-08-27T03:32:39.226Z,74.07
2022-08-27T03:35:06.756Z,74.36
2022-08-27T03:37:34.160Z,73.22
2022-08-27T03:40:01.564Z,71.89
2022-08-27T03:42:28.578Z,70.98
2022-08-27T03:44:55.584Z,71.55
2022-08-27T03:47:23.866Z,71.76
2022-08-27T03:49:50.864Z,73.21
2022-08-27T03:52:18.078Z,71.64
2022-08-27T03:54:45.731Z,70.68
2022-08-27T03:57:12.668Z,69.71
2022-08-27T03:59:39.624Z,69.41
2022-08-27T04:02:07.010Z,69.71
2022-08-27T04:04:34.194Z,68.65
2022-08-27T04:07:01.146Z,68.37
2022-08-27T04:09:28.505Z,66.62
2022-08-27T04:11:55.827Z,66.69
2022-08-27T04:14:26.755Z,67.15
2022-08-27T04:16:57.555Z,67.13
2022-08-27T04:19:28.014Z,66.92
2022-08-27T04:22:03.451Z,65.78
2022-08-27T04:24:32.637Z,64.23
2022-08-27T04:27:01.052Z,62.69
2022-08-27T04:29:28.764Z,61.57
2022-08-27T04:31:56.304Z,60.28
2022-08-27T04:34:23.762Z,59.97
2022-08-27T04:36:50.837Z,60.74
2022-08-27T04:39:17.836Z,60.78
2022-08-27T04:41:44.812Z,62.34
2022-08-27T04:44:12.278Z,63.95
2022-08-27T04:46:40.763Z,64.89
2022-08-27T04:49:12.446Z,64.67
2022-08-27T04:51:41.188Z,64.41
2022-08-27T04:54:09.839Z,63.45
2022-08-27T04:56:38.150Z,63.35
2022-08-27T04:59:08.243Z,63.61
2022-08-27T05:01:35.656Z,62.74
2022-08-27T05:04:03.030Z,61.88
2022-08-27T05:06:30.222Z,61.63
2022-08-27T05:08:58.751Z,62.10
2022-08-27T05:11:32.248Z,63.22
2022-08-27T05:13:59.473Z,62.63
2022-08-27T05:16:26.393Z,63.08
2022-08-27T05:18:53.775Z,61.86
2022-08-27T05:21:27.350Z,60.08
2022-08-27T05:23:56.173Z,58.63
2022-08-27T05:26:23.284Z,58.65
2022-08-27T05:28:51.145Z,58.13
2022-08-27T05:31:19.766Z,58.77
2022-08-27T05:33:47.218Z,57.78
2022-08-27T05:36:21.221Z,56.58
2022-08-27T05:38:49.482Z,57.23
2022-08-27T05:41:19.711Z,57.95
2022-08-27T05:43:50.162Z,57.94
2022-08-27T05:46:20.646Z,57.72
2022-08-27T05:48:48.435Z,58.88
2022-08-27T05:51:43.384Z,57.02
2022-08-27T05:54:16.837Z,56.22
2022-08-27T05:56:43.900Z,56.25
2022-08-27T05:59:29.280Z,56.10
2022-08-27T06:01:56.989Z,53.73
2022-08-27T06:04:25.112Z,52.58
2022-08-27T06:06:52.964Z,52.94
2022-08-27T06:09:22.459Z,53.02
2022-08-27T06:11:50.238Z,52.14
2022-08-27T06:14:17.239Z,51.05
2022-08-27T06:16:44.548Z,51.98
2022-08-27T06:19:12.376Z,48.28
2022-08-27T06:21:41.964Z,46.64
2022-08-27T06:24:09.888Z,45.11
2022-08-27T06:26:36.829Z,44.03
2022-08-27T06:29:08.415Z,44.05
2022-08-27T06:31:35.770Z,44.74
2022-08-27T06:34:07.562Z,45.18
2022-08-27T06:36:39.966Z,45.72
2022-08-27T06:39:08.567Z,44.73
2022-08-27T06:41:35.876Z,44.05
2022-08-27T06:44:11.554Z,42.58
2022-08-27T06:46:39.218Z,44.11
2022-08-27T06:49:07.333Z,42.59
2022-08-27T06:51:37.857Z,43.73
2022-08-27T06:54:08.254Z,42.86
2022-08-27T06:56:36.374Z,41.78
2022-08-27T06:59:06.260Z,40.57
2022-08-27T07:01:41.870Z,39.49
2022-08-27T07:04:12.100Z,37.34
2022-08-27T07:06:40.553Z,37.19
2022-08-27T07:09:09.639Z,35.71
2022-08-27T07:11:38.452Z,34.11
2022-08-27T07:14:06.475Z,34.63
2022-08-27T07:16:34.249Z,33.53
2022-08-27T07:19:03.803Z,32.56
2022-08-27T07:21:33.127Z,32.54
2022-08-27T07:24:05.075Z,32.20
2022-08-27T07:26:34.916Z,32.81
2022-08-27T07:29:03.035Z,32.71
2022-08-27T07:31:30.093Z,31.79
2022-08-27T07:33:57.126Z,32.82
2022-08-27T07:36:24.732Z,32.04
2022-08-27T07:38:59.124Z,31.42
2022-08-27T07:41:31.845Z,30.69
2022-08-27T07:44:20.515Z,30.07
2022-08-27T07:46:49.299Z,28.65
2022-08-27T07:49:20.333Z,28.44
2022-08-27T07:51:47.483Z,27.96
2022-08-27T07:54:15.316Z,27.40
2022-08-27T07:56:42.358Z,26.56
2022-08-27T07:59:11.263Z,24.37
2022-08-27T08:01:38.917Z,22.29
2022-08-27T08:04:06.066Z,23.62
2022-08-27T08:06:36.215Z,23.49
2022-08-27T08:09:03.249Z,22.32
2022-08-27T08:11:30.563Z,22.62
2022-08-27T08:13:57.526Z,22.30
2022-08-27T08:16:29.570Z,20.76
2022-08-27T08:19:00.411Z,20.69
2022-08-27T08:21:27.644Z,21.60
2022-08-27T08:23:54.770Z,20.03
2022-08-27T08:26:21.861Z,22.25
2022-08-27T08:28:48.865Z,22.73
2022-08-27T08:31:16.399Z,22.20
2022-08-27T08:33:43.385Z,21.26
2022-08-27T08:36:13.647Z,20.09
2022-08-27T08:38:41.375Z,20.46
2022-08-27T08:41:28.176Z,18.84
2022-08-27T08:44:03.505Z,19.73
2022-08-27T08:46:46.690Z,18.89
2022-08-27T08:49:33.415Z,19.17
2022-08-27T08:52:31.158Z,17.54
2022-08-27T08:55:19.976Z,19.70
2022-08-27T08:58:28.097Z,19.32
2022-08-27T09:01:03.855Z,18.69
2022-08-27T09:03:36.375Z,18.41
2022-08-27T09:06:08.303Z,18.52
2022-08-27T09:08:41.631Z,17.98
2022-08-27T09:11:32.805Z,18.61
2022-08-27T09:14:12.799Z,18.02
2022-08-27T09:16:40.645Z,17.62
2022-08-27T09:19:07.755Z,16.69
2022-08-27T09:21:59.826Z,19.08
2022-08-27T09:24:32.932Z,19.47
2022-08-27T09:27:00.307Z,18.41
2022-08-27T09:29:29.792Z,17.33
2022-08-27T09:32:00.868Z,17.95
2022-08-27T09:34:35.395Z,17.00
2022-08-27T09:37:10.508Z,17.74
2022-08-27T09:40:04.450Z,18.23
2022-08-27T09:42:53.803Z,18.04
2022-08-27T09:45:26.901Z,17.04
2022-08-27T09:47:55.597Z,20.24
2022-08-27T09:50:31.565Z,22.23
2022-08-27T09:53:00.162Z,21.57
2022-08-27T09:55:47.380Z,21.56
2022-08-27T09:58:22.442Z,23.04
2022-08-27T10:00:57.993Z,25.16
2022-08-27T10:03:26.523Z,24.27
2022-08-27T10:05:55.389Z,24.52
2022-08-27T10:08:28.749Z,24.38
2022-08-27T10:10:59.870Z,24.36
2022-08-27T10:13:41.047Z,24.40
2022-08-27T10:16:29.640Z,27.23
2022-08-27T10:19:33.880Z,25.97
2022-08-27T10:22:18.631Z,25.49
2022-08-27T10:25:08.763Z,27.02
2022-08-27T10:28:08.760Z,26.29
2022-08-27T10:30:58.694Z,25.67
2022-08-27T10:33:31.124Z,24.67
2022-08-27T10:36:10.603Z,25.83
2022-08-27T10:38:46.145Z,24.18
2022-08-27T10:41:22.770Z,24.27
2022-08-27T10:43:55.814Z,25.06
2022-08-27T10:46:27.137Z,23.47
2022-08-27T10:49:29.045Z,25.20
2022-08-27T10:52:13.618Z,23.37
2022-08-27T10:54:50.526Z,22.56
2022-08-27T10:57:51.746Z,23.39
2022-08-27T11:00:19.900Z,23.67
2022-08-27T11:02:54.074Z,25.88
2022-08-27T11:05:27.055Z,26.20
2022-08-27T11:08:00.468Z,27.28
2022-08-27T11:10:31.922Z,27.18
2022-08-27T11:13:33.152Z,27.21
2022-08-27T11:16:07.508Z,24.66
2022-08-27T11:18:42.730Z,24.82
2022-08-27T11:21:48.155Z,25.34
2022-08-27T11:24:31.995Z,22.72
2022-08-27T11:27:05.855Z,23.53
2022-08-27T11:29:40.063Z,24.62
2022-08-27T11:32:40.070Z,25.61
2022-08-27T11:35:26.424Z,26.01
2022-08-27T11:38:12.295Z,28.03
2022-08-27T11:41:04.074Z,29.60
2022-08-27T11:43:35.735Z,30.68
2022-08-27T11:46:05.971Z,31.32
2022-08-27T11:48:37.248Z,30.96
2022-08-27T11:51:06.398Z,29.76
2022-08-27T11:53:42.820Z,28.60
2022-08-27T11:56:36.859Z,27.87
2022-08-27T11:59:09.374Z,28.02
2022-08-27T12:01:36.589Z,27.95
2022-08-27T12:04:24.674Z,25.39
2022-08-27T12:07:06.721Z,25.33
2022-08-27T12:10:07.186Z,25.18
2022-08-27T12:12:45.857Z,26.56
2022-08-27T12:15:40.304Z,26.41
2022-08-27T12:18:19.093Z,29.69
2022-08-27T12:21:03.532Z,28.78
2022-08-27T12:23:50.056Z,28.95
2022-08-27T12:26:35.465Z,32.19
2022-08-27T12:29:31.361Z,30.02
2022-08-27T12:32:25.530Z,31.15
2022-08-27T12:35:19.341Z,29.25
2022-08-27T12:38:01.527Z,28.38
2022-08-27T12:40:51.950Z,30.10
2022-08-27T12:43:22.756Z,30.99
2022-08-27T12:45:56.011Z,31.63
2022-08-27T12:48:30.996Z,31.14
2022-08-27T12:51:02.042Z,29.88
2022-08-27T12:53:50.782Z,30.37
2022-08-27T12:56:23.911Z,30.46
2022-08-27T12:59:10.949Z,29.73
2022-08-27T13:02:19.778Z,32.12
2022-08-27T13:04:48.183Z,32.54
2022-08-27T13:07:41.559Z,36.58
2022-08-27T13:10:32.601Z,38.29
2022-08-27T13:13:10.275Z,39.28
2022-08-27T13:15:43.898Z,38.48
2022-08-27T13:18:11.999Z,38.44
2022-08-27T13:20:40.374Z,42.58
2022-08-27T13:23:18.494Z,43.27
2022-08-27T13:26:03.491Z,44.56
2022-08-27T13:28:31.613Z,45.28
2022-08-27T13:30:59.711Z,46.03
2022-08-27T13:33:30.060Z,46.51
2022-08-27T13:35:59.061Z,45.72
2022-08-27T13:38:31.613Z,46.48
2022-08-27T13:41:00.635Z,46.47
2022-08-27T13:43:39.740Z,50.02
2022-08-27T13:46:12.107Z,47.83
2022-08-27T13:48:44.454Z,51.26
2022-08-27T13:51:13.281Z,52.79
2022-08-27T13:54:07.210Z,52.51
2022-08-27T13:56:37.953Z,55.27
2022-08-27T13:59:10.552Z,52.57
2022-08-27T14:01:42.186Z,55.47
2022-08-27T14:04:20.404Z,59.81
2022-08-27T14:06:48.158Z,59.02
2022-08-27T14:09:15.006Z,57.85
2022-08-27T14:11:42.187Z,57.22
2022-08-27T14:14:09.437Z,58.78
2022-08-27T14:16:37.570Z,60.78
2022-08-27T14:19:12.278Z,61.33
2022-08-27T14:21:42.148Z,58.75
2022-08-27T14:24:09.461Z,59.10
2022-08-27T14:26:36.514Z,60.11
2022-08-27T14:29:03.566Z,60.85
2022-08-27T14:31:39.258Z,58.25
2022-08-27T14:34:08.517Z,56.79
2022-08-27T14:36:38.616Z,58.16
2022-08-27T14:39:06.124Z,58.71
2022-08-27T14:41:33.528Z,59.10
2022-08-27T14:44:00.543Z,58.94
2022-08-27T14:46:31.130Z,57.28
2022-08-27T14:49:01.147Z,54.60
2022-08-27T14:51:31.206Z,52.78
2022-08-27T14:53:58.204Z,52.08
2022-08-27T14:56:26.291Z,52.21
2022-08-27T14:58:53.851Z,55.77
2022-08-27T15:01:24.481Z,53.96
2022-08-27T15:03:52.533Z,55.85
2022-08-27T15:06:23.751Z,58.29
2022-08-27T15:08:51.600Z,60.27
2022-08-27T15:11:41.777Z,60.17
2022-08-27T15:14:16.298Z,59.67
2022-08-27T15:16:44.348Z,60.37
2022-08-27T15:19:13.653Z,61.41
2022-08-27T15:21:42.091Z,59.70
2022-08-27T15:24:26.949Z,58.43
2022-08-27T15:26:55.020Z,60.58
2022-08-27T15:29:22.024Z,61.94
2022-08-27T15:31:49.088Z,63.15
2022-08-27T15:34:16.265Z,62.94
2022-08-27T15:36:43.430Z,62.54
2022-08-27T15:39:11.064Z,61.82
2022-08-27T15:42:03.373Z,62.94
2022-08-27T15:44:26.669Z,64.35
2022-08-27T15:46:53.581Z,63.31
2022-08-27T15:49:21.096Z,66.22
2022-08-27T15:51:48.185Z,63.54
2022-08-27T15:54:15.521Z,63.11
2022-08-27T15:56:42.548Z,63.28
2022-08-27T15:59:09.792Z,64.90
2022-08-27T16:01:38.278Z,64.48
2022-08-27T16:04:06.206Z,63.59
2022-08-27T16:06:34.990Z,65.00
2022-08-27T16:09:02.496Z,66.23
2022-08-27T16:11:29.439Z,66.34
2022-08-27T16:13:56.709Z,66.90
2022-08-27T16:16:27.873Z,66.45
2022-08-27T16:18:55.138Z,67.96
2022-08-27T16:21:22.784Z,69.11
2022-08-27T16:23:49.960Z,67.89
2022-08-27T16:26:16.933Z,70.10
2022-08-27T16:28:44.808Z,70.53
2022-08-27T16:31:13.695Z,71.63
2022-08-27T16:33:44.136Z,72.07
2022-08-27T16:36:11.305Z,70.67
2022-08-27T16:38:38.377Z,70.01
2022-08-27T16:41:06.518Z,69.63
2022-08-27T16:43:33.742Z,70.07
2022-08-27T16:46:02.000Z,68.85
2022-08-27T16:48:48.241Z,70.26
2022-08-27T16:51:30.416Z,69.79
2022-08-27T16:54:01.248Z,71.02
2022-08-27T16:56:28.609Z,69.86
2022-08-27T16:58:56.247Z,68.43
2022-08-27T17:01:24.552Z,67.80
2022-08-27T17:04:18.129Z,67.69
2022-08-27T17:06:42.262Z,68.69
2022-08-27T17:09:10.691Z,70.52
2022-08-27T17:11:41.909Z,71.44
2022-08-27T17:14:10.909Z,71.42
2022-08-27T17:16:40.552Z,70.41
2022-08-27T17:19:07.737Z,69.83
2022-08-27T17:21:34.994Z,70.16
2022-08-27T17:24:02.732Z,70.74
2022-08-27T17:26:32.996Z,69.66
2022-08-27T17:29:00.397Z,68.81
2022-08-27T17:31:30.147Z,67.23
2022-08-27T17:33:59.713Z,68.73
2022-08-27T17:36:28.643Z,70.13
2022-08-27T17:38:56.082Z,69.23
2022-08-27T17:41:36.839Z,69.75
2022-08-27T17:44:07.904Z,70.80
2022-08-27T17:46:34.996Z,70.37
2022-08-27T17:49:02.181Z,71.88
2022-08-27T17:51:29.239Z,70.47
2022-08-27T17:54:01.574Z,70.90
2022-08-27T17:56:29.743Z,70.33
2022-08-27T17:58:56.802Z,70.17
2022-08-27T18:01:28.312Z,68.80
2022-08-27T18:03:57.119Z,68.63
2022-08-27T18:06:24.853Z,68.40
2022-08-27T18:08:52.078Z,68.94
2022-08-27T18:11:19.693Z,69.37
2022-08-27T18:13:52.303Z,69.43
2022-08-27T18:16:20.203Z,68.80
2022-08-27T18:18:47.721Z,68.99
2022-08-27T18:21:25.049Z,67.74
2022-08-27T18:23:52.450Z,67.82
2022-08-27T18:26:21.762Z,66.03
2022-08-27T18:28:49.220Z,64.94
2022-08-27T18:31:18.820Z,64.24
2022-08-27T18:33:46.318Z,64.90
2022-08-27T18:36:13.313Z,64.04
2022-08-27T18:38:40.317Z,64.21
2022-08-27T18:41:08.432Z,63.81
2022-08-27T18:43:36.700Z,63.49
2022-08-27T18:46:04.933Z,63.46
2022-08-27T18:48:33.054Z,63.01
2022-08-27T18:51:03.171Z,62.43
2022-08-27T18:53:33.765Z,60.74
2022-08-27T18:56:01.937Z,60.76
2022-08-27T18:58:29.078Z,60.23
2022-08-27T19:00:59.730Z,59.80
2022-08-27T19:03:31.356Z,59.92
2022-08-27T19:05:58.476Z,59.79
2022-08-27T19:08:28.297Z,59.83
2022-08-27T19:10:55.764Z,59.05
2022-08-27T19:13:23.145Z,58.40
2022-08-27T19:15:57.105Z,57.17
2022-08-27T19:18:26.299Z,56.86
2022-08-27T19:20:53.508Z,56.37
2022-08-27T19:23:22.476Z,55.15
2022-08-27T19:25:51.491Z,54.77
2022-08-27T19:28:24.698Z,54.90
2022-08-27T19:30:51.774Z,54.36
2022-08-27T19:33:18.751Z,54.46
2022-08-27T19:35:45.735Z,54.88
2022-08-27T19:38:14.333Z,54.96
2022-08-27T19:40:42.190Z,54.36
2022-08-27T19:43:09.845Z,53.03
2022-08-27T19:45:39.768Z,53.03
2022-08-27T19:48:09.148Z,52.78
2022-08-27T19:50:36.202Z,52.31
2022-08-27T19:53:03.126Z,52.10
2022-08-27T19:55:30.089Z,52.03
2022-08-27T19:57:57.107Z,52.25
2022-08-27T20:00:27.706Z,52.31
2022-08-27T20:02:56.207Z,52.33
2022-08-27T20:05:23.340Z,51.84
2022-08-27T20:07:52.330Z,50.86
2022-08-27T20:10:22.502Z,50.91
2022-08-27T20:12:50.126Z,50.77
2022-08-27T20:15:19.558Z,50.62
2022-08-27T20:17:47.064Z,49.61
2022-08-27T20:20:20.701Z,51.89
2022-08-27T20:22:47.937Z,51.88
2022-08-27T20:25:15.003Z,52.22
2022-08-27T20:27:42.377Z,53.00
2022-08-27T20:30:12.409Z,54.07
2022-08-27T20:32:39.564Z,54.78
2022-08-27T20:35:08.059Z,55.00
2022-08-27T20:37:40.036Z,55.67
2022-08-27T20:40:12.831Z,55.84
2022-08-27T20:42:40.014Z,56.61
2022-08-27T20:45:11.704Z,56.16
2022-08-27T20:47:39.694Z,55.24
2022-08-27T20:50:07.267Z,54.86
2022-08-27T20:52:35.736Z,54.20
2022-08-27T20:55:03.521Z,53.82
2022-08-27T20:57:30.560Z,53.15
2022-08-27T21:00:16.254Z,52.85
2022-08-27T21:02:43.177Z,53.71
2022-08-27T21:05:13.982Z,53.55
2022-08-27T21:07:42.380Z,52.92
2022-08-27T21:10:09.680Z,52.26
2022-08-27T21:12:36.728Z,51.77
2022-08-27T21:15:06.568Z,51.71
2022-08-27T21:17:34.090Z,52.18
2022-08-27T21:20:01.331Z,51.57
2022-08-27T21:22:28.338Z,52.50
2022-08-27T21:24:55.502Z,52.68
2022-08-27T21:27:22.823Z,52.12
2022-08-27T21:29:50.307Z,51.51
2022-08-27T21:32:17.471Z,51.46
2022-08-27T21:34:44.500Z,51.62
2022-08-27T21:37:13.727Z,52.29
2022-08-27T21:39:42.457Z,52.99
2022-08-27T21:42:10.639Z,52.35
2022-08-27T21:44:38.210Z,53.09
2022-08-27T21:47:06.124Z,54.15
2022-08-27T21:49:33.185Z,55.24
2022-08-27T21:52:03.667Z,55.71
2022-08-27T21:54:36.974Z,55.73
2022-08-27T21:57:06.036Z,55.13
2022-08-27T21:59:39.056Z,54.58
2022-08-27T22:02:18.348Z,54.06
2022-08-27T22:04:52.970Z,53.29
2022-08-27T22:07:20.008Z,53.01
2022-08-27T22:09:47.062Z,52.89
2022-08-27T22:12:14.069Z,52.93
2022-08-27T22:14:41.268Z,53.58
2022-08-27T22:17:08.828Z,54.40
2022-08-27T22:19:35.813Z,54.57
2022-08-27T22:22:02.900Z,53.82
2022-08-27T22:24:29.874Z,53.50
2022-08-27T22:26:56.801Z,53.61
2022-08-27T22:29:24.706Z,53.53
2022-08-27T22:31:51.886Z,52.49
2022-08-27T22:34:18.897Z,53.88
2022-08-27T22:36:45.976Z,54.17
2022-08-27T22:39:12.958Z,55.31
2022-08-27T22:41:40.362Z,55.55
2022-08-27T22:44:11.353Z,55.98
2022-08-27T22:46:38.311Z,55.87
2022-08-27T22:49:05.329Z,55.58
2022-08-27T22:51:32.417Z,55.93
2022-08-27T22:53:59.461Z,57.22
2022-08-27T22:56:26.456Z,57.56
2022-08-27T22:58:53.391Z,58.39
2022-08-27T23:01:22.083Z,57.16
2022-08-27T23:03:49.273Z,57.22
2022-08-27T23:06:16.385Z,57.15
2022-08-27T23:08:43.863Z,56.67
2022-08-27T23:11:11.086Z,56.99
2022-08-27T23:13:38.892Z,56.51
2022-08-27T23:16:06.250Z,55.35
2022-08-27T23:18:33.511Z,55.47
2022-08-27T23:21:00.449Z,55.46
2022-08-27T23:23:29.921Z,55.73
2022-08-27T23:26:17.418Z,56.13
2022-08-27T23:28:44.794Z,57.20
2022-08-27T23:31:13.115Z,57.02
2022-08-27T23:33:41.334Z,57.89
2022-08-27T23:36:09.842Z,58.08
2022-08-27T23:38:36.777Z,57.53
2022-08-27T23:41:03.908Z,57.06
2022-08-27T23:43:30.912Z,56.56
2022-08-27T23:45:57.839Z,58.04
2022-08-27T23:48:25.072Z,59.03
2022-08-27T23:50:52.149Z,60.59
2022-08-27T23:53:19.125Z,61.44
2022-08-27T23:55:46.150Z,60.94
2022-08-27T23:58:13.512Z,61.43
