createdAt,value
2019-05-29T00:00:52.491Z,94.15
2019-05-29T00:01:52.340Z,94.26
2019-05-29T00:02:52.417Z,94.18
2019-05-29T00:03:52.356Z,94.29
2019-05-29T00:04:52.339Z,94.29
2019-05-29T00:05:52.362Z,94.45
2019-05-29T00:06:52.343Z,94.29
2019-05-29T00:07:52.367Z,94.23
2019-05-29T00:08:52.416Z,94.10
2019-05-29T00:09:52.409Z,93.94
2019-05-29T00:10:52.356Z,93.64
2019-05-29T00:11:52.414Z,93.43
2019-05-29T00:12:52.344Z,93.16
2019-05-29T00:13:52.377Z,92.95
2019-05-29T00:14:52.438Z,92.81
2019-05-29T00:15:52.422Z,92.81
2019-05-29T00:16:52.349Z,92.59
2019-05-29T00:17:52.435Z,92.57
2019-05-29T00:18:52.453Z,92.57
2019-05-29T00:19:52.349Z,92.35
2019-05-29T00:20:52.352Z,92.38
2019-05-29T00:21:52.425Z,92.51
2019-05-29T00:22:52.393Z,92.68
2019-05-29T00:23:52.364Z,92.86
2019-05-29T00:24:52.448Z,93.13
2019-05-29T00:25:52.425Z,93.29
2019-05-29T00:26:52.362Z,93.48
2019-05-29T00:27:52.447Z,92.91
2019-05-29T00:28:52.350Z,92.89
2019-05-29T00:29:52.353Z,93.05
2019-05-29T00:30:52.428Z,93.24
2019-05-29T00:31:52.462Z,93.37
2019-05-29T00:32:52.432Z,93.54
2019-05-29T00:33:52.360Z,93.59
2019-05-29T00:34:52.436Z,93.72
2019-05-29T00:35:52.362Z,93.72
2019-05-29T00:36:52.424Z,93.40
2019-05-29T00:37:52.435Z,93.32
2019-05-29T00:38:52.380Z,93.48
2019-05-29T00:39:52.445Z,93.51
2019-05-29T00:40:52.425Z,93.32
2019-05-29T00:41:52.382Z,93.32
2019-05-29T00:42:52.443Z,93.51
2019-05-29T00:43:52.449Z,93.43
2019-05-29T00:44:52.450Z,93.48
2019-05-29T00:45:52.370Z,93.54
2019-05-29T00:46:52.447Z,93.64
2019-05-29T00:47:52.351Z,93.94
2019-05-29T00:48:52.429Z,94.15
2019-05-29T00:49:52.422Z,94.37
2019-05-29T00:50:52.306Z,94.45
2019-05-29T00:51:52.316Z,94.48
2019-05-29T00:52:52.377Z,94.56
2019-05-29T00:53:52.365Z,94.83
2019-05-29T00:54:52.309Z,94.91
2019-05-29T00:55:52.449Z,94.88
2019-05-29T00:56:52.425Z,94.91
2019-05-29T00:57:52.403Z,94.91
2019-05-29T00:58:52.346Z,94.88
2019-05-29T00:59:52.343Z,95.07
2019-05-29T01:00:52.387Z,95.39
2019-05-29T01:01:52.362Z,95.88
2019-05-29T01:02:52.519Z,96.34
2019-05-29T01:03:52.405Z,96.72
2019-05-29T01:04:52.347Z,97.12
2019-05-29T01:05:52.373Z,97.47
2019-05-29T01:06:52.414Z,97.85
2019-05-29T01:07:52.444Z,98.15
2019-05-29T01:08:52.397Z,98.50
2019-05-29T01:09:52.354Z,98.80
2019-05-29T01:10:52.325Z,99.04
2019-05-29T01:11:52.438Z,99.26
2019-05-29T01:12:52.409Z,99.45
2019-05-29T01:13:52.452Z,99.64
2019-05-29T01:14:52.337Z,99.89
2019-05-29T01:15:52.342Z,99.99
2019-05-29T01:16:52.353Z,99.99
2019-05-29T01:17:52.466Z,99.99
2019-05-29T01:18:52.394Z,99.99
2019-05-29T01:19:52.361Z,99.99
2019-05-29T01:20:52.475Z,99.99
2019-05-29T01:21:52.471Z,99.99
2019-05-29T01:22:52.471Z,99.99
2019-05-29T01:23:52.433Z,99.99
2019-05-29T01:24:52.422Z,99.99
2019-05-29T01:25:52.396Z,99.99
2019-05-29T01:26:52.474Z,99.99
2019-05-29T01:27:52.416Z,99.99
2019-05-29T01:28:52.436Z,99.99
2019-05-29T01:29:52.474Z,99.99
2019-05-29T01:30:52.484Z,99.99
2019-05-29T01:31:52.475Z,99.99
2019-05-29T01:32:52.486Z,99.99
2019-05-29T01:33:52.491Z,99.99
2019-05-29T01:34:52.368Z,99.99
2019-05-29T01:35:52.484Z,99.99
2019-05-29T01:36:52.478Z,99.99
2019-05-29T01:37:52.473Z,99.99
2019-05-29T01:38:52.515Z,99.99
2019-05-29T01:39:52.504Z,99.99
2019-05-29T01:40:52.478Z,99.99
2019-05-29T01:41:52.416Z,99.99
2019-05-29T01:42:52.504Z,99.99
2019-05-29T01:43:52.506Z,99.99
2019-05-29T01:45:06.382Z,99.99
2019-05-29T01:45:52.491Z,99.99
2019-05-29T01:46:52.491Z,99.99
2019-05-29T01:47:52.405Z,99.99
2019-05-29T01:48:52.477Z,99.99
2019-05-29T01:49:52.405Z,99.99
2019-05-29T01:50:52.476Z,99.99
2019-05-29T01:51:52.483Z,99.99
2019-05-29T01:52:52.408Z,99.99
2019-05-29T01:53:52.479Z,99.99
2019-05-29T01:54:52.405Z,99.99
2019-05-29T01:55:52.478Z,99.99
2019-05-29T01:56:52.481Z,99.99
2019-05-29T01:57:52.507Z,99.99
2019-05-29T01:58:52.503Z,99.99
2019-05-29T01:59:52.504Z,99.99
2019-05-29T02:00:52.430Z,99.99
2019-05-29T02:01:52.520Z,99.99
2019-05-29T02:02:52.504Z,99.99
2019-05-29T02:03:52.517Z,99.99
2019-05-29T02:04:52.470Z,99.99
2019-05-29T02:05:52.428Z,99.99
2019-05-29T02:06:52.400Z,99.99
2019-05-29T02:07:52.489Z,99.99
2019-05-29T02:08:52.411Z,99.99
2019-05-29T02:09:52.427Z,99.99
2019-05-29T02:10:52.491Z,99.99
2019-05-29T02:11:52.439Z,99.99
2019-05-29T02:12:52.494Z,99.99
2019-05-29T02:13:52.494Z,99.99
2019-05-29T02:14:52.505Z,99.99
2019-05-29T02:15:52.492Z,99.99
2019-05-29T02:16:52.427Z,99.99
2019-05-29T02:17:52.517Z,99.99
2019-05-29T02:18:52.438Z,99.99
2019-05-29T02:19:52.512Z,99.99
2019-05-29T02:20:52.404Z,99.99
2019-05-29T02:21:52.512Z,99.99
2019-05-29T02:22:52.442Z,99.99
2019-05-29T02:23:52.516Z,99.99
2019-05-29T02:24:52.519Z,99.99
2019-05-29T02:25:52.514Z,99.99
2019-05-29T02:26:52.446Z,99.99
2019-05-29T02:27:52.446Z,99.99
2019-05-29T02:28:52.515Z,99.99
2019-05-29T02:29:52.434Z,99.99
2019-05-29T02:30:52.511Z,99.99
2019-05-29T02:31:52.444Z,99.99
2019-05-29T02:32:52.440Z,99.99
2019-05-29T02:33:52.510Z,99.99
2019-05-29T02:34:52.512Z,99.99
2019-05-29T02:35:52.450Z,99.99
2019-05-29T02:36:52.515Z,99.99
2019-05-29T02:37:52.489Z,99.99
2019-05-29T02:38:52.417Z,99.99
2019-05-29T02:39:52.484Z,99.99
2019-05-29T02:40:52.540Z,99.99
2019-05-29T02:41:52.546Z,99.99
2019-05-29T02:42:52.547Z,99.99
2019-05-29T02:43:52.502Z,99.99
2019-05-29T02:44:52.516Z,99.99
2019-05-29T02:45:54.746Z,99.99
2019-05-29T02:46:52.543Z,99.99
2019-05-29T02:47:52.477Z,99.99
2019-05-29T02:48:52.448Z,99.99
2019-05-29T02:49:52.450Z,99.99
2019-05-29T02:50:52.469Z,99.99
2019-05-29T02:51:52.511Z,99.99
2019-05-29T02:53:56.805Z,99.99
2019-05-29T02:54:52.502Z,99.99
2019-05-29T02:55:52.449Z,99.99
2019-05-29T02:56:52.432Z,99.99
2019-05-29T02:57:52.458Z,99.99
2019-05-29T02:58:52.469Z,99.99
2019-05-29T02:59:52.507Z,99.99
2019-05-29T03:00:52.528Z,99.99
2019-05-29T03:01:52.431Z,99.99
2019-05-29T03:02:52.512Z,99.99
2019-05-29T03:03:52.483Z,99.99
2019-05-29T03:04:52.433Z,99.99
2019-05-29T03:05:52.442Z,99.99
2019-05-29T03:06:52.408Z,99.99
2019-05-29T03:07:52.467Z,99.99
2019-05-29T03:08:52.537Z,99.99
2019-05-29T03:09:52.537Z,99.99
2019-05-29T03:10:52.520Z,99.99
2019-05-29T03:11:52.479Z,99.99
2019-05-29T03:12:52.540Z,99.99
2019-05-29T03:13:52.470Z,99.99
2019-05-29T03:14:52.539Z,99.99
2019-05-29T03:16:08.383Z,99.99
2019-05-29T03:16:52.541Z,99.99
2019-05-29T03:17:52.414Z,99.99
2019-05-29T03:18:52.454Z,99.99
2019-05-29T03:19:52.375Z,99.99
2019-05-29T03:20:52.475Z,99.99
2019-05-29T03:21:52.361Z,99.99
2019-05-29T03:22:52.417Z,99.99
2019-05-29T03:23:52.420Z,99.99
2019-05-29T03:24:52.434Z,99.99
2019-05-29T03:25:52.369Z,99.99
2019-05-29T03:26:52.433Z,99.99
2019-05-29T03:27:52.553Z,99.99
2019-05-29T03:28:52.482Z,99.99
2019-05-29T03:29:52.542Z,99.99
2019-05-29T03:30:52.556Z,99.99
2019-05-29T03:31:52.510Z,99.99
2019-05-29T03:32:52.580Z,99.99
2019-05-29T03:33:52.493Z,99.99
2019-05-29T03:34:52.563Z,99.99
2019-05-29T03:35:52.482Z,99.99
2019-05-29T03:36:52.510Z,99.99
2019-05-29T03:37:52.549Z,99.99
2019-05-29T03:38:52.500Z,99.99
2019-05-29T03:39:52.478Z,99.99
2019-05-29T03:40:52.521Z,99.99
2019-05-29T03:41:52.466Z,99.99
2019-05-29T03:42:52.550Z,99.99
2019-05-29T03:43:52.554Z,99.99
2019-05-29T03:44:52.524Z,99.99
2019-05-29T03:45:52.476Z,99.99
2019-05-29T03:46:52.446Z,99.99
2019-05-29T03:47:52.602Z,99.99
2019-05-29T03:48:52.514Z,99.99
2019-05-29T03:49:52.573Z,99.99
2019-05-29T03:50:52.517Z,99.99
2019-05-29T03:51:52.582Z,99.99
2019-05-29T03:52:52.579Z,99.99
2019-05-29T03:53:52.583Z,99.99
2019-05-29T03:54:52.512Z,99.99
2019-05-29T03:55:52.538Z,99.99
2019-05-29T03:56:52.514Z,99.99
2019-05-29T03:57:52.452Z,99.99
2019-05-29T03:58:52.473Z,99.99
2019-05-29T03:59:52.534Z,99.99
2019-05-29T04:00:52.565Z,99.99
2019-05-29T04:01:52.609Z,99.99
2019-05-29T04:02:52.480Z,99.99
2019-05-29T04:03:52.518Z,99.99
2019-05-29T04:04:52.579Z,99.99
2019-05-29T04:05:52.482Z,99.99
2019-05-29T04:06:52.537Z,99.99
2019-05-29T04:07:52.484Z,99.99
2019-05-29T04:08:52.475Z,99.99
2019-05-29T04:09:52.526Z,99.99
2019-05-29T04:10:52.473Z,99.99
2019-05-29T04:11:52.493Z,99.99
2019-05-29T04:12:52.534Z,99.99
2019-05-29T04:13:52.484Z,99.99
2019-05-29T04:14:52.546Z,99.99
2019-05-29T04:15:52.419Z,99.99
2019-05-29T04:16:59.806Z,99.99
2019-05-29T04:17:52.595Z,99.99
2019-05-29T04:18:52.541Z,99.99
2019-05-29T04:19:52.526Z,99.99
2019-05-29T04:20:52.529Z,99.99
2019-05-29T04:21:52.607Z,99.99
2019-05-29T04:22:52.601Z,99.99
2019-05-29T04:23:52.530Z,99.99
2019-05-29T04:24:52.542Z,99.99
2019-05-29T04:25:52.654Z,99.99
2019-05-29T04:26:52.613Z,99.99
2019-05-29T04:27:52.534Z,99.99
2019-05-29T04:28:52.612Z,99.99
2019-05-29T04:29:52.538Z,99.99
2019-05-29T04:30:52.601Z,99.99
2019-05-29T04:31:52.569Z,99.99
2019-05-29T04:32:52.568Z,99.99
2019-05-29T04:33:52.639Z,99.99
2019-05-29T04:34:52.576Z,99.99
2019-05-29T04:35:52.505Z,99.99
2019-05-29T04:36:52.549Z,99.99
2019-05-29T04:37:52.500Z,99.99
2019-05-29T04:38:52.575Z,99.99
2019-05-29T04:39:52.620Z,99.99
2019-05-29T04:40:52.480Z,99.99
2019-05-29T04:41:52.485Z,99.99
2019-05-29T04:42:52.489Z,99.99
2019-05-29T04:43:56.889Z,99.99
2019-05-29T04:44:52.554Z,99.99
2019-05-29T04:45:52.487Z,99.99
2019-05-29T04:47:09.343Z,99.99
2019-05-29T04:47:52.594Z,99.99
2019-05-29T04:48:52.613Z,99.99
2019-05-29T04:49:52.564Z,99.99
2019-05-29T04:50:52.554Z,99.99
2019-05-29T04:51:52.566Z,99.99
2019-05-29T04:52:52.627Z,99.99
2019-05-29T04:53:52.627Z,99.99
2019-05-29T04:54:52.512Z,99.99
2019-05-29T04:55:52.558Z,99.99
2019-05-29T04:56:52.560Z,99.99
2019-05-29T04:57:52.564Z,99.99
2019-05-29T04:58:52.626Z,99.99
2019-05-29T04:59:52.625Z,99.99
2019-05-29T05:00:58.932Z,99.99
2019-05-29T05:01:52.587Z,99.99
2019-05-29T05:02:52.580Z,99.99
2019-05-29T05:03:52.637Z,99.99
2019-05-29T05:04:52.634Z,99.99
2019-05-29T05:05:52.634Z,99.99
2019-05-29T05:06:52.642Z,99.99
2019-05-29T05:07:52.623Z,99.99
2019-05-29T05:08:52.589Z,99.99
2019-05-29T05:09:52.623Z,99.99
2019-05-29T05:10:52.622Z,99.99
2019-05-29T05:11:52.535Z,99.99
2019-05-29T05:12:52.553Z,99.99
2019-05-29T05:13:52.625Z,99.99
2019-05-29T05:14:52.629Z,99.99
2019-05-29T05:15:52.627Z,99.99
2019-05-29T05:16:52.629Z,99.99
2019-05-29T05:17:52.627Z,99.99
2019-05-29T05:18:52.556Z,99.99
2019-05-29T05:19:52.628Z,99.99
2019-05-29T05:20:52.678Z,99.99
2019-05-29T05:21:52.632Z,99.99
2019-05-29T05:22:52.564Z,99.99
2019-05-29T05:23:52.560Z,99.99
2019-05-29T05:24:52.629Z,99.99
2019-05-29T05:25:52.557Z,99.99
2019-05-29T05:26:52.543Z,99.99
2019-05-29T05:27:52.623Z,99.99
2019-05-29T05:28:52.526Z,99.99
2019-05-29T05:29:52.571Z,99.99
2019-05-29T05:30:52.577Z,99.99
2019-05-29T05:31:52.635Z,99.99
2019-05-29T05:32:52.654Z,99.99
2019-05-29T05:33:52.564Z,99.99
2019-05-29T05:34:52.667Z,99.99
2019-05-29T05:35:52.585Z,99.99
2019-05-29T05:36:52.547Z,99.99
2019-05-29T05:37:52.654Z,99.99
2019-05-29T05:38:52.653Z,99.99
2019-05-29T05:39:52.656Z,99.99
2019-05-29T05:40:52.587Z,99.99
2019-05-29T05:41:52.597Z,99.99
2019-05-29T05:42:52.591Z,99.99
2019-05-29T05:43:52.587Z,99.99
2019-05-29T05:44:52.717Z,99.99
2019-05-29T05:45:52.590Z,99.99
2019-05-29T05:46:52.674Z,99.99
2019-05-29T05:47:57.454Z,99.99
2019-05-29T05:48:52.593Z,99.99
2019-05-29T05:49:52.667Z,99.99
2019-05-29T05:50:52.634Z,99.99
2019-05-29T05:51:52.605Z,99.99
2019-05-29T05:52:52.803Z,99.99
2019-05-29T05:53:52.599Z,99.99
2019-05-29T05:54:52.677Z,99.99
2019-05-29T05:55:52.601Z,99.99
2019-05-29T05:56:53.658Z,99.99
2019-05-29T05:57:52.602Z,99.99
2019-05-29T05:58:52.602Z,99.99
2019-05-29T05:59:52.611Z,99.99
2019-05-29T06:00:52.604Z,99.99
2019-05-29T06:01:52.614Z,99.99
2019-05-29T06:02:52.636Z,99.99
2019-05-29T06:03:52.609Z,99.99
2019-05-29T06:04:52.796Z,99.99
2019-05-29T06:05:52.673Z,99.99
2019-05-29T06:06:52.608Z,99.99
2019-05-29T06:07:52.677Z,99.99
2019-05-29T06:08:52.594Z,98.91
2019-05-29T06:09:52.601Z,96.72
2019-05-29T06:10:52.593Z,94.56
2019-05-29T06:11:52.669Z,92.24
2019-05-29T06:12:52.671Z,91.11
2019-05-29T06:13:52.593Z,89.94
2019-05-29T06:14:52.673Z,89.03
2019-05-29T06:15:52.667Z,87.18
2019-05-29T06:16:52.595Z,86.49
2019-05-29T06:18:16.922Z,85.83
2019-05-29T06:18:52.608Z,85.46
2019-05-29T06:19:52.677Z,85.32
2019-05-29T06:20:52.677Z,85.05
2019-05-29T06:21:52.601Z,84.28
2019-05-29T06:22:52.679Z,84.31
2019-05-29T06:23:52.604Z,84.42
2019-05-29T06:24:52.680Z,85.19
2019-05-29T06:25:52.648Z,85.30
2019-05-29T06:26:52.603Z,85.21
2019-05-29T06:27:52.607Z,84.36
2019-05-29T06:28:52.693Z,83.33
2019-05-29T06:29:52.626Z,82.64
2019-05-29T06:30:52.701Z,81.63
2019-05-29T06:31:52.692Z,80.97
2019-05-29T06:32:52.734Z,80.65
2019-05-29T06:33:52.696Z,80.41
2019-05-29T06:34:52.696Z,80.07
2019-05-29T06:35:52.631Z,79.36
2019-05-29T06:36:52.629Z,79.63
2019-05-29T06:37:52.633Z,79.71
2019-05-29T06:38:52.637Z,80.47
2019-05-29T06:39:52.633Z,80.94
2019-05-29T06:40:52.686Z,80.76
2019-05-29T06:41:52.634Z,80.97
2019-05-29T06:42:52.690Z,80.49
2019-05-29T06:43:52.585Z,80.73
2019-05-29T06:44:52.696Z,80.71
2019-05-29T06:45:52.665Z,80.29
2019-05-29T06:46:52.694Z,79.89
2019-05-29T06:47:52.666Z,80.47
2019-05-29T06:48:59.608Z,80.87
2019-05-29T06:49:52.695Z,80.39
2019-05-29T06:50:52.819Z,81.21
2019-05-29T06:51:52.631Z,81.48
2019-05-29T06:52:52.609Z,80.60
2019-05-29T06:53:52.650Z,80.55
2019-05-29T06:54:52.596Z,80.26
2019-05-29T06:55:54.586Z,80.29
2019-05-29T06:56:52.629Z,79.71
2019-05-29T06:57:52.720Z,78.73
2019-05-29T06:58:52.733Z,78.91
2019-05-29T06:59:52.654Z,80.44
2019-05-29T07:00:52.719Z,80.73
2019-05-29T07:01:52.727Z,80.87
2019-05-29T07:02:52.666Z,80.44
2019-05-29T07:04:10.069Z,80.26
2019-05-29T07:04:52.678Z,79.47
2019-05-29T07:05:53.091Z,76.52
2019-05-29T07:06:52.650Z,75.81
2019-05-29T07:07:52.661Z,75.70
2019-05-29T07:08:52.717Z,75.07
2019-05-29T07:09:52.654Z,76.62
2019-05-29T07:10:52.664Z,75.94
2019-05-29T07:11:52.662Z,76.12
2019-05-29T07:12:52.733Z,72.01
2019-05-29T07:13:52.657Z,68.71
2019-05-29T07:14:52.731Z,68.79
2019-05-29T07:15:52.722Z,68.24
2019-05-29T07:16:56.266Z,66.56
2019-05-29T07:17:52.663Z,65.86
2019-05-29T07:19:23.872Z,67.16
2019-05-29T07:20:02.342Z,67.54
2019-05-29T07:20:52.709Z,66.87
2019-05-29T07:21:52.679Z,66.20
2019-05-29T07:22:52.651Z,68.43
2019-05-29T07:23:52.727Z,68.87
2019-05-29T07:24:52.651Z,69.54
2019-05-29T07:25:52.729Z,69.34
2019-05-29T07:26:52.719Z,68.47
2019-05-29T07:27:52.669Z,68.08
2019-05-29T07:29:07.416Z,69.44
2019-05-29T07:29:52.715Z,69.18
2019-05-29T07:31:01.234Z,68.94
2019-05-29T07:31:52.664Z,69.10
2019-05-29T07:32:58.261Z,69.80
2019-05-29T07:33:52.626Z,71.39
2019-05-29T07:35:03.231Z,71.54
2019-05-29T07:35:52.676Z,68.84
2019-05-29T07:36:52.722Z,67.96
2019-05-29T07:37:52.688Z,69.10
2019-05-29T07:39:02.648Z,67.18
2019-05-29T07:39:52.804Z,65.08
2019-05-29T07:40:52.685Z,64.59
2019-05-29T07:41:52.676Z,65.26
2019-05-29T07:42:56.375Z,62.63
2019-05-29T07:43:52.775Z,63.38
2019-05-29T07:44:52.679Z,64.75
2019-05-29T07:45:52.686Z,67.20
2019-05-29T07:46:52.678Z,68.43
2019-05-29T07:47:52.870Z,65.96
2019-05-29T07:48:52.719Z,63.23
2019-05-29T07:49:52.683Z,64.29
2019-05-29T07:51:06.408Z,64.72
2019-05-29T07:51:52.669Z,63.66
2019-05-29T07:52:52.659Z,65.39
2019-05-29T07:53:52.676Z,66.25
2019-05-29T07:54:52.769Z,63.87
2019-05-29T07:55:52.635Z,62.35
2019-05-29T07:56:52.648Z,67.05
2019-05-29T07:57:52.623Z,62.43
2019-05-29T07:59:02.444Z,63.51
2019-05-29T07:59:52.765Z,61.50
2019-05-29T08:01:12.228Z,62.12
2019-05-29T08:01:52.694Z,62.35
2019-05-29T08:02:52.693Z,62.90
2019-05-29T08:03:52.771Z,63.95
2019-05-29T08:04:52.767Z,64.26
2019-05-29T08:05:53.470Z,62.79
2019-05-29T08:06:54.582Z,63.13
2019-05-29T08:07:52.656Z,65.11
2019-05-29T08:08:52.715Z,64.52
2019-05-29T08:09:52.580Z,63.26
2019-05-29T08:10:52.650Z,64.82
2019-05-29T08:11:52.701Z,66.89
2019-05-29T08:12:55.493Z,68.11
2019-05-29T08:13:52.742Z,67.00
2019-05-29T08:14:52.614Z,67.16
2019-05-29T08:16:02.314Z,65.01
2019-05-29T08:16:52.611Z,63.64
2019-05-29T08:17:52.637Z,62.04
2019-05-29T08:18:53.247Z,63.49
2019-05-29T08:20:02.933Z,63.90
2019-05-29T08:20:52.778Z,63.59
2019-05-29T08:21:52.712Z,62.35
2019-05-29T08:22:52.781Z,61.43
2019-05-29T08:23:52.779Z,63.92
2019-05-29T08:24:52.779Z,63.59
2019-05-29T08:25:52.713Z,61.48
2019-05-29T08:26:52.777Z,61.14
2019-05-29T08:27:52.787Z,61.38
2019-05-29T08:28:52.683Z,62.35
2019-05-29T08:29:52.716Z,60.40
2019-05-29T08:30:56.467Z,58.59
2019-05-29T08:31:52.715Z,59.07
2019-05-29T08:32:52.693Z,58.71
2019-05-29T08:33:52.696Z,62.10
2019-05-29T08:34:52.777Z,62.58
2019-05-29T08:35:59.377Z,62.92
2019-05-29T08:37:05.850Z,65.62
2019-05-29T08:37:52.679Z,66.06
2019-05-29T08:38:52.776Z,67.13
2019-05-29T08:39:52.717Z,67.80
2019-05-29T08:40:52.798Z,67.46
2019-05-29T08:42:18.026Z,65.39
2019-05-29T08:42:52.719Z,64.52
2019-05-29T08:43:52.975Z,62.90
2019-05-29T08:44:52.809Z,66.40
2019-05-29T08:45:52.846Z,64.42
2019-05-29T08:47:09.211Z,64.08
2019-05-29T08:47:52.795Z,65.53
2019-05-29T08:48:52.798Z,65.06
2019-05-29T08:49:54.483Z,65.06
2019-05-29T08:50:52.803Z,65.65
2019-05-29T08:52:08.210Z,65.01
2019-05-29T08:52:52.803Z,64.72
2019-05-29T08:53:54.697Z,65.29
2019-05-29T08:54:52.804Z,64.57
2019-05-29T08:55:52.788Z,65.78
2019-05-29T08:56:52.802Z,65.24
2019-05-29T08:57:52.736Z,63.79
2019-05-29T08:58:52.707Z,64.21
2019-05-29T08:59:52.846Z,65.39
2019-05-29T09:00:55.236Z,64.54
2019-05-29T09:01:55.292Z,63.26
2019-05-29T09:02:52.899Z,62.30
2019-05-29T09:03:53.339Z,64.46
2019-05-29T09:04:54.719Z,62.69
2019-05-29T09:06:06.911Z,65.29
2019-05-29T09:06:53.511Z,65.78
2019-05-29T09:07:54.377Z,64.85
2019-05-29T09:08:54.747Z,64.62
2019-05-29T09:09:53.309Z,63.13
2019-05-29T09:10:54.293Z,61.94
2019-05-29T09:11:53.738Z,63.20
2019-05-29T09:13:03.905Z,63.69
2019-05-29T09:13:52.751Z,64.65
2019-05-29T09:14:52.769Z,60.40
2019-05-29T09:15:52.750Z,61.35
2019-05-29T09:16:52.818Z,60.91
2019-05-29T09:17:52.873Z,57.43
2019-05-29T09:18:52.820Z,60.50
2019-05-29T09:19:52.815Z,58.48
2019-05-29T09:21:02.564Z,61.35
2019-05-29T09:21:52.818Z,58.56
2019-05-29T09:22:52.764Z,58.20
2019-05-29T09:23:52.822Z,57.43
2019-05-29T09:24:52.822Z,56.39
2019-05-29T09:25:52.756Z,58.46
2019-05-29T09:26:52.827Z,60.86
2019-05-29T09:27:52.878Z,60.40
2019-05-29T09:28:52.891Z,61.20
2019-05-29T09:29:52.826Z,60.45
2019-05-29T09:30:52.838Z,60.20
2019-05-29T09:31:52.830Z,59.99
2019-05-29T09:32:53.308Z,58.79
2019-05-29T09:33:52.837Z,60.09
2019-05-29T09:34:52.765Z,55.93
2019-05-29T09:35:52.841Z,56.26
2019-05-29T09:36:55.709Z,58.25
2019-05-29T09:37:52.766Z,56.46
2019-05-29T09:38:53.337Z,57.54
2019-05-29T09:39:52.721Z,60.20
2019-05-29T09:40:53.049Z,59.25
2019-05-29T09:41:52.832Z,59.37
2019-05-29T09:42:52.729Z,57.69
2019-05-29T09:43:59.351Z,56.13
2019-05-29T09:44:52.836Z,60.01
2019-05-29T09:45:52.770Z,61.63
2019-05-29T09:46:52.786Z,59.04
2019-05-29T09:47:52.896Z,57.48
2019-05-29T09:48:52.805Z,57.89
2019-05-29T09:49:52.727Z,58.59
2019-05-29T09:50:52.835Z,57.26
2019-05-29T09:51:54.121Z,55.39
2019-05-29T09:52:53.218Z,54.66
2019-05-29T09:53:54.320Z,54.73
2019-05-29T09:54:53.588Z,57.76
2019-05-29T09:55:54.144Z,57.64
2019-05-29T09:56:54.939Z,58.33
2019-05-29T09:57:54.110Z,57.87
2019-05-29T09:58:55.209Z,56.93
2019-05-29T09:59:54.066Z,53.59
2019-05-29T10:01:16.046Z,53.62
2019-05-29T10:01:54.334Z,55.17
2019-05-29T10:02:53.924Z,52.37
2019-05-29T10:03:53.442Z,53.69
2019-05-29T10:04:54.323Z,54.12
2019-05-29T10:05:53.998Z,57.48
2019-05-29T10:06:53.143Z,54.00
2019-05-29T10:07:53.083Z,54.76
2019-05-29T10:08:54.170Z,56.08
2019-05-29T10:09:53.644Z,55.72
2019-05-29T10:11:02.697Z,51.89
2019-05-29T10:11:53.545Z,52.50
2019-05-29T10:12:53.500Z,52.63
2019-05-29T10:13:53.907Z,51.08
2019-05-29T10:14:53.659Z,51.21
2019-05-29T10:15:53.990Z,52.83
2019-05-29T10:16:52.791Z,52.81
2019-05-29T10:17:52.836Z,52.32
2019-05-29T10:18:52.847Z,50.73
2019-05-29T10:19:52.742Z,52.45
2019-05-29T10:20:52.798Z,48.08
2019-05-29T10:21:52.756Z,49.60
2019-05-29T10:22:52.845Z,47.86
2019-05-29T10:23:52.768Z,50.07
2019-05-29T10:24:52.781Z,48.59
2019-05-29T10:25:52.737Z,48.79
2019-05-29T10:26:52.825Z,48.86
2019-05-29T10:27:53.009Z,48.66
2019-05-29T10:29:05.466Z,50.78
2019-05-29T10:29:54.249Z,51.44
2019-05-29T10:30:52.962Z,50.98
2019-05-29T10:31:53.359Z,49.72
2019-05-29T10:32:53.128Z,50.35
2019-05-29T10:33:52.804Z,48.97
2019-05-29T10:34:52.874Z,50.33
2019-05-29T10:35:55.256Z,48.74
2019-05-29T10:36:54.656Z,48.14
2019-05-29T10:37:53.101Z,51.54
2019-05-29T10:38:52.810Z,52.12
2019-05-29T10:39:53.048Z,48.34
2019-05-29T10:41:05.279Z,49.24
2019-05-29T10:41:53.105Z,48.81
2019-05-29T10:42:53.533Z,47.81
2019-05-29T10:43:53.351Z,50.25
2019-05-29T10:44:53.273Z,47.20
2019-05-29T10:45:54.069Z,48.31
2019-05-29T10:46:54.701Z,46.88
2019-05-29T10:47:54.118Z,46.85
2019-05-29T10:48:56.405Z,47.88
2019-05-29T10:49:53.848Z,50.45
2019-05-29T10:50:54.190Z,49.69
2019-05-29T10:52:05.586Z,49.02
2019-05-29T10:52:54.136Z,49.09
2019-05-29T10:53:57.408Z,50.40
2019-05-29T10:54:52.819Z,51.01
2019-05-29T10:55:52.901Z,52.27
2019-05-29T10:56:53.082Z,50.02
2019-05-29T10:57:53.256Z,49.95
2019-05-29T10:58:58.124Z,49.82
2019-05-29T10:59:52.950Z,50.13
2019-05-29T11:00:53.384Z,44.93
2019-05-29T11:01:53.763Z,49.12
2019-05-29T11:02:55.248Z,49.72
2019-05-29T11:03:53.950Z,53.92
2019-05-29T11:04:56.346Z,49.72
2019-05-29T11:05:53.773Z,50.07
2019-05-29T11:06:54.779Z,44.70
2019-05-29T11:07:53.949Z,48.59
2019-05-29T11:08:54.072Z,51.79
2019-05-29T11:09:54.129Z,45.98
2019-05-29T11:10:52.835Z,48.03
2019-05-29T11:11:53.668Z,57.26
2019-05-29T11:12:52.834Z,46.23
2019-05-29T11:13:52.954Z,46.23
2019-05-29T11:14:52.980Z,46.98
2019-05-29T11:15:52.886Z,50.45
2019-05-29T11:16:53.433Z,45.98
2019-05-29T11:17:53.262Z,49.85
2019-05-29T11:18:53.400Z,43.08
2019-05-29T11:19:53.480Z,45.27
2019-05-29T11:20:53.483Z,46.45
2019-05-29T11:21:53.940Z,47.26
2019-05-29T11:22:53.659Z,46.63
2019-05-29T11:23:53.838Z,48.51
2019-05-29T11:24:53.987Z,47.86
2019-05-29T11:25:53.928Z,45.43
2019-05-29T11:26:52.835Z,42.65
2019-05-29T11:27:53.269Z,45.57
2019-05-29T11:28:52.815Z,44.25
2019-05-29T11:29:53.272Z,48.74
2019-05-29T11:30:53.824Z,45.27
2019-05-29T11:31:53.379Z,44.37
2019-05-29T11:32:55.214Z,44.30
2019-05-29T11:33:53.110Z,46.35
2019-05-29T11:34:53.804Z,47.31
2019-05-29T11:36:00.862Z,42.97
2019-05-29T11:36:53.090Z,43.47
2019-05-29T11:37:52.824Z,44.55
2019-05-29T11:38:52.909Z,44.10
2019-05-29T11:39:52.930Z,43.65
2019-05-29T11:41:20.249Z,43.02
2019-05-29T11:41:52.861Z,41.31
2019-05-29T11:42:52.935Z,41.75
2019-05-29T11:43:52.948Z,46.23
2019-05-29T11:44:53.449Z,41.31
2019-05-29T11:45:53.193Z,40.71
2019-05-29T11:46:54.151Z,40.13
2019-05-29T11:47:53.907Z,40.31
2019-05-29T11:48:53.182Z,45.87
2019-05-29T11:49:53.149Z,41.40
2019-05-29T11:50:54.104Z,45.18
2019-05-29T11:51:53.827Z,44.68
2019-05-29T11:52:52.925Z,45.62
2019-05-29T11:53:53.435Z,42.65
2019-05-29T11:54:56.578Z,45.30
2019-05-29T11:55:53.974Z,44.27
2019-05-29T11:56:53.742Z,41.80
2019-05-29T11:57:53.742Z,44.72
2019-05-29T11:58:52.932Z,39.02
2019-05-29T11:59:53.843Z,38.50
2019-05-29T12:00:53.000Z,40.26
2019-05-29T12:01:55.364Z,41.23
2019-05-29T12:02:53.830Z,40.38
2019-05-29T12:04:15.448Z,39.64
2019-05-29T12:04:53.140Z,42.00
2019-05-29T12:05:53.513Z,50.22
2019-05-29T12:06:53.225Z,39.79
2019-05-29T12:07:53.486Z,39.17
2019-05-29T12:08:53.626Z,42.65
2019-05-29T12:09:53.319Z,38.65
2019-05-29T12:10:53.205Z,37.83
2019-05-29T12:11:54.049Z,38.30
2019-05-29T12:12:53.396Z,38.55
2019-05-29T12:13:54.164Z,40.76
2019-05-29T12:15:06.096Z,43.33
2019-05-29T12:15:53.704Z,43.10
2019-05-29T12:16:54.218Z,43.15
2019-05-29T12:18:03.126Z,39.17
2019-05-29T12:18:53.613Z,39.82
2019-05-29T12:19:54.148Z,41.40
2019-05-29T12:20:54.005Z,41.73
2019-05-29T12:21:54.427Z,41.90
2019-05-29T12:23:16.313Z,38.25
2019-05-29T12:23:53.999Z,41.06
2019-05-29T12:24:54.396Z,41.35
2019-05-29T12:26:12.581Z,42.28
2019-05-29T12:26:53.248Z,40.73
2019-05-29T12:27:52.958Z,39.89
2019-05-29T12:28:53.937Z,42.33
2019-05-29T12:29:52.984Z,42.97
2019-05-29T12:30:53.389Z,42.80
2019-05-29T12:31:53.009Z,42.10
2019-05-29T12:32:52.896Z,41.13
2019-05-29T12:33:52.975Z,37.56
2019-05-29T12:34:55.114Z,37.83
2019-05-29T12:35:52.974Z,40.85
2019-05-29T12:36:53.323Z,45.40
2019-05-29T12:37:53.173Z,40.26
2019-05-29T12:38:53.509Z,40.36
2019-05-29T12:39:53.223Z,38.18
2019-05-29T12:40:53.475Z,39.17
2019-05-29T12:41:53.321Z,40.46
2019-05-29T12:42:53.567Z,39.29
2019-05-29T12:43:53.250Z,39.47
2019-05-29T12:44:53.531Z,40.51
2019-05-29T12:45:53.447Z,41.80
2019-05-29T12:46:53.452Z,39.29
2019-05-29T12:47:54.199Z,37.71
2019-05-29T12:48:53.414Z,37.58
2019-05-29T12:49:53.685Z,40.43
2019-05-29T12:50:54.036Z,39.64
2019-05-29T12:51:53.505Z,39.54
2019-05-29T12:52:53.593Z,41.35
2019-05-29T12:53:53.880Z,36.45