createdAt,value
2018-09-23T00:01:53.407Z,13.60
2018-09-23T00:04:28.465Z,13.50
2018-09-23T00:07:03.017Z,13.50
2018-09-23T00:09:38.052Z,13.50
2018-09-23T00:12:13.115Z,13.50
2018-09-23T00:14:47.332Z,13.40
2018-09-23T00:17:22.814Z,13.40
2018-09-23T00:19:57.262Z,13.40
2018-09-23T00:22:32.438Z,13.40
2018-09-23T00:25:07.718Z,13.40
2018-09-23T00:27:42.240Z,13.40
2018-09-23T00:30:16.669Z,13.40
2018-09-23T00:32:51.356Z,13.40
2018-09-23T00:35:25.866Z,13.40
2018-09-23T00:38:00.776Z,13.40
2018-09-23T00:40:35.265Z,13.40
2018-09-23T00:43:10.440Z,13.40
2018-09-23T00:45:45.206Z,13.40
2018-09-23T00:48:20.073Z,13.30
2018-09-23T00:50:54.392Z,13.30
2018-09-23T00:53:29.170Z,13.30
2018-09-23T00:56:03.366Z,13.20
2018-09-23T00:58:37.757Z,13.30
2018-09-23T01:01:11.818Z,13.30
2018-09-23T01:03:46.736Z,13.30
2018-09-23T01:06:21.052Z,13.30
2018-09-23T01:08:56.161Z,13.30
2018-09-23T01:11:31.370Z,13.30
2018-09-23T01:14:06.462Z,13.30
2018-09-23T01:16:41.390Z,13.30
2018-09-23T01:19:16.767Z,13.30
2018-09-23T01:21:51.586Z,13.20
2018-09-23T01:24:26.708Z,13.30
2018-09-23T01:27:01.368Z,13.20
2018-09-23T01:29:35.555Z,13.30
2018-09-23T01:32:10.356Z,13.20
2018-09-23T01:34:45.645Z,13.20
2018-09-23T01:37:20.070Z,13.20
2018-09-23T01:39:54.901Z,13.20
2018-09-23T01:42:29.306Z,13.20
2018-09-23T01:45:04.355Z,13.20
2018-09-23T01:47:38.645Z,13.20
2018-09-23T01:50:13.418Z,13.20
2018-09-23T01:52:48.097Z,13.30
2018-09-23T01:55:23.263Z,13.30
2018-09-23T01:57:57.912Z,13.30
2018-09-23T02:00:38.982Z,13.30
2018-09-23T02:03:13.966Z,13.20
2018-09-23T02:05:48.757Z,13.30
2018-09-23T02:08:22.978Z,13.20
2018-09-23T02:10:58.730Z,13.30
2018-09-23T02:13:33.171Z,13.20
2018-09-23T02:16:08.200Z,13.20
2018-09-23T02:18:43.192Z,13.20
2018-09-23T02:21:18.161Z,13.20
2018-09-23T02:23:53.184Z,13.20
2018-09-23T02:26:28.432Z,13.20
2018-09-23T02:29:03.432Z,13.20
2018-09-23T02:31:38.513Z,13.20
2018-09-23T02:34:13.618Z,13.20
2018-09-23T02:36:48.660Z,13.30
2018-09-23T02:39:22.945Z,13.20
2018-09-23T02:41:57.172Z,13.30
2018-09-23T02:44:31.433Z,13.20
2018-09-23T02:47:06.718Z,13.30
2018-09-23T02:49:41.073Z,13.30
2018-09-23T02:52:15.936Z,13.30
2018-09-23T02:54:50.812Z,13.30
2018-09-23T02:57:25.528Z,13.30
2018-09-23T03:00:00.110Z,13.30
2018-09-23T03:02:35.032Z,13.30
2018-09-23T03:05:09.712Z,13.30
2018-09-23T03:07:44.758Z,13.30
2018-09-23T03:10:19.452Z,13.30
2018-09-23T03:12:54.312Z,13.30
2018-09-23T03:15:29.273Z,13.30
2018-09-23T03:18:04.106Z,13.20
2018-09-23T03:20:38.771Z,13.20
2018-09-23T03:23:13.625Z,13.20
2018-09-23T03:25:48.207Z,13.10
2018-09-23T03:28:22.938Z,13.10
2018-09-23T03:30:57.858Z,13.10
2018-09-23T03:33:32.163Z,13.00
2018-09-23T03:36:06.928Z,13.00
2018-09-23T03:38:41.614Z,13.00
2018-09-23T03:41:16.777Z,13.00
2018-09-23T03:43:51.345Z,12.90
2018-09-23T03:46:26.068Z,13.00
2018-09-23T03:49:01.107Z,12.90
2018-09-23T03:51:35.738Z,12.90
2018-09-23T03:54:12.432Z,12.90
2018-09-23T03:56:48.184Z,12.90
2018-09-23T03:59:23.170Z,12.90
2018-09-23T04:01:57.304Z,12.90
2018-09-23T04:04:31.953Z,12.90
2018-09-23T04:07:06.934Z,12.90
2018-09-23T04:09:41.325Z,12.90
2018-09-23T04:12:16.162Z,12.90
2018-09-23T04:14:50.830Z,12.90
2018-09-23T04:17:25.709Z,12.90
2018-09-23T04:20:00.352Z,12.90
2018-09-23T04:22:42.761Z,12.90
2018-09-23T04:25:18.534Z,12.80
2018-09-23T04:27:53.432Z,12.80
2018-09-23T04:30:27.600Z,12.80
2018-09-23T04:33:02.622Z,12.80
2018-09-23T04:35:37.303Z,12.80
2018-09-23T04:38:11.443Z,12.80
2018-09-23T04:40:46.364Z,12.80
2018-09-23T04:43:21.010Z,12.80
2018-09-23T04:45:55.358Z,12.80
2018-09-23T04:48:29.699Z,12.80
2018-09-23T04:51:04.872Z,12.80
2018-09-23T04:53:38.950Z,12.80
2018-09-23T04:56:14.069Z,12.80
2018-09-23T04:58:48.360Z,12.70
2018-09-23T05:01:22.660Z,12.80
2018-09-23T05:03:57.656Z,12.80
2018-09-23T05:06:32.195Z,12.80
2018-09-23T05:09:08.781Z,12.80
2018-09-23T05:11:43.765Z,12.80
2018-09-23T05:14:17.967Z,12.80
2018-09-23T05:16:52.582Z,12.80
2018-09-23T05:19:27.120Z,12.80
2018-09-23T05:22:01.998Z,12.80
2018-09-23T05:24:36.510Z,12.80
2018-09-23T05:27:11.279Z,12.80
2018-09-23T05:29:46.065Z,12.80
2018-09-23T05:32:20.867Z,12.80
2018-09-23T05:34:55.941Z,12.80
2018-09-23T05:37:30.641Z,12.90
2018-09-23T05:40:06.481Z,12.90
2018-09-23T05:42:41.073Z,12.80
2018-09-23T05:45:16.087Z,12.80
2018-09-23T05:47:51.397Z,12.80
2018-09-23T05:50:26.356Z,12.80
2018-09-23T05:53:00.815Z,12.80
2018-09-23T05:55:36.165Z,12.90
2018-09-23T05:58:10.233Z,12.80
2018-09-23T06:00:47.379Z,12.90
2018-09-23T06:03:22.123Z,12.90
2018-09-23T06:05:57.182Z,12.90
2018-09-23T06:08:31.789Z,12.90
2018-09-23T06:11:06.504Z,12.90
2018-09-23T06:13:41.571Z,12.90
2018-09-23T06:16:16.549Z,12.90
2018-09-23T06:18:51.194Z,12.90
2018-09-23T06:21:26.100Z,12.90
2018-09-23T06:24:00.581Z,13.00
2018-09-23T06:26:35.121Z,13.00
2018-09-23T06:29:09.685Z,13.10
2018-09-23T06:31:44.494Z,13.10
2018-09-23T06:34:19.177Z,13.10
2018-09-23T06:36:53.843Z,13.10
2018-09-23T06:39:29.005Z,13.10
2018-09-23T06:42:03.125Z,13.10
2018-09-23T06:44:37.716Z,13.20
2018-09-23T06:47:12.573Z,13.20
2018-09-23T06:49:47.398Z,13.20
2018-09-23T06:52:22.345Z,13.30
2018-09-23T06:54:57.174Z,13.30
2018-09-23T06:57:32.049Z,13.40
2018-09-23T07:00:06.585Z,13.40
2018-09-23T07:02:40.845Z,13.60
2018-09-23T07:05:16.010Z,13.60
2018-09-23T07:07:50.528Z,13.80
2018-09-23T07:10:25.159Z,13.80
2018-09-23T07:12:59.321Z,13.90
2018-09-23T07:15:34.305Z,14.00
2018-09-23T07:18:09.422Z,14.10
2018-09-23T07:20:44.456Z,14.20
2018-09-23T07:23:18.826Z,14.30
2018-09-23T07:25:53.838Z,14.30
2018-09-23T07:28:27.943Z,14.40
2018-09-23T07:31:02.995Z,14.60
2018-09-23T07:33:37.714Z,14.70
2018-09-23T07:36:12.381Z,14.90
2018-09-23T07:38:47.163Z,15.00
2018-09-23T07:41:21.894Z,15.10
2018-09-23T07:43:56.501Z,15.20
2018-09-23T07:46:31.322Z,15.30
2018-09-23T07:49:06.030Z,15.30
2018-09-23T07:51:40.632Z,15.40
2018-09-23T07:54:15.212Z,15.40
2018-09-23T07:56:50.136Z,15.50
2018-09-23T07:59:25.053Z,15.60
2018-09-23T08:01:59.908Z,15.70
2018-09-23T08:04:34.575Z,15.90
2018-09-23T08:07:09.656Z,16.10
2018-09-23T08:09:44.707Z,16.20
2018-09-23T08:12:19.321Z,16.50
2018-09-23T08:14:53.923Z,16.70
2018-09-23T08:17:27.840Z,17.00
2018-09-23T08:20:02.868Z,17.10
2018-09-23T08:22:37.199Z,17.30
2018-09-23T08:25:12.424Z,17.40
2018-09-23T08:27:46.857Z,17.60
2018-09-23T08:30:21.965Z,17.90
2018-09-23T08:32:56.631Z,18.10
2018-09-23T08:35:31.535Z,18.30
2018-09-23T08:38:06.910Z,18.50
2018-09-23T08:40:47.480Z,18.70
2018-09-23T08:43:22.641Z,18.90
2018-09-23T08:45:57.557Z,19.00
2018-09-23T08:48:32.578Z,19.10
2018-09-23T08:51:06.923Z,19.30
2018-09-23T08:53:41.526Z,19.30
2018-09-23T08:56:16.368Z,19.40
2018-09-23T08:58:51.329Z,19.60
2018-09-23T09:01:25.737Z,19.70
2018-09-23T09:04:01.610Z,19.80
2018-09-23T09:06:36.178Z,19.90
2018-09-23T09:09:10.992Z,20.00
2018-09-23T09:11:45.576Z,20.00
2018-09-23T09:14:23.707Z,19.90
2018-09-23T09:16:59.323Z,19.90
2018-09-23T09:19:33.651Z,19.90
2018-09-23T09:22:07.917Z,20.00
2018-09-23T09:24:43.115Z,20.10
2018-09-23T09:27:18.126Z,20.30
2018-09-23T09:29:53.257Z,20.40
2018-09-23T09:32:28.110Z,20.50
2018-09-23T09:35:02.544Z,20.50
2018-09-23T09:37:37.650Z,20.70
2018-09-23T09:40:11.954Z,20.90
2018-09-23T09:42:47.098Z,21.00
2018-09-23T09:45:21.517Z,21.00
2018-09-23T09:47:56.471Z,21.00
2018-09-23T09:50:31.508Z,21.00
2018-09-23T09:53:06.217Z,20.90
2018-09-23T09:55:41.333Z,20.80
2018-09-23T09:58:16.017Z,20.80
2018-09-23T10:00:50.677Z,20.80
2018-09-23T10:03:25.242Z,20.80
2018-09-23T10:06:00.102Z,20.80
2018-09-23T10:08:34.475Z,20.90
2018-09-23T10:11:09.439Z,20.90
2018-09-23T10:13:44.354Z,21.00
2018-09-23T10:16:19.449Z,21.10
2018-09-23T10:18:53.675Z,21.20
2018-09-23T10:21:28.469Z,21.30
2018-09-23T10:24:03.412Z,21.50
2018-09-23T10:26:38.178Z,21.60
2018-09-23T10:29:13.331Z,21.60
2018-09-23T10:31:48.461Z,21.60
2018-09-23T10:34:22.687Z,21.70
2018-09-23T10:36:57.811Z,21.90
2018-09-23T10:39:32.908Z,22.00
2018-09-23T10:42:08.263Z,22.20
2018-09-23T10:44:42.773Z,22.60
2018-09-23T10:47:17.166Z,22.80
2018-09-23T10:49:51.675Z,23.00
2018-09-23T10:52:26.806Z,23.10
2018-09-23T10:55:01.111Z,23.20
2018-09-23T10:57:36.145Z,23.30
2018-09-23T11:00:11.209Z,23.40
2018-09-23T11:02:46.035Z,23.40
2018-09-23T11:05:20.635Z,23.40
2018-09-23T11:07:55.658Z,23.50
2018-09-23T11:10:29.939Z,23.50
2018-09-23T11:13:05.002Z,23.50
2018-09-23T11:15:39.723Z,23.50
2018-09-23T11:18:14.412Z,23.50
2018-09-23T11:20:48.997Z,23.50
2018-09-23T11:23:24.155Z,23.50
2018-09-23T11:25:58.589Z,23.60
2018-09-23T11:28:33.117Z,23.60
2018-09-23T11:31:07.925Z,23.70
2018-09-23T11:33:42.833Z,23.70
2018-09-23T11:36:17.713Z,23.80
2018-09-23T11:38:53.010Z,23.80
2018-09-23T11:41:28.577Z,23.80
2018-09-23T11:44:03.518Z,23.70
2018-09-23T11:46:38.704Z,23.70
2018-09-23T11:49:13.726Z,23.70
2018-09-23T11:51:48.142Z,23.70
2018-09-23T11:54:22.948Z,23.70
2018-09-23T11:56:58.114Z,23.80
2018-09-23T11:59:32.232Z,23.90
2018-09-23T12:02:07.135Z,23.90
2018-09-23T12:04:41.338Z,24.00
2018-09-23T12:07:15.787Z,24.00
2018-09-23T12:09:50.845Z,24.00
2018-09-23T12:12:26.071Z,24.10
2018-09-23T12:15:01.026Z,24.10
2018-09-23T12:17:35.785Z,24.00
2018-09-23T12:20:10.905Z,24.10
2018-09-23T12:22:45.340Z,24.10
2018-09-23T12:25:26.765Z,24.20
2018-09-23T12:28:01.926Z,24.10
2018-09-23T12:30:36.364Z,24.10
2018-09-23T12:33:11.010Z,24.10
2018-09-23T12:35:45.617Z,24.10
2018-09-23T12:38:20.503Z,24.10
2018-09-23T12:40:55.168Z,24.10
2018-09-23T12:43:29.992Z,24.20
2018-09-23T12:46:04.760Z,24.10
2018-09-23T12:48:39.272Z,24.10
2018-09-23T12:51:14.614Z,24.20
2018-09-23T12:53:49.657Z,24.20
2018-09-23T12:56:24.036Z,24.20
2018-09-23T12:58:58.183Z,24.20
2018-09-23T13:01:32.689Z,24.30
2018-09-23T13:04:07.713Z,24.20
2018-09-23T13:06:42.129Z,24.30
2018-09-23T13:09:17.150Z,24.30
2018-09-23T13:11:52.297Z,24.30
2018-09-23T13:14:27.237Z,24.40
2018-09-23T13:17:01.502Z,24.40
2018-09-23T13:19:35.649Z,24.50
2018-09-23T13:22:10.861Z,24.50
2018-09-23T13:24:45.884Z,24.50
2018-09-23T13:27:20.442Z,24.50
2018-09-23T13:29:54.811Z,24.50
2018-09-23T13:32:29.325Z,24.50
2018-09-23T13:35:04.302Z,24.50
2018-09-23T13:37:38.649Z,24.50
2018-09-23T13:40:13.164Z,24.50
2018-09-23T13:42:47.812Z,24.60
2018-09-23T13:45:22.603Z,24.60
2018-09-23T13:47:57.483Z,24.50
2018-09-23T13:50:32.245Z,24.50
2018-09-23T13:53:06.818Z,24.50
2018-09-23T13:55:41.490Z,24.50
2018-09-23T13:58:16.297Z,24.50
2018-09-23T14:00:51.077Z,24.40
2018-09-23T14:03:25.648Z,24.40
2018-09-23T14:05:59.834Z,24.40
2018-09-23T14:08:34.798Z,24.40
2018-09-23T14:11:09.838Z,24.40
2018-09-23T14:13:43.876Z,24.40
2018-09-23T14:16:18.120Z,24.40
2018-09-23T14:18:52.520Z,24.40
2018-09-23T14:21:27.349Z,24.40
2018-09-23T14:24:01.859Z,24.40
2018-09-23T14:26:36.672Z,24.40
2018-09-23T14:29:12.181Z,24.40
2018-09-23T14:31:47.147Z,24.40
2018-09-23T14:34:22.318Z,24.40
2018-09-23T14:36:57.449Z,24.40
2018-09-23T14:39:32.173Z,24.40
2018-09-23T14:42:06.987Z,24.40
2018-09-23T14:44:41.617Z,24.40
2018-09-23T14:47:16.413Z,24.30
2018-09-23T14:49:50.857Z,24.30
2018-09-23T14:52:26.089Z,24.30
2018-09-23T14:55:01.242Z,24.30
2018-09-23T14:57:36.079Z,24.30
2018-09-23T15:00:12.099Z,24.30
2018-09-23T15:02:46.529Z,24.40
2018-09-23T15:05:21.623Z,24.30
2018-09-23T15:07:55.850Z,24.30
2018-09-23T15:10:30.548Z,24.30
2018-09-23T15:13:05.540Z,24.30
2018-09-23T15:15:39.788Z,24.30
2018-09-23T15:18:14.823Z,24.30
2018-09-23T15:20:49.919Z,24.30
2018-09-23T15:23:25.149Z,24.30
2018-09-23T15:25:59.549Z,24.30
2018-09-23T15:28:33.951Z,24.30
2018-09-23T15:31:08.866Z,24.20
2018-09-23T15:33:43.273Z,24.20
2018-09-23T15:36:17.986Z,24.20
2018-09-23T15:38:52.885Z,24.10
2018-09-23T15:41:27.869Z,24.10
2018-09-23T15:44:02.021Z,24.10
2018-09-23T15:46:37.046Z,24.10
2018-09-23T15:49:11.760Z,24.00
2018-09-23T15:51:46.725Z,24.10
2018-09-23T15:54:21.569Z,24.10
2018-09-23T15:56:56.056Z,24.10
2018-09-23T15:59:30.764Z,24.10
2018-09-23T16:02:05.506Z,24.10
2018-09-23T16:04:40.083Z,24.10
2018-09-23T16:07:15.046Z,24.00
2018-09-23T16:09:49.723Z,24.00
2018-09-23T16:12:24.318Z,24.00
2018-09-23T16:14:59.001Z,24.00
2018-09-23T16:17:33.523Z,24.00
2018-09-23T16:20:08.440Z,24.00
2018-09-23T16:22:43.145Z,24.00
2018-09-23T16:25:17.330Z,24.00
2018-09-23T16:27:52.359Z,23.90
2018-09-23T16:30:26.557Z,23.90
2018-09-23T16:33:01.030Z,23.90
2018-09-23T16:35:36.006Z,23.90
2018-09-23T16:38:10.371Z,23.80
2018-09-23T16:40:44.484Z,23.80
2018-09-23T16:43:18.596Z,23.70
2018-09-23T16:45:53.019Z,23.70
2018-09-23T16:48:28.189Z,23.60
2018-09-23T16:51:04.500Z,23.60
2018-09-23T16:53:39.301Z,23.60
2018-09-23T16:56:14.441Z,23.50
2018-09-23T16:58:49.663Z,23.50
2018-09-23T17:01:23.957Z,23.40
2018-09-23T17:03:59.295Z,23.40
2018-09-23T17:06:33.777Z,23.40
2018-09-23T17:09:09.259Z,23.40
2018-09-23T17:11:44.194Z,23.30
2018-09-23T17:14:18.825Z,23.40
2018-09-23T17:16:53.304Z,23.30
2018-09-23T17:19:28.117Z,23.30
2018-09-23T17:22:02.849Z,23.30
2018-09-23T17:24:37.596Z,23.30
2018-09-23T17:27:12.334Z,23.30
2018-09-23T17:29:47.440Z,23.20
2018-09-23T17:32:22.005Z,23.20
2018-09-23T17:34:56.440Z,23.20
2018-09-23T17:37:31.560Z,23.20
2018-09-23T17:40:06.514Z,23.20
2018-09-23T17:42:41.373Z,23.10
2018-09-23T17:45:16.506Z,23.20
2018-09-23T17:47:51.234Z,23.10
2018-09-23T17:50:26.422Z,23.10
2018-09-23T17:53:01.557Z,23.10
2018-09-23T17:55:35.991Z,23.10
2018-09-23T17:58:11.078Z,23.10
2018-09-23T18:00:45.241Z,23.10
2018-09-23T18:03:21.025Z,23.10
2018-09-23T18:05:55.561Z,23.10
2018-09-23T18:08:31.370Z,23.10
2018-09-23T18:11:05.812Z,23.10
2018-09-23T18:13:40.235Z,23.10
2018-09-23T18:16:15.404Z,23.10
2018-09-23T18:18:50.341Z,23.10
2018-09-23T18:21:24.829Z,23.10
2018-09-23T18:23:59.449Z,23.10
2018-09-23T18:26:34.217Z,23.10
2018-09-23T18:29:08.986Z,23.10
2018-09-23T18:31:43.887Z,23.10
2018-09-23T18:34:18.724Z,23.10
2018-09-23T18:36:53.582Z,23.10
2018-09-23T18:39:28.438Z,23.10
2018-09-23T18:42:03.148Z,23.10
2018-09-23T18:44:38.322Z,23.00
2018-09-23T18:47:13.058Z,23.00
2018-09-23T18:49:47.813Z,22.90
2018-09-23T18:52:23.167Z,22.80
2018-09-23T18:55:03.837Z,22.80
2018-09-23T18:57:38.962Z,22.70
2018-09-23T19:00:14.507Z,22.70
2018-09-23T19:02:49.123Z,22.60
2018-09-23T19:05:24.115Z,22.60
2018-09-23T19:08:00.053Z,22.60
2018-09-23T19:10:35.190Z,22.50
2018-09-23T19:13:15.795Z,22.10
2018-09-23T19:15:55.813Z,21.70
2018-09-23T19:18:31.042Z,21.10
2018-09-23T19:21:06.085Z,20.50
2018-09-23T19:23:41.382Z,20.00
2018-09-23T19:26:16.752Z,19.50
2018-09-23T19:28:51.425Z,19.00
2018-09-23T19:31:26.481Z,18.60
2018-09-23T19:34:01.029Z,18.20
2018-09-23T19:36:35.780Z,17.90
2018-09-23T19:39:10.822Z,17.70
2018-09-23T19:41:45.952Z,17.50
2018-09-23T19:44:21.155Z,17.30
2018-09-23T19:46:56.240Z,17.10
2018-09-23T19:49:31.059Z,16.90
2018-09-23T19:52:06.954Z,16.80
2018-09-23T19:54:41.839Z,16.70
2018-09-23T19:57:17.335Z,16.60
2018-09-23T19:59:52.128Z,16.40
2018-09-23T20:02:27.170Z,16.40
2018-09-23T20:05:01.750Z,16.30
2018-09-23T20:07:36.799Z,16.30
2018-09-23T20:10:11.024Z,16.30
2018-09-23T20:12:45.514Z,16.20
2018-09-23T20:15:21.005Z,16.10
2018-09-23T20:17:55.590Z,16.10
2018-09-23T20:20:30.060Z,16.10
2018-09-23T20:23:04.876Z,16.00
2018-09-23T20:25:39.504Z,16.00
2018-09-23T20:28:14.460Z,16.00
2018-09-23T20:30:48.995Z,16.00
2018-09-23T20:33:23.845Z,15.90
2018-09-23T20:35:58.217Z,15.90
2018-09-23T20:38:33.646Z,15.90
2018-09-23T20:41:08.144Z,15.90
2018-09-23T20:43:43.156Z,15.80
2018-09-23T20:46:17.449Z,15.80
2018-09-23T20:48:52.433Z,15.80
2018-09-23T20:51:26.584Z,15.70
2018-09-23T20:54:01.262Z,15.60
2018-09-23T20:56:35.971Z,15.50
2018-09-23T20:59:10.692Z,15.50
2018-09-23T21:01:45.700Z,15.40
2018-09-23T21:04:20.786Z,15.30
2018-09-23T21:06:55.230Z,15.30
2018-09-23T21:09:29.798Z,15.30
2018-09-23T21:12:04.926Z,15.20
2018-09-23T21:14:39.125Z,15.10
2018-09-23T21:17:13.390Z,15.10
2018-09-23T21:19:48.500Z,15.00
2018-09-23T21:22:23.610Z,14.90
2018-09-23T21:24:57.878Z,14.90
2018-09-23T21:27:32.880Z,14.80
2018-09-23T21:30:07.989Z,14.80
2018-09-23T21:32:43.034Z,14.70
2018-09-23T21:35:18.089Z,14.70
2018-09-23T21:37:52.479Z,14.70
2018-09-23T21:40:27.572Z,14.70
2018-09-23T21:43:02.895Z,14.60
2018-09-23T21:45:37.916Z,14.60
2018-09-23T21:48:12.547Z,14.60
2018-09-23T21:50:47.557Z,14.50
2018-09-23T21:53:22.297Z,14.50
2018-09-23T21:55:56.821Z,14.40
2018-09-23T21:58:31.881Z,14.30
2018-09-23T22:01:06.874Z,14.20
2018-09-23T22:03:41.421Z,14.20
2018-09-23T22:06:16.553Z,14.10
2018-09-23T22:08:50.939Z,14.00
2018-09-23T22:11:25.769Z,14.00
2018-09-23T22:14:00.470Z,13.90
2018-09-23T22:16:35.301Z,13.90
2018-09-23T22:19:09.953Z,13.90
2018-09-23T22:21:44.652Z,13.90
2018-09-23T22:24:19.086Z,13.90
2018-09-23T22:26:54.177Z,13.80
2018-09-23T22:29:28.990Z,13.80
2018-09-23T22:32:04.173Z,13.70
2018-09-23T22:34:39.355Z,13.70
2018-09-23T22:37:15.746Z,13.70
2018-09-23T22:39:49.905Z,13.60
2018-09-23T22:42:24.079Z,13.60
2018-09-23T22:44:59.349Z,13.60
2018-09-23T22:47:34.778Z,13.50
2018-09-23T22:50:09.496Z,13.50
2018-09-23T22:52:43.815Z,13.50
2018-09-23T22:55:18.878Z,13.50
2018-09-23T22:57:52.968Z,13.40
2018-09-23T23:00:27.573Z,13.40
2018-09-23T23:03:02.686Z,13.40
2018-09-23T23:05:37.357Z,13.30
2018-09-23T23:08:12.162Z,13.30
2018-09-23T23:10:46.736Z,13.20
2018-09-23T23:13:21.464Z,13.20
2018-09-23T23:15:56.301Z,13.10
2018-09-23T23:18:30.977Z,12.90
2018-09-23T23:21:05.926Z,12.90
2018-09-23T23:23:40.243Z,12.80
2018-09-23T23:26:15.040Z,12.70
2018-09-23T23:28:49.719Z,12.60
2018-09-23T23:31:24.465Z,12.60
2018-09-23T23:33:59.205Z,12.50
2018-09-23T23:36:33.432Z,12.50
2018-09-23T23:39:09.425Z,12.40
2018-09-23T23:41:44.137Z,12.40
2018-09-23T23:44:18.970Z,12.40
2018-09-23T23:46:53.849Z,12.40
2018-09-23T23:49:28.781Z,12.40
2018-09-23T23:52:03.087Z,12.40
2018-09-23T23:54:37.195Z,12.30
2018-09-23T23:57:11.436Z,12.30
2018-09-23T23:59:45.759Z,12.30
