createdAt,value
2024-04-10T00:00:46.032Z,100.00
2024-04-10T00:06:00.584Z,100.00
2024-04-10T00:11:08.131Z,100.00
2024-04-10T00:16:14.141Z,100.00
2024-04-10T00:21:22.018Z,100.00
2024-04-10T00:26:29.296Z,100.00
2024-04-10T00:31:33.843Z,100.00
2024-04-10T00:36:38.298Z,100.00
2024-04-10T00:41:45.841Z,100.00
2024-04-10T00:46:52.436Z,100.00
2024-04-10T00:51:58.231Z,100.00
2024-04-10T00:57:06.898Z,100.00
2024-04-10T01:02:11.574Z,100.00
2024-04-10T01:07:15.980Z,100.00
2024-04-10T01:12:27.806Z,100.00
2024-04-10T01:17:32.971Z,100.00
2024-04-10T01:22:38.461Z,100.00
2024-04-10T01:27:45.455Z,100.00
2024-04-10T01:32:50.239Z,100.00
2024-04-10T01:37:58.444Z,100.00
2024-04-10T01:43:10.149Z,100.00
2024-04-10T01:48:14.946Z,100.00
2024-04-10T01:53:20.160Z,100.00
2024-04-10T01:58:31.148Z,100.00
2024-04-10T02:03:35.896Z,100.00
2024-04-10T02:08:40.425Z,100.00
2024-04-10T02:13:48.194Z,100.00
2024-04-10T02:18:52.801Z,100.00
2024-04-10T02:24:01.029Z,100.00
2024-04-10T02:29:13.088Z,100.00
2024-04-10T02:34:17.884Z,100.00
2024-04-10T02:39:22.492Z,100.00
2024-04-10T02:44:29.742Z,100.00
2024-04-10T02:49:34.536Z,100.00
2024-04-10T02:54:39.430Z,100.00
2024-04-10T02:59:46.553Z,100.00
2024-04-10T03:04:51.118Z,100.00
2024-04-10T03:09:56.251Z,100.00
2024-04-10T03:15:03.352Z,100.00
2024-04-10T03:20:08.643Z,100.00
2024-04-10T03:25:16.103Z,100.00
2024-04-10T03:30:23.292Z,100.00
2024-04-10T03:35:27.878Z,100.00
2024-04-10T03:40:32.403Z,100.00
2024-04-10T03:45:50.361Z,100.00
2024-04-10T03:51:01.852Z,100.00
2024-04-10T03:56:06.764Z,100.00
2024-04-10T04:01:13.869Z,100.00
2024-04-10T04:06:18.428Z,100.00
2024-04-10T04:11:23.058Z,100.00
2024-04-10T04:16:31.423Z,100.00
2024-04-10T04:22:01.435Z,100.00
2024-04-10T04:27:12.763Z,100.00
2024-04-10T04:32:19.838Z,100.00
2024-04-10T04:37:24.456Z,100.00
2024-04-10T04:42:30.406Z,100.00
2024-04-10T04:47:37.789Z,100.00
2024-04-10T04:52:42.348Z,100.00
2024-04-10T04:57:47.008Z,100.00
2024-04-10T05:02:54.590Z,100.00
2024-04-10T05:08:00.579Z,100.00
2024-04-10T05:13:05.355Z,100.00
2024-04-10T05:18:12.939Z,100.00
2024-04-10T05:23:18.317Z,100.00
2024-04-10T05:28:25.506Z,100.00
2024-04-10T05:33:46.119Z,100.00
2024-04-10T05:38:51.315Z,100.00
2024-04-10T05:43:55.881Z,100.00
2024-04-10T05:49:03.196Z,100.00
2024-04-10T05:54:07.774Z,100.00
2024-04-10T05:59:12.647Z,100.00
2024-04-10T06:04:20.475Z,100.00
2024-04-10T06:09:25.277Z,100.00
2024-04-10T06:14:30.333Z,100.00
2024-04-10T06:19:38.203Z,100.00
2024-04-10T06:24:46.282Z,100.00
2024-04-10T06:29:51.343Z,100.00
2024-04-10T06:35:01.104Z,100.00
2024-04-10T06:40:06.449Z,100.00
2024-04-10T06:45:10.938Z,100.00
2024-04-10T06:50:18.142Z,100.00
2024-04-10T06:55:22.603Z,100.00
2024-04-10T07:00:27.054Z,100.00
2024-04-10T07:05:34.599Z,100.00
2024-04-10T07:10:39.492Z,100.00
2024-04-10T07:15:44.029Z,100.00
2024-04-10T07:21:01.053Z,100.00
2024-04-10T07:26:13.634Z,100.00
2024-04-10T07:31:21.161Z,100.00
2024-04-10T07:36:28.565Z,100.00
2024-04-10T07:41:33.288Z,100.00
2024-04-10T07:46:37.967Z,100.00
2024-04-10T07:51:45.053Z,100.00
2024-04-10T07:56:49.537Z,100.00
2024-04-10T08:01:54.308Z,100.00
2024-04-10T08:07:01.335Z,100.00
2024-04-10T08:12:06.788Z,100.00
2024-04-10T08:17:11.850Z,100.00
2024-04-10T08:22:18.939Z,100.00
2024-04-10T08:27:23.298Z,100.00
2024-04-10T08:32:27.725Z,100.00
2024-04-10T08:37:36.477Z,100.00
2024-04-10T08:42:45.649Z,98.73
2024-04-10T08:47:54.153Z,96.67
2024-04-10T08:53:03.093Z,96.46
2024-04-10T08:58:08.197Z,93.56
2024-04-10T09:03:14.165Z,93.93
2024-04-10T09:08:21.617Z,92.31
2024-04-10T09:13:30.731Z,92.29
2024-04-10T09:18:35.936Z,88.81
2024-04-10T09:23:43.100Z,89.99
2024-04-10T09:28:47.517Z,91.36
2024-04-10T09:33:52.797Z,91.76
2024-04-10T09:39:04.374Z,89.91
2024-04-10T09:44:14.373Z,90.33
2024-04-10T09:49:22.656Z,91.28
2024-04-10T09:54:29.963Z,89.53
2024-04-10T09:59:36.857Z,88.23
2024-04-10T10:04:41.820Z,87.97
2024-04-10T10:09:49.600Z,89.53
2024-04-10T10:14:54.204Z,87.36
2024-04-10T10:19:59.804Z,86.69
2024-04-10T10:25:08.246Z,86.03
2024-04-10T10:30:13.385Z,86.37
2024-04-10T10:35:20.216Z,84.78
2024-04-10T10:40:27.944Z,84.51
2024-04-10T10:45:33.885Z,83.42
2024-04-10T10:50:38.646Z,82.55
2024-04-10T10:55:56.094Z,81.33
2024-04-10T11:01:00.666Z,83.40
2024-04-10T11:06:12.104Z,82.61
2024-04-10T11:11:20.154Z,82.00
2024-04-10T11:16:30.545Z,79.28
2024-04-10T11:21:38.108Z,78.44
2024-04-10T11:26:47.208Z,76.01
2024-04-10T11:31:52.065Z,76.82
2024-04-10T11:36:57.804Z,76.27
2024-04-10T11:42:05.052Z,76.05
2024-04-10T11:47:10.243Z,76.55
2024-04-10T11:52:14.742Z,75.80
2024-04-10T11:57:21.819Z,72.35
2024-04-10T12:02:26.582Z,72.57
2024-04-10T12:07:31.306Z,66.78
2024-04-10T12:12:38.920Z,67.08
2024-04-10T12:17:43.682Z,68.87
2024-04-10T12:22:48.540Z,68.34
2024-04-10T12:27:56.079Z,70.18
2024-04-10T12:33:00.852Z,65.72
2024-04-10T12:38:11.203Z,65.81
2024-04-10T12:43:18.222Z,63.09
2024-04-10T12:48:22.816Z,64.50
2024-04-10T12:53:27.362Z,64.65
2024-04-10T12:58:34.935Z,65.43
2024-04-10T13:03:39.578Z,61.56
2024-04-10T13:08:46.628Z,61.17
2024-04-10T13:13:53.709Z,59.33
2024-04-10T13:18:58.393Z,59.06
2024-04-10T13:24:03.468Z,58.83
2024-04-10T13:29:10.681Z,60.26
2024-04-10T13:34:16.312Z,56.92
2024-04-10T13:39:21.079Z,55.13
2024-04-10T13:44:29.381Z,56.72
2024-04-10T13:49:34.773Z,56.42
2024-04-10T13:54:47.098Z,54.66
2024-04-10T13:59:55.340Z,57.82
2024-04-10T14:05:00.001Z,54.52
2024-04-10T14:10:08.019Z,53.29
2024-04-10T14:15:15.141Z,54.38
2024-04-10T14:20:19.841Z,55.63
2024-04-10T14:25:25.586Z,54.80
2024-04-10T14:30:40.714Z,55.49
2024-04-10T14:35:51.815Z,51.37
2024-04-10T14:40:56.693Z,50.49
2024-04-10T14:46:09.333Z,52.68
2024-04-10T14:51:14.526Z,54.80
2024-04-10T14:56:20.756Z,51.81
2024-04-10T15:01:28.863Z,54.70
2024-04-10T15:06:33.307Z,53.81
2024-04-10T15:11:39.718Z,55.05
2024-04-10T15:16:53.551Z,56.82
2024-04-10T15:21:58.130Z,55.81
2024-04-10T15:27:02.697Z,58.17
2024-04-10T15:32:10.422Z,55.15
2024-04-10T15:37:14.866Z,57.21
2024-04-10T15:42:19.890Z,56.49
2024-04-10T15:47:27.974Z,56.44
2024-04-10T15:57:42.828Z,56.82
2024-04-10T16:02:50.214Z,57.94
2024-04-10T16:07:55.142Z,58.53
2024-04-10T16:12:59.599Z,58.89
2024-04-10T16:18:07.144Z,58.97
2024-04-10T16:23:12.908Z,58.02
2024-04-10T16:28:17.421Z,59.94
2024-04-10T16:34:50.037Z,59.73
2024-04-10T16:39:54.467Z,58.31
2024-04-10T16:44:58.925Z,58.47
2024-04-10T16:50:06.993Z,58.10
2024-04-10T16:55:11.409Z,59.54
2024-04-10T17:00:16.890Z,62.35
2024-04-10T17:05:23.993Z,61.41
2024-04-10T17:10:28.418Z,59.35
2024-04-10T17:15:32.808Z,62.37
2024-04-10T17:20:56.517Z,61.16
2024-04-10T17:26:02.435Z,62.86
2024-04-10T17:31:07.385Z,63.51
2024-04-10T17:36:15.431Z,61.75
2024-04-10T17:41:19.918Z,62.94
2024-04-10T17:46:24.455Z,64.24
2024-04-10T17:51:31.465Z,65.39
2024-04-10T17:56:36.022Z,66.15
2024-04-10T18:01:40.894Z,65.98
2024-04-10T18:06:47.886Z,65.61
2024-04-10T18:11:52.374Z,67.30
2024-04-10T18:16:56.817Z,66.51
2024-04-10T18:22:03.858Z,66.91
2024-04-10T18:27:08.685Z,67.73
2024-04-10T18:32:13.111Z,67.33
2024-04-10T18:37:20.253Z,69.76
2024-04-10T18:42:24.983Z,70.97
2024-04-10T18:47:29.475Z,72.09
2024-04-10T18:52:36.736Z,71.07
2024-04-10T18:57:41.118Z,73.37
2024-04-10T19:02:45.665Z,73.22
2024-04-10T19:07:52.664Z,74.68
2024-04-10T19:12:58.143Z,74.50
2024-04-10T19:18:02.544Z,75.25
2024-04-10T19:23:09.667Z,77.60
2024-04-10T19:28:14.032Z,78.88
2024-04-10T19:33:18.771Z,75.42
2024-04-10T19:38:26.446Z,77.75
2024-04-10T19:43:30.910Z,83.36
2024-04-10T19:48:35.460Z,82.88
2024-04-10T19:53:43.291Z,81.85
2024-04-10T19:58:48.399Z,83.19
2024-04-10T20:03:54.077Z,82.47
2024-04-10T20:09:05.344Z,83.41
2024-04-10T20:14:09.868Z,84.86
2024-04-10T20:19:14.993Z,82.81
2024-04-10T20:24:24.735Z,83.53
2024-04-10T20:29:29.216Z,83.72
2024-04-10T20:34:34.033Z,85.25
2024-04-10T20:39:41.879Z,84.13
2024-04-10T20:44:48.726Z,83.10
2024-04-10T20:49:55.689Z,84.18
2024-04-10T20:55:04.148Z,83.22
2024-04-10T21:00:10.227Z,85.10
2024-04-10T21:05:15.059Z,83.82
2024-04-10T21:10:38.700Z,83.14
2024-04-10T21:16:02.082Z,83.02
2024-04-10T21:21:24.307Z,82.38
2024-04-10T21:26:48.832Z,82.44
2024-04-10T21:32:09.600Z,81.77
2024-04-10T21:37:30.185Z,82.29
2024-04-10T21:42:53.349Z,82.53
2024-04-10T21:48:14.147Z,82.87
2024-04-10T21:53:34.925Z,83.04
2024-04-10T21:58:57.875Z,84.74
2024-04-10T22:04:18.563Z,84.79
2024-04-10T22:09:22.766Z,85.55
2024-04-10T22:14:30.760Z,85.59
2024-04-10T22:19:52.084Z,85.62
2024-04-10T22:24:56.561Z,85.95
2024-04-10T22:30:03.843Z,85.98
2024-04-10T22:35:10.840Z,85.95
2024-04-10T22:40:15.247Z,85.83
2024-04-10T22:45:22.225Z,86.73
2024-04-10T22:50:26.679Z,87.72
2024-04-10T22:55:31.109Z,87.39
2024-04-10T23:00:38.041Z,88.77
2024-04-10T23:05:49.454Z,87.52
2024-04-10T23:11:00.464Z,87.39
2024-04-10T23:16:08.642Z,88.31
2024-04-10T23:21:13.069Z,87.13
2024-04-10T23:26:17.454Z,87.48
2024-04-10T23:31:24.843Z,87.26
2024-04-10T23:36:29.217Z,87.50
2024-04-10T23:41:34.802Z,87.60
2024-04-10T23:46:41.947Z,87.58
2024-04-10T23:51:46.391Z,87.47
2024-04-10T23:56:50.792Z,87.26
