createdAt,value
2022-12-24T00:00:30.940Z,99191.99
2022-12-24T00:01:33.514Z,99186.79
2022-12-24T00:02:35.660Z,99179.95
2022-12-24T00:03:38.131Z,99185.47
2022-12-24T00:04:40.381Z,99176.88
2022-12-24T00:05:42.320Z,99175.06
2022-12-24T00:06:44.469Z,99175.63
2022-12-24T00:07:46.297Z,99181.70
2022-12-24T00:08:48.631Z,99180.47
2022-12-24T00:09:50.429Z,99174.35
2022-12-24T00:10:53.538Z,99173.27
2022-12-24T00:11:55.439Z,99171.73
2022-12-24T00:12:57.346Z,99172.44
2022-12-24T00:13:59.179Z,99172.50
2022-12-24T00:15:01.201Z,99172.48
2022-12-24T00:16:04.732Z,99173.52
2022-12-24T00:17:06.648Z,99171.67
2022-12-24T00:18:08.487Z,99168.90
2022-12-24T00:19:10.446Z,99171.58
2022-12-24T00:20:12.935Z,99173.47
2022-12-24T00:21:15.875Z,99168.55
2022-12-24T00:22:27.999Z,99169.67
2022-12-24T00:23:32.801Z,99167.05
2022-12-24T00:24:34.722Z,99175.25
2022-12-24T00:25:36.531Z,99172.48
2022-12-24T00:26:38.953Z,99173.16
2022-12-24T00:27:41.057Z,99167.82
2022-12-24T00:28:42.976Z,99166.69
2022-12-24T00:29:44.582Z,99171.58
2022-12-24T00:30:46.601Z,99169.76
2022-12-24T00:31:48.296Z,99170.53
2022-12-24T00:32:50.118Z,99170.39
2022-12-24T00:33:52.380Z,99171.92
2022-12-24T00:34:54.863Z,99162.37
2022-12-24T00:35:56.903Z,99168.31
2022-12-24T00:36:59.184Z,99164.20
2022-12-24T00:38:01.119Z,99170.11
2022-12-24T00:39:05.456Z,99165.02
2022-12-24T00:40:08.575Z,99161.61
2022-12-24T00:41:11.741Z,99161.73
2022-12-24T00:42:13.606Z,99165.83
2022-12-24T00:43:17.429Z,99165.83
2022-12-24T00:44:20.085Z,99165.89
2022-12-24T00:45:22.229Z,99172.84
2022-12-24T00:46:26.110Z,99173.77
2022-12-24T00:47:27.974Z,99164.30
2022-12-24T00:48:29.943Z,99173.87
2022-12-24T00:49:32.757Z,99167.82
2022-12-24T00:50:34.787Z,99166.23
2022-12-24T00:51:36.902Z,99165.14
2022-12-24T00:52:38.652Z,99159.91
2022-12-24T00:53:40.797Z,99159.91
2022-12-24T00:54:42.982Z,99160.66
2022-12-24T00:55:44.930Z,99159.80
2022-12-24T00:56:47.242Z,99160.42
2022-12-24T00:57:49.275Z,99151.55
2022-12-24T00:58:51.473Z,99154.02
2022-12-24T00:59:53.508Z,99154.89
2022-12-24T01:00:55.305Z,99141.27
2022-12-24T01:01:57.131Z,99143.14
2022-12-24T01:02:59.586Z,99143.19
2022-12-24T01:04:03.073Z,99143.19
2022-12-24T01:05:05.566Z,99141.63
2022-12-24T01:06:11.849Z,99131.97
2022-12-24T01:07:13.891Z,99139.80
2022-12-24T01:08:15.541Z,99143.19
2022-12-24T01:09:17.473Z,99138.81
2022-12-24T01:10:19.999Z,99138.86
2022-12-24T01:11:21.999Z,99139.41
2022-12-24T01:12:24.102Z,99133.60
2022-12-24T01:13:26.163Z,99135.41
2022-12-24T01:14:27.925Z,99137.28
2022-12-24T01:15:30.081Z,99136.33
2022-12-24T01:16:32.209Z,99145.96
2022-12-24T01:17:35.482Z,99138.25
2022-12-24T01:18:37.389Z,99133.70
2022-12-24T01:19:39.801Z,99139.66
2022-12-24T01:20:42.114Z,99135.99
2022-12-24T01:21:43.990Z,99139.28
2022-12-24T01:22:46.165Z,99137.85
2022-12-24T01:23:49.021Z,99143.05
2022-12-24T01:24:50.910Z,99139.59
2022-12-24T01:25:53.061Z,99141.90
2022-12-24T01:26:55.390Z,99147.21
2022-12-24T01:27:57.647Z,99146.53
2022-12-24T01:28:59.416Z,99146.59
2022-12-24T01:30:01.358Z,99157.75
2022-12-24T01:31:12.470Z,99146.70
2022-12-24T01:32:14.890Z,99153.38
2022-12-24T01:33:16.915Z,99153.27
2022-12-24T01:34:19.663Z,99142.99
2022-12-24T01:35:22.029Z,99142.99
2022-12-24T01:36:25.094Z,99151.32
2022-12-24T01:37:27.251Z,99150.44
2022-12-24T01:38:29.473Z,99142.67
2022-12-24T01:39:31.386Z,99142.67
2022-12-24T01:40:33.357Z,99155.48
2022-12-24T01:41:35.204Z,99151.11
2022-12-24T01:42:38.170Z,99152.05
2022-12-24T01:43:40.363Z,99142.67
2022-12-24T01:44:45.861Z,99158.31
2022-12-24T01:45:50.863Z,99145.00
2022-12-24T01:47:08.753Z,99141.60
2022-12-24T01:49:27.699Z,99148.50
2022-12-24T01:50:30.985Z,99149.61
2022-12-24T01:51:48.400Z,99141.86
2022-12-24T06:10:23.418Z,99117.52
2022-12-24T06:11:27.216Z,99119.03
2022-12-24T06:12:29.401Z,99116.46
2022-12-24T06:13:31.826Z,99119.70
2022-12-24T06:14:33.646Z,99119.61
2022-12-24T06:15:35.772Z,99123.83
2022-12-24T06:16:37.764Z,99133.33
2022-12-24T06:17:42.033Z,99131.58
2022-12-24T06:18:44.917Z,99135.89
2022-12-24T06:19:46.794Z,99133.31
2022-12-24T06:20:53.301Z,99135.90
2022-12-24T06:21:55.274Z,99136.72
2022-12-24T06:22:57.438Z,99133.48
2022-12-24T06:23:59.634Z,99129.89
2022-12-24T06:25:01.548Z,99135.27
2022-12-24T06:26:05.936Z,99139.44
2022-12-24T06:27:07.819Z,99129.83
2022-12-24T06:28:09.553Z,99129.83
2022-12-24T06:29:11.503Z,99128.13
2022-12-24T06:30:13.717Z,99128.23
2022-12-24T06:31:18.925Z,99122.84
2022-12-24T06:32:20.863Z,99114.17
2022-12-24T06:33:22.898Z,99125.20
2022-12-24T06:34:24.646Z,99132.82
2022-12-24T06:35:26.700Z,99131.06
2022-12-24T06:36:28.820Z,99119.81
2022-12-24T06:37:30.770Z,99133.42
2022-12-24T06:38:32.909Z,99136.20
2022-12-24T06:39:34.931Z,99141.41
2022-12-24T06:40:42.475Z,99134.72
2022-12-24T06:41:44.508Z,99139.80
2022-12-24T06:42:46.167Z,99142.44
2022-12-24T06:43:50.657Z,99136.42
2022-12-24T06:44:52.535Z,99136.20
2022-12-24T06:45:54.623Z,99149.72
2022-12-24T06:46:56.877Z,99143.10
2022-12-24T06:47:59.945Z,99145.00
2022-12-24T06:49:02.007Z,99143.40
2022-12-24T06:50:05.253Z,99141.80
2022-12-24T06:51:07.752Z,99135.11
2022-12-24T06:52:11.602Z,99144.42
2022-12-24T06:53:14.018Z,99141.03
2022-12-24T06:54:15.967Z,99137.64
2022-12-24T06:55:17.987Z,99135.90
2022-12-24T06:56:21.374Z,99140.35
2022-12-24T06:57:23.231Z,99136.09
2022-12-24T06:58:25.320Z,99136.86
2022-12-24T06:59:27.436Z,99136.67
2022-12-24T07:00:29.296Z,99142.67
2022-12-24T07:01:31.217Z,99141.65
2022-12-24T07:02:33.795Z,99138.98
2022-12-24T07:03:36.142Z,99147.52
2022-12-24T07:04:38.462Z,99141.29
2022-12-24T07:05:40.457Z,99141.29
2022-12-24T07:06:42.919Z,99149.56
2022-12-24T07:07:45.295Z,99134.14
2022-12-24T07:08:47.397Z,99142.80
2022-12-24T07:09:49.805Z,99145.56
2022-12-24T07:10:54.435Z,99141.34
2022-12-24T07:11:57.711Z,99144.80
2022-12-24T07:13:00.026Z,99143.97
2022-12-24T07:14:02.437Z,99150.09
2022-12-24T07:15:06.174Z,99148.33
2022-12-24T07:16:09.536Z,99149.88
2022-12-24T07:17:11.958Z,99154.86
2022-12-24T07:18:14.543Z,99153.02
2022-12-24T07:19:16.518Z,99150.34
2022-12-24T07:20:18.924Z,99162.92
2022-12-24T07:21:20.904Z,99155.23
2022-12-24T07:22:23.225Z,99152.97
2022-12-24T07:23:25.683Z,99160.16
2022-12-24T07:24:27.544Z,99157.64
2022-12-24T07:25:30.679Z,99157.64
2022-12-24T07:26:33.334Z,99160.88
2022-12-24T07:27:36.249Z,99156.46
2022-12-24T07:28:38.181Z,99147.00
2022-12-24T07:29:40.573Z,99151.16
2022-12-24T07:30:42.707Z,99147.56
2022-12-24T07:31:45.510Z,99145.87
2022-12-24T07:32:47.646Z,99155.87
2022-12-24T07:33:49.447Z,99146.02
2022-12-24T07:34:51.204Z,99155.45
2022-12-24T07:36:01.962Z,99149.38
2022-12-24T07:37:04.416Z,99147.02
2022-12-24T07:38:06.307Z,99148.87
2022-12-24T07:39:08.600Z,99146.41
2022-12-24T07:40:11.661Z,99155.27
2022-12-24T07:41:14.087Z,99151.88
2022-12-24T07:42:16.427Z,99151.72
2022-12-24T07:43:19.213Z,99154.17
2022-12-24T07:44:21.129Z,99155.55
2022-12-24T07:45:22.881Z,99155.37
2022-12-24T07:46:24.719Z,99155.37
2022-12-24T07:47:26.677Z,99147.83
2022-12-24T07:48:30.296Z,99151.28
2022-12-24T07:49:32.936Z,99151.05
2022-12-24T07:50:34.944Z,99152.88
2022-12-24T07:51:37.308Z,99151.77
2022-12-24T07:52:39.297Z,99145.52
2022-12-24T07:53:41.046Z,99147.73
2022-12-24T07:54:42.861Z,99151.01
2022-12-24T07:55:45.319Z,99147.97
2022-12-24T07:56:47.350Z,99158.33
2022-12-24T07:57:49.465Z,99160.19
2022-12-24T07:58:51.685Z,99159.38
2022-12-24T07:59:54.022Z,99162.81
2022-12-24T08:01:00.249Z,99162.05
2022-12-24T08:02:02.575Z,99158.59
2022-12-24T08:03:04.952Z,99162.05
2022-12-24T08:04:07.506Z,99155.86
2022-12-24T08:05:10.109Z,99149.49
2022-12-24T08:06:12.409Z,99152.42
2022-12-24T08:07:14.187Z,99147.09
2022-12-24T08:08:15.922Z,99141.52
2022-12-24T08:09:18.264Z,99141.14
2022-12-24T08:10:20.735Z,99149.60
2022-12-24T08:11:23.206Z,99144.82
2022-12-24T08:12:25.005Z,99140.30
2022-12-24T08:13:26.752Z,99138.81
2022-12-24T08:14:29.974Z,99141.30
2022-12-24T08:15:33.010Z,99147.15
2022-12-24T08:16:35.678Z,99146.02
2022-12-24T08:17:37.604Z,99148.25
2022-12-24T08:18:39.323Z,99148.78
2022-12-24T08:19:41.694Z,99151.04
2022-12-24T08:20:43.772Z,99152.52
2022-12-24T08:21:45.631Z,99146.56
2022-12-24T08:22:47.507Z,99136.37
2022-12-24T08:23:49.899Z,99138.74
2022-12-24T08:24:51.867Z,99138.09
2022-12-24T08:25:58.527Z,99132.30
2022-12-24T08:27:00.461Z,99133.39
2022-12-24T08:28:03.233Z,99124.83
2022-12-24T08:29:05.820Z,99128.30
2022-12-24T08:30:09.862Z,99129.88
2022-12-24T08:31:11.835Z,99135.89
2022-12-24T08:32:13.735Z,99129.52
2022-12-24T08:33:16.078Z,99129.52
2022-12-24T08:34:17.987Z,99129.81
2022-12-24T08:35:20.542Z,99127.77
2022-12-24T08:36:22.646Z,99127.77
2022-12-24T08:37:25.402Z,99119.80
2022-12-24T08:38:27.847Z,99124.66
2022-12-24T08:39:30.319Z,99126.17
2022-12-24T08:40:32.434Z,99123.80
2022-12-24T08:41:34.946Z,99130.23
2022-12-24T08:42:36.958Z,99121.54
2022-12-24T08:43:39.375Z,99125.59
2022-12-24T08:44:41.742Z,99132.35
2022-12-24T08:45:44.857Z,99131.55
2022-12-24T08:46:47.156Z,99133.09
2022-12-24T08:47:48.944Z,99133.40
2022-12-24T08:48:50.897Z,99128.54
2022-12-24T08:49:53.757Z,99130.02
2022-12-24T08:50:56.313Z,99123.69
2022-12-24T08:51:58.326Z,99115.19
2022-12-24T08:53:00.825Z,99117.92
2022-12-24T08:54:03.516Z,99120.86
2022-12-24T08:55:07.298Z,99114.23
2022-12-24T08:56:10.750Z,99112.66
2022-12-24T08:57:13.751Z,99106.85
2022-12-24T08:58:15.665Z,99107.59
2022-12-24T08:59:18.047Z,99115.47
2022-12-24T09:00:20.331Z,99112.06
2022-12-24T09:01:23.281Z,99110.84
2022-12-24T09:02:25.383Z,99116.86
2022-12-24T09:03:28.750Z,99115.05
2022-12-24T09:04:31.439Z,99122.43
2022-12-24T09:05:33.442Z,99116.97
2022-12-24T09:06:36.497Z,99129.19
2022-12-24T09:09:04.509Z,99132.96
2022-12-24T09:10:08.755Z,99132.66
2022-12-24T09:11:17.003Z,99123.91
2022-12-24T09:12:19.006Z,99119.91
2022-12-24T09:13:21.051Z,99117.92
2022-12-24T09:14:23.363Z,99117.92
2022-12-24T09:15:26.009Z,99127.50
2022-12-24T09:16:29.202Z,99127.50
2022-12-24T09:17:31.983Z,99116.08
2022-12-24T09:18:35.542Z,99119.08
2022-12-24T09:19:44.338Z,99117.27
2022-12-24T09:20:47.086Z,99129.79
2022-12-24T09:21:49.694Z,99118.57
2022-12-24T09:22:54.305Z,99118.00
2022-12-24T09:23:56.228Z,99121.09
2022-12-24T09:24:57.852Z,99126.09
2022-12-24T09:25:59.678Z,99128.29
2022-12-24T09:27:03.352Z,99118.79
2022-12-24T09:28:05.273Z,99122.86
2022-12-24T09:29:07.394Z,99128.83
2022-12-24T09:30:11.744Z,99131.24
2022-12-24T09:31:14.495Z,99132.43
2022-12-24T09:32:17.492Z,99126.53
2022-12-24T09:33:19.592Z,99128.95
2022-12-24T09:34:28.235Z,99135.38
2022-12-24T09:35:26.046Z,99127.60
2022-12-24T09:36:28.346Z,99124.66
2022-12-24T09:37:30.321Z,99121.66
2022-12-24T09:38:33.858Z,99124.89
2022-12-24T09:39:35.807Z,99129.95
2022-12-24T09:40:39.325Z,99129.95
2022-12-24T09:42:03.694Z,99131.51
2022-12-24T09:43:21.255Z,99129.58
2022-12-24T09:44:45.377Z,99137.96
2022-12-24T09:46:14.290Z,99140.16
2022-12-24T09:47:28.648Z,99138.47
2022-12-24T09:48:34.226Z,99138.20
2022-12-24T09:49:43.022Z,99147.41
2022-12-24T09:51:09.841Z,99132.91
2022-12-24T09:52:15.486Z,99133.70
2022-12-24T09:53:24.125Z,99128.45
2022-12-24T09:54:29.807Z,99134.22
2022-12-24T09:55:47.679Z,99139.89
2022-12-24T09:56:51.143Z,99141.17
2022-12-24T10:55:29.316Z,99145.27
2022-12-24T10:56:33.524Z,99147.28
2022-12-24T10:57:35.953Z,99152.30
2022-12-24T10:58:44.537Z,99146.07
2022-12-24T11:00:57.366Z,99153.22
2022-12-24T11:02:01.439Z,99155.84
2022-12-24T11:03:10.119Z,99158.56
2022-12-24T11:04:30.890Z,99165.16
2022-12-24T11:05:35.256Z,99152.84
2022-12-24T11:06:46.103Z,99153.62
2022-12-24T11:07:48.421Z,99157.69
2022-12-24T11:08:50.242Z,99156.15
2022-12-24T11:10:01.954Z,99148.08
2022-12-24T11:12:27.091Z,99152.77
2022-12-24T11:13:41.288Z,99154.49
2022-12-24T11:14:44.971Z,99156.65
2022-12-24T11:15:52.340Z,99159.36
2022-12-24T11:16:56.175Z,99152.81
2022-12-24T11:18:04.661Z,99150.36
2022-12-24T11:19:12.561Z,99157.66
2022-12-24T11:21:43.832Z,99164.58
2022-12-24T11:22:49.305Z,99168.73
2022-12-24T11:23:55.423Z,99154.13
2022-12-24T11:25:08.047Z,99159.66
2022-12-24T11:26:11.010Z,99153.28
2022-12-24T11:28:39.181Z,99160.95
2022-12-24T11:29:43.516Z,99166.11
2022-12-24T11:30:57.050Z,99167.30
2022-12-24T11:32:20.923Z,99166.58
2022-12-24T11:33:23.838Z,99148.97
2022-12-24T11:34:29.081Z,99157.30
2022-12-24T11:35:33.538Z,99148.30
2022-12-24T11:36:36.111Z,99155.61
2022-12-24T11:37:38.458Z,99148.30
2022-12-24T11:38:41.598Z,99155.77
2022-12-24T11:39:57.634Z,99153.09
2022-12-24T11:41:04.155Z,99159.59
2022-12-24T11:42:06.508Z,99158.30
2022-12-24T11:43:20.680Z,99166.11
2022-12-24T11:44:28.074Z,99169.82
2022-12-24T11:45:33.047Z,99168.00
2022-12-24T11:46:38.235Z,99168.96
2022-12-24T11:47:40.909Z,99171.92
2022-12-24T11:48:43.785Z,99173.94
2022-12-24T11:49:46.209Z,99170.44
2022-12-24T11:50:58.786Z,99169.70
2022-12-24T11:52:11.299Z,99170.14
2022-12-24T11:53:17.327Z,99171.92
2022-12-24T11:54:30.689Z,99174.25
2022-12-24T11:55:42.482Z,99172.97
2022-12-24T11:56:49.183Z,99174.30
2022-12-24T11:58:20.152Z,99177.55
2022-12-24T11:59:34.943Z,99177.16
2022-12-24T12:00:40.589Z,99170.20
2022-12-24T12:02:02.846Z,99171.67
2022-12-24T12:03:09.174Z,99178.30
2022-12-24T12:04:24.357Z,99177.00
2022-12-24T12:05:35.215Z,99176.77
2022-12-24T12:06:49.957Z,99179.80
2022-12-24T12:07:56.870Z,99181.22
2022-12-24T12:09:09.318Z,99176.09
2022-12-24T12:10:25.398Z,99174.20
2022-12-24T12:11:28.701Z,99165.52
2022-12-24T12:13:46.475Z,99166.88
2022-12-24T12:15:06.484Z,99178.51
2022-12-24T12:16:45.747Z,99176.95
2022-12-24T12:18:12.619Z,99176.31
2022-12-24T12:19:15.685Z,99175.19
2022-12-24T12:20:31.711Z,99185.59
2022-12-24T12:21:37.676Z,99173.47
2022-12-24T12:23:16.538Z,99172.34
2022-12-24T12:24:36.366Z,99166.08
2022-12-24T12:25:52.111Z,99173.73
2022-12-24T12:27:06.778Z,99175.42
2022-12-24T12:29:28.611Z,99184.17
2022-12-24T12:30:33.877Z,99184.30
2022-12-24T12:31:40.060Z,99178.01
2022-12-24T12:33:03.642Z,99172.94
2022-12-24T12:34:26.215Z,99178.73
2022-12-24T12:35:37.139Z,99177.36
2022-12-24T12:36:43.572Z,99181.19
2022-12-24T12:37:52.491Z,99181.43
2022-12-24T12:38:58.954Z,99183.26
2022-12-24T12:40:02.611Z,99179.74
2022-12-24T12:41:12.494Z,99189.88
2022-12-24T12:42:21.431Z,99184.46
2022-12-24T12:43:32.866Z,99190.15
2022-12-24T12:44:48.005Z,99185.59
2022-12-24T12:45:57.208Z,99189.69
2022-12-24T12:47:11.978Z,99191.48
2022-12-24T12:48:39.391Z,99189.69
2022-12-24T12:50:03.990Z,99198.28
2022-12-24T12:53:00.025Z,99193.79
2022-12-24T12:54:19.086Z,99202.41
2022-12-24T12:55:43.577Z,99195.94
2022-12-24T12:56:50.030Z,99194.07
2022-12-24T12:57:56.554Z,99191.59
2022-12-24T12:59:04.822Z,99196.30
2022-12-24T13:00:10.989Z,99188.55
2022-12-24T13:01:32.565Z,99195.04
2022-12-24T13:02:34.939Z,99201.88
2022-12-24T13:03:57.087Z,99201.63
2022-12-24T13:05:22.951Z,99203.39
2022-12-24T13:06:45.986Z,99209.39
2022-12-24T13:08:01.451Z,99213.35
2022-12-24T13:09:24.697Z,99214.35
2022-12-24T13:10:51.244Z,99213.33
2022-12-24T13:12:02.663Z,99208.55
2022-12-24T13:24:57.398Z,99217.86
2022-12-24T13:26:00.997Z,99213.89
2022-12-24T13:27:05.945Z,99226.75
2022-12-24T13:28:24.468Z,99223.59
2022-12-24T13:29:33.289Z,99227.11
2022-12-24T13:30:40.927Z,99223.73
2022-12-24T13:31:43.118Z,99228.90
2022-12-24T13:32:54.760Z,99228.03
2022-12-24T13:33:59.862Z,99232.28
2022-12-24T13:36:17.891Z,99228.56
2022-12-24T13:37:32.777Z,99233.50
2022-12-24T13:38:50.170Z,99233.81
2022-12-24T13:40:11.002Z,99235.38
2022-12-24T13:41:41.396Z,99231.45
2022-12-24T13:43:02.324Z,99228.87
2022-12-24T13:44:08.729Z,99224.50
2022-12-24T13:45:36.568Z,99232.92
2022-12-24T13:47:04.519Z,99233.17
2022-12-24T13:48:12.846Z,99232.34
2022-12-24T13:50:54.084Z,99230.21
2022-12-24T13:52:14.779Z,99240.89
2022-12-24T13:53:35.771Z,99234.70
2022-12-24T13:54:42.528Z,99235.81
2022-12-24T13:55:56.927Z,99234.31
2022-12-24T13:57:00.359Z,99242.27
2022-12-24T13:58:04.830Z,99235.69
2022-12-24T13:59:22.928Z,99240.73
2022-12-24T14:00:34.528Z,99240.55
2022-12-24T14:01:41.084Z,99247.95
2022-12-24T14:02:56.596Z,99235.84
2022-12-24T14:04:02.975Z,99240.09
2022-12-24T14:05:08.778Z,99237.50
2022-12-24T14:06:36.675Z,99240.98
2022-12-24T14:07:42.405Z,99240.09
2022-12-24T14:08:48.675Z,99251.22
2022-12-24T14:09:51.624Z,99246.88
2022-12-24T14:11:12.161Z,99250.42
2022-12-24T14:12:19.544Z,99244.55
2022-12-24T14:13:47.877Z,99246.17
2022-12-24T14:14:49.831Z,99249.62
2022-12-24T14:15:59.484Z,99243.59
2022-12-24T14:17:20.362Z,99251.31
2022-12-24T14:18:24.745Z,99250.48
2022-12-24T14:19:39.635Z,99261.73
2022-12-24T14:20:42.100Z,99263.33
2022-12-24T14:21:59.294Z,99263.11
2022-12-24T14:23:35.202Z,99261.42
2022-12-24T14:24:22.122Z,99254.26
2022-12-24T14:25:25.246Z,99256.02
2022-12-24T14:26:34.011Z,99259.27
2022-12-24T14:28:58.747Z,99270.12
2022-12-24T14:30:04.231Z,99257.27
2022-12-24T14:31:12.610Z,99268.61
2022-12-24T14:32:16.056Z,99268.67
2022-12-24T14:33:34.612Z,99267.88
2022-12-24T14:34:37.458Z,99277.73
2022-12-24T14:35:39.785Z,99269.09
2022-12-24T14:36:45.369Z,99278.53
2022-12-24T14:38:06.439Z,99283.63
2022-12-24T14:39:12.182Z,99284.37
2022-12-24T14:40:18.027Z,99285.27
2022-12-24T14:41:33.576Z,99284.73
2022-12-24T14:42:45.728Z,99284.58
2022-12-24T14:44:07.704Z,99283.63
2022-12-24T14:45:33.634Z,99277.52
2022-12-24T14:46:58.148Z,99294.70
2022-12-24T14:48:12.543Z,99287.11
2022-12-24T14:49:19.128Z,99296.00
2022-12-24T14:50:49.178Z,99289.30
2022-12-24T14:52:30.849Z,99292.53
2022-12-24T14:54:58.094Z,99297.49
2022-12-24T14:56:15.083Z,99295.48
2022-12-24T14:57:25.476Z,99296.44
2022-12-24T14:58:30.462Z,99298.25
2022-12-24T14:59:36.587Z,99300.84
2022-12-24T15:00:42.053Z,99301.66
2022-12-24T15:01:44.942Z,99300.77
2022-12-24T15:02:51.861Z,99301.66
2022-12-24T15:04:02.873Z,99311.98
2022-12-24T15:05:14.961Z,99305.93
2022-12-24T15:06:16.919Z,99308.31
2022-12-24T15:07:20.172Z,99301.16
2022-12-24T15:08:35.254Z,99302.73
2022-12-24T15:09:37.376Z,99308.70
2022-12-24T15:10:42.820Z,99296.69
2022-12-24T15:11:47.657Z,99300.16
2022-12-24T15:12:50.913Z,99302.66
2022-12-24T15:13:59.742Z,99304.23
2022-12-24T15:15:03.167Z,99311.17
2022-12-24T15:16:08.633Z,99317.94
2022-12-24T15:17:13.660Z,99314.28
2022-12-24T15:18:19.234Z,99315.03
2022-12-24T15:19:36.511Z,99323.70
2022-12-24T15:20:44.187Z,99320.31
2022-12-24T15:21:46.352Z,99315.98
2022-12-24T15:22:53.677Z,99319.36
2022-12-24T15:23:59.014Z,99319.45
2022-12-24T15:25:02.103Z,99316.10
2022-12-24T15:26:22.941Z,99315.23
2022-12-24T15:27:30.567Z,99323.78
2022-12-24T15:28:39.593Z,99323.78
2022-12-24T15:29:46.847Z,99317.73
2022-12-24T15:30:55.115Z,99323.70
2022-12-24T15:32:00.859Z,99322.01
2022-12-24T15:33:03.333Z,99328.06
2022-12-24T15:34:05.844Z,99321.05
2022-12-24T15:35:28.224Z,99321.05
2022-12-24T15:36:35.026Z,99323.64
2022-12-24T15:37:38.924Z,99323.70
2022-12-24T15:38:43.833Z,99325.36
2022-12-24T15:39:58.994Z,99322.01
2022-12-24T15:41:10.592Z,99324.73
2022-12-24T15:42:16.641Z,99325.97
2022-12-24T15:43:19.508Z,99331.05
2022-12-24T15:44:25.070Z,99325.89
2022-12-24T15:45:33.083Z,99329.44
2022-12-24T15:46:35.374Z,99324.59
2022-12-24T15:47:41.350Z,99328.06
2022-12-24T15:48:47.321Z,99326.17
2022-12-24T15:49:51.937Z,99331.53
2022-12-24T15:51:00.005Z,99328.84
2022-12-24T15:52:08.791Z,99326.45
2022-12-24T15:53:19.813Z,99319.05
2022-12-24T15:54:21.470Z,99331.05
2022-12-24T15:55:30.295Z,99333.62
2022-12-24T15:56:36.065Z,99328.55
2022-12-24T15:57:38.065Z,99334.65
2022-12-24T15:58:48.662Z,99336.42
2022-12-24T15:59:59.425Z,99326.80
2022-12-24T16:01:18.673Z,99331.45
2022-12-24T16:02:33.639Z,99331.00
2022-12-24T16:03:39.632Z,99327.43
2022-12-24T16:04:41.707Z,99330.81
2022-12-24T16:05:46.153Z,99334.36
2022-12-24T16:06:57.010Z,99324.05
2022-12-24T16:08:36.152Z,99336.88
2022-12-24T16:09:46.602Z,99332.48
2022-12-24T16:10:56.125Z,99333.20
2022-12-24T16:12:03.470Z,99325.55
2022-12-24T16:13:10.817Z,99330.09
2022-12-24T16:14:16.731Z,99330.01
2022-12-24T16:15:19.933Z,99330.65
2022-12-24T16:16:33.601Z,99335.67
2022-12-24T16:17:35.982Z,99334.65
2022-12-24T16:18:53.089Z,99336.34
2022-12-24T16:20:00.499Z,99336.34
2022-12-24T16:21:04.680Z,99331.13
2022-12-24T16:22:07.501Z,99331.93
2022-12-24T16:23:18.949Z,99329.30
2022-12-24T16:24:24.609Z,99327.59
2022-12-24T16:25:29.405Z,99334.45
2022-12-24T16:26:34.040Z,99325.41
2022-12-24T16:27:37.320Z,99339.25
2022-12-24T16:28:39.692Z,99340.94
2022-12-24T16:29:42.000Z,99337.50
2022-12-24T16:30:45.923Z,99337.48
2022-12-24T16:31:55.032Z,99334.70
2022-12-24T16:32:57.340Z,99332.20
2022-12-24T16:34:01.506Z,99328.73
2022-12-24T16:35:07.526Z,99328.73
2022-12-24T16:36:11.428Z,99335.67
2022-12-24T16:37:16.370Z,99334.73
2022-12-24T16:38:18.356Z,99336.48
2022-12-24T16:39:24.364Z,99330.44
2022-12-24T16:40:28.068Z,99332.95
2022-12-24T16:41:31.907Z,99337.17
2022-12-24T16:42:35.478Z,99335.40
2022-12-24T16:43:37.487Z,99337.86
2022-12-24T16:44:41.590Z,99331.05
2022-12-24T16:45:49.860Z,99334.39
2022-12-24T16:46:53.465Z,99338.67
2022-12-24T16:47:59.123Z,99338.81
2022-12-24T16:49:02.167Z,99343.22
2022-12-24T16:50:07.073Z,99343.83
2022-12-24T16:51:09.594Z,99348.99
2022-12-24T16:52:18.437Z,99342.86
2022-12-24T16:53:22.671Z,99348.11
2022-12-24T16:54:24.482Z,99347.36
2022-12-24T16:55:27.520Z,99347.30
2022-12-24T16:56:29.462Z,99351.58
2022-12-24T16:57:33.153Z,99356.23
2022-12-24T16:58:38.728Z,99349.11
2022-12-24T16:59:47.583Z,99349.11
2022-12-24T17:00:51.024Z,99349.11
2022-12-24T17:01:53.107Z,99355.77
2022-12-24T17:02:57.188Z,99356.54
2022-12-24T17:04:01.714Z,99364.26
2022-12-24T17:05:04.948Z,99365.03
2022-12-24T17:06:09.025Z,99369.25
2022-12-24T17:07:13.363Z,99361.42
2022-12-24T17:08:15.691Z,99365.50
2022-12-24T17:09:18.783Z,99363.52
2022-12-24T17:10:21.012Z,99363.52
2022-12-24T17:11:23.663Z,99360.02
2022-12-24T17:12:26.782Z,99361.51
2022-12-24T17:13:28.818Z,99368.40
2022-12-24T17:14:32.830Z,99363.23
2022-12-24T17:15:37.593Z,99363.23
2022-12-24T17:16:40.651Z,99366.63
2022-12-24T17:17:42.516Z,99368.20
2022-12-24T17:18:47.399Z,99365.53
2022-12-24T17:19:53.633Z,99361.05
2022-12-24T17:21:02.109Z,99361.78
2022-12-24T17:22:04.365Z,99366.13
2022-12-24T17:23:12.471Z,99373.88
2022-12-24T17:24:15.244Z,99370.48
2022-12-24T17:25:18.819Z,99368.80
2022-12-24T17:26:20.827Z,99377.28
2022-12-24T17:27:23.812Z,99373.75
2022-12-24T17:28:27.003Z,99378.71
2022-12-24T17:29:29.567Z,99376.13
2022-12-24T17:30:32.219Z,99369.30
2022-12-24T17:31:34.571Z,99374.26
2022-12-24T17:32:45.700Z,99370.88
2022-12-24T17:33:50.576Z,99371.82
2022-12-24T17:34:52.975Z,99367.48
2022-12-24T17:35:55.299Z,99370.06
2022-12-24T17:36:57.982Z,99370.75
2022-12-24T17:37:59.778Z,99373.33
2022-12-24T17:39:01.495Z,99369.09
2022-12-24T17:40:05.420Z,99370.75
2022-12-24T17:41:12.924Z,99379.42
2022-12-24T17:42:18.035Z,99373.45
2022-12-24T17:43:20.182Z,99375.03
2022-12-24T17:44:23.163Z,99368.16
2022-12-24T17:45:26.790Z,99377.58
2022-12-24T17:46:30.370Z,99373.16
2022-12-24T17:47:33.153Z,99377.40
2022-12-24T17:48:36.322Z,99377.31
2022-12-24T17:49:38.973Z,99378.79
2022-12-24T17:50:41.080Z,99370.88
2022-12-24T17:51:45.619Z,99379.22
2022-12-24T17:52:47.420Z,99384.17
2022-12-24T17:53:50.268Z,99377.31
2022-12-24T17:54:52.743Z,99386.25
2022-12-24T17:55:55.746Z,99383.64
2022-12-24T17:56:58.752Z,99385.36
2022-12-24T17:58:00.737Z,99391.42
2022-12-24T17:59:02.782Z,99388.48
2022-12-24T18:00:07.558Z,99395.42
2022-12-24T18:01:14.718Z,99391.15
2022-12-24T18:02:23.436Z,99392.04
2022-12-24T18:03:27.015Z,99394.47
2022-12-24T18:04:29.412Z,99395.07
2022-12-24T18:05:34.968Z,99397.89
2022-12-24T18:06:44.163Z,99403.38
2022-12-24T18:07:44.373Z,99399.19
2022-12-24T18:08:46.922Z,99411.22
2022-12-24T18:09:50.568Z,99403.80
2022-12-24T18:10:53.383Z,99402.67
2022-12-24T18:11:56.069Z,99394.05
2022-12-24T18:12:58.378Z,99400.72
2022-12-24T18:14:02.137Z,99404.80
2022-12-24T18:15:07.369Z,99399.58
2022-12-24T18:16:17.208Z,99408.77
2022-12-24T18:17:19.900Z,99400.22
2022-12-24T18:18:22.391Z,99404.61
2022-12-24T18:19:24.304Z,99401.11
2022-12-24T18:20:26.976Z,99402.72
2022-12-24T18:21:31.400Z,99408.58
2022-12-24T18:22:34.460Z,99396.48
2022-12-24T18:23:37.138Z,99397.97
2022-12-24T18:24:43.116Z,99400.56
2022-12-24T18:25:45.197Z,99401.30
2022-12-24T18:26:47.672Z,99400.24
2022-12-24T18:27:49.685Z,99395.71
2022-12-24T18:28:58.019Z,99404.15
2022-12-24T18:30:06.437Z,99407.53
2022-12-24T18:31:14.593Z,99404.81
2022-12-24T18:32:16.693Z,99408.94
2022-12-24T18:33:18.424Z,99415.68
2022-12-24T18:34:20.947Z,99417.46
2022-12-24T18:35:23.424Z,99419.47
2022-12-24T18:37:26.493Z,99419.56
2022-12-24T18:39:31.777Z,99420.21
2022-12-24T18:45:56.483Z,99426.84
2022-12-24T18:46:59.373Z,99424.32