createdAt,value
2018-10-12T00:00:37.715Z,11.04
2018-10-12T00:03:07.625Z,11.04
2018-10-12T00:05:37.555Z,10.98
2018-10-12T00:08:07.553Z,10.99
2018-10-12T00:10:37.411Z,10.87
2018-10-12T00:13:07.373Z,10.88
2018-10-12T00:15:37.359Z,10.75
2018-10-12T00:18:07.257Z,10.76
2018-10-12T00:20:37.127Z,10.74
2018-10-12T00:23:07.082Z,10.70
2018-10-12T00:25:36.920Z,10.73
2018-10-12T00:28:06.862Z,10.74
2018-10-12T00:30:36.908Z,10.74
2018-10-12T00:33:06.821Z,10.77
2018-10-12T00:35:36.643Z,10.77
2018-10-12T00:38:06.488Z,10.77
2018-10-12T00:40:36.313Z,10.75
2018-10-12T00:43:06.141Z,10.72
2018-10-12T00:45:35.999Z,10.69
2018-10-12T00:48:05.815Z,10.65
2018-10-12T00:50:35.623Z,10.57
2018-10-12T00:53:05.543Z,10.54
2018-10-12T00:55:35.546Z,10.55
2018-10-12T00:58:05.418Z,10.53
2018-10-12T01:00:35.342Z,10.51
2018-10-12T01:03:05.134Z,10.53
2018-10-12T01:05:34.972Z,10.56
2018-10-12T01:08:04.951Z,10.56
2018-10-12T01:10:34.805Z,10.49
2018-10-12T01:13:04.719Z,10.51
2018-10-12T01:15:34.575Z,10.49
2018-10-12T01:18:04.517Z,10.45
2018-10-12T01:20:34.468Z,10.44
2018-10-12T01:23:04.451Z,10.42
2018-10-12T01:25:34.293Z,10.42
2018-10-12T01:28:04.179Z,10.35
2018-10-12T01:30:34.123Z,10.27
2018-10-12T01:33:05.201Z,10.27
2018-10-12T01:35:35.463Z,10.24
2018-10-12T01:38:05.312Z,10.29
2018-10-12T01:40:35.123Z,10.26
2018-10-12T01:43:04.960Z,10.25
2018-10-12T01:45:34.792Z,10.28
2018-10-12T01:48:04.674Z,10.24
2018-10-12T01:50:34.578Z,10.26
2018-10-12T01:53:04.410Z,10.20
2018-10-12T01:55:34.273Z,10.24
2018-10-12T01:58:04.212Z,10.25
2018-10-12T02:00:34.131Z,10.22
2018-10-12T02:03:04.093Z,9.89
2018-10-12T02:05:34.018Z,10.23
2018-10-12T02:08:03.932Z,10.15
2018-10-12T02:10:33.859Z,10.13
2018-10-12T02:13:03.652Z,10.07
2018-10-12T02:15:33.664Z,9.99
2018-10-12T02:18:03.568Z,9.97
2018-10-12T02:20:33.479Z,9.97
2018-10-12T02:23:03.287Z,9.89
2018-10-12T02:25:33.140Z,9.77
2018-10-12T02:28:03.087Z,9.82
2018-10-12T02:30:32.919Z,9.79
2018-10-12T02:33:02.852Z,9.73
2018-10-12T02:35:32.823Z,9.76
2018-10-12T02:38:02.659Z,9.73
2018-10-12T02:40:32.603Z,9.71
2018-10-12T02:43:02.449Z,9.71
2018-10-12T02:45:32.245Z,9.76
2018-10-12T02:48:02.132Z,9.70
2018-10-12T02:50:32.003Z,9.68
2018-10-12T02:53:01.793Z,9.65
2018-10-12T02:55:31.702Z,9.65
2018-10-12T02:58:01.627Z,9.71
2018-10-12T03:00:31.475Z,9.71
2018-10-12T03:03:01.393Z,9.75
2018-10-12T03:05:31.239Z,9.75
2018-10-12T03:08:01.172Z,9.77
2018-10-12T03:10:30.979Z,9.84
2018-10-12T03:13:00.785Z,9.85
2018-10-12T03:15:30.673Z,9.86
2018-10-12T03:18:00.575Z,9.85
2018-10-12T03:20:31.653Z,9.83
2018-10-12T03:23:01.441Z,9.80
2018-10-12T03:25:31.332Z,9.72
2018-10-12T03:28:17.053Z,9.65
2018-10-12T03:30:46.883Z,9.63
2018-10-12T03:33:16.799Z,9.57
2018-10-12T03:35:47.186Z,9.57
2018-10-12T03:38:17.137Z,9.52
2018-10-12T03:40:47.059Z,9.51
2018-10-12T03:43:16.918Z,9.43
2018-10-12T03:45:46.799Z,9.46
2018-10-12T03:48:16.711Z,9.37
2018-10-12T03:50:46.616Z,9.35
2018-10-12T03:53:16.811Z,9.29
2018-10-12T03:55:46.613Z,9.35
2018-10-12T03:58:16.574Z,9.27
2018-10-12T04:00:46.419Z,9.26
2018-10-12T04:03:16.267Z,9.19
2018-10-12T04:05:46.195Z,9.16
2018-10-12T04:08:15.973Z,9.17
2018-10-12T04:10:45.843Z,9.19
2018-10-12T04:13:15.688Z,9.19
2018-10-12T04:15:45.550Z,9.22
2018-10-12T04:18:15.498Z,9.25
2018-10-12T04:20:45.324Z,9.25
2018-10-12T04:23:15.225Z,9.27
2018-10-12T04:25:45.085Z,9.30
2018-10-12T04:28:15.069Z,9.33
2018-10-12T04:30:44.966Z,9.32
2018-10-12T04:33:14.830Z,9.29
2018-10-12T04:35:44.715Z,9.29
2018-10-12T04:38:14.599Z,9.31
2018-10-12T04:41:04.494Z,9.28
2018-10-12T04:43:34.573Z,9.25
2018-10-12T04:46:06.092Z,9.20
2018-10-12T04:48:36.543Z,9.26
2018-10-12T04:51:08.670Z,9.19
2018-10-12T04:53:38.863Z,9.21
2018-10-12T04:56:12.302Z,9.19
2018-10-12T04:58:42.958Z,9.20
2018-10-12T05:01:13.092Z,9.19
2018-10-12T05:03:44.079Z,8.74
2018-10-12T05:06:14.886Z,9.17
2018-10-12T05:08:44.593Z,9.21
2018-10-12T05:11:14.354Z,9.21
2018-10-12T05:13:44.983Z,9.17
2018-10-12T05:16:15.689Z,9.11
2018-10-12T05:18:47.958Z,9.13
2018-10-12T05:21:18.199Z,9.13
2018-10-12T05:23:48.873Z,9.15
2018-10-12T05:26:19.451Z,9.19
2018-10-12T05:28:49.281Z,9.21
2018-10-12T05:31:19.025Z,9.21
2018-10-12T05:33:49.201Z,9.21
2018-10-12T05:36:19.902Z,9.27
2018-10-12T05:38:50.522Z,9.26
2018-10-12T05:41:20.293Z,9.59
2018-10-12T05:43:51.416Z,9.65
2018-10-12T05:46:21.527Z,9.68
2018-10-12T05:49:02.318Z,9.82
2018-10-12T05:51:32.553Z,9.89
2018-10-12T05:54:03.651Z,9.93
2018-10-12T05:56:35.235Z,10.10
2018-10-12T05:59:05.516Z,10.16
2018-10-12T06:01:36.769Z,10.31
2018-10-12T06:04:06.969Z,10.37
2018-10-12T06:06:37.391Z,10.44
2018-10-12T06:09:08.723Z,10.50
2018-10-12T06:11:39.244Z,10.62
2018-10-12T06:14:09.361Z,10.65
2018-10-12T06:16:39.090Z,10.71
2018-10-12T06:19:08.862Z,10.80
2018-10-12T06:21:39.581Z,10.98
2018-10-12T06:24:09.654Z,11.11
2018-10-12T06:26:40.099Z,11.24
2018-10-12T06:29:09.772Z,11.38
2018-10-12T06:31:40.722Z,11.48
2018-10-12T06:34:10.641Z,11.59
2018-10-12T06:36:40.872Z,11.70
2018-10-12T06:39:10.967Z,11.80
2018-10-12T06:41:41.532Z,11.92
2018-10-12T06:44:12.514Z,12.02
2018-10-12T06:46:42.350Z,12.10
2018-10-12T06:49:13.502Z,12.18
2018-10-12T06:51:45.382Z,12.26
2018-10-12T06:54:15.998Z,12.38
2018-10-12T06:56:47.777Z,12.54
2018-10-12T06:59:17.741Z,12.67
2018-10-12T07:01:47.486Z,12.76
2018-10-12T07:04:18.617Z,12.84
2018-10-12T07:06:49.199Z,12.95
2018-10-12T07:09:19.529Z,13.14
2018-10-12T07:11:49.813Z,13.31
2018-10-12T07:14:19.847Z,13.41
2018-10-12T07:16:50.718Z,13.49
2018-10-12T07:19:21.231Z,13.60
2018-10-12T07:21:51.582Z,13.70
2018-10-12T07:24:22.987Z,13.82
2018-10-12T07:26:53.787Z,13.88
2018-10-12T07:29:25.108Z,13.97
2018-10-12T07:31:55.465Z,14.02
2018-10-12T07:34:25.130Z,14.11
2018-10-12T07:36:55.353Z,14.19
2018-10-12T07:39:26.528Z,14.27
2018-10-12T07:41:56.625Z,14.34
2018-10-12T07:44:27.275Z,14.43
2018-10-12T07:46:57.875Z,14.50
2018-10-12T07:49:28.722Z,14.61
2018-10-12T07:51:59.072Z,14.71
2018-10-12T07:54:29.554Z,14.82
2018-10-12T07:57:05.317Z,14.94
2018-10-12T07:59:35.210Z,15.09
2018-10-12T08:02:05.826Z,15.29
2018-10-12T08:04:35.602Z,15.47
2018-10-12T08:07:05.786Z,15.73
2018-10-12T08:09:35.971Z,15.95
2018-10-12T08:12:06.387Z,16.19
2018-10-12T08:14:36.682Z,16.48
2018-10-12T08:17:07.207Z,16.70
2018-10-12T08:19:38.130Z,16.92
2018-10-12T08:22:09.167Z,17.17
2018-10-12T08:24:38.887Z,17.47
2018-10-12T08:27:08.770Z,17.68
2018-10-12T08:29:39.234Z,17.95
2018-10-12T08:32:09.194Z,18.19
2018-10-12T08:34:40.554Z,18.39
2018-10-12T08:37:11.957Z,18.57
2018-10-12T08:39:42.450Z,18.63
2018-10-12T08:42:13.465Z,18.86
2018-10-12T08:44:45.817Z,19.10
2018-10-12T08:47:17.104Z,19.05
2018-10-12T08:49:46.939Z,19.42
2018-10-12T08:52:18.294Z,19.53
2018-10-12T08:54:49.224Z,19.60
2018-10-12T08:57:19.472Z,19.69
2018-10-12T08:59:51.246Z,19.77
2018-10-12T09:02:22.144Z,19.89
2018-10-12T09:04:54.321Z,19.92
2018-10-12T09:07:23.990Z,19.97
2018-10-12T09:09:54.879Z,19.97
2018-10-12T09:12:25.104Z,20.04
2018-10-12T09:14:56.467Z,19.16
2018-10-12T09:17:26.622Z,20.14
2018-10-12T09:19:57.872Z,20.20
2018-10-12T09:22:29.173Z,20.25
2018-10-12T09:24:59.272Z,20.32
2018-10-12T09:27:28.982Z,20.35
2018-10-12T09:30:00.407Z,19.94
2018-10-12T09:32:30.300Z,20.43
2018-10-12T09:35:01.995Z,20.44
2018-10-12T09:37:32.393Z,20.28
2018-10-12T09:40:03.455Z,20.37
2018-10-12T09:42:34.198Z,20.43
2018-10-12T09:45:04.012Z,20.36
2018-10-12T09:47:35.271Z,20.28
2018-10-12T09:50:06.058Z,20.25
2018-10-12T09:52:36.223Z,20.38
2018-10-12T09:55:06.818Z,20.54
2018-10-12T09:57:37.627Z,20.61
2018-10-12T10:01:12.471Z,20.67
2018-10-12T10:03:47.527Z,20.73
2018-10-12T10:06:17.283Z,20.62
2018-10-12T10:08:48.699Z,20.63
2018-10-12T10:11:19.361Z,20.65
2018-10-12T10:13:50.014Z,20.76
2018-10-12T10:16:21.107Z,20.71
2018-10-12T10:18:52.351Z,20.18
2018-10-12T10:21:22.703Z,20.35
2018-10-12T10:23:53.136Z,20.47
2018-10-12T10:26:23.997Z,20.45
2018-10-12T10:28:55.715Z,20.29
2018-10-12T10:31:25.633Z,20.20
2018-10-12T10:33:55.923Z,20.20
2018-10-12T10:36:25.948Z,20.15
2018-10-12T10:38:56.433Z,19.98
2018-10-12T10:41:27.374Z,19.74
2018-10-12T10:43:58.002Z,19.65
2018-10-12T10:46:29.071Z,19.58
2018-10-12T10:48:59.177Z,19.63
2018-10-12T10:51:29.638Z,19.65
2018-10-12T10:53:59.473Z,19.70
2018-10-12T10:56:29.349Z,19.78
2018-10-12T10:58:59.219Z,19.79
2018-10-12T11:01:29.108Z,19.78
2018-10-12T11:03:58.987Z,19.70
2018-10-12T11:06:28.887Z,19.66
2018-10-12T11:08:58.737Z,19.58
2018-10-12T11:11:28.604Z,19.54
2018-10-12T11:13:58.564Z,19.54
2018-10-12T11:16:28.421Z,19.54
2018-10-12T11:18:58.267Z,19.62
2018-10-12T11:21:28.205Z,19.64
2018-10-12T11:23:58.087Z,19.70
2018-10-12T11:26:28.009Z,19.76
2018-10-12T11:28:57.858Z,19.90
2018-10-12T11:31:27.663Z,19.82
2018-10-12T11:33:57.576Z,19.83
2018-10-12T11:36:27.694Z,19.93
2018-10-12T11:38:57.594Z,19.98
2018-10-12T11:41:27.365Z,19.98
2018-10-12T11:43:57.188Z,20.07
2018-10-12T11:46:27.101Z,20.00
2018-10-12T11:48:56.961Z,20.02
2018-10-12T11:51:26.850Z,20.03
2018-10-12T11:53:56.768Z,20.06
2018-10-12T11:56:26.667Z,20.14
2018-10-12T11:58:56.611Z,20.20
2018-10-12T12:01:26.422Z,20.15
2018-10-12T12:03:56.315Z,20.10
2018-10-12T12:06:26.237Z,20.08
2018-10-12T12:08:55.991Z,20.06
2018-10-12T12:11:25.863Z,20.07
2018-10-12T12:13:55.850Z,20.10
2018-10-12T12:16:25.780Z,20.18
2018-10-12T12:18:55.670Z,20.17
2018-10-12T12:21:25.527Z,20.11
2018-10-12T12:23:55.439Z,20.03
2018-10-12T12:26:25.344Z,19.99
2018-10-12T12:28:55.946Z,20.02
2018-10-12T12:31:25.810Z,20.06
2018-10-12T12:33:55.718Z,20.16
2018-10-12T12:36:25.635Z,20.14
2018-10-12T12:38:55.526Z,20.04
2018-10-12T12:41:25.360Z,19.97
2018-10-12T12:43:55.348Z,19.94
2018-10-12T12:46:25.156Z,19.97
2018-10-12T12:48:55.518Z,19.99
2018-10-12T12:51:24.918Z,20.05
2018-10-12T12:53:54.735Z,20.09
2018-10-12T12:56:24.658Z,20.11
2018-10-12T12:58:54.504Z,20.05
2018-10-12T13:01:24.351Z,20.07
2018-10-12T13:03:54.291Z,19.99
2018-10-12T13:06:24.341Z,19.91
2018-10-12T13:08:54.160Z,19.95
2018-10-12T13:11:24.095Z,19.94
2018-10-12T13:13:54.092Z,19.93
2018-10-12T13:16:23.991Z,19.92
2018-10-12T13:18:53.884Z,19.96
2018-10-12T13:21:23.803Z,19.84
2018-10-12T13:23:53.694Z,19.77
2018-10-12T13:26:23.773Z,19.78
2018-10-12T13:28:53.563Z,19.86
2018-10-12T13:31:23.336Z,19.87
2018-10-12T13:33:53.259Z,19.82
2018-10-12T13:36:23.148Z,19.79
2018-10-12T13:38:52.986Z,19.75
2018-10-12T13:41:22.847Z,19.70
2018-10-12T13:43:52.758Z,19.65
2018-10-12T13:46:22.619Z,19.60
2018-10-12T13:48:52.443Z,19.61
2018-10-12T13:51:22.278Z,19.57
2018-10-12T13:53:52.214Z,19.55
2018-10-12T13:56:22.136Z,19.56
2018-10-12T13:58:52.112Z,19.51
2018-10-12T14:01:21.887Z,19.43
2018-10-12T14:03:51.818Z,19.37
2018-10-12T14:06:21.776Z,19.36
2018-10-12T14:08:51.651Z,19.32
2018-10-12T14:11:21.556Z,19.34
2018-10-12T14:13:51.411Z,19.32
2018-10-12T14:16:21.316Z,19.26
2018-10-12T14:18:51.370Z,19.19
2018-10-12T14:21:21.156Z,19.14
2018-10-12T14:23:50.988Z,19.11
2018-10-12T14:26:20.898Z,19.07
2018-10-12T14:28:50.853Z,19.01
2018-10-12T14:31:20.784Z,18.98
2018-10-12T14:33:50.714Z,18.97
2018-10-12T14:36:20.607Z,18.94
2018-10-12T14:38:50.493Z,18.87
2018-10-12T14:41:20.395Z,18.90
2018-10-12T14:43:50.411Z,18.85
2018-10-12T14:46:20.298Z,18.90
2018-10-12T14:48:50.290Z,18.86
2018-10-12T14:51:20.223Z,18.84
2018-10-12T14:53:50.350Z,18.78
2018-10-12T14:56:20.443Z,18.83
2018-10-12T14:58:50.485Z,18.83
2018-10-12T15:01:20.482Z,18.83
2018-10-12T15:03:50.366Z,18.81
2018-10-12T15:06:20.300Z,18.79
2018-10-12T15:08:50.389Z,18.77
2018-10-12T15:11:20.311Z,18.73
2018-10-12T15:13:50.283Z,18.69
2018-10-12T15:16:20.206Z,18.67
2018-10-12T15:18:50.093Z,18.65
2018-10-12T15:21:20.230Z,18.65
2018-10-12T15:23:49.980Z,18.62
2018-10-12T15:26:19.948Z,18.55
2018-10-12T15:28:49.843Z,18.50
2018-10-12T15:31:20.220Z,18.43
2018-10-12T15:33:50.589Z,18.34
2018-10-12T15:36:21.064Z,18.28
2018-10-12T15:38:51.324Z,18.21
2018-10-12T15:41:21.647Z,18.12
2018-10-12T15:43:51.963Z,18.04
2018-10-12T15:46:22.269Z,17.96
2018-10-12T15:48:52.787Z,17.88
2018-10-12T15:51:23.066Z,17.81
2018-10-12T15:53:53.366Z,17.74
2018-10-12T15:56:23.851Z,17.67
2018-10-12T15:58:54.314Z,17.61
2018-10-12T16:01:24.523Z,17.53
2018-10-12T16:03:55.357Z,17.48
2018-10-12T16:06:26.040Z,17.46
2018-10-12T16:08:56.409Z,17.42
2018-10-12T16:11:27.448Z,17.37
2018-10-12T16:13:58.049Z,17.33
2018-10-12T16:16:28.406Z,17.31
2018-10-12T16:18:58.651Z,17.25
2018-10-12T16:21:29.307Z,17.17
2018-10-12T16:24:07.011Z,17.08
2018-10-12T16:26:37.572Z,16.99
2018-10-12T16:29:08.656Z,16.92
2018-10-12T16:31:39.744Z,16.89
2018-10-12T16:34:10.341Z,16.80
2018-10-12T16:36:41.157Z,16.70
2018-10-12T16:39:12.714Z,15.97
2018-10-12T16:41:43.588Z,16.49
2018-10-12T16:44:14.238Z,16.39
2018-10-12T16:46:44.349Z,16.33
2018-10-12T16:49:16.005Z,16.25
2018-10-12T16:51:46.651Z,16.16
2018-10-12T16:54:18.824Z,16.08
2018-10-12T16:56:49.095Z,16.02
2018-10-12T16:59:19.903Z,15.97
2018-10-12T17:01:50.167Z,15.91
2018-10-12T17:04:20.657Z,15.88
2018-10-12T17:06:50.989Z,15.86
2018-10-12T17:09:21.398Z,15.80
2018-10-12T17:11:51.848Z,15.78
2018-10-12T17:14:21.658Z,15.77
2018-10-12T17:16:52.465Z,15.74
2018-10-12T17:19:23.340Z,15.74
2018-10-12T17:21:53.450Z,15.71
2018-10-12T17:24:23.839Z,15.66
2018-10-12T17:26:53.927Z,15.62
2018-10-12T17:29:24.707Z,15.57
2018-10-12T17:31:54.467Z,15.52
2018-10-12T17:34:25.378Z,15.50
2018-10-12T17:36:56.498Z,15.51
2018-10-12T17:39:28.288Z,15.48
2018-10-12T17:42:11.912Z,15.46
2018-10-12T17:44:41.987Z,15.39
2018-10-12T17:47:12.580Z,15.34
2018-10-12T17:49:42.887Z,15.28
2018-10-12T17:52:13.304Z,15.26
2018-10-12T17:54:43.346Z,15.25
2018-10-12T17:57:13.665Z,15.19
2018-10-12T17:59:44.245Z,15.13
2018-10-12T18:02:16.198Z,15.06
2018-10-12T18:04:47.809Z,14.99
2018-10-12T18:07:19.144Z,14.92
2018-10-12T18:09:49.669Z,14.87
2018-10-12T18:12:20.218Z,14.85
2018-10-12T18:14:51.142Z,14.83
2018-10-12T18:17:21.523Z,14.84
2018-10-12T18:19:52.293Z,14.83
2018-10-12T18:22:22.327Z,14.81
2018-10-12T18:24:52.239Z,14.77
2018-10-12T18:27:22.823Z,14.16
2018-10-12T18:29:53.643Z,14.68
2018-10-12T18:32:24.771Z,14.61
2018-10-12T18:34:54.947Z,14.55
2018-10-12T18:37:25.935Z,14.47
2018-10-12T18:39:56.698Z,12.59
2018-10-12T18:42:26.491Z,14.35
2018-10-12T18:44:56.893Z,14.34
2018-10-12T18:47:28.622Z,14.35
2018-10-12T18:49:58.703Z,14.34
2018-10-12T18:52:31.111Z,14.30
2018-10-12T18:55:01.762Z,14.24
2018-10-12T18:57:35.820Z,14.19
2018-10-12T19:00:07.592Z,14.16
2018-10-12T19:02:37.351Z,14.13
2018-10-12T19:05:08.165Z,14.10
2018-10-12T19:07:38.191Z,14.06
2018-10-12T19:10:09.180Z,14.06
2018-10-12T19:12:39.562Z,14.02
2018-10-12T19:15:09.980Z,13.96
2018-10-12T19:17:40.438Z,13.92
2018-10-12T19:20:11.435Z,13.90
2018-10-12T19:22:41.169Z,13.81
2018-10-12T19:25:11.852Z,13.74
2018-10-12T19:27:42.815Z,13.71
2018-10-12T19:30:13.060Z,13.69
2018-10-12T19:32:42.817Z,13.64
2018-10-12T19:35:13.775Z,13.60
2018-10-12T19:37:43.743Z,13.61
2018-10-12T19:40:14.309Z,13.60
2018-10-12T19:42:44.075Z,13.58
2018-10-12T19:45:14.994Z,13.57
2018-10-12T19:47:49.172Z,13.54
2018-10-12T19:50:23.575Z,13.47
2018-10-12T19:52:57.824Z,13.45
2018-10-12T19:55:28.345Z,13.41
2018-10-12T19:57:58.763Z,13.40
2018-10-12T20:00:28.452Z,13.38
2018-10-12T20:02:58.512Z,13.38
2018-10-12T20:05:29.778Z,13.34
2018-10-12T20:08:00.260Z,13.28
2018-10-12T20:10:32.090Z,13.21
2018-10-12T20:13:02.138Z,13.13
2018-10-12T20:15:33.656Z,13.07
2018-10-12T20:18:04.407Z,13.06
2018-10-12T20:20:35.473Z,13.06
2018-10-12T20:23:05.989Z,13.09
2018-10-12T20:25:36.704Z,13.05
2018-10-12T20:28:06.441Z,13.03
2018-10-12T20:30:36.163Z,13.01
2018-10-12T20:33:06.444Z,12.96
2018-10-12T20:35:37.195Z,12.91
2018-10-12T20:38:07.350Z,12.86
2018-10-12T20:40:38.405Z,12.87
2018-10-12T20:43:08.266Z,12.83
2018-10-12T20:45:37.883Z,12.78
2018-10-12T20:48:08.563Z,12.74
2018-10-12T20:50:39.095Z,12.68
2018-10-12T20:53:10.254Z,12.66
2018-10-12T20:55:40.869Z,12.65
2018-10-12T20:58:16.325Z,12.63
2018-10-12T21:00:46.695Z,12.64
2018-10-12T21:03:25.510Z,12.64
2018-10-12T21:05:56.557Z,12.68
2018-10-12T21:08:27.118Z,12.68
2018-10-12T21:10:57.890Z,12.69
2018-10-12T21:13:28.786Z,12.73
2018-10-12T21:15:59.914Z,12.72
2018-10-12T21:18:30.576Z,12.72
2018-10-12T21:21:00.724Z,12.68
2018-10-12T21:23:33.350Z,12.63
2018-10-12T21:26:03.757Z,12.57
2018-10-12T21:28:35.991Z,12.53
2018-10-12T21:31:06.194Z,12.46
2018-10-12T21:33:36.564Z,12.37
2018-10-12T21:36:06.450Z,12.32
2018-10-12T21:38:36.517Z,12.33
2018-10-12T21:41:07.321Z,12.35
2018-10-12T21:43:37.585Z,12.39
2018-10-12T21:46:07.967Z,12.36
2018-10-12T21:48:39.705Z,12.34
2018-10-12T21:51:11.407Z,12.37
2018-10-12T21:53:42.491Z,12.38
2018-10-12T21:56:12.989Z,12.32
2018-10-12T21:58:44.376Z,12.29
2018-10-12T22:01:15.493Z,12.23
2018-10-12T22:03:45.844Z,12.20
2018-10-12T22:06:15.973Z,12.11
2018-10-12T22:08:54.228Z,12.14
2018-10-12T22:11:24.062Z,12.17
2018-10-12T22:13:53.895Z,12.18
2018-10-12T22:16:24.214Z,12.17
2018-10-12T22:18:54.127Z,12.15
2018-10-12T22:21:23.995Z,12.12
2018-10-12T22:23:53.905Z,12.02
2018-10-12T22:26:23.844Z,11.99
2018-10-12T22:28:53.743Z,11.91
2018-10-12T22:31:23.605Z,11.89
2018-10-12T22:33:53.561Z,11.82
2018-10-12T22:36:23.543Z,11.82
2018-10-12T22:38:53.548Z,11.85
2018-10-12T22:41:23.303Z,11.86
2018-10-12T22:43:53.267Z,11.87
2018-10-12T22:46:23.228Z,11.85
2018-10-12T22:48:53.108Z,11.81
2018-10-12T22:51:23.021Z,11.79
2018-10-12T22:53:52.938Z,11.77
2018-10-12T22:56:22.840Z,11.70
2018-10-12T22:58:52.745Z,11.68
2018-10-12T23:01:22.711Z,11.64
2018-10-12T23:03:52.770Z,11.61
2018-10-12T23:06:22.885Z,11.59
2018-10-12T23:08:52.809Z,11.57
2018-10-12T23:11:22.708Z,11.57
2018-10-12T23:13:52.507Z,11.58
2018-10-12T23:16:22.425Z,11.61
2018-10-12T23:18:52.268Z,11.59
2018-10-12T23:21:22.086Z,11.57
2018-10-12T23:23:51.966Z,11.55
2018-10-12T23:26:21.928Z,11.51
2018-10-12T23:28:51.908Z,11.46
2018-10-12T23:31:21.807Z,11.44
2018-10-12T23:34:08.548Z,11.46
2018-10-12T23:36:38.309Z,11.48
2018-10-12T23:39:09.471Z,11.51
2018-10-12T23:41:39.211Z,11.51
2018-10-12T23:44:09.078Z,11.50
2018-10-12T23:46:39.027Z,11.50
2018-10-12T23:49:08.909Z,11.46
2018-10-12T23:51:38.903Z,11.44
2018-10-12T23:54:08.818Z,11.37
2018-10-12T23:56:38.622Z,11.34
2018-10-12T23:59:08.372Z,11.30
