createdAt,value
2017-07-20T00:01:03.411Z,25.6
2017-07-20T00:02:04.991Z,25.5
2017-07-20T00:03:09.425Z,25.6
2017-07-20T00:04:11.095Z,25.6
2017-07-20T00:05:15.354Z,25.6
2017-07-20T00:06:17.026Z,25.6
2017-07-20T00:07:21.561Z,25.7
2017-07-20T00:08:23.360Z,25.5
2017-07-20T00:09:27.485Z,25.6
2017-07-20T00:10:29.076Z,25.7
2017-07-20T00:11:33.308Z,25.6
2017-07-20T00:12:34.870Z,25.6
2017-07-20T00:13:38.003Z,25.6
2017-07-20T00:14:39.551Z,25.6
2017-07-20T00:15:44.670Z,25.7
2017-07-20T00:16:46.242Z,25.6
2017-07-20T00:17:51.050Z,25.6
2017-07-20T00:18:53.090Z,25.6
2017-07-20T00:19:57.167Z,25.6
2017-07-20T00:20:58.749Z,25.6
2017-07-20T00:22:03.264Z,25.6
2017-07-20T00:23:04.911Z,25.6
2017-07-20T00:24:09.210Z,25.6
2017-07-20T00:25:10.784Z,25.7
2017-07-20T00:26:15.199Z,25.6
2017-07-20T00:27:16.772Z,25.6
2017-07-20T00:28:21.360Z,25.6
2017-07-20T00:29:23.359Z,25.7
2017-07-20T00:30:27.547Z,25.6
2017-07-20T00:31:29.226Z,25.7
2017-07-20T00:32:33.557Z,25.6
2017-07-20T00:33:36.085Z,25.5
2017-07-20T00:34:39.919Z,25.5
2017-07-20T00:35:44.497Z,25.5
2017-07-20T00:36:46.056Z,25.5
2017-07-20T00:37:47.761Z,25.5
2017-07-20T00:38:49.308Z,25.5
2017-07-20T00:39:51.237Z,25.3
2017-07-20T00:40:53.675Z,25.4
2017-07-20T00:41:55.269Z,25.3
2017-07-20T00:42:57.722Z,25.3
2017-07-20T00:43:59.305Z,25.4
2017-07-20T00:45:01.091Z,25.3
2017-07-20T00:46:02.787Z,25.4
2017-07-20T00:47:04.350Z,25.3
2017-07-20T00:48:06.545Z,25.4
2017-07-20T00:49:08.872Z,25.4
2017-07-20T00:50:10.694Z,25.3
2017-07-20T00:51:12.253Z,25.3
2017-07-20T00:52:13.851Z,25.4
2017-07-20T00:53:15.423Z,25.5
2017-07-20T00:54:17.020Z,25.5
2017-07-20T00:55:18.972Z,25.5
2017-07-20T00:56:20.546Z,25.5
2017-07-20T00:57:22.198Z,25.5
2017-07-20T00:58:23.881Z,25.4
2017-07-20T00:59:25.545Z,25.5
2017-07-20T01:00:27.488Z,25.5
2017-07-20T01:01:29.137Z,25.4
2017-07-20T01:02:30.735Z,25.4
2017-07-20T01:03:32.297Z,25.4
2017-07-20T01:04:33.994Z,25.4
2017-07-20T01:05:35.940Z,25.5
2017-07-20T01:06:37.632Z,25.5
2017-07-20T01:07:39.189Z,25.4
2017-07-20T01:08:40.788Z,25.4
2017-07-20T01:09:42.441Z,25.4
2017-07-20T01:10:44.430Z,25.5
2017-07-20T01:11:45.992Z,25.5
2017-07-20T01:12:47.688Z,25.5
2017-07-20T01:13:49.240Z,25.5
2017-07-20T01:14:50.930Z,25.5
2017-07-20T01:15:52.798Z,25.5
2017-07-20T01:16:54.408Z,25.5
2017-07-20T01:17:56.124Z,25.5
2017-07-20T01:18:58.462Z,25.5
2017-07-20T01:20:02.239Z,25.5
2017-07-20T01:21:04.320Z,25.5
2017-07-20T01:22:08.290Z,25.5
2017-07-20T01:23:10.608Z,25.5
2017-07-20T01:24:14.238Z,25.4
2017-07-20T01:25:15.813Z,25.5
2017-07-20T01:26:20.480Z,25.5
2017-07-20T01:27:22.166Z,25.4
2017-07-20T01:28:27.620Z,25.5
2017-07-20T01:29:29.317Z,25.5
2017-07-20T01:30:30.880Z,25.4
2017-07-20T01:31:32.664Z,25.5
2017-07-20T01:32:36.998Z,25.5
2017-07-20T01:33:38.565Z,25.5
2017-07-20T01:34:43.073Z,25.5
2017-07-20T01:35:44.639Z,25.5
2017-07-20T01:36:49.122Z,25.5
2017-07-20T01:37:50.728Z,25.4
2017-07-20T01:38:53.240Z,25.5
2017-07-20T01:39:54.789Z,25.5
2017-07-20T01:40:59.773Z,25.5
2017-07-20T01:42:01.791Z,25.3
2017-07-20T01:43:05.725Z,25.4
2017-07-20T01:44:07.390Z,25.4
2017-07-20T01:45:11.779Z,25.4
2017-07-20T01:46:13.441Z,25.3
2017-07-20T01:47:17.800Z,25.3
2017-07-20T01:48:20.075Z,25.4
2017-07-20T01:49:23.874Z,25.3
2017-07-20T01:50:26.279Z,25.3
2017-07-20T01:51:29.932Z,25.2
2017-07-20T01:52:32.007Z,25.2
2017-07-20T01:53:35.896Z,25.3
2017-07-20T01:54:37.461Z,25.2
2017-07-20T01:55:42.461Z,25.3
2017-07-20T01:56:44.129Z,25.2
2017-07-20T01:57:48.245Z,25.1
2017-07-20T01:58:49.813Z,25.2
2017-07-20T01:59:54.452Z,25.2
2017-07-20T02:00:56.009Z,25.2
2017-07-20T02:02:00.821Z,25.1
2017-07-20T02:03:02.856Z,25.2
2017-07-20T02:04:04.786Z,25.1
2017-07-20T02:05:06.456Z,25.1
2017-07-20T02:06:11.183Z,25.2
2017-07-20T02:07:12.851Z,25.1
2017-07-20T02:08:17.246Z,25.1
2017-07-20T02:09:18.833Z,25.1
2017-07-20T02:10:23.490Z,25.1
2017-07-20T02:11:25.065Z,25.0
2017-07-20T02:12:29.541Z,25.1
2017-07-20T02:13:31.513Z,25.1
2017-07-20T02:14:35.479Z,25.0
2017-07-20T02:15:37.031Z,25.0
2017-07-20T02:16:41.815Z,25.0
2017-07-20T02:17:43.462Z,25.0
2017-07-20T02:18:47.972Z,25.0
2017-07-20T02:19:49.648Z,24.9
2017-07-20T02:20:53.905Z,25.0
2017-07-20T02:21:55.476Z,25.0
2017-07-20T02:23:00.145Z,24.9
2017-07-20T02:24:02.877Z,24.9
2017-07-20T02:25:06.044Z,24.9
2017-07-20T02:26:07.611Z,25.0
2017-07-20T02:27:12.106Z,25.0
2017-07-20T02:28:13.678Z,25.0
2017-07-20T02:29:18.372Z,25.0
2017-07-20T02:30:19.944Z,24.9
2017-07-20T02:31:25.105Z,24.9
2017-07-20T02:32:27.449Z,24.9
2017-07-20T02:33:28.994Z,24.9
2017-07-20T02:34:31.009Z,24.8
2017-07-20T02:35:32.746Z,25.0
2017-07-20T02:36:35.231Z,24.8
2017-07-20T02:37:38.981Z,25.0
2017-07-20T02:38:40.652Z,24.9
2017-07-20T02:39:45.151Z,25.0
2017-07-20T02:40:46.724Z,25.1
2017-07-20T02:41:51.419Z,25.0
2017-07-20T02:42:52.983Z,25.0
2017-07-20T02:43:57.468Z,25.0
2017-07-20T02:44:59.485Z,25.0
2017-07-20T02:46:01.596Z,25.0
2017-07-20T02:47:03.154Z,25.0
2017-07-20T02:48:07.768Z,25.0
2017-07-20T02:49:09.350Z,25.0
2017-07-20T02:50:13.781Z,25.0
2017-07-20T02:51:15.461Z,24.9
2017-07-20T02:52:21.756Z,25.0
2017-07-20T02:53:23.297Z,25.1
2017-07-20T02:54:27.942Z,25.1
2017-07-20T02:55:29.949Z,25.0
2017-07-20T02:56:34.004Z,25.0
2017-07-20T02:57:35.572Z,25.1
2017-07-20T02:58:40.109Z,25.1
2017-07-20T02:59:41.691Z,25.1
2017-07-20T03:00:46.981Z,25.1
2017-07-20T03:01:49.312Z,25.1
2017-07-20T03:02:50.251Z,25.1
2017-07-20T03:03:51.817Z,25.1
2017-07-20T03:04:56.585Z,25.1
2017-07-20T03:05:58.486Z,25.0
2017-07-20T03:07:02.721Z,25.2
2017-07-20T03:08:04.396Z,25.1
2017-07-20T03:09:08.744Z,25.2
2017-07-20T03:10:10.416Z,25.1
2017-07-20T03:11:14.761Z,25.2
2017-07-20T03:12:16.431Z,25.2
2017-07-20T03:13:20.780Z,25.1
2017-07-20T03:14:22.346Z,25.2
2017-07-20T03:15:26.903Z,25.1
2017-07-20T03:16:29.485Z,25.1
2017-07-20T03:17:32.977Z,25.1
2017-07-20T03:18:34.648Z,25.1
2017-07-20T03:19:38.938Z,25.1
2017-07-20T03:20:40.520Z,25.1
2017-07-20T03:21:44.938Z,25.1
2017-07-20T03:22:46.515Z,25.1
2017-07-20T03:23:53.550Z,25.1
2017-07-20T03:24:55.135Z,25.1
2017-07-20T03:25:59.726Z,25.1
2017-07-20T03:27:01.625Z,25.1
2017-07-20T03:28:05.770Z,25.1
2017-07-20T03:29:07.333Z,25.1
2017-07-20T03:30:11.853Z,25.1
2017-07-20T03:31:13.551Z,25.1
2017-07-20T03:32:18.181Z,25.1
2017-07-20T03:33:19.760Z,25.1
2017-07-20T03:34:24.291Z,25.1
2017-07-20T03:35:25.845Z,25.1
2017-07-20T03:36:30.394Z,25.0
2017-07-20T03:37:32.210Z,25.0
2017-07-20T03:38:36.367Z,25.0
2017-07-20T03:39:37.943Z,24.9
2017-07-20T03:40:43.245Z,25.0
2017-07-20T03:41:44.833Z,25.0
2017-07-20T03:42:46.908Z,24.9
2017-07-20T03:43:48.451Z,24.9
2017-07-20T03:44:52.907Z,25.0
2017-07-20T03:45:54.571Z,25.0
2017-07-20T03:46:59.458Z,25.0
2017-07-20T03:48:01.351Z,25.0
2017-07-20T03:49:05.364Z,25.1
2017-07-20T03:50:07.028Z,25.0
2017-07-20T03:51:11.658Z,25.0
2017-07-20T03:52:13.220Z,25.1
2017-07-20T03:53:17.812Z,25.1
2017-07-20T03:54:19.479Z,25.1
2017-07-20T03:55:23.735Z,25.1
2017-07-20T03:56:25.400Z,25.0
2017-07-20T03:57:30.656Z,25.0
2017-07-20T03:58:32.740Z,25.0
2017-07-20T03:59:34.387Z,25.1
2017-07-20T04:00:35.954Z,25.1
2017-07-20T04:01:40.045Z,25.0
2017-07-20T04:02:42.420Z,25.1
2017-07-20T04:03:46.086Z,25.1
2017-07-20T04:04:47.747Z,25.1
2017-07-20T04:05:52.157Z,25.0
2017-07-20T04:06:53.838Z,25.1
2017-07-20T04:07:58.205Z,25.1
2017-07-20T04:09:00.136Z,25.0
2017-07-20T04:10:02.914Z,25.0
2017-07-20T04:11:04.470Z,25.0
2017-07-20T04:12:09.531Z,25.1
2017-07-20T04:13:11.189Z,25.1
2017-07-20T04:14:15.920Z,25.1
2017-07-20T04:15:17.575Z,25.1
2017-07-20T04:16:22.204Z,25.1
2017-07-20T04:17:23.776Z,25.1
2017-07-20T04:18:27.994Z,25.1
2017-07-20T04:19:29.872Z,25.0
2017-07-20T04:20:34.411Z,25.1
2017-07-20T04:21:36.086Z,25.1
2017-07-20T04:22:40.547Z,25.0
2017-07-20T04:23:42.641Z,25.0
2017-07-20T04:24:46.586Z,25.0
2017-07-20T04:25:48.170Z,25.1
2017-07-20T04:26:52.716Z,25.0
2017-07-20T04:27:54.293Z,25.1
2017-07-20T04:28:59.552Z,25.1
2017-07-20T04:30:01.648Z,25.1
2017-07-20T04:31:03.208Z,25.2
2017-07-20T04:32:04.779Z,25.0
2017-07-20T04:33:08.919Z,25.0
2017-07-20T04:34:10.497Z,25.0
2017-07-20T04:35:15.254Z,25.1
2017-07-20T04:36:16.818Z,25.0
2017-07-20T04:37:21.211Z,25.1
2017-07-20T04:38:22.894Z,25.0
2017-07-20T04:39:27.282Z,25.0
2017-07-20T04:40:29.351Z,25.1
2017-07-20T04:41:33.365Z,25.1
2017-07-20T04:42:34.947Z,25.0
2017-07-20T04:43:40.226Z,25.0
2017-07-20T04:44:41.923Z,25.1
2017-07-20T04:45:43.949Z,25.1
2017-07-20T04:46:45.632Z,25.1
2017-07-20T04:47:49.523Z,25.1
2017-07-20T04:48:51.096Z,25.0
2017-07-20T04:49:55.746Z,25.1
2017-07-20T04:50:57.712Z,25.1
2017-07-20T04:51:59.877Z,25.1
2017-07-20T04:53:01.437Z,25.0
2017-07-20T04:54:06.837Z,25.1
2017-07-20T04:55:08.394Z,25.0
2017-07-20T04:56:12.823Z,25.0
2017-07-20T04:57:14.390Z,25.1
2017-07-20T04:58:19.239Z,25.0
2017-07-20T04:59:20.901Z,25.1
2017-07-20T05:00:23.450Z,25.1
2017-07-20T05:01:26.209Z,25.0
2017-07-20T05:02:32.438Z,25.0
2017-07-20T05:03:34.040Z,24.9
2017-07-20T05:04:39.654Z,25.0
2017-07-20T05:05:41.212Z,25.0
2017-07-20T05:06:44.627Z,25.0
2017-07-20T05:07:46.304Z,25.0
2017-07-20T05:08:50.667Z,25.0
2017-07-20T05:09:52.346Z,25.0
2017-07-20T05:10:56.615Z,25.1
2017-07-20T05:11:58.394Z,25.0
2017-07-20T05:13:04.264Z,25.1
2017-07-20T05:14:05.929Z,25.1
2017-07-20T05:15:07.527Z,25.0
2017-07-20T05:16:09.095Z,25.0
2017-07-20T05:17:13.479Z,25.1
2017-07-20T05:18:15.042Z,25.0
2017-07-20T05:19:19.458Z,25.0
2017-07-20T05:20:21.141Z,25.1
2017-07-20T05:21:25.988Z,25.1
2017-07-20T05:22:27.785Z,25.0
2017-07-20T05:23:29.544Z,25.0
2017-07-20T05:24:31.212Z,25.1
2017-07-20T05:25:35.879Z,25.0
2017-07-20T05:26:37.457Z,25.0
2017-07-20T05:27:41.830Z,25.0
2017-07-20T05:28:43.384Z,25.0
2017-07-20T05:29:48.228Z,24.9
2017-07-20T05:30:49.895Z,25.0
2017-07-20T05:31:54.565Z,24.9
2017-07-20T05:32:56.157Z,24.9
2017-07-20T05:34:00.772Z,24.8
2017-07-20T05:35:02.351Z,24.9
2017-07-20T05:36:06.823Z,24.8
2017-07-20T05:37:08.396Z,24.9
2017-07-20T05:38:12.993Z,24.8
2017-07-20T05:39:14.972Z,24.9
2017-07-20T05:40:18.987Z,24.9
2017-07-20T05:41:20.573Z,24.8
2017-07-20T05:42:24.862Z,24.8
2017-07-20T05:43:27.278Z,24.8
2017-07-20T05:44:31.216Z,24.8
2017-07-20T05:45:32.879Z,24.8
2017-07-20T05:46:37.176Z,24.8
2017-07-20T05:47:38.868Z,24.8
2017-07-20T05:48:43.109Z,24.8
2017-07-20T05:49:45.742Z,24.9
2017-07-20T05:50:49.194Z,24.9
2017-07-20T05:51:50.767Z,24.8
2017-07-20T05:52:55.465Z,24.8
2017-07-20T05:53:57.164Z,24.8
2017-07-20T05:55:01.697Z,24.8
2017-07-20T05:56:03.364Z,24.8
2017-07-20T05:57:07.775Z,24.8
2017-07-20T05:58:09.461Z,24.8
2017-07-20T05:59:13.584Z,24.8
2017-07-20T06:00:16.106Z,24.8
2017-07-20T06:01:18.839Z,24.7
2017-07-20T06:02:21.595Z,24.8
2017-07-20T06:03:26.147Z,24.7
2017-07-20T06:04:27.726Z,24.7
2017-07-20T06:05:32.418Z,24.7
2017-07-20T06:06:34.104Z,24.7
2017-07-20T06:07:39.206Z,24.7
2017-07-20T06:08:41.249Z,24.8
2017-07-20T06:09:43.540Z,24.8
2017-07-20T06:10:48.152Z,24.6
2017-07-20T06:11:49.943Z,24.7
2017-07-20T06:12:51.927Z,24.7
2017-07-20T06:13:57.395Z,24.7
2017-07-20T06:14:59.351Z,24.7
2017-07-20T06:16:02.902Z,24.7
2017-07-20T06:17:04.551Z,24.6
2017-07-20T06:18:06.095Z,24.8
2017-07-20T06:19:07.678Z,24.7
2017-07-20T06:20:09.723Z,24.8
2017-07-20T06:21:11.832Z,24.7
2017-07-20T06:22:13.883Z,24.7
2017-07-20T06:23:15.540Z,24.7
2017-07-20T06:24:19.907Z,24.7
2017-07-20T06:25:21.556Z,24.7
2017-07-20T06:26:23.944Z,24.7
2017-07-20T06:27:25.592Z,24.7
2017-07-20T06:28:27.835Z,24.6
2017-07-20T06:29:29.500Z,24.7
2017-07-20T06:30:31.130Z,24.7
2017-07-20T06:31:33.168Z,24.6
2017-07-20T06:32:34.726Z,24.8
2017-07-20T06:33:36.285Z,24.7
2017-07-20T06:34:37.888Z,24.7
2017-07-20T06:35:39.666Z,24.7
2017-07-20T06:36:41.831Z,24.7
2017-07-20T06:37:43.442Z,24.7
2017-07-20T06:38:46.027Z,24.7
2017-07-20T06:39:48.304Z,24.7
2017-07-20T06:40:50.726Z,24.7
2017-07-20T06:41:52.614Z,24.7
2017-07-20T06:42:54.157Z,24.7
2017-07-20T06:43:55.772Z,24.7
2017-07-20T06:44:57.504Z,24.7
2017-07-20T06:45:59.069Z,24.7
2017-07-20T06:47:01.100Z,24.7
2017-07-20T06:48:02.664Z,24.8
2017-07-20T06:49:06.677Z,24.7
2017-07-20T06:50:09.065Z,24.6
2017-07-20T06:51:10.628Z,24.7
2017-07-20T06:52:12.410Z,24.7
2017-07-20T06:53:14.172Z,24.7
2017-07-20T06:54:15.946Z,24.7
2017-07-20T06:55:17.636Z,24.6
2017-07-20T06:56:19.184Z,24.6
2017-07-20T06:57:22.105Z,24.7
2017-07-20T06:58:23.745Z,24.6
2017-07-20T06:59:25.772Z,24.6
2017-07-20T07:00:27.658Z,24.6
2017-07-20T07:01:29.310Z,24.7
2017-07-20T07:02:31.151Z,24.6
2017-07-20T07:03:32.883Z,24.6
2017-07-20T07:04:34.671Z,24.6
2017-07-20T07:05:36.238Z,24.6
2017-07-20T07:06:38.028Z,24.6
2017-07-20T07:07:40.041Z,24.6
2017-07-20T07:08:44.928Z,24.5
2017-07-20T07:09:46.492Z,24.6
2017-07-20T07:10:48.041Z,24.6
2017-07-20T07:11:49.695Z,24.6
2017-07-20T07:12:52.068Z,24.6
2017-07-20T07:13:53.726Z,24.6
2017-07-20T07:14:55.405Z,24.6
2017-07-20T07:15:57.064Z,24.6
2017-07-20T07:16:58.628Z,24.6
2017-07-20T07:18:00.544Z,24.6
2017-07-20T07:19:02.206Z,24.7
2017-07-20T07:20:05.220Z,24.6
2017-07-20T07:21:07.640Z,24.6
2017-07-20T07:22:09.223Z,24.7
2017-07-20T07:23:11.110Z,24.6
2017-07-20T07:24:12.818Z,24.7
2017-07-20T07:25:14.964Z,24.6
2017-07-20T07:26:17.401Z,24.7
2017-07-20T07:27:19.089Z,24.6
2017-07-20T07:28:21.112Z,24.7
2017-07-20T07:29:22.775Z,24.6
2017-07-20T07:30:24.741Z,24.7
2017-07-20T07:31:26.506Z,24.7
2017-07-20T07:32:28.107Z,24.6
2017-07-20T07:33:29.997Z,24.7
2017-07-20T07:34:31.658Z,24.7
2017-07-20T07:35:33.245Z,24.7
2017-07-20T07:36:35.339Z,24.7
2017-07-20T07:37:36.903Z,24.6
2017-07-20T07:38:38.982Z,24.7
2017-07-20T07:39:40.642Z,24.7
2017-07-20T07:40:42.335Z,24.6
2017-07-20T07:41:43.993Z,24.7
2017-07-20T07:42:45.595Z,24.7
2017-07-20T07:43:47.648Z,24.6
2017-07-20T07:44:49.243Z,24.7
2017-07-20T07:45:50.896Z,24.7
2017-07-20T07:46:52.486Z,24.7
2017-07-20T07:47:54.145Z,24.7
2017-07-20T07:48:56.053Z,24.7
2017-07-20T07:49:57.608Z,24.7
2017-07-20T07:50:59.285Z,24.6
2017-07-20T07:52:00.881Z,24.8
2017-07-20T07:53:02.459Z,24.7
2017-07-20T07:54:04.291Z,24.7
2017-07-20T07:55:05.884Z,24.6
2017-07-20T07:56:08.132Z,24.8
2017-07-20T07:57:09.734Z,24.8
2017-07-20T07:58:12.373Z,24.8
2017-07-20T07:59:14.349Z,24.7
2017-07-20T08:00:15.898Z,24.8
2017-07-20T08:01:17.582Z,24.7
2017-07-20T08:02:19.254Z,24.8
2017-07-20T08:03:20.846Z,24.7
2017-07-20T08:04:22.927Z,24.7
2017-07-20T08:05:24.682Z,24.8
2017-07-20T08:06:26.342Z,24.8
2017-07-20T08:07:28.881Z,24.8
2017-07-20T08:08:30.438Z,24.7
2017-07-20T08:09:32.320Z,24.7
2017-07-20T08:10:33.981Z,24.8
2017-07-20T08:11:35.580Z,24.8
2017-07-20T08:12:37.142Z,24.7
2017-07-20T08:13:38.746Z,24.8
2017-07-20T08:23:59.102Z,24.6
2017-07-20T08:25:00.892Z,24.3
2017-07-20T08:26:03.619Z,24.0
2017-07-20T08:27:09.537Z,23.6
2017-07-20T08:49:04.636Z,21.4
2017-07-20T08:50:07.482Z,21.3
2017-07-20T08:51:09.030Z,21.4
2017-07-20T08:53:21.626Z,21.5
2017-07-20T08:54:23.410Z,21.5
2017-07-20T08:55:27.524Z,21.5
2017-07-20T08:56:30.229Z,21.5
2017-07-20T08:58:43.607Z,21.6
2017-07-20T09:00:57.471Z,21.7
2017-07-20T09:01:59.128Z,21.7
2017-07-20T09:03:01.485Z,21.7
2017-07-20T09:05:14.662Z,21.8
2017-07-20T09:06:18.887Z,21.9
2017-07-20T09:07:20.436Z,22.0
2017-07-20T09:08:22.110Z,22.0
2017-07-20T09:09:24.537Z,22.1
2017-07-20T09:10:29.265Z,22.1
2017-07-20T09:12:43.141Z,22.1
2017-07-20T09:13:44.794Z,22.3
2017-07-20T09:14:46.562Z,22.2
2017-07-20T09:15:51.801Z,22.2
2017-07-20T09:17:02.385Z,22.3
2017-07-20T09:18:13.040Z,22.3
2017-07-20T09:20:34.286Z,22.4
2017-07-20T09:22:56.411Z,22.4
2017-07-20T09:24:07.448Z,22.4
2017-07-20T09:27:40.904Z,22.5
2017-07-20T09:28:50.883Z,22.5
2017-07-20T09:30:00.970Z,22.4
2017-07-20T09:31:10.270Z,22.3
2017-07-20T09:32:20.367Z,22.3
2017-07-20T09:33:31.416Z,22.4
2017-07-20T09:34:41.811Z,22.4
2017-07-20T09:37:02.756Z,22.4
2017-07-20T09:39:23.697Z,22.4
2017-07-20T09:40:32.703Z,22.5
2017-07-20T09:41:42.959Z,22.5
2017-07-20T09:42:52.963Z,22.4
2017-07-20T09:44:02.784Z,22.4
2017-07-20T09:45:13.692Z,22.4
2017-07-20T09:46:24.432Z,22.3
2017-07-20T09:47:33.840Z,22.3
2017-07-20T09:48:42.955Z,22.3
2017-07-20T09:49:44.610Z,22.3
2017-07-20T09:50:46.516Z,22.3
2017-07-20T09:51:48.104Z,22.3
2017-07-20T09:52:49.760Z,22.2
2017-07-20T09:53:51.351Z,22.2
2017-07-20T09:54:53.029Z,22.2
2017-07-20T09:55:55.051Z,22.2
2017-07-20T09:56:57.642Z,22.2
2017-07-20T09:57:59.367Z,22.2
2017-07-20T09:59:01.015Z,22.2
2017-07-20T10:00:02.758Z,22.3
2017-07-20T10:01:04.801Z,22.2
2017-07-20T10:02:06.504Z,22.2
2017-07-20T10:03:08.066Z,22.4
2017-07-20T10:04:09.658Z,22.2
2017-07-20T10:05:11.212Z,22.3
2017-07-20T10:06:13.247Z,22.3
2017-07-20T10:07:23.695Z,22.2
2017-07-20T10:08:31.870Z,22.3
2017-07-20T10:09:42.335Z,22.3
2017-07-20T10:10:52.680Z,22.2
2017-07-20T10:12:03.214Z,22.2
2017-07-20T10:13:05.105Z,22.2
2017-07-20T10:14:06.726Z,22.1
2017-07-20T10:15:08.419Z,22.1
2017-07-20T10:16:10.123Z,22.2
2017-07-20T10:17:13.700Z,22.2
2017-07-20T10:18:15.311Z,22.2
2017-07-20T10:19:17.824Z,22.3
2017-07-20T10:20:19.410Z,22.3
2017-07-20T10:21:20.971Z,22.3
2017-07-20T10:22:22.868Z,22.3
2017-07-20T10:23:24.517Z,22.2
2017-07-20T10:24:26.178Z,22.4
2017-07-20T10:25:30.810Z,22.4
2017-07-20T10:26:32.503Z,22.5
2017-07-20T10:27:37.018Z,22.5
2017-07-20T10:28:38.710Z,22.5
2017-07-20T10:29:43.971Z,22.5
2017-07-20T10:30:45.567Z,22.5
2017-07-20T10:31:49.250Z,22.5
2017-07-20T10:32:51.307Z,22.5
2017-07-20T10:33:53.236Z,22.5
2017-07-20T10:34:54.823Z,22.6
2017-07-20T10:35:59.416Z,22.5
2017-07-20T10:37:08.007Z,22.5
2017-07-20T10:38:13.707Z,22.6
2017-07-20T10:39:15.401Z,22.6
2017-07-20T10:40:16.962Z,22.7
2017-07-20T10:41:18.652Z,22.7
2017-07-20T10:42:20.227Z,22.7
2017-07-20T10:43:22.253Z,22.8
2017-07-20T10:44:23.920Z,22.9
2017-07-20T10:45:26.169Z,23.0
2017-07-20T10:46:27.817Z,23.1
2017-07-20T10:47:29.426Z,23.1
2017-07-20T10:49:42.142Z,23.1
2017-07-20T10:51:56.944Z,23.3
2017-07-20T10:53:02.995Z,23.3
2017-07-20T10:54:07.192Z,23.4
2017-07-20T10:55:08.751Z,23.5
2017-07-20T10:56:12.706Z,23.5
2017-07-20T10:57:13.462Z,23.6
2017-07-20T10:58:16.994Z,23.6
2017-07-20T10:59:19.056Z,23.7
