createdAt,value
2022-11-11T00:01:00.117Z,100.00
2022-11-11T00:03:49.529Z,100.00
2022-11-11T00:06:39.195Z,100.00
2022-11-11T00:09:29.530Z,100.00
2022-11-11T00:12:19.258Z,100.00
2022-11-11T00:15:10.562Z,100.00
2022-11-11T00:18:17.299Z,100.00
2022-11-11T00:21:28.553Z,100.00
2022-11-11T00:24:43.089Z,100.00
2022-11-11T00:27:32.565Z,100.00
2022-11-11T00:30:22.136Z,100.00
2022-11-11T00:33:11.317Z,100.00
2022-11-11T00:36:01.295Z,100.00
2022-11-11T00:38:52.878Z,100.00
2022-11-11T00:41:42.240Z,100.00
2022-11-11T00:44:31.497Z,100.00
2022-11-11T00:47:38.498Z,100.00
2022-11-11T00:50:50.082Z,100.00
2022-11-11T00:53:40.771Z,100.00
2022-11-11T00:56:30.713Z,100.00
2022-11-11T00:59:19.774Z,100.00
2022-11-11T01:02:08.998Z,100.00
2022-11-11T01:04:58.136Z,100.00
2022-11-11T01:07:50.241Z,100.00
2022-11-11T01:10:41.978Z,100.00
2022-11-11T01:13:34.472Z,100.00
2022-11-11T01:16:23.468Z,100.00
2022-11-11T01:19:12.898Z,100.00
2022-11-11T01:22:02.817Z,100.00
2022-11-11T01:24:52.453Z,100.00
2022-11-11T01:27:41.969Z,100.00
2022-11-11T01:30:32.112Z,100.00
2022-11-11T01:33:21.658Z,100.00
2022-11-11T01:36:13.648Z,100.00
2022-11-11T01:39:03.625Z,100.00
2022-11-11T01:41:55.898Z,100.00
2022-11-11T01:44:49.778Z,100.00
2022-11-11T01:48:21.712Z,100.00
2022-11-11T01:51:01.483Z,100.00
2022-11-11T01:53:56.476Z,100.00
2022-11-11T01:56:48.034Z,100.00
2022-11-11T01:59:40.756Z,100.00
2022-11-11T02:02:38.794Z,100.00
2022-11-11T02:05:45.625Z,100.00
2022-11-11T02:08:38.014Z,100.00
2022-11-11T02:11:47.772Z,100.00
2022-11-11T02:14:43.279Z,100.00
2022-11-11T02:17:34.888Z,100.00
2022-11-11T02:20:28.314Z,100.00
2022-11-11T02:23:23.878Z,100.00
2022-11-11T02:26:18.146Z,100.00
2022-11-11T02:29:14.626Z,100.00
2022-11-11T02:32:04.037Z,100.00
2022-11-11T02:34:53.208Z,100.00
2022-11-11T02:37:46.973Z,100.00
2022-11-11T02:41:02.297Z,100.00
2022-11-11T02:43:51.898Z,100.00
2022-11-11T02:46:41.402Z,100.00
2022-11-11T02:49:30.848Z,100.00
2022-11-11T02:52:20.422Z,100.00
2022-11-11T02:55:11.175Z,100.00
2022-11-11T02:58:00.880Z,100.00
2022-11-11T03:00:50.431Z,100.00
2022-11-11T03:03:39.863Z,100.00
2022-11-11T03:06:29.561Z,100.00
2022-11-11T03:09:18.837Z,100.00
2022-11-11T03:12:08.655Z,100.00
2022-11-11T03:14:57.890Z,100.00
2022-11-11T03:17:47.204Z,100.00
2022-11-11T03:20:54.137Z,100.00
2022-11-11T03:23:43.688Z,100.00
2022-11-11T03:26:32.710Z,100.00
2022-11-11T03:29:22.254Z,100.00
2022-11-11T03:32:11.425Z,100.00
2022-11-11T03:35:00.799Z,100.00
2022-11-11T03:38:07.594Z,100.00
2022-11-11T03:40:59.110Z,100.00
2022-11-11T03:43:48.231Z,100.00
2022-11-11T03:46:37.702Z,100.00
2022-11-11T03:49:26.857Z,100.00
2022-11-11T03:52:16.272Z,100.00
2022-11-11T03:55:06.066Z,100.00
2022-11-11T03:57:55.683Z,100.00
2022-11-11T04:00:46.044Z,100.00
2022-11-11T04:03:52.849Z,100.00
2022-11-11T04:07:00.283Z,100.00
2022-11-11T04:10:07.082Z,100.00
2022-11-11T04:13:13.946Z,100.00
2022-11-11T04:16:09.617Z,100.00
2022-11-11T04:19:16.786Z,100.00
2022-11-11T04:22:06.417Z,100.00
2022-11-11T04:25:12.740Z,100.00
2022-11-11T04:28:15.953Z,100.00
2022-11-11T04:31:05.406Z,100.00
2022-11-11T04:33:54.796Z,100.00
2022-11-11T04:36:43.778Z,100.00
2022-11-11T04:39:50.237Z,100.00
2022-11-11T04:42:40.417Z,100.00
2022-11-11T04:45:31.580Z,100.00
2022-11-11T04:48:21.183Z,100.00
2022-11-11T04:51:10.759Z,100.00
2022-11-11T04:54:00.394Z,100.00
2022-11-11T04:56:50.273Z,100.00
2022-11-11T04:59:39.465Z,100.00
2022-11-11T05:02:45.976Z,100.00
2022-11-11T05:05:55.697Z,100.00
2022-11-11T05:08:59.097Z,100.00
2022-11-11T05:11:48.674Z,100.00
2022-11-11T05:14:55.737Z,100.00
2022-11-11T05:18:11.427Z,100.00
2022-11-11T05:21:18.654Z,100.00
2022-11-11T05:24:26.816Z,100.00
2022-11-11T05:27:16.328Z,100.00
2022-11-11T05:30:07.461Z,100.00
2022-11-11T05:32:58.521Z,100.00
2022-11-11T05:35:47.830Z,100.00
2022-11-11T05:38:37.043Z,100.00
2022-11-11T05:41:26.497Z,100.00
2022-11-11T05:44:15.664Z,100.00
2022-11-11T05:47:05.553Z,100.00
2022-11-11T05:49:54.524Z,100.00
2022-11-11T05:52:50.630Z,100.00
2022-11-11T05:55:39.930Z,100.00
2022-11-11T05:58:28.877Z,100.00
2022-11-11T06:01:18.457Z,100.00
2022-11-11T06:04:12.467Z,100.00
2022-11-11T06:07:04.525Z,100.00
2022-11-11T06:10:14.063Z,100.00
2022-11-11T06:13:05.154Z,100.00
2022-11-11T06:15:54.152Z,100.00
2022-11-11T06:18:43.906Z,100.00
2022-11-11T06:22:06.232Z,100.00
2022-11-11T06:25:15.686Z,100.00
2022-11-11T06:28:05.182Z,100.00
2022-11-11T06:30:54.846Z,100.00
2022-11-11T06:33:44.340Z,100.00
2022-11-11T06:36:33.681Z,100.00
2022-11-11T06:39:22.764Z,100.00
2022-11-11T06:42:11.999Z,100.00
2022-11-11T06:45:01.158Z,100.00
2022-11-11T06:47:52.780Z,100.00
2022-11-11T06:50:41.751Z,100.00
2022-11-11T06:53:30.791Z,100.00
2022-11-11T06:56:19.766Z,100.00
2022-11-11T06:59:09.255Z,100.00
2022-11-11T07:01:58.617Z,100.00
2022-11-11T07:04:48.170Z,100.00
2022-11-11T07:07:37.296Z,100.00
2022-11-11T07:10:28.691Z,100.00
2022-11-11T07:13:16.946Z,100.00
2022-11-11T07:16:06.898Z,100.00
2022-11-11T07:18:56.730Z,100.00
2022-11-11T07:21:46.299Z,100.00
2022-11-11T07:24:35.729Z,100.00
2022-11-11T07:27:25.277Z,100.00
2022-11-11T07:30:15.842Z,100.00
2022-11-11T07:33:05.311Z,100.00
2022-11-11T07:35:54.856Z,100.00
2022-11-11T07:38:44.496Z,100.00
2022-11-11T07:41:33.755Z,100.00
2022-11-11T07:44:23.088Z,100.00
2022-11-11T07:47:12.277Z,100.00
2022-11-11T07:50:07.570Z,100.00
2022-11-11T07:52:57.361Z,100.00
2022-11-11T07:55:47.943Z,100.00
2022-11-11T07:58:37.539Z,100.00
2022-11-11T08:01:26.763Z,100.00
2022-11-11T08:04:16.305Z,100.00
2022-11-11T08:07:05.918Z,100.00
2022-11-11T08:09:55.316Z,100.00
2022-11-11T08:13:02.559Z,100.00
2022-11-11T08:15:52.024Z,100.00
2022-11-11T08:18:41.446Z,100.00
2022-11-11T08:21:31.053Z,100.00
2022-11-11T08:27:29.378Z,100.00
2022-11-11T08:30:19.417Z,100.00
2022-11-11T08:36:20.980Z,100.00
2022-11-11T08:39:11.824Z,100.00
2022-11-11T08:42:01.352Z,100.00
2022-11-11T08:44:51.948Z,100.00
2022-11-11T08:47:41.758Z,100.00
2022-11-11T08:50:31.446Z,100.00
2022-11-11T08:53:24.305Z,100.00
2022-11-11T08:56:13.913Z,100.00
2022-11-11T08:59:03.327Z,100.00
2022-11-11T09:01:53.173Z,100.00
2022-11-11T09:04:45.549Z,100.00
2022-11-11T09:07:36.303Z,100.00
2022-11-11T09:10:25.800Z,100.00
2022-11-11T09:13:15.149Z,100.00
2022-11-11T09:16:04.928Z,100.00
2022-11-11T09:18:54.110Z,100.00
2022-11-11T09:21:46.414Z,100.00
2022-11-11T09:24:35.791Z,100.00
2022-11-11T09:27:25.462Z,100.00
2022-11-11T09:30:16.202Z,100.00
2022-11-11T09:33:05.737Z,100.00
2022-11-11T09:35:54.867Z,100.00
2022-11-11T09:38:44.372Z,100.00
2022-11-11T09:41:51.868Z,100.00
2022-11-11T09:45:02.028Z,100.00
2022-11-11T09:48:04.096Z,100.00
2022-11-11T09:51:00.811Z,100.00
2022-11-11T09:53:55.608Z,100.00
2022-11-11T09:56:45.906Z,100.00
2022-11-11T09:59:43.500Z,100.00
2022-11-11T10:02:41.836Z,100.00
2022-11-11T10:05:38.601Z,100.00
2022-11-11T10:08:30.959Z,100.00
2022-11-11T10:11:26.309Z,100.00
2022-11-11T10:14:16.017Z,100.00
2022-11-11T10:17:16.653Z,100.00
2022-11-11T10:20:17.576Z,100.00
2022-11-11T10:23:16.737Z,100.00
2022-11-11T10:26:12.485Z,100.00
2022-11-11T10:29:05.524Z,100.00
2022-11-11T10:32:01.761Z,100.00
2022-11-11T10:34:53.795Z,100.00
2022-11-11T10:37:45.475Z,100.00
2022-11-11T10:40:41.983Z,100.00
2022-11-11T10:43:32.126Z,100.00
2022-11-11T10:46:26.039Z,100.00
2022-11-11T10:49:20.534Z,100.00
2022-11-11T10:52:15.227Z,100.00
2022-11-11T10:55:10.870Z,100.00
2022-11-11T10:58:04.325Z,100.00
2022-11-11T11:00:56.490Z,100.00
2022-11-11T11:03:53.530Z,100.00
2022-11-11T11:06:47.631Z,100.00
2022-11-11T11:09:43.749Z,100.00
2022-11-11T11:12:41.229Z,100.00
2022-11-11T11:15:33.071Z,100.00
2022-11-11T11:18:21.006Z,100.00
2022-11-11T11:21:10.939Z,100.00
2022-11-11T11:24:00.526Z,100.00
2022-11-11T11:26:52.342Z,100.00
2022-11-11T11:29:43.544Z,100.00
2022-11-11T11:32:33.788Z,100.00
2022-11-11T11:35:38.637Z,100.00
2022-11-11T11:38:43.497Z,100.00
2022-11-11T11:41:43.431Z,100.00
2022-11-11T11:44:34.150Z,100.00
2022-11-11T11:47:40.003Z,100.00
2022-11-11T11:50:42.363Z,100.00
2022-11-11T11:53:49.675Z,100.00
2022-11-11T11:56:42.947Z,100.00
2022-11-11T11:59:40.595Z,100.00
2022-11-11T12:06:20.603Z,100.00
2022-11-11T12:09:21.935Z,100.00
2022-11-11T12:12:25.103Z,100.00
2022-11-11T12:15:32.723Z,100.00
2022-11-11T12:18:41.572Z,100.00
2022-11-11T12:21:39.174Z,100.00
2022-11-11T12:24:42.702Z,99.78
2022-11-11T12:27:40.061Z,99.66
2022-11-11T12:30:29.644Z,99.12
2022-11-11T12:33:37.908Z,98.66
2022-11-11T12:36:36.269Z,98.39
2022-11-11T12:39:47.069Z,99.29
2022-11-11T12:42:51.554Z,99.21
2022-11-11T12:45:48.561Z,99.77
2022-11-11T12:48:51.618Z,99.87
2022-11-11T12:51:55.813Z,100.00
2022-11-11T12:54:55.905Z,99.81
2022-11-11T12:58:00.296Z,100.00
2022-11-11T13:01:01.140Z,100.00
2022-11-11T13:04:03.394Z,100.00
2022-11-11T13:07:15.057Z,100.00
2022-11-11T13:10:14.974Z,100.00
2022-11-11T13:13:16.355Z,100.00
2022-11-11T13:16:05.777Z,100.00
2022-11-11T13:19:04.517Z,100.00
2022-11-11T13:22:02.696Z,100.00
2022-11-11T13:24:53.780Z,100.00
2022-11-11T13:27:44.575Z,100.00
2022-11-11T13:30:50.150Z,100.00
2022-11-11T13:33:43.692Z,100.00
2022-11-11T13:36:51.409Z,100.00
2022-11-11T13:39:47.427Z,100.00
2022-11-11T13:42:41.543Z,100.00
2022-11-11T13:45:35.234Z,100.00
2022-11-11T13:48:28.720Z,100.00
2022-11-11T13:51:31.307Z,100.00
2022-11-11T13:54:31.260Z,100.00
2022-11-11T13:57:26.939Z,100.00
2022-11-11T14:00:30.824Z,100.00
2022-11-11T14:03:36.597Z,100.00
2022-11-11T14:06:57.861Z,100.00
2022-11-11T14:10:10.840Z,100.00
2022-11-11T14:13:19.483Z,100.00
2022-11-11T14:16:13.247Z,100.00
2022-11-11T14:19:14.784Z,100.00
2022-11-11T14:22:17.950Z,100.00
2022-11-11T14:25:23.684Z,100.00
2022-11-11T14:28:27.969Z,100.00
2022-11-11T14:31:55.517Z,100.00
2022-11-11T14:35:08.256Z,100.00
2022-11-11T14:38:16.581Z,100.00
2022-11-11T14:41:36.581Z,100.00
2022-11-11T14:44:45.478Z,100.00
2022-11-11T14:47:40.739Z,100.00
2022-11-11T14:50:45.990Z,100.00
2022-11-11T14:53:39.315Z,100.00
2022-11-11T14:56:30.727Z,100.00
2022-11-11T14:59:23.617Z,100.00
2022-11-11T15:02:26.388Z,100.00
2022-11-11T15:05:20.065Z,100.00
2022-11-11T15:08:33.965Z,100.00
2022-11-11T15:11:32.654Z,100.00
2022-11-11T15:14:34.751Z,100.00
2022-11-11T15:17:35.770Z,100.00
2022-11-11T15:20:43.497Z,100.00
2022-11-11T15:23:42.651Z,100.00
2022-11-11T15:26:37.467Z,100.00
2022-11-11T15:29:43.236Z,100.00
2022-11-11T15:32:44.271Z,100.00
2022-11-11T15:35:42.569Z,100.00
2022-11-11T15:38:31.991Z,100.00
2022-11-11T15:41:34.882Z,100.00
2022-11-11T15:44:27.503Z,100.00
2022-11-11T15:47:19.063Z,100.00
2022-11-11T15:50:20.028Z,100.00
2022-11-11T15:53:15.743Z,100.00
2022-11-11T15:56:05.104Z,100.00
2022-11-11T15:58:54.521Z,100.00
2022-11-11T16:01:44.441Z,100.00
2022-11-11T16:04:54.997Z,100.00
2022-11-11T16:07:45.572Z,100.00
2022-11-11T16:10:37.128Z,100.00
2022-11-11T16:13:33.586Z,100.00
2022-11-11T16:16:27.326Z,100.00
2022-11-11T16:19:24.915Z,100.00
2022-11-11T16:22:20.986Z,100.00
2022-11-11T16:25:18.610Z,100.00
2022-11-11T16:28:08.209Z,100.00
2022-11-11T16:30:57.781Z,100.00
2022-11-11T16:33:47.330Z,100.00
2022-11-11T16:36:36.857Z,100.00
2022-11-11T16:39:29.523Z,100.00
2022-11-11T16:42:24.870Z,100.00
2022-11-11T16:45:23.246Z,100.00
2022-11-11T16:48:41.621Z,100.00
2022-11-11T16:51:43.157Z,100.00
2022-11-11T16:54:37.303Z,100.00
2022-11-11T16:57:30.875Z,100.00
2022-11-11T17:00:22.956Z,100.00
2022-11-11T17:03:15.268Z,100.00
2022-11-11T17:06:07.988Z,100.00
2022-11-11T17:08:59.783Z,100.00
2022-11-11T17:11:49.095Z,100.00
2022-11-11T17:14:39.714Z,100.00
2022-11-11T17:17:32.256Z,100.00
2022-11-11T17:20:23.291Z,100.00
2022-11-11T17:23:12.751Z,100.00
2022-11-11T17:26:03.450Z,100.00
2022-11-11T17:28:52.729Z,100.00
2022-11-11T17:31:41.820Z,100.00
2022-11-11T17:34:31.753Z,100.00
2022-11-11T17:37:21.232Z,100.00
2022-11-11T17:40:12.730Z,100.00
2022-11-11T17:43:02.019Z,100.00
2022-11-11T17:45:51.808Z,100.00
2022-11-11T17:48:40.863Z,100.00
2022-11-11T17:51:30.208Z,100.00
2022-11-11T17:54:19.121Z,100.00
2022-11-11T17:57:08.220Z,100.00
2022-11-11T17:59:57.471Z,100.00
2022-11-11T18:02:46.536Z,100.00
2022-11-11T18:05:42.411Z,100.00
2022-11-11T18:08:33.257Z,100.00
2022-11-11T18:11:22.279Z,100.00
2022-11-11T18:14:12.017Z,100.00
2022-11-11T18:17:01.320Z,100.00
2022-11-11T18:19:50.593Z,100.00
2022-11-11T18:22:39.718Z,100.00
2022-11-11T18:25:28.916Z,100.00
2022-11-11T18:28:18.279Z,100.00
2022-11-11T18:31:09.922Z,100.00
2022-11-11T18:33:59.190Z,100.00
2022-11-11T18:36:48.573Z,100.00
2022-11-11T18:39:37.822Z,100.00
2022-11-11T18:42:27.131Z,100.00
2022-11-11T18:45:16.613Z,100.00
2022-11-11T18:48:06.177Z,100.00
2022-11-11T18:50:57.122Z,100.00
2022-11-11T18:53:46.435Z,100.00
2022-11-11T18:56:40.161Z,100.00
2022-11-11T18:59:29.251Z,100.00
2022-11-11T19:02:20.917Z,100.00
2022-11-11T19:05:11.254Z,100.00
2022-11-11T19:08:00.861Z,100.00
2022-11-11T19:10:52.195Z,100.00
2022-11-11T19:13:41.582Z,100.00
2022-11-11T19:16:32.437Z,100.00
2022-11-11T19:19:21.909Z,100.00
2022-11-11T19:22:11.259Z,100.00
2022-11-11T19:25:00.362Z,100.00
2022-11-11T19:27:49.486Z,100.00
2022-11-11T19:30:38.937Z,100.00
2022-11-11T19:33:28.208Z,100.00
2022-11-11T19:36:19.762Z,100.00
2022-11-11T19:39:10.802Z,100.00
2022-11-11T19:42:00.174Z,100.00
2022-11-11T19:44:49.202Z,100.00
2022-11-11T19:47:38.551Z,100.00
2022-11-11T19:50:27.894Z,100.00
2022-11-11T19:53:18.120Z,100.00
2022-11-11T19:56:09.900Z,100.00
2022-11-11T19:58:59.627Z,100.00
2022-11-11T20:01:50.546Z,100.00
2022-11-11T20:04:39.683Z,100.00
2022-11-11T20:07:29.058Z,100.00
2022-11-11T20:10:18.283Z,100.00
2022-11-11T20:13:07.882Z,100.00
2022-11-11T20:15:56.998Z,100.00
2022-11-11T20:18:46.136Z,100.00
2022-11-11T20:21:35.166Z,100.00
2022-11-11T20:24:24.506Z,100.00
2022-11-11T20:27:13.712Z,100.00
2022-11-11T20:30:02.754Z,100.00
2022-11-11T20:32:52.088Z,100.00
2022-11-11T20:35:41.290Z,100.00
2022-11-11T20:38:31.756Z,100.00
2022-11-11T20:41:21.752Z,100.00
2022-11-11T20:44:11.438Z,100.00
2022-11-11T20:47:00.730Z,100.00
2022-11-11T20:49:50.236Z,100.00
2022-11-11T20:52:39.700Z,100.00
2022-11-11T20:55:28.822Z,100.00
2022-11-11T20:58:19.189Z,100.00
2022-11-11T21:01:10.884Z,100.00
2022-11-11T21:04:01.380Z,100.00
2022-11-11T21:06:50.656Z,100.00
2022-11-11T21:09:39.940Z,100.00
2022-11-11T21:12:29.331Z,100.00
2022-11-11T21:15:18.797Z,100.00
2022-11-11T21:18:08.261Z,100.00
2022-11-11T21:20:57.700Z,100.00
2022-11-11T21:23:47.785Z,100.00
2022-11-11T21:26:37.876Z,100.00
2022-11-11T21:29:27.357Z,100.00
2022-11-11T21:32:16.863Z,100.00
2022-11-11T21:35:06.244Z,100.00
2022-11-11T21:37:56.668Z,100.00
2022-11-11T21:40:45.768Z,100.00
2022-11-11T21:43:37.250Z,100.00
2022-11-11T21:46:28.428Z,100.00
2022-11-11T21:49:17.597Z,100.00
2022-11-11T21:52:06.933Z,100.00
2022-11-11T21:54:56.194Z,100.00
2022-11-11T21:57:45.513Z,100.00
2022-11-11T22:00:34.635Z,100.00
2022-11-11T22:03:23.666Z,100.00
2022-11-11T22:06:14.583Z,100.00
2022-11-11T22:09:05.067Z,100.00
2022-11-11T22:11:54.067Z,100.00
2022-11-11T22:14:43.329Z,100.00
2022-11-11T22:17:32.582Z,100.00
2022-11-11T22:20:22.060Z,100.00
2022-11-11T22:23:11.431Z,100.00
2022-11-11T22:26:03.838Z,100.00
2022-11-11T22:28:54.739Z,100.00
2022-11-11T22:31:44.722Z,100.00
2022-11-11T22:34:34.059Z,100.00
2022-11-11T22:37:23.581Z,100.00
2022-11-11T22:40:13.411Z,100.00
2022-11-11T22:43:02.888Z,100.00
2022-11-11T22:45:58.446Z,100.00
2022-11-11T22:48:52.151Z,100.00
2022-11-11T22:51:44.847Z,100.00
2022-11-11T22:54:34.054Z,100.00
2022-11-11T22:57:26.125Z,100.00
2022-11-11T23:00:17.274Z,100.00
2022-11-11T23:03:07.333Z,100.00
2022-11-11T23:06:02.753Z,100.00
2022-11-11T23:08:52.657Z,100.00
2022-11-11T23:11:42.584Z,100.00
2022-11-11T23:14:32.075Z,100.00
2022-11-11T23:17:21.081Z,100.00
2022-11-11T23:20:11.467Z,100.00
2022-11-11T23:23:02.161Z,100.00
2022-11-11T23:25:51.919Z,100.00
2022-11-11T23:28:42.660Z,100.00
2022-11-11T23:31:33.548Z,100.00
2022-11-11T23:34:22.882Z,100.00
2022-11-11T23:37:12.313Z,100.00
2022-11-11T23:40:01.567Z,100.00
2022-11-11T23:42:50.840Z,100.00
2022-11-11T23:45:41.990Z,100.00
2022-11-11T23:48:31.632Z,100.00
2022-11-11T23:51:21.969Z,100.00
2022-11-11T23:54:11.486Z,100.00
2022-11-11T23:57:00.474Z,100.00
2022-11-11T23:59:49.714Z,100.00
