createdAt,value
2022-11-30T00:05:05.263Z,8.10
2022-11-30T00:18:31.901Z,8.10
2022-11-30T01:26:29.099Z,8.30
2022-11-30T01:34:59.249Z,8.30
2022-11-30T01:37:30.057Z,7.70
2022-11-30T01:40:01.709Z,9.40
2022-11-30T01:42:39.356Z,9.80
2022-11-30T01:48:12.134Z,8.30
2022-11-30T01:50:51.881Z,8.60
2022-11-30T02:07:25.084Z,8.40
2022-11-30T02:09:52.761Z,9.60
2022-11-30T02:41:56.663Z,8.40
2022-11-30T02:51:08.982Z,10.10
2022-11-30T02:54:00.113Z,9.70
2022-11-30T02:56:31.394Z,8.40
2022-11-30T02:59:09.511Z,9.60
2022-11-30T03:04:53.754Z,8.40
2022-11-30T03:07:22.582Z,10.10
2022-11-30T03:16:57.795Z,8.40
2022-11-30T03:19:25.677Z,7.60
2022-11-30T03:21:56.810Z,10.70
2022-11-30T03:24:24.946Z,8.00
2022-11-30T03:26:54.877Z,11.20
2022-11-30T03:29:22.775Z,8.60
2022-11-30T03:47:06.044Z,8.40
2022-11-30T04:03:48.821Z,8.40
2022-11-30T04:09:44.460Z,8.40
2022-11-30T04:12:12.498Z,9.60
2022-11-30T04:14:40.277Z,10.90
2022-11-30T04:17:33.571Z,9.50
2022-11-30T04:20:01.845Z,8.40
2022-11-30T04:22:30.408Z,7.80
2022-11-30T04:24:58.546Z,6.40
2022-11-30T04:27:28.945Z,8.60
2022-11-30T04:29:59.666Z,6.40
2022-11-30T04:32:27.470Z,9.70
2022-11-30T04:34:58.167Z,9.40
2022-11-30T04:37:30.777Z,8.50
2022-11-30T04:46:49.835Z,8.40
2022-11-30T04:49:17.838Z,10.90
2022-11-30T04:51:45.703Z,10.70
2022-11-30T04:54:16.473Z,9.60
2022-11-30T04:56:44.307Z,10.50
2022-11-30T04:59:15.047Z,8.70
2022-11-30T05:01:42.920Z,8.40
2022-11-30T05:04:14.130Z,7.80
2022-11-30T05:06:42.250Z,9.20
2022-11-30T05:09:10.614Z,6.30
2022-11-30T05:11:38.355Z,10.70
2022-11-30T05:14:06.502Z,7.90
2022-11-30T05:16:34.542Z,8.20
2022-11-30T05:19:07.058Z,7.60
2022-11-30T05:21:35.660Z,8.10
2022-11-30T05:24:03.547Z,10.10
2022-11-30T05:26:31.412Z,9.60
2022-11-30T05:28:59.373Z,9.90
2022-11-30T05:37:25.922Z,8.50
2022-11-30T05:39:53.677Z,11.00
2022-11-30T05:42:24.243Z,9.40
2022-11-30T05:44:51.519Z,9.80
2022-11-30T05:47:18.952Z,9.00
2022-11-30T05:49:46.244Z,7.80
2022-11-30T05:52:13.563Z,7.80
2022-11-30T05:54:40.971Z,8.20
2022-11-30T05:57:08.464Z,9.60
2022-11-30T05:59:35.786Z,8.20
2022-11-30T06:02:03.289Z,7.90
2022-11-30T06:04:30.838Z,10.00
2022-11-30T06:06:58.213Z,8.40
2022-11-30T06:09:25.822Z,7.90
2022-11-30T06:11:53.250Z,7.80
2022-11-30T06:14:20.616Z,7.60
2022-11-30T06:16:48.033Z,7.60
2022-11-30T06:19:15.510Z,8.40
2022-11-30T06:21:42.889Z,8.10
2022-11-30T06:24:10.325Z,7.90
2022-11-30T06:26:37.665Z,8.30
2022-11-30T06:29:05.055Z,7.80
2022-11-30T06:31:32.511Z,8.50
2022-11-30T06:34:00.095Z,7.70
2022-11-30T06:36:32.687Z,7.70
2022-11-30T06:39:03.612Z,7.70
2022-11-30T06:41:31.353Z,7.30
2022-11-30T06:43:59.061Z,9.70
2022-11-30T06:46:27.091Z,8.00
2022-11-30T06:48:54.593Z,7.60
2022-11-30T06:51:22.025Z,9.00
2022-11-30T06:53:49.414Z,8.70
2022-11-30T06:56:16.942Z,7.70
2022-11-30T06:58:44.386Z,8.40
2022-11-30T07:01:15.214Z,9.20
2022-11-30T07:03:43.417Z,7.70
2022-11-30T07:06:12.791Z,9.00
2022-11-30T07:08:41.274Z,8.10
2022-11-30T07:11:10.248Z,7.90
2022-11-30T07:13:37.827Z,7.70
2022-11-30T07:16:07.024Z,9.50
2022-11-30T07:18:35.032Z,7.80
2022-11-30T07:21:04.737Z,7.40
2022-11-30T07:23:56.247Z,7.80
2022-11-30T07:26:25.117Z,9.20
2022-11-30T07:28:58.795Z,7.80
2022-11-30T07:31:29.008Z,8.70
2022-11-30T07:34:02.827Z,7.80
2022-11-30T07:36:31.638Z,7.90
2022-11-30T07:38:59.415Z,7.60
2022-11-30T07:41:26.932Z,7.30
2022-11-30T07:43:54.383Z,7.40
2022-11-30T07:46:21.859Z,7.90
2022-11-30T07:48:49.283Z,7.70
2022-11-30T07:51:19.846Z,9.50
2022-11-30T07:53:47.391Z,7.90
2022-11-30T07:56:17.894Z,8.30
2022-11-30T07:58:46.190Z,7.60
2022-11-30T08:01:15.937Z,9.50
2022-11-30T08:03:43.419Z,7.50
2022-11-30T08:06:13.580Z,7.90
2022-11-30T08:08:44.994Z,10.00
2022-11-30T08:11:16.343Z,7.80
2022-11-30T08:13:44.112Z,8.00
2022-11-30T08:16:21.499Z,7.90
2022-11-30T08:18:51.354Z,8.00
2022-11-30T08:21:21.005Z,7.70
2022-11-30T08:23:56.839Z,8.00
2022-11-30T08:26:27.678Z,8.00
2022-11-30T08:28:56.463Z,8.10
2022-11-30T08:31:36.305Z,7.90
2022-11-30T08:34:14.395Z,8.30
2022-11-30T08:36:43.420Z,8.40
2022-11-30T08:39:13.739Z,10.40
2022-11-30T08:41:41.227Z,8.60
2022-11-30T08:44:08.890Z,10.30
2022-11-30T08:46:53.412Z,8.50
2022-11-30T08:49:24.423Z,8.60
2022-11-30T08:54:46.507Z,10.70
2022-11-30T08:57:19.752Z,9.80
2022-11-30T08:59:48.061Z,8.60
2022-11-30T09:02:18.111Z,9.30
2022-11-30T09:04:49.029Z,8.70
2022-11-30T09:07:17.196Z,8.80
2022-11-30T09:09:44.737Z,9.30
2022-11-30T09:12:12.206Z,8.70
2022-11-30T09:14:39.653Z,9.10
2022-11-30T09:17:07.025Z,8.70
2022-11-30T09:19:34.428Z,9.40
2022-11-30T09:22:01.918Z,8.80
2022-11-30T09:24:29.335Z,8.60
2022-11-30T09:26:57.455Z,9.50
2022-11-30T09:29:24.973Z,8.80
2022-11-30T09:31:52.689Z,8.60
2022-11-30T09:34:20.198Z,9.50
2022-11-30T09:36:47.617Z,9.00
2022-11-30T09:39:15.147Z,9.00
2022-11-30T09:42:13.642Z,9.90
2022-11-30T09:44:47.870Z,9.10
2022-11-30T09:47:46.347Z,10.30
2022-11-30T09:50:20.493Z,9.20
2022-11-30T09:52:58.497Z,9.20
2022-11-30T09:55:33.953Z,9.20
2022-11-30T09:58:04.211Z,9.20
2022-11-30T10:00:32.135Z,10.40
2022-11-30T10:03:04.086Z,9.20
2022-11-30T10:05:40.627Z,9.30
2022-11-30T10:08:29.530Z,9.50
2022-11-30T10:11:32.141Z,9.40
2022-11-30T10:14:33.818Z,9.50
2022-11-30T10:17:19.205Z,9.50
2022-11-30T10:20:26.605Z,11.20
2022-11-30T10:23:15.747Z,9.60
2022-11-30T10:25:54.439Z,9.70
2022-11-30T10:28:48.602Z,9.80
2022-11-30T10:31:17.845Z,9.70
2022-11-30T10:33:51.634Z,11.00
2022-11-30T10:36:26.825Z,10.90
2022-11-30T10:39:01.152Z,10.40
2022-11-30T10:41:36.645Z,9.90
2022-11-30T10:44:40.031Z,9.80
2022-11-30T10:47:22.603Z,9.90
2022-11-30T10:49:51.534Z,10.00
2022-11-30T10:52:34.740Z,9.90
2022-11-30T10:55:05.191Z,10.00
2022-11-30T10:57:33.573Z,10.10
2022-11-30T11:00:05.283Z,10.60
2022-11-30T11:02:38.451Z,10.00
2022-11-30T11:05:18.356Z,11.50
2022-11-30T11:08:24.681Z,10.00
2022-11-30T11:10:52.163Z,10.00
2022-11-30T11:13:42.413Z,10.10
2022-11-30T11:16:12.504Z,10.10
2022-11-30T11:18:55.548Z,10.10
2022-11-30T11:21:24.590Z,10.30
2022-11-30T11:23:54.725Z,10.00
2022-11-30T11:26:27.764Z,10.00
2022-11-30T11:28:59.462Z,11.30
2022-11-30T11:31:39.255Z,11.80
2022-11-30T11:34:24.517Z,10.60
2022-11-30T11:37:07.059Z,10.00
2022-11-30T11:39:34.479Z,10.00
2022-11-30T11:42:02.799Z,10.70
2022-11-30T11:44:30.480Z,9.90
2022-11-30T11:47:02.575Z,9.90
2022-11-30T11:49:33.028Z,10.90
2022-11-30T11:52:06.017Z,10.00
2022-11-30T11:54:41.194Z,9.90
2022-11-30T11:57:17.504Z,11.50
2022-11-30T12:00:02.414Z,9.80
2022-11-30T12:03:14.421Z,9.80
2022-11-30T12:05:48.480Z,9.70
2022-11-30T12:08:19.158Z,9.70
2022-11-30T12:10:57.086Z,9.60
2022-11-30T12:13:33.161Z,9.70
2022-11-30T12:16:08.558Z,11.00
2022-11-30T12:18:39.157Z,9.70
2022-11-30T12:21:24.766Z,11.90
2022-11-30T12:24:10.723Z,9.90
2022-11-30T12:26:41.245Z,10.10
2022-11-30T12:29:22.794Z,10.20
2022-11-30T12:32:09.142Z,10.50
2022-11-30T12:35:01.796Z,10.10
2022-11-30T12:38:05.567Z,10.20
2022-11-30T12:40:38.344Z,10.00
2022-11-30T12:43:14.557Z,10.90
2022-11-30T12:45:44.629Z,9.80
2022-11-30T12:48:50.069Z,9.70
2022-11-30T12:51:35.950Z,9.90
2022-11-30T12:54:17.008Z,10.20
2022-11-30T12:56:50.572Z,10.50
2022-11-30T12:59:41.258Z,10.50
2022-11-30T13:02:41.861Z,10.50
2022-11-30T13:05:55.917Z,10.30
2022-11-30T13:08:58.695Z,9.90
2022-11-30T13:11:40.958Z,9.90
2022-11-30T13:14:15.457Z,9.40
2022-11-30T13:16:44.173Z,9.80
2022-11-30T13:19:44.457Z,10.90
2022-11-30T13:22:35.980Z,9.90
2022-11-30T13:25:59.810Z,9.90
2022-11-30T13:28:27.766Z,9.90
2022-11-30T13:31:24.737Z,11.50
2022-11-30T13:33:55.109Z,9.90
2022-11-30T13:36:44.876Z,10.60
2022-11-30T13:39:15.281Z,9.90
2022-11-30T13:41:45.580Z,11.20
2022-11-30T13:44:34.835Z,9.90
2022-11-30T13:47:16.573Z,9.90
2022-11-30T13:49:44.756Z,9.70
2022-11-30T13:52:24.026Z,9.60
2022-11-30T13:54:54.587Z,9.50
2022-11-30T13:57:25.159Z,9.20
2022-11-30T13:59:57.166Z,9.50
2022-11-30T14:02:34.206Z,9.50
2022-11-30T14:05:17.102Z,9.40
2022-11-30T14:08:07.471Z,9.40
2022-11-30T14:10:46.391Z,10.40
2022-11-30T14:13:14.330Z,9.80
2022-11-30T14:15:45.080Z,9.30
2022-11-30T14:18:12.608Z,10.90
2022-11-30T14:20:54.194Z,9.30
2022-11-30T14:23:24.167Z,9.20
2022-11-30T14:25:54.965Z,10.30
2022-11-30T14:28:26.744Z,11.10
2022-11-30T14:30:56.280Z,8.70
2022-11-30T14:33:33.142Z,9.00
2022-11-30T14:36:01.995Z,8.80
2022-11-30T14:38:31.180Z,8.80
2022-11-30T14:40:59.194Z,8.60
2022-11-30T14:43:26.673Z,8.80
2022-11-30T14:46:05.806Z,8.60
2022-11-30T14:48:34.488Z,8.30
2022-11-30T14:51:03.917Z,8.40
2022-11-30T14:53:56.107Z,8.50
2022-11-30T14:56:37.108Z,8.40
2022-11-30T14:59:24.938Z,9.20
2022-11-30T15:02:04.654Z,8.30
2022-11-30T15:04:32.806Z,8.70
2022-11-30T15:07:00.493Z,8.90
2022-11-30T15:09:32.377Z,9.60
2022-11-30T15:11:59.982Z,7.90
2022-11-30T15:14:27.515Z,8.30
2022-11-30T15:16:59.678Z,9.10
2022-11-30T15:19:32.355Z,8.00
2022-11-30T15:22:00.381Z,7.90
2022-11-30T15:24:30.005Z,7.40
2022-11-30T15:27:11.741Z,8.70
2022-11-30T15:29:46.000Z,7.80
2022-11-30T15:32:20.029Z,8.60
2022-11-30T15:34:57.359Z,7.80
2022-11-30T15:37:39.302Z,7.70
2022-11-30T15:40:09.260Z,7.40
2022-11-30T15:42:43.621Z,7.60
2022-11-30T15:45:24.253Z,7.50
2022-11-30T15:47:53.116Z,7.60
2022-11-30T15:50:26.761Z,7.50
2022-11-30T15:52:56.518Z,7.40
2022-11-30T15:55:45.803Z,7.50
2022-11-30T15:58:35.179Z,7.20
2022-11-30T16:01:06.630Z,7.20
2022-11-30T16:03:59.418Z,7.20
2022-11-30T16:07:40.045Z,7.10
2022-11-30T16:10:28.606Z,7.20
2022-11-30T16:13:02.848Z,8.50
2022-11-30T16:15:36.023Z,7.10
2022-11-30T16:18:24.238Z,6.80
2022-11-30T16:20:54.413Z,7.10
2022-11-30T16:23:22.387Z,6.80
2022-11-30T16:25:50.527Z,8.80
2022-11-30T16:28:19.647Z,6.80
2022-11-30T16:30:47.932Z,7.10
2022-11-30T16:33:23.718Z,8.70
2022-11-30T16:36:08.224Z,6.70
2022-11-30T16:38:35.861Z,6.90
2022-11-30T16:41:21.819Z,8.10
2022-11-30T16:43:51.531Z,6.80
2022-11-30T16:46:21.599Z,6.90
2022-11-30T16:48:49.475Z,6.50
2022-11-30T16:51:23.556Z,9.30
2022-11-30T16:53:51.194Z,6.80
2022-11-30T16:56:18.668Z,6.70
2022-11-30T16:58:46.183Z,6.70
2022-11-30T17:01:35.514Z,6.70
2022-11-30T17:04:15.249Z,6.50
2022-11-30T17:06:45.730Z,7.50
2022-11-30T17:09:16.853Z,7.80
2022-11-30T17:11:46.735Z,7.10
2022-11-30T17:14:14.579Z,6.50
2022-11-30T17:16:42.191Z,6.50
2022-11-30T17:19:09.952Z,7.90
2022-11-30T17:21:39.251Z,6.80
2022-11-30T17:24:07.223Z,6.00
2022-11-30T17:26:34.677Z,6.20
2022-11-30T17:29:02.888Z,6.40
2022-11-30T17:31:30.598Z,6.10
2022-11-30T17:33:58.175Z,4.60
2022-11-30T17:36:26.879Z,6.20
2022-11-30T17:38:55.524Z,6.20
2022-11-30T17:41:27.038Z,6.20
2022-11-30T17:43:54.565Z,6.30
2022-11-30T17:46:22.620Z,6.50
2022-11-30T17:48:50.063Z,4.90
2022-11-30T17:51:17.606Z,6.40
2022-11-30T17:53:45.686Z,6.40
2022-11-30T17:56:15.284Z,6.40
2022-11-30T17:58:45.134Z,6.50
2022-11-30T18:01:23.996Z,7.10
2022-11-30T18:03:52.487Z,6.60
2022-11-30T18:06:20.337Z,7.30
2022-11-30T18:08:49.869Z,7.80
2022-11-30T18:11:20.701Z,6.60
2022-11-30T18:13:53.635Z,6.50
2022-11-30T18:16:26.753Z,6.40
2022-11-30T18:18:56.341Z,7.50
2022-11-30T18:21:25.388Z,7.70
2022-11-30T18:23:53.643Z,7.50
2022-11-30T18:26:25.222Z,8.40
2022-11-30T18:28:58.784Z,7.50
2022-11-30T18:31:27.975Z,6.40
2022-11-30T18:34:03.660Z,6.40
2022-11-30T18:36:31.957Z,8.20
2022-11-30T18:38:59.610Z,7.00
2022-11-30T18:41:28.606Z,6.30
2022-11-30T18:43:56.527Z,6.40
2022-11-30T18:46:24.159Z,6.10
2022-11-30T18:48:52.704Z,6.40
2022-11-30T18:51:22.982Z,6.00
2022-11-30T18:53:57.586Z,6.70
2022-11-30T18:56:26.338Z,5.90
2022-11-30T18:58:59.517Z,6.10
2022-11-30T19:01:27.762Z,6.10
2022-11-30T19:03:57.749Z,6.80
2022-11-30T19:06:29.922Z,6.20
2022-11-30T19:08:58.219Z,6.00
2022-11-30T19:11:26.445Z,8.10
2022-11-30T19:13:59.042Z,6.80
2022-11-30T19:16:28.368Z,6.40
2022-11-30T19:18:59.210Z,6.50
2022-11-30T19:21:27.223Z,6.20
2022-11-30T19:23:54.915Z,8.30
2022-11-30T19:26:22.234Z,7.60
2022-11-30T19:28:53.436Z,7.60
2022-11-30T19:31:21.159Z,6.40
2022-11-30T19:33:51.016Z,6.40
2022-11-30T19:36:26.868Z,8.00
2022-11-30T19:38:55.019Z,6.40
2022-11-30T19:41:22.673Z,6.40
2022-11-30T19:44:04.087Z,6.90
2022-11-30T19:46:33.330Z,6.50
2022-11-30T19:49:01.837Z,7.60
2022-11-30T19:51:30.648Z,7.00
2022-11-30T19:53:59.283Z,5.70
2022-11-30T19:56:28.641Z,5.80
2022-11-30T19:58:59.936Z,6.00
2022-11-30T20:01:31.587Z,6.00
2022-11-30T20:03:59.131Z,6.20
2022-11-30T20:06:30.099Z,5.80
2022-11-30T20:08:57.582Z,6.00
2022-11-30T20:11:25.366Z,6.10
2022-11-30T20:13:52.858Z,6.10
2022-11-30T20:16:22.841Z,5.50
2022-11-30T20:19:00.727Z,6.30
2022-11-30T20:21:31.044Z,6.00
2022-11-30T20:24:00.884Z,8.10
2022-11-30T20:26:31.272Z,7.70
2022-11-30T20:29:00.486Z,7.70
2022-11-30T20:31:32.158Z,5.90
2022-11-30T20:33:59.804Z,5.80
2022-11-30T20:36:27.413Z,6.60
2022-11-30T20:38:54.833Z,6.80
2022-11-30T20:41:24.570Z,6.80
2022-11-30T20:43:52.444Z,5.80
2022-11-30T20:46:22.715Z,5.40
2022-11-30T20:48:51.286Z,5.70
2022-11-30T20:51:31.616Z,5.70
2022-11-30T20:54:05.709Z,5.60
2022-11-30T20:56:37.451Z,5.60
2022-11-30T20:59:13.320Z,5.60
2022-11-30T21:01:42.379Z,5.60
2022-11-30T21:04:10.675Z,5.30
2022-11-30T21:06:38.378Z,5.60
2022-11-30T21:09:06.482Z,7.50
2022-11-30T21:11:33.936Z,5.60
2022-11-30T21:14:01.585Z,5.60
2022-11-30T21:16:32.180Z,5.60
2022-11-30T21:19:00.710Z,5.60
2022-11-30T21:21:36.507Z,5.70
2022-11-30T21:24:07.382Z,5.70
2022-11-30T21:26:44.175Z,6.30
2022-11-30T21:29:14.279Z,6.40
2022-11-30T21:31:42.647Z,5.80
2022-11-30T21:34:10.141Z,5.70
2022-11-30T21:36:37.661Z,6.80
2022-11-30T21:39:07.685Z,5.70
2022-11-30T21:41:38.860Z,5.60
2022-11-30T21:44:08.351Z,5.60
2022-11-30T21:46:35.895Z,5.20
2022-11-30T21:49:03.693Z,5.40
2022-11-30T21:51:34.544Z,5.50
2022-11-30T21:54:04.520Z,7.10
2022-11-30T21:56:34.751Z,5.70
2022-11-30T21:59:03.844Z,5.30
2022-11-30T22:01:37.619Z,5.70
2022-11-30T22:04:15.434Z,5.30
2022-11-30T22:06:43.633Z,5.30
2022-11-30T22:09:14.290Z,5.30
2022-11-30T22:11:43.207Z,5.20
2022-11-30T22:14:13.055Z,5.20
2022-11-30T22:16:40.558Z,5.10
2022-11-30T22:19:08.769Z,5.00
2022-11-30T22:21:36.368Z,5.00
2022-11-30T22:24:07.245Z,5.70
2022-11-30T22:26:43.313Z,5.30
2022-11-30T22:29:17.434Z,4.90
2022-11-30T22:31:47.563Z,4.90
2022-11-30T22:34:15.821Z,4.90
2022-11-30T22:36:44.546Z,4.80
2022-11-30T22:39:15.053Z,4.80
2022-11-30T22:41:45.255Z,4.80
2022-11-30T22:44:15.401Z,4.70
2022-11-30T22:46:44.431Z,5.20
2022-11-30T22:49:19.932Z,5.40
2022-11-30T22:51:49.132Z,4.60
2022-11-30T22:54:16.906Z,4.60
2022-11-30T22:56:46.357Z,4.20
2022-11-30T22:59:15.560Z,4.30
2022-11-30T23:01:46.286Z,4.60
2022-11-30T23:04:17.530Z,6.10
2022-11-30T23:06:46.657Z,4.10
2022-11-30T23:09:20.327Z,4.20
2022-11-30T23:11:48.355Z,4.40
2022-11-30T23:14:16.499Z,4.20
2022-11-30T23:16:45.168Z,4.60
2022-11-30T23:19:13.132Z,5.40
2022-11-30T23:21:42.393Z,5.00
2022-11-30T23:24:15.264Z,5.30
2022-11-30T23:26:43.360Z,4.00
2022-11-30T23:29:13.462Z,4.10
2022-11-30T23:31:42.144Z,3.90
2022-11-30T23:34:13.097Z,4.20
2022-11-30T23:36:40.434Z,4.20
2022-11-30T23:39:11.346Z,4.30
2022-11-30T23:41:39.452Z,4.00
2022-11-30T23:44:07.512Z,4.20
2022-11-30T23:46:35.562Z,4.30
2022-11-30T23:49:03.671Z,4.20
2022-11-30T23:51:31.030Z,5.80
2022-11-30T23:53:58.370Z,4.20
2022-11-30T23:56:25.798Z,4.50
2022-11-30T23:58:53.588Z,4.50
