createdAt,value
2022-10-31T00:01:39.853Z,17.45
2022-10-31T00:04:09.499Z,16.05
2022-10-31T00:06:38.501Z,14.82
2022-10-31T00:09:07.535Z,17.75
2022-10-31T00:11:35.930Z,16.77
2022-10-31T00:14:05.420Z,19.98
2022-10-31T00:16:34.227Z,19.25
2022-10-31T00:19:07.923Z,24.70
2022-10-31T00:21:37.391Z,18.35
2022-10-31T00:24:07.603Z,16.60
2022-10-31T00:26:36.615Z,19.45
2022-10-31T00:29:05.824Z,18.95
2022-10-31T00:31:34.231Z,20.88
2022-10-31T00:34:04.852Z,15.27
2022-10-31T00:36:33.829Z,14.18
2022-10-31T00:39:02.453Z,18.95
2022-10-31T00:41:31.377Z,18.45
2022-10-31T00:44:00.214Z,17.45
2022-10-31T00:46:28.631Z,20.10
2022-10-31T00:48:57.103Z,20.27
2022-10-31T00:51:26.958Z,21.77
2022-10-31T00:53:55.443Z,19.60
2022-10-31T00:56:23.960Z,17.83
2022-10-31T00:58:52.266Z,22.42
2022-10-31T01:01:23.013Z,17.45
2022-10-31T01:03:51.739Z,21.98
2022-10-31T01:06:20.218Z,15.48
2022-10-31T01:08:50.543Z,18.98
2022-10-31T01:11:23.469Z,24.83
2022-10-31T01:13:54.532Z,17.75
2022-10-31T01:16:26.546Z,17.17
2022-10-31T01:18:55.246Z,15.35
2022-10-31T01:21:25.993Z,18.65
2022-10-31T01:23:58.434Z,15.68
2022-10-31T01:26:29.087Z,15.88
2022-10-31T01:29:00.114Z,21.58
2022-10-31T01:31:33.026Z,16.95
2022-10-31T01:34:01.614Z,17.05
2022-10-31T01:36:33.275Z,20.45
2022-10-31T01:39:05.998Z,16.75
2022-10-31T01:41:38.183Z,15.90
2022-10-31T01:44:52.380Z,17.38
2022-10-31T01:47:30.677Z,15.90
2022-10-31T01:50:03.343Z,15.77
2022-10-31T01:52:37.374Z,17.92
2022-10-31T01:55:14.131Z,17.35
2022-10-31T01:57:46.226Z,20.20
2022-10-31T02:00:16.429Z,17.05
2022-10-31T02:02:46.620Z,22.85
2022-10-31T02:05:19.391Z,13.70
2022-10-31T02:07:56.355Z,18.55
2022-10-31T02:10:33.164Z,16.33
2022-10-31T02:15:34.249Z,18.85
2022-10-31T02:18:03.363Z,14.35
2022-10-31T02:20:38.421Z,18.20
2022-10-31T02:24:02.844Z,19.52
2022-10-31T02:40:35.431Z,14.73
2022-10-31T02:43:33.258Z,15.88
2022-10-31T02:46:09.756Z,15.68
2022-10-31T02:48:43.250Z,14.80
2022-10-31T02:51:13.580Z,17.42
2022-10-31T02:53:42.321Z,22.70
2022-10-31T02:56:17.121Z,14.85
2022-10-31T02:58:57.375Z,15.18
2022-10-31T03:02:09.230Z,16.85
2022-10-31T03:05:21.608Z,19.25
2022-10-31T03:07:59.921Z,16.05
2022-10-31T03:10:41.491Z,14.60
2022-10-31T03:15:55.615Z,19.73
2022-10-31T03:18:30.346Z,16.08
2022-10-31T03:21:06.875Z,14.48
2022-10-31T03:23:39.631Z,17.83
2022-10-31T03:26:10.928Z,16.63
2022-10-31T03:28:52.915Z,18.77
2022-10-31T03:31:25.847Z,20.00
2022-10-31T03:33:56.558Z,19.00
2022-10-31T03:36:25.780Z,18.10
2022-10-31T03:38:54.526Z,16.48
2022-10-31T03:41:29.947Z,18.42
2022-10-31T03:44:05.495Z,16.92
2022-10-31T03:46:35.929Z,19.35
2022-10-31T03:49:05.747Z,19.42
2022-10-31T03:51:44.591Z,17.10
2022-10-31T03:54:19.093Z,14.00
2022-10-31T03:56:54.955Z,17.73
2022-10-31T03:59:33.345Z,13.55
2022-10-31T04:02:08.111Z,16.52
2022-10-31T04:04:38.297Z,18.88
2022-10-31T04:07:10.070Z,19.77
2022-10-31T04:09:43.143Z,19.77
2022-10-31T04:12:16.360Z,17.25
2022-10-31T04:15:08.187Z,18.48
2022-10-31T04:17:43.195Z,18.23
2022-10-31T04:20:13.458Z,18.98
2022-10-31T04:22:41.671Z,22.25
2022-10-31T04:25:11.292Z,20.67
2022-10-31T04:27:40.876Z,19.65
2022-10-31T04:30:14.197Z,18.10
2022-10-31T04:32:42.947Z,18.38
2022-10-31T04:35:11.195Z,16.25
2022-10-31T04:37:39.791Z,17.75
2022-10-31T04:40:09.786Z,16.83
2022-10-31T04:42:44.502Z,19.80
2022-10-31T04:45:18.383Z,18.92
2022-10-31T04:47:52.251Z,19.25
2022-10-31T04:50:21.041Z,16.85
2022-10-31T04:52:50.056Z,20.70
2022-10-31T04:55:23.111Z,21.88
2022-10-31T04:58:10.361Z,22.65
2022-10-31T05:00:40.740Z,23.42
2022-10-31T05:03:09.509Z,21.52
2022-10-31T05:05:37.743Z,14.43
2022-10-31T05:08:06.917Z,22.25
2022-10-31T05:10:35.299Z,26.15
2022-10-31T05:13:06.908Z,24.17
2022-10-31T05:15:55.069Z,21.52
2022-10-31T05:18:46.687Z,18.17
2022-10-31T05:21:30.245Z,16.70
2022-10-31T05:24:04.876Z,17.33
2022-10-31T05:26:35.801Z,23.55
2022-10-31T05:29:04.393Z,20.00
2022-10-31T05:31:34.348Z,15.27
2022-10-31T05:34:03.522Z,18.38
2022-10-31T05:36:54.415Z,18.92
2022-10-31T05:39:24.810Z,18.50
2022-10-31T05:41:57.832Z,18.35
2022-10-31T05:44:29.257Z,22.25
2022-10-31T05:47:18.411Z,23.20
2022-10-31T05:50:07.400Z,21.30
2022-10-31T05:52:56.020Z,20.00
2022-10-31T05:55:34.334Z,18.73
2022-10-31T05:58:18.894Z,18.58
2022-10-31T06:00:52.996Z,19.27
2022-10-31T06:03:24.161Z,18.08
2022-10-31T06:05:56.705Z,21.50
2022-10-31T06:08:33.805Z,16.45
2022-10-31T06:11:07.028Z,17.92
2022-10-31T06:13:58.518Z,19.35
2022-10-31T06:16:34.515Z,23.65
2022-10-31T06:19:20.683Z,17.10
2022-10-31T06:21:49.426Z,21.52
2022-10-31T06:24:18.147Z,20.33
2022-10-31T06:27:02.030Z,21.23
2022-10-31T06:29:30.753Z,20.15
2022-10-31T06:32:28.589Z,28.13
2022-10-31T06:34:58.428Z,28.00
2022-10-31T06:37:27.416Z,23.85
2022-10-31T06:40:02.391Z,21.58
2022-10-31T06:42:35.536Z,24.77
2022-10-31T06:45:04.816Z,29.52
2022-10-31T06:48:18.690Z,20.50
2022-10-31T06:51:18.238Z,24.58
2022-10-31T06:53:46.676Z,25.90
2022-10-31T06:56:18.150Z,29.15
2022-10-31T06:58:54.120Z,29.42
2022-10-31T07:04:06.548Z,23.38
2022-10-31T07:06:38.867Z,29.33
2022-10-31T07:09:07.717Z,29.48
2022-10-31T07:11:35.963Z,30.95
2022-10-31T07:14:05.170Z,26.33
2022-10-31T07:16:34.486Z,26.55
2022-10-31T07:19:05.991Z,28.10
2022-10-31T07:21:35.266Z,24.67
2022-10-31T07:24:06.457Z,29.48
2022-10-31T07:26:43.958Z,27.88
2022-10-31T07:29:12.920Z,33.22
2022-10-31T07:31:41.368Z,27.52
2022-10-31T07:34:18.521Z,26.60
2022-10-31T07:37:05.343Z,31.60
2022-10-31T07:39:36.179Z,38.40
2022-10-31T07:42:04.956Z,26.58
2022-10-31T07:44:34.491Z,31.63
2022-10-31T07:47:22.000Z,29.50
2022-10-31T07:50:10.336Z,34.63
2022-10-31T07:53:02.162Z,37.00
2022-10-31T07:55:49.951Z,36.55
2022-10-31T07:58:22.157Z,41.15
2022-10-31T08:00:50.827Z,49.00
2022-10-31T08:03:30.553Z,49.15
2022-10-31T08:06:17.616Z,54.65
2022-10-31T08:09:08.940Z,52.75
2022-10-31T08:11:38.915Z,47.72
2022-10-31T08:14:08.958Z,46.88
2022-10-31T08:16:37.702Z,55.42
2022-10-31T08:19:07.796Z,49.15
2022-10-31T08:21:40.376Z,47.67
2022-10-31T08:24:10.906Z,45.88
2022-10-31T08:26:42.266Z,48.03
2022-10-31T08:29:12.303Z,50.85
2022-10-31T08:31:43.123Z,52.42
2022-10-31T08:34:30.730Z,51.67
2022-10-31T08:37:20.970Z,51.42
2022-10-31T08:39:54.829Z,44.00
2022-10-31T08:42:25.848Z,53.85
2022-10-31T08:44:54.444Z,55.15
2022-10-31T08:47:24.168Z,58.63
2022-10-31T08:49:52.774Z,48.35
2022-10-31T08:52:51.120Z,50.90
2022-10-31T08:55:15.121Z,46.35
2022-10-31T08:58:04.780Z,44.78
2022-10-31T09:00:42.554Z,46.15
2022-10-31T09:03:25.879Z,49.03
2022-10-31T09:05:58.804Z,45.30
2022-10-31T09:08:32.012Z,48.30
2022-10-31T09:11:01.488Z,48.33
2022-10-31T09:13:54.650Z,53.58
2022-10-31T09:16:41.595Z,45.15
2022-10-31T09:19:16.838Z,46.13
2022-10-31T09:21:48.313Z,45.58
2022-10-31T09:24:16.819Z,41.05
2022-10-31T09:26:45.419Z,36.30
2022-10-31T09:29:22.470Z,46.03
2022-10-31T09:31:59.026Z,39.72
2022-10-31T09:34:32.726Z,41.00
2022-10-31T09:37:21.702Z,36.83
2022-10-31T09:39:50.035Z,42.45
2022-10-31T09:42:55.903Z,37.00
2022-10-31T09:45:37.016Z,35.92
2022-10-31T09:48:38.270Z,30.25
2022-10-31T09:51:21.689Z,31.20
2022-10-31T09:54:07.224Z,31.80
2022-10-31T09:56:36.895Z,29.38
2022-10-31T09:59:14.262Z,30.80
2022-10-31T10:01:52.979Z,25.95
2022-10-31T10:04:36.727Z,24.13
2022-10-31T10:07:28.034Z,29.27
2022-10-31T10:10:20.112Z,31.35
2022-10-31T10:13:45.214Z,27.73
2022-10-31T10:16:50.480Z,27.17
2022-10-31T10:19:41.608Z,28.75
2022-10-31T10:22:22.279Z,31.05
2022-10-31T10:25:04.106Z,28.70
2022-10-31T10:27:48.747Z,23.50
2022-10-31T10:30:21.446Z,19.48
2022-10-31T10:32:55.154Z,24.80
2022-10-31T10:35:30.124Z,16.88
2022-10-31T10:38:04.083Z,16.40
2022-10-31T10:40:33.218Z,14.18
2022-10-31T10:43:21.931Z,18.55
2022-10-31T10:46:19.345Z,18.75
2022-10-31T10:48:56.389Z,21.42
2022-10-31T10:51:54.684Z,19.20
2022-10-31T10:54:45.073Z,14.18
2022-10-31T10:57:25.157Z,18.17
2022-10-31T10:59:54.065Z,17.92
2022-10-31T11:02:26.428Z,16.95
2022-10-31T11:05:02.659Z,16.55
2022-10-31T11:07:41.729Z,15.70
2022-10-31T11:10:16.584Z,16.23
2022-10-31T11:12:48.134Z,16.98
2022-10-31T11:15:23.816Z,13.90
2022-10-31T11:17:55.129Z,14.77
2022-10-31T11:20:33.058Z,23.60
2022-10-31T11:23:18.412Z,24.33
2022-10-31T11:25:57.249Z,19.40
2022-10-31T11:28:26.228Z,17.15
2022-10-31T11:30:57.546Z,13.70
2022-10-31T11:33:33.816Z,13.20
2022-10-31T11:36:16.756Z,20.98
2022-10-31T11:38:47.669Z,20.95
2022-10-31T11:41:19.327Z,16.50
2022-10-31T11:44:03.738Z,18.83
2022-10-31T11:46:37.968Z,16.90
2022-10-31T11:49:13.661Z,18.95
2022-10-31T11:51:43.581Z,13.30
2022-10-31T11:54:25.967Z,19.90
2022-10-31T11:56:54.478Z,13.60
2022-10-31T11:59:29.717Z,17.33
2022-10-31T12:02:00.643Z,14.90
2022-10-31T12:04:39.209Z,15.00
2022-10-31T12:07:09.632Z,17.38
2022-10-31T12:09:41.963Z,17.10
2022-10-31T12:12:46.836Z,16.63
2022-10-31T12:15:32.958Z,18.92
2022-10-31T12:18:32.466Z,20.33
2022-10-31T12:21:24.466Z,23.02
2022-10-31T12:24:11.266Z,14.52
2022-10-31T12:26:50.246Z,17.40
2022-10-31T12:29:41.092Z,15.48
2022-10-31T12:32:30.262Z,20.63
2022-10-31T12:35:37.582Z,17.58
2022-10-31T12:38:32.017Z,16.25
2022-10-31T12:41:21.413Z,18.90
2022-10-31T12:43:59.732Z,21.88
2022-10-31T12:46:52.918Z,21.73
2022-10-31T12:49:40.795Z,25.38
2022-10-31T12:52:33.759Z,24.40
2022-10-31T12:55:37.251Z,20.70
2022-10-31T12:58:12.894Z,14.75
2022-10-31T13:00:48.316Z,19.98
2022-10-31T13:03:34.562Z,21.63
2022-10-31T13:06:10.119Z,16.92
2022-10-31T13:08:48.259Z,21.45
2022-10-31T13:11:23.765Z,15.10
2022-10-31T13:14:02.139Z,17.50
2022-10-31T13:16:39.480Z,19.65
2022-10-31T13:19:19.003Z,17.30
2022-10-31T13:21:59.582Z,17.35
2022-10-31T13:24:36.651Z,15.27
2022-10-31T13:27:24.613Z,21.85
2022-10-31T13:30:03.902Z,19.70
2022-10-31T13:32:45.603Z,19.02
2022-10-31T13:35:23.712Z,17.05
2022-10-31T13:38:05.642Z,13.85
2022-10-31T13:40:45.369Z,14.20
2022-10-31T13:44:46.995Z,25.20
2022-10-31T13:53:18.342Z,14.57
2022-10-31T13:56:37.895Z,18.65
2022-10-31T13:59:23.281Z,19.40
2022-10-31T14:01:56.950Z,15.63
2022-10-31T14:04:28.760Z,22.08
2022-10-31T14:07:07.831Z,13.15
2022-10-31T14:09:39.149Z,18.33
2022-10-31T14:12:12.240Z,16.98
2022-10-31T14:14:49.803Z,21.75
2022-10-31T14:17:24.210Z,20.35
2022-10-31T14:20:23.927Z,19.35
2022-10-31T14:22:54.151Z,13.82
2022-10-31T14:25:33.994Z,16.73
2022-10-31T14:28:05.244Z,16.90
2022-10-31T14:30:33.947Z,20.05
2022-10-31T14:33:23.141Z,14.77
2022-10-31T14:36:02.628Z,18.95
2022-10-31T14:38:56.989Z,17.52
2022-10-31T14:41:53.311Z,22.17
2022-10-31T14:44:45.665Z,14.73
2022-10-31T14:47:27.077Z,17.13
2022-10-31T14:50:23.678Z,13.70
2022-10-31T14:52:55.271Z,14.88
2022-10-31T14:55:26.582Z,15.13
2022-10-31T14:57:59.723Z,14.75
2022-10-31T15:00:29.856Z,14.82
2022-10-31T15:03:13.323Z,16.40
2022-10-31T15:05:50.610Z,20.17
2022-10-31T15:08:34.468Z,16.17
2022-10-31T15:11:13.581Z,14.18
2022-10-31T15:13:48.503Z,15.63
2022-10-31T15:16:21.674Z,13.95
2022-10-31T15:19:00.519Z,16.23
2022-10-31T15:21:30.646Z,17.00
2022-10-31T15:24:02.757Z,15.13
2022-10-31T15:26:39.235Z,15.80
2022-10-31T15:29:14.202Z,20.48
2022-10-31T15:31:52.612Z,17.77
2022-10-31T15:34:30.200Z,18.88
2022-10-31T15:36:58.538Z,15.65
2022-10-31T15:39:27.780Z,18.83
2022-10-31T15:41:59.775Z,21.15
2022-10-31T15:44:32.491Z,17.35
2022-10-31T15:47:03.831Z,20.77
2022-10-31T15:49:38.224Z,13.77
2022-10-31T15:52:14.429Z,18.50
2022-10-31T15:54:51.053Z,16.65
2022-10-31T15:57:20.839Z,16.30
2022-10-31T15:59:51.240Z,14.73
2022-10-31T16:02:23.909Z,17.25
2022-10-31T16:04:56.718Z,16.17
2022-10-31T16:07:25.635Z,14.80
2022-10-31T16:09:57.683Z,17.70
2022-10-31T16:12:35.936Z,19.83
2022-10-31T16:15:06.275Z,21.50
2022-10-31T16:17:34.791Z,22.75
2022-10-31T16:20:06.608Z,19.67
2022-10-31T16:22:38.661Z,17.05
2022-10-31T16:25:13.488Z,18.40
2022-10-31T16:27:54.179Z,15.57
2022-10-31T16:30:43.987Z,14.73
2022-10-31T16:33:27.614Z,18.60
2022-10-31T16:36:09.701Z,21.15
2022-10-31T16:38:46.017Z,22.77
2022-10-31T16:41:14.361Z,24.35
2022-10-31T16:43:45.747Z,20.65
2022-10-31T16:46:23.158Z,17.10
2022-10-31T16:48:52.151Z,29.52
2022-10-31T16:51:20.492Z,22.80
2022-10-31T16:53:48.880Z,18.92
2022-10-31T16:56:20.168Z,21.40
2022-10-31T16:58:49.837Z,20.33
2022-10-31T17:01:18.674Z,15.57
2022-10-31T17:03:47.010Z,15.60
2022-10-31T17:06:16.452Z,15.70
2022-10-31T17:08:44.691Z,16.65
2022-10-31T17:11:22.316Z,13.15
2022-10-31T17:13:52.057Z,19.33
2022-10-31T17:16:20.533Z,22.73
2022-10-31T17:18:48.837Z,14.98
2022-10-31T17:21:22.999Z,18.88
2022-10-31T17:23:51.783Z,21.50
2022-10-31T17:26:20.798Z,20.77
2022-10-31T17:28:49.133Z,22.10
2022-10-31T17:31:24.267Z,18.25
2022-10-31T17:33:52.445Z,20.63
2022-10-31T17:36:20.738Z,20.73
2022-10-31T17:38:48.997Z,19.00
2022-10-31T17:41:17.417Z,15.25
2022-10-31T17:43:45.769Z,14.65
2022-10-31T17:46:14.877Z,11.93
2022-10-31T17:48:44.527Z,17.10
2022-10-31T17:51:12.899Z,15.85
2022-10-31T17:53:41.089Z,15.40
2022-10-31T17:56:11.090Z,18.10
2022-10-31T17:58:39.875Z,15.35
2022-10-31T18:01:13.233Z,13.70
2022-10-31T18:03:41.596Z,13.35
2022-10-31T18:06:14.288Z,14.95
2022-10-31T18:08:42.864Z,11.35
2022-10-31T18:11:14.570Z,14.52
2022-10-31T18:13:43.387Z,15.38
2022-10-31T18:16:13.025Z,12.25
2022-10-31T18:18:41.885Z,14.45
2022-10-31T18:21:11.597Z,16.13
2022-10-31T18:23:39.908Z,15.55
2022-10-31T18:26:08.268Z,16.08
2022-10-31T18:28:38.595Z,12.68
2022-10-31T18:31:13.708Z,12.43
2022-10-31T18:33:58.835Z,21.23
2022-10-31T18:38:18.796Z,13.77
2022-10-31T18:40:48.809Z,21.00
2022-10-31T18:43:17.179Z,15.07
2022-10-31T18:45:48.608Z,17.30
2022-10-31T18:48:18.417Z,21.27
2022-10-31T18:50:46.996Z,17.05
2022-10-31T18:53:15.510Z,21.23
2022-10-31T18:55:49.986Z,19.60
2022-10-31T18:58:20.788Z,16.45
2022-10-31T19:00:49.463Z,13.95
2022-10-31T19:03:23.325Z,17.45
2022-10-31T19:05:57.474Z,17.35
2022-10-31T19:08:25.988Z,17.57
2022-10-31T19:10:55.817Z,15.35
2022-10-31T19:13:25.466Z,17.02
2022-10-31T19:15:54.173Z,12.45
2022-10-31T19:18:22.442Z,17.33
2022-10-31T19:20:50.904Z,13.27
2022-10-31T19:23:19.114Z,13.80
2022-10-31T19:25:47.408Z,15.75
2022-10-31T19:28:15.695Z,12.43
2022-10-31T19:30:55.178Z,18.88
2022-10-31T19:33:23.575Z,16.52
2022-10-31T19:35:51.800Z,11.68
2022-10-31T19:38:20.389Z,10.88
2022-10-31T19:40:48.581Z,11.50
2022-10-31T19:43:16.894Z,16.88
2022-10-31T19:45:57.741Z,12.68
2022-10-31T19:48:26.629Z,17.08
2022-10-31T19:51:00.883Z,14.60
2022-10-31T19:53:30.551Z,15.02
2022-10-31T19:56:00.212Z,15.55
2022-10-31T19:58:29.088Z,13.57
2022-10-31T20:03:31.873Z,15.82
2022-10-31T20:06:03.159Z,15.35
2022-10-31T20:08:33.567Z,12.63
2022-10-31T20:13:34.432Z,18.17
2022-10-31T20:16:07.417Z,17.95
2022-10-31T20:18:36.769Z,14.95
2022-10-31T20:21:06.582Z,16.77
2022-10-31T20:23:35.835Z,14.77
2022-10-31T20:26:04.727Z,17.88
2022-10-31T20:28:36.621Z,14.82
2022-10-31T20:31:12.567Z,16.50
2022-10-31T20:33:40.851Z,16.42
2022-10-31T20:36:10.942Z,17.08
2022-10-31T20:38:40.300Z,18.55
2022-10-31T20:41:11.693Z,14.93
2022-10-31T20:43:40.251Z,16.75
2022-10-31T20:46:14.297Z,16.70
2022-10-31T20:48:43.230Z,16.33
2022-10-31T20:53:48.079Z,12.60
2022-10-31T20:56:19.157Z,13.18
2022-10-31T20:58:48.110Z,14.70
2022-10-31T21:01:21.904Z,14.65
2022-10-31T21:03:52.055Z,17.27
2022-10-31T21:06:23.302Z,13.10
2022-10-31T21:08:53.770Z,11.80
2022-10-31T21:11:25.533Z,16.58
2022-10-31T21:13:55.707Z,14.35
2022-10-31T21:16:28.251Z,14.02
2022-10-31T21:21:32.165Z,11.75
2022-10-31T21:24:06.327Z,16.65
2022-10-31T21:26:37.777Z,13.43
2022-10-31T21:29:07.806Z,13.65
2022-10-31T21:31:39.307Z,14.73
2022-10-31T21:34:08.176Z,20.45
2022-10-31T21:36:36.914Z,14.57
2022-10-31T21:39:07.248Z,18.55
2022-10-31T21:41:36.395Z,12.85
2022-10-31T21:44:05.436Z,17.48
2022-10-31T21:46:34.925Z,19.27
2022-10-31T21:49:05.707Z,14.57
2022-10-31T21:51:36.835Z,15.23
2022-10-31T21:54:23.641Z,13.32
2022-10-31T21:56:52.118Z,17.25
2022-10-31T21:59:21.047Z,11.90
2022-10-31T22:01:50.676Z,15.15
2022-10-31T22:04:21.043Z,15.95
2022-10-31T22:06:49.370Z,11.25
2022-10-31T22:09:19.614Z,12.63
2022-10-31T22:11:48.124Z,15.05
2022-10-31T22:14:16.801Z,16.23
2022-10-31T22:16:45.812Z,16.63
2022-10-31T22:19:16.731Z,16.92
2022-10-31T22:21:49.156Z,14.07
2022-10-31T22:24:19.971Z,12.90
2022-10-31T22:26:49.524Z,17.23
2022-10-31T22:29:19.772Z,16.23
2022-10-31T22:31:53.515Z,16.63
2022-10-31T22:34:25.706Z,14.98
2022-10-31T22:36:56.325Z,14.07
2022-10-31T22:39:25.026Z,12.48
2022-10-31T22:41:53.351Z,12.88
2022-10-31T22:44:21.592Z,17.80
2022-10-31T22:46:49.923Z,12.45
2022-10-31T22:49:18.221Z,16.30
2022-10-31T22:51:46.961Z,16.08
2022-10-31T22:54:19.321Z,16.50
2022-10-31T22:56:48.044Z,21.35
2022-10-31T22:59:17.788Z,12.70
2022-10-31T23:01:46.714Z,13.75
2022-10-31T23:04:16.776Z,12.40
2022-10-31T23:06:45.721Z,9.75
2022-10-31T23:09:19.813Z,12.20
2022-10-31T23:11:48.617Z,13.57
2022-10-31T23:14:21.105Z,12.07
2022-10-31T23:16:52.326Z,10.65
2022-10-31T23:19:23.031Z,8.30
2022-10-31T23:21:59.584Z,12.25
2022-10-31T23:24:35.945Z,13.57
2022-10-31T23:27:08.799Z,12.55
2022-10-31T23:29:41.383Z,10.75
2022-10-31T23:32:17.090Z,14.73
2022-10-31T23:34:46.704Z,11.32
2022-10-31T23:37:15.727Z,10.00
2022-10-31T23:39:46.174Z,11.20
2022-10-31T23:42:15.535Z,12.38
2022-10-31T23:44:44.197Z,11.00
2022-10-31T23:47:13.416Z,17.35
2022-10-31T23:49:42.011Z,13.18
2022-10-31T23:52:10.590Z,11.00
2022-10-31T23:54:39.276Z,14.27
2022-10-31T23:57:10.966Z,11.55
2022-10-31T23:59:39.234Z,15.73
