createdAt,value
2022-11-24T00:01:40.026Z,10.65
2022-11-24T00:05:03.832Z,6.47
2022-11-24T00:08:25.949Z,5.05
2022-11-24T00:11:48.418Z,4.38
2022-11-24T00:15:10.951Z,5.70
2022-11-24T00:18:32.953Z,6.32
2022-11-24T00:21:56.707Z,8.60
2022-11-24T00:25:18.861Z,3.88
2022-11-24T00:28:42.054Z,6.43
2022-11-24T00:32:06.272Z,7.18
2022-11-24T00:35:28.288Z,4.72
2022-11-24T00:38:55.329Z,4.25
2022-11-24T00:42:17.502Z,5.82
2022-11-24T00:45:39.819Z,6.05
2022-11-24T00:49:02.205Z,3.92
2022-11-24T00:52:24.119Z,5.82
2022-11-24T00:55:50.788Z,5.55
2022-11-24T00:59:12.939Z,7.15
2022-11-24T01:02:35.176Z,4.63
2022-11-24T01:05:57.320Z,7.75
2022-11-24T01:09:19.547Z,5.65
2022-11-24T01:12:43.236Z,5.22
2022-11-24T01:16:05.371Z,6.78
2022-11-24T01:19:27.531Z,4.75
2022-11-24T01:22:50.378Z,9.77
2022-11-24T01:26:14.878Z,4.50
2022-11-24T01:29:38.561Z,4.75
2022-11-24T01:33:00.670Z,6.63
2022-11-24T01:36:23.707Z,4.28
2022-11-24T01:39:46.038Z,4.80
2022-11-24T01:43:17.994Z,6.85
2022-11-24T01:46:44.978Z,5.05
2022-11-24T01:50:07.759Z,8.18
2022-11-24T01:53:29.893Z,3.47
2022-11-24T01:56:56.678Z,7.35
2022-11-24T02:00:22.548Z,9.93
2022-11-24T02:03:49.315Z,8.57
2022-11-24T02:07:14.331Z,8.73
2022-11-24T02:10:39.808Z,4.80
2022-11-24T02:14:02.151Z,6.95
2022-11-24T02:17:24.377Z,7.13
2022-11-24T02:20:48.048Z,4.70
2022-11-24T02:24:16.712Z,7.63
2022-11-24T02:27:40.111Z,6.30
2022-11-24T02:31:03.741Z,4.15
2022-11-24T02:34:25.575Z,5.78
2022-11-24T02:37:47.690Z,5.55
2022-11-24T02:41:14.845Z,7.93
2022-11-24T02:44:42.400Z,6.53
2022-11-24T02:48:04.955Z,6.30
2022-11-24T02:51:29.887Z,6.18
2022-11-24T02:54:51.920Z,7.40
2022-11-24T02:58:15.129Z,7.78
2022-11-24T03:01:38.642Z,7.20
2022-11-24T03:05:00.573Z,7.30
2022-11-24T03:08:22.927Z,6.03
2022-11-24T03:11:44.894Z,8.90
2022-11-24T03:15:07.913Z,7.72
2022-11-24T03:18:31.132Z,8.02
2022-11-24T03:21:53.112Z,7.45
2022-11-24T03:25:15.383Z,8.88
2022-11-24T03:28:37.500Z,8.30
2022-11-24T03:32:00.072Z,5.15
2022-11-24T03:35:24.495Z,10.27
2022-11-24T03:38:47.159Z,9.30
2022-11-24T03:42:09.217Z,8.43
2022-11-24T03:45:46.127Z,7.32
2022-11-24T03:49:08.531Z,10.27
2022-11-24T03:52:32.022Z,8.43
2022-11-24T03:55:54.025Z,8.30
2022-11-24T03:59:16.256Z,8.30
2022-11-24T04:02:38.068Z,15.30
2022-11-24T04:06:00.162Z,9.63
2022-11-24T04:09:23.953Z,8.10
2022-11-24T04:12:46.109Z,7.45
2022-11-24T04:16:09.165Z,8.95
2022-11-24T04:19:31.302Z,8.40
2022-11-24T04:22:53.599Z,8.52
2022-11-24T04:26:17.157Z,7.57
2022-11-24T04:29:39.091Z,7.95
2022-11-24T04:33:01.400Z,8.07
2022-11-24T04:36:23.575Z,9.85
2022-11-24T04:39:46.671Z,8.85
2022-11-24T04:43:10.788Z,13.13
2022-11-24T04:46:32.813Z,11.00
2022-11-24T04:49:55.382Z,7.47
2022-11-24T04:53:17.642Z,8.82
2022-11-24T04:56:39.941Z,10.38
2022-11-24T05:00:04.312Z,7.55
2022-11-24T05:03:26.586Z,11.82
2022-11-24T05:06:48.835Z,10.10
2022-11-24T05:10:28.454Z,10.95
2022-11-24T05:13:50.707Z,7.85
2022-11-24T05:17:14.423Z,12.35
2022-11-24T05:20:36.772Z,10.40
2022-11-24T05:23:58.716Z,10.73
2022-11-24T05:27:20.879Z,8.65
2022-11-24T05:30:43.182Z,9.63
2022-11-24T05:34:06.497Z,12.38
2022-11-24T05:37:30.421Z,10.48
2022-11-24T05:40:52.622Z,15.88
2022-11-24T05:44:14.589Z,10.40
2022-11-24T05:47:37.021Z,11.20
2022-11-24T05:51:03.130Z,14.35
2022-11-24T05:54:27.408Z,14.20
2022-11-24T05:57:49.557Z,11.15
2022-11-24T06:01:11.024Z,9.68
2022-11-24T06:04:33.459Z,11.63
2022-11-24T06:07:57.394Z,12.82
2022-11-24T06:11:19.269Z,13.05
2022-11-24T06:14:41.501Z,12.63
2022-11-24T06:18:03.145Z,9.00
2022-11-24T06:21:25.116Z,10.30
2022-11-24T06:24:50.734Z,12.65
2022-11-24T06:28:12.629Z,9.30
2022-11-24T06:31:35.224Z,16.83
2022-11-24T06:34:57.297Z,13.93
2022-11-24T06:38:22.993Z,14.55
2022-11-24T06:41:47.479Z,13.13
2022-11-24T06:45:10.253Z,13.82
2022-11-24T06:48:32.640Z,10.70
2022-11-24T06:51:56.369Z,11.52
2022-11-24T06:55:17.933Z,14.98
2022-11-24T06:58:49.507Z,14.48
2022-11-24T07:02:11.709Z,14.70
2022-11-24T07:05:34.738Z,12.68
2022-11-24T07:08:56.415Z,14.73
2022-11-24T07:12:18.652Z,12.95
2022-11-24T07:15:41.986Z,12.88
2022-11-24T07:19:06.074Z,13.68
2022-11-24T07:22:27.827Z,17.50
2022-11-24T07:25:49.899Z,14.23
2022-11-24T07:29:11.995Z,11.32
2022-11-24T07:32:35.636Z,12.77
2022-11-24T07:36:01.004Z,12.38
2022-11-24T07:39:22.760Z,16.08
2022-11-24T07:42:44.919Z,14.55
2022-11-24T07:46:08.969Z,11.70
2022-11-24T07:49:32.155Z,12.73
2022-11-24T07:52:54.276Z,14.23
2022-11-24T07:56:16.312Z,16.23
2022-11-24T07:59:37.988Z,12.98
2022-11-24T08:02:59.844Z,14.50
2022-11-24T08:06:26.528Z,15.75
2022-11-24T08:09:52.355Z,15.77
2022-11-24T08:13:14.152Z,12.68
2022-11-24T08:16:36.139Z,13.60
2022-11-24T08:19:57.896Z,13.20
2022-11-24T08:23:21.252Z,15.25
2022-11-24T08:26:45.106Z,17.30
2022-11-24T08:30:08.172Z,14.35
2022-11-24T08:33:30.671Z,14.60
2022-11-24T08:36:52.927Z,16.17
2022-11-24T08:40:16.337Z,15.02
2022-11-24T08:43:38.858Z,13.68
2022-11-24T08:47:00.978Z,13.10
2022-11-24T08:50:23.451Z,14.90
2022-11-24T08:53:45.513Z,18.20
2022-11-24T08:57:08.438Z,12.38
2022-11-24T09:00:30.118Z,15.27
2022-11-24T09:03:52.724Z,11.55
2022-11-24T09:07:14.820Z,14.98
2022-11-24T09:10:37.395Z,18.00
2022-11-24T09:14:00.881Z,17.20
2022-11-24T09:17:23.063Z,16.38
2022-11-24T09:21:02.856Z,14.07
2022-11-24T09:24:24.839Z,13.60
2022-11-24T09:27:46.730Z,15.52
2022-11-24T09:31:12.804Z,17.20
2022-11-24T09:34:34.560Z,19.10
2022-11-24T09:37:56.815Z,11.77
2022-11-24T09:42:00.192Z,15.25
2022-11-24T09:46:04.042Z,16.17
2022-11-24T09:49:32.028Z,13.82
2022-11-24T09:53:01.522Z,17.90
2022-11-24T09:56:25.370Z,13.07
2022-11-24T09:59:47.411Z,10.48
2022-11-24T10:03:18.222Z,12.30
2022-11-24T10:06:50.264Z,16.23
2022-11-24T10:10:24.251Z,23.10
2022-11-24T10:14:06.801Z,11.32
2022-11-24T10:17:45.571Z,13.65
2022-11-24T10:21:28.165Z,10.77
2022-11-24T10:25:17.571Z,17.27
2022-11-24T10:28:45.926Z,16.95
2022-11-24T10:32:15.095Z,10.65
2022-11-24T10:35:45.573Z,11.27
2022-11-24T10:39:16.976Z,17.40
2022-11-24T10:42:40.446Z,13.10
2022-11-24T10:46:13.056Z,12.05
2022-11-24T10:49:35.530Z,12.38
2022-11-24T10:53:04.727Z,17.70
2022-11-24T10:56:26.878Z,20.25
2022-11-24T10:59:50.189Z,14.55
2022-11-24T11:03:18.851Z,17.23
2022-11-24T11:06:40.702Z,15.45
2022-11-24T11:10:21.875Z,16.55
2022-11-24T11:14:03.431Z,19.45
2022-11-24T11:17:37.094Z,16.30
2022-11-24T11:21:02.589Z,16.40
2022-11-24T11:24:25.037Z,18.83
2022-11-24T11:27:48.448Z,17.00
2022-11-24T11:31:25.268Z,15.38
2022-11-24T11:34:49.726Z,13.93
2022-11-24T11:38:12.498Z,12.57
2022-11-24T11:41:37.891Z,17.50
2022-11-24T11:45:06.720Z,15.00
2022-11-24T11:48:40.633Z,12.87
2022-11-24T11:56:14.848Z,10.57
2022-11-24T11:59:55.224Z,14.00
2022-11-24T12:03:44.543Z,13.77
2022-11-24T12:07:31.798Z,17.80
2022-11-24T12:11:03.499Z,13.30
2022-11-24T12:14:33.721Z,18.15
2022-11-24T12:18:07.006Z,14.45
2022-11-24T12:21:37.091Z,13.32
2022-11-24T12:25:08.335Z,17.88
2022-11-24T12:28:43.536Z,16.15
2022-11-24T12:32:12.947Z,13.02
2022-11-24T12:35:39.765Z,15.25
2022-11-24T12:39:07.884Z,14.63
2022-11-24T12:42:42.656Z,15.15
2022-11-24T12:46:15.661Z,13.93
2022-11-24T12:49:48.717Z,13.60
2022-11-24T12:53:15.244Z,14.82
2022-11-24T12:56:44.736Z,14.93
2022-11-24T13:00:16.304Z,16.83
2022-11-24T13:03:51.760Z,14.65
2022-11-24T13:07:19.546Z,16.83
2022-11-24T13:10:58.061Z,17.65
2022-11-24T13:14:23.633Z,16.37
2022-11-24T13:18:05.552Z,13.23
2022-11-24T13:21:47.419Z,17.38
2022-11-24T13:25:20.300Z,15.40
2022-11-24T13:29:09.278Z,15.88
2022-11-24T13:32:48.482Z,16.58
2022-11-24T13:36:32.939Z,11.15
2022-11-24T13:39:56.043Z,18.95
2022-11-24T13:43:23.698Z,12.15
2022-11-24T13:47:03.499Z,16.90
2022-11-24T13:51:04.993Z,11.68
2022-11-24T13:54:29.855Z,12.95
2022-11-24T13:57:53.883Z,13.50
2022-11-24T14:01:21.550Z,12.32
2022-11-24T14:04:45.844Z,13.60
2022-11-24T14:08:17.757Z,13.93
2022-11-24T14:11:41.696Z,15.65
2022-11-24T14:15:23.896Z,11.35
2022-11-24T14:18:47.335Z,16.75
2022-11-24T14:22:17.085Z,17.23
2022-11-24T14:25:39.922Z,16.38
2022-11-24T14:29:15.568Z,15.13
2022-11-24T14:32:37.970Z,14.25
2022-11-24T14:35:59.911Z,15.85
2022-11-24T14:39:24.226Z,18.58
2022-11-24T14:42:51.920Z,16.30
2022-11-24T14:46:21.512Z,13.35
2022-11-24T14:49:44.758Z,11.35
2022-11-24T14:53:15.142Z,13.85
2022-11-24T14:56:39.425Z,15.10
2022-11-24T15:00:29.772Z,16.10
2022-11-24T15:08:03.947Z,18.17
2022-11-24T15:11:25.959Z,15.05
2022-11-24T15:14:52.538Z,14.38
2022-11-24T15:18:27.482Z,16.75
2022-11-24T15:21:50.969Z,14.85
2022-11-24T15:25:33.972Z,21.58
2022-11-24T15:28:55.923Z,13.68
2022-11-24T15:32:18.222Z,13.20
2022-11-24T15:35:40.410Z,13.45
2022-11-24T15:39:03.448Z,18.23
2022-11-24T15:42:25.388Z,18.08
2022-11-24T15:45:50.520Z,12.65
2022-11-24T15:49:12.723Z,18.15
2022-11-24T15:52:35.114Z,14.77
2022-11-24T15:55:58.971Z,12.63
2022-11-24T15:59:21.433Z,15.77
2022-11-24T16:02:43.413Z,12.90
2022-11-24T16:06:05.833Z,20.88
2022-11-24T16:09:28.093Z,16.83
2022-11-24T16:12:51.638Z,15.13
2022-11-24T16:16:15.787Z,11.20
2022-11-24T16:19:41.575Z,18.35
2022-11-24T16:23:05.088Z,18.23
2022-11-24T16:26:26.964Z,18.35
2022-11-24T16:29:50.469Z,18.13
2022-11-24T16:33:12.499Z,19.05
2022-11-24T16:36:34.917Z,18.27
2022-11-24T16:39:57.659Z,17.17
2022-11-24T16:43:19.874Z,21.15
2022-11-24T16:46:44.787Z,15.30
2022-11-24T16:50:08.595Z,21.40
2022-11-24T16:53:30.586Z,18.85
2022-11-24T16:56:53.229Z,15.43
2022-11-24T17:00:16.483Z,16.65
2022-11-24T17:03:40.595Z,14.70
2022-11-24T17:07:02.909Z,15.73
2022-11-24T17:10:25.056Z,18.17
2022-11-24T17:13:47.588Z,19.98
2022-11-24T17:17:09.503Z,19.23
2022-11-24T17:20:33.965Z,17.67
2022-11-24T17:23:56.906Z,20.33
2022-11-24T17:27:18.515Z,17.25
2022-11-24T17:30:40.656Z,15.55
2022-11-24T17:34:04.493Z,21.67
2022-11-24T17:37:27.707Z,21.25
2022-11-24T17:40:49.658Z,17.83
2022-11-24T17:44:12.782Z,18.38
2022-11-24T17:47:34.466Z,14.50
2022-11-24T17:51:04.208Z,18.20
2022-11-24T17:58:09.884Z,14.50
2022-11-24T18:01:32.797Z,19.02
2022-11-24T18:04:54.809Z,15.88
2022-11-24T18:08:17.171Z,18.50
2022-11-24T18:11:40.731Z,18.45
2022-11-24T18:15:02.764Z,18.02
2022-11-24T18:18:24.874Z,19.63
2022-11-24T18:21:47.097Z,22.88
2022-11-24T18:25:09.903Z,22.05
2022-11-24T18:28:33.486Z,23.88
2022-11-24T18:31:55.375Z,22.23
2022-11-24T18:35:17.629Z,20.38
2022-11-24T18:38:39.745Z,16.88
2022-11-24T18:42:01.867Z,17.10
2022-11-24T18:45:25.202Z,16.45
2022-11-24T18:48:48.524Z,15.75
2022-11-24T18:52:10.109Z,18.00
2022-11-24T18:55:31.636Z,14.13
2022-11-24T18:58:54.706Z,19.38
2022-11-24T19:02:17.961Z,18.33
2022-11-24T19:05:41.310Z,12.25
2022-11-24T19:09:05.956Z,13.98
2022-11-24T19:12:27.991Z,11.15
2022-11-24T19:15:50.175Z,16.60
2022-11-24T19:19:14.010Z,15.88
2022-11-24T19:22:36.780Z,13.05
2022-11-24T19:26:04.418Z,17.88
2022-11-24T19:29:26.499Z,20.38
2022-11-24T19:32:48.400Z,16.33
2022-11-24T19:36:13.890Z,18.17
2022-11-24T19:39:35.708Z,17.13
2022-11-24T19:42:57.768Z,14.43
2022-11-24T19:46:20.739Z,15.02
2022-11-24T19:49:42.762Z,16.88
2022-11-24T19:53:06.522Z,14.50
2022-11-24T19:56:29.917Z,15.88
2022-11-24T19:59:51.994Z,15.70
2022-11-24T20:03:14.174Z,14.55
2022-11-24T20:06:38.144Z,16.80
2022-11-24T20:10:06.290Z,20.17
2022-11-24T20:13:29.637Z,17.35
2022-11-24T20:16:51.930Z,14.63
2022-11-24T20:20:14.702Z,13.05
2022-11-24T20:23:36.722Z,17.25
2022-11-24T20:27:00.618Z,18.50
2022-11-24T20:30:22.548Z,16.52
2022-11-24T20:33:46.359Z,17.55
2022-11-24T20:37:13.386Z,15.95
2022-11-24T20:40:34.932Z,15.70
2022-11-24T20:44:01.051Z,11.40
2022-11-24T20:47:22.909Z,15.32
2022-11-24T20:50:50.965Z,11.82
2022-11-24T20:54:14.205Z,11.88
2022-11-24T20:57:36.010Z,12.60
2022-11-24T21:01:04.697Z,15.00
2022-11-24T21:04:28.312Z,14.27
2022-11-24T21:07:50.369Z,14.00
2022-11-24T21:11:14.116Z,13.70
2022-11-24T21:14:35.844Z,15.70
2022-11-24T21:17:59.276Z,14.70
2022-11-24T21:21:22.386Z,14.82
2022-11-24T21:24:44.344Z,16.98
2022-11-24T21:28:07.899Z,16.58
2022-11-24T21:31:30.029Z,18.42
2022-11-24T21:34:53.668Z,12.45
2022-11-24T21:38:16.390Z,13.13
2022-11-24T21:41:38.256Z,21.65
2022-11-24T21:45:02.225Z,12.20
2022-11-24T21:48:23.909Z,13.10
2022-11-24T21:51:47.427Z,12.48
2022-11-24T21:55:09.923Z,15.95
2022-11-24T21:58:31.817Z,12.52
2022-11-24T22:01:54.155Z,15.63
2022-11-24T22:05:16.341Z,18.50
2022-11-24T22:08:40.094Z,11.25
2022-11-24T22:12:02.410Z,17.80
2022-11-24T22:15:24.236Z,17.15
2022-11-24T22:18:47.060Z,16.83
2022-11-24T22:22:08.963Z,18.45
2022-11-24T22:25:31.899Z,14.82
2022-11-24T22:28:54.936Z,12.95
2022-11-24T22:32:16.849Z,11.63
2022-11-24T22:35:38.808Z,15.65
2022-11-24T22:39:03.293Z,14.38
2022-11-24T22:42:26.489Z,16.17
2022-11-24T22:45:48.715Z,14.02
2022-11-24T22:49:11.314Z,15.63
2022-11-24T22:52:33.918Z,17.92
2022-11-24T22:55:55.922Z,14.50
2022-11-24T22:59:19.258Z,13.95
2022-11-24T23:02:41.405Z,15.13
2022-11-24T23:06:04.413Z,11.35
2022-11-24T23:09:26.479Z,16.10
2022-11-24T23:12:50.004Z,13.35
2022-11-24T23:16:16.090Z,15.40
2022-11-24T23:19:38.284Z,9.68
2022-11-24T23:23:02.789Z,11.82
2022-11-24T23:26:26.738Z,15.75
2022-11-24T23:29:48.411Z,12.70
2022-11-24T23:33:11.853Z,12.68
2022-11-24T23:36:34.337Z,18.13
2022-11-24T23:39:56.130Z,13.70
2022-11-24T23:43:17.818Z,17.33
2022-11-24T23:46:39.829Z,14.23
2022-11-24T23:50:02.916Z,18.52
2022-11-24T23:53:24.719Z,13.13
2022-11-24T23:56:46.319Z,15.80
