createdAt,value
2018-06-25T00:01:38.436Z,78.80
2018-06-25T00:04:08.381Z,80.00
2018-06-25T00:06:38.303Z,80.00
2018-06-25T00:09:09.624Z,79.60
2018-06-25T00:11:39.781Z,79.90
2018-06-25T00:14:09.672Z,80.20
2018-06-25T00:16:39.619Z,80.20
2018-06-25T00:19:09.648Z,79.10
2018-06-25T00:21:39.824Z,80.30
2018-06-25T00:24:09.832Z,80.20
2018-06-25T00:26:39.760Z,80.90
2018-06-25T00:29:09.664Z,78.60
2018-06-25T00:31:39.600Z,80.40
2018-06-25T00:34:09.537Z,81.20
2018-06-25T00:36:39.498Z,81.90
2018-06-25T00:39:11.007Z,81.50
2018-06-25T00:41:40.933Z,81.60
2018-06-25T00:44:10.867Z,81.80
2018-06-25T00:46:40.797Z,81.00
2018-06-25T00:49:10.724Z,80.90
2018-06-25T00:51:40.652Z,81.70
2018-06-25T00:54:10.584Z,82.30
2018-06-25T00:56:40.505Z,82.50
2018-06-25T00:59:27.879Z,82.80
2018-06-25T01:01:57.765Z,83.30
2018-06-25T01:04:27.681Z,83.80
2018-06-25T01:06:57.626Z,83.90
2018-06-25T01:09:27.552Z,84.10
2018-06-25T01:11:57.484Z,84.30
2018-06-25T01:14:27.399Z,84.00
2018-06-25T01:16:57.317Z,84.30
2018-06-25T01:19:27.235Z,84.10
2018-06-25T01:21:57.191Z,84.10
2018-06-25T01:24:27.172Z,84.80
2018-06-25T01:26:57.091Z,85.10
2018-06-25T01:29:27.268Z,84.80
2018-06-25T01:31:57.188Z,85.50
2018-06-25T01:34:27.140Z,85.50
2018-06-25T01:36:57.072Z,85.10
2018-06-25T01:39:26.987Z,84.90
2018-06-25T01:41:57.004Z,84.50
2018-06-25T01:44:26.940Z,85.20
2018-06-25T01:47:03.552Z,85.70
2018-06-25T01:49:33.532Z,85.50
2018-06-25T01:52:03.412Z,85.70
2018-06-25T01:54:33.342Z,86.00
2018-06-25T01:57:03.247Z,86.10
2018-06-25T01:59:33.221Z,86.00
2018-06-25T02:02:03.155Z,86.00
2018-06-25T02:04:33.118Z,86.70
2018-06-25T02:07:03.035Z,86.80
2018-06-25T02:09:32.973Z,86.50
2018-06-25T02:12:02.908Z,86.70
2018-06-25T02:14:32.868Z,85.80
2018-06-25T02:17:02.799Z,86.40
2018-06-25T02:19:32.735Z,87.30
2018-06-25T02:22:02.661Z,87.40
2018-06-25T02:24:32.584Z,87.90
2018-06-25T02:27:02.513Z,88.30
2018-06-25T02:29:32.440Z,88.80
2018-06-25T02:32:02.365Z,88.80
2018-06-25T02:34:32.322Z,88.80
2018-06-25T02:37:02.242Z,88.90
2018-06-25T02:39:32.181Z,89.00
2018-06-25T02:42:02.144Z,88.90
2018-06-25T02:44:32.082Z,89.00
2018-06-25T02:47:02.009Z,88.80
2018-06-25T02:49:31.943Z,88.80
2018-06-25T02:52:01.929Z,88.50
2018-06-25T02:57:01.412Z,89.00
2018-06-25T02:59:31.332Z,89.40
2018-06-25T03:02:01.384Z,89.80
2018-06-25T03:04:31.339Z,89.40
2018-06-25T03:07:01.256Z,89.50
2018-06-25T03:09:31.272Z,89.40
2018-06-25T03:12:01.201Z,90.00
2018-06-25T03:14:31.128Z,89.60
2018-06-25T03:17:01.145Z,89.70
2018-06-25T03:19:31.065Z,90.00
2018-06-25T03:22:01.021Z,90.00
2018-06-25T03:24:30.939Z,90.30
2018-06-25T03:27:00.958Z,90.60
2018-06-25T03:29:30.867Z,90.70
2018-06-25T03:32:00.836Z,90.80
2018-06-25T03:34:30.758Z,90.80
2018-06-25T03:37:00.671Z,90.80
2018-06-25T03:39:30.583Z,90.80
2018-06-25T03:42:00.623Z,90.90
2018-06-25T03:44:30.547Z,90.90
2018-06-25T03:47:00.510Z,91.10
2018-06-25T03:49:30.416Z,91.20
2018-06-25T03:52:00.368Z,91.30
2018-06-25T03:54:30.332Z,91.60
2018-06-25T03:57:00.375Z,91.70
2018-06-25T03:59:30.400Z,91.80
2018-06-25T04:02:00.352Z,91.80
2018-06-25T04:04:30.328Z,91.90
2018-06-25T04:07:00.259Z,91.80
2018-06-25T04:09:30.180Z,91.90
2018-06-25T04:12:00.121Z,92.20
2018-06-25T04:14:30.053Z,92.30
2018-06-25T04:17:00.018Z,92.00
2018-06-25T04:19:29.927Z,92.20
2018-06-25T04:24:29.444Z,91.30
2018-06-25T04:26:59.509Z,91.60
2018-06-25T04:29:29.423Z,91.30
2018-06-25T04:31:59.360Z,91.30
2018-06-25T04:34:29.280Z,91.50
2018-06-25T04:36:59.213Z,91.30
2018-06-25T04:39:29.131Z,91.20
2018-06-25T04:41:59.063Z,91.10
2018-06-25T04:44:29.000Z,91.00
2018-06-25T04:46:58.920Z,90.70
2018-06-25T04:49:28.940Z,90.90
2018-06-25T04:51:58.872Z,90.80
2018-06-25T04:54:29.028Z,90.60
2018-06-25T04:56:58.963Z,90.10
2018-06-25T05:01:58.512Z,88.40
2018-06-25T05:04:28.431Z,88.20
2018-06-25T05:06:58.372Z,88.80
2018-06-25T05:09:28.303Z,89.80
2018-06-25T05:11:58.240Z,88.70
2018-06-25T05:14:28.171Z,87.80
2018-06-25T05:16:58.112Z,87.20
2018-06-25T05:19:28.032Z,87.80
2018-06-25T05:21:57.959Z,86.70
2018-06-25T05:24:28.287Z,86.90
2018-06-25T05:26:58.283Z,85.70
2018-06-25T05:29:28.268Z,86.50
2018-06-25T05:31:58.735Z,84.60
2018-06-25T05:34:28.678Z,86.10
2018-06-25T05:36:58.660Z,84.00
2018-06-25T05:39:28.631Z,84.80
2018-06-25T05:41:58.572Z,83.50
2018-06-25T05:44:28.545Z,83.50
2018-06-25T05:46:58.481Z,84.30
2018-06-25T05:49:28.464Z,84.00
2018-06-25T05:51:58.404Z,84.60
2018-06-25T05:54:28.320Z,85.30
2018-06-25T05:56:58.287Z,85.20
2018-06-25T05:59:28.172Z,85.30
2018-06-25T06:01:58.087Z,86.90
2018-06-25T06:04:28.173Z,86.40
2018-06-25T06:06:58.099Z,86.70
2018-06-25T06:09:28.019Z,85.90
2018-06-25T06:14:27.716Z,85.40
2018-06-25T06:16:57.635Z,86.50
2018-06-25T06:19:27.672Z,86.90
2018-06-25T06:21:57.708Z,87.40
2018-06-25T06:24:27.942Z,87.20
2018-06-25T06:26:57.808Z,87.20
2018-06-25T06:29:27.804Z,86.70
2018-06-25T06:31:57.826Z,87.70
2018-06-25T06:34:27.748Z,84.60
2018-06-25T06:36:57.700Z,85.20
2018-06-25T06:39:27.704Z,85.50
2018-06-25T06:41:57.632Z,85.90
2018-06-25T06:44:27.556Z,85.00
2018-06-25T06:46:57.484Z,84.00
2018-06-25T06:49:28.315Z,85.00
2018-06-25T06:51:58.304Z,83.80
2018-06-25T06:54:28.439Z,83.70
2018-06-25T06:56:58.360Z,83.30
2018-06-25T06:59:28.267Z,83.30
2018-06-25T07:01:58.192Z,81.70
2018-06-25T07:04:28.107Z,82.30
2018-06-25T07:06:58.040Z,82.50
2018-06-25T07:09:28.220Z,83.20
2018-06-25T07:11:58.153Z,81.40
2018-06-25T07:14:28.080Z,80.40
2018-06-25T07:16:58.013Z,81.20
2018-06-25T07:21:58.570Z,81.30
2018-06-25T07:24:28.480Z,81.30
2018-06-25T07:26:58.512Z,81.90
2018-06-25T07:29:28.476Z,81.10
2018-06-25T07:31:58.475Z,80.90
2018-06-25T07:34:28.499Z,79.50
2018-06-25T07:36:58.444Z,78.00
2018-06-25T07:39:28.394Z,76.60
2018-06-25T07:41:58.367Z,78.10
2018-06-25T07:44:28.305Z,76.90
2018-06-25T07:46:58.287Z,76.80
2018-06-25T07:49:28.368Z,75.10
2018-06-25T07:51:58.290Z,75.40
2018-06-25T07:54:28.364Z,74.20
2018-06-25T07:56:58.290Z,74.10
2018-06-25T07:59:28.223Z,74.60
2018-06-25T08:01:58.209Z,73.40
2018-06-25T08:04:28.135Z,75.70
2018-06-25T08:06:58.062Z,75.50
2018-06-25T08:09:28.243Z,74.70
2018-06-25T08:11:58.164Z,74.80
2018-06-25T08:14:28.120Z,73.30
2018-06-25T08:16:58.069Z,72.00
2018-06-25T08:19:28.281Z,72.50
2018-06-25T08:21:58.223Z,71.60
2018-06-25T08:24:28.176Z,70.70
2018-06-25T08:26:58.268Z,69.60
2018-06-25T08:29:28.223Z,67.40
2018-06-25T08:31:58.152Z,69.40
2018-06-25T08:34:28.291Z,70.60
2018-06-25T08:36:58.072Z,70.40
2018-06-25T08:39:28.020Z,68.30
2018-06-25T08:41:57.953Z,68.80
2018-06-25T08:44:27.909Z,68.20
2018-06-25T08:46:57.839Z,68.20
2018-06-25T08:49:27.784Z,69.70
2018-06-25T08:51:57.758Z,70.60
2018-06-25T08:54:27.888Z,72.90
2018-06-25T08:56:57.861Z,72.30
2018-06-25T08:59:28.196Z,73.20
2018-06-25T09:01:58.123Z,74.30
2018-06-25T09:04:28.126Z,75.40
2018-06-25T09:06:58.004Z,73.50
2018-06-25T09:09:28.003Z,74.30
2018-06-25T09:14:27.499Z,74.70
2018-06-25T09:16:57.575Z,73.80
2018-06-25T09:19:27.509Z,74.30
2018-06-25T09:21:57.455Z,72.80
2018-06-25T09:24:27.392Z,71.80
2018-06-25T09:26:57.412Z,70.40
2018-06-25T09:29:27.364Z,67.20
2018-06-25T09:31:57.357Z,70.00
2018-06-25T09:34:32.616Z,69.60
2018-06-25T09:37:02.565Z,68.00
2018-06-25T09:39:32.503Z,68.10
2018-06-25T09:42:02.493Z,68.30
2018-06-25T09:44:32.527Z,68.40
2018-06-25T09:47:02.526Z,67.00
2018-06-25T09:49:32.451Z,66.20
2018-06-25T09:52:02.392Z,67.00
2018-06-25T09:54:32.348Z,63.90
2018-06-25T09:57:02.281Z,62.20
2018-06-25T09:59:32.233Z,65.60
2018-06-25T10:02:02.753Z,64.10
2018-06-25T10:04:32.804Z,61.00
2018-06-25T10:07:02.817Z,62.90
2018-06-25T10:09:32.856Z,62.70
2018-06-25T10:12:02.883Z,60.00
2018-06-25T10:14:32.920Z,58.90
2018-06-25T10:17:03.095Z,61.30
2018-06-25T10:19:33.003Z,61.00
2018-06-25T10:22:02.924Z,62.00
2018-06-25T10:24:32.871Z,64.20
2018-06-25T10:27:02.877Z,59.00
2018-06-25T10:29:33.032Z,61.50
2018-06-25T10:34:32.700Z,60.30
2018-06-25T10:37:02.681Z,58.80
2018-06-25T10:39:32.875Z,57.50
2018-06-25T10:42:02.849Z,58.60
2018-06-25T10:44:32.783Z,58.40
2018-06-25T10:47:02.716Z,57.70
2018-06-25T10:49:32.651Z,56.40
2018-06-25T10:52:02.583Z,57.50
2018-06-25T10:54:32.605Z,55.70
2018-06-25T10:57:02.622Z,55.40
2018-06-25T10:59:32.747Z,56.10
2018-06-25T11:02:02.637Z,57.50
2018-06-25T11:04:32.662Z,59.00
2018-06-25T11:07:02.615Z,60.20
2018-06-25T11:09:32.601Z,56.00
2018-06-25T11:12:02.933Z,57.50
2018-06-25T11:14:32.946Z,53.60
2018-06-25T11:17:03.027Z,56.40
2018-06-25T11:19:32.972Z,56.10
2018-06-25T11:22:02.916Z,57.50
2018-06-25T11:24:32.887Z,56.70
2018-06-25T11:27:02.985Z,58.10
2018-06-25T11:29:32.808Z,58.20
2018-06-25T11:32:02.820Z,58.40
2018-06-25T11:34:32.865Z,55.20
2018-06-25T11:37:02.779Z,55.70
2018-06-25T11:39:32.760Z,57.20
2018-06-25T11:42:02.712Z,55.40
2018-06-25T11:47:02.337Z,55.60
2018-06-25T11:49:32.616Z,54.90
2018-06-25T11:52:02.572Z,56.00
2018-06-25T11:54:32.545Z,56.40
2018-06-25T11:57:02.561Z,55.70
2018-06-25T11:59:32.509Z,58.10
2018-06-25T12:04:32.035Z,55.90
2018-06-25T12:07:02.007Z,54.80
2018-06-25T12:12:01.573Z,53.30
2018-06-25T12:14:31.544Z,53.90
2018-06-25T12:17:01.492Z,55.30
2018-06-25T12:19:31.497Z,54.50
2018-06-25T12:22:01.536Z,54.70
2018-06-25T12:24:31.503Z,50.60
2018-06-25T12:27:01.485Z,52.60
2018-06-25T12:29:31.569Z,51.60
2018-06-25T12:32:01.649Z,50.20
2018-06-25T12:34:31.572Z,49.80
2018-06-25T12:37:01.507Z,49.60
2018-06-25T12:39:31.520Z,47.30
2018-06-25T12:42:01.580Z,50.00
2018-06-25T12:44:31.608Z,48.90
2018-06-25T12:47:01.546Z,48.20
2018-06-25T12:49:31.498Z,48.70
2018-06-25T12:52:01.896Z,49.30
2018-06-25T12:54:31.835Z,47.50
2018-06-25T12:57:01.878Z,48.20
2018-06-25T12:59:31.795Z,47.00
2018-06-25T13:02:01.848Z,46.80
2018-06-25T13:04:31.936Z,46.80
2018-06-25T13:07:01.864Z,47.40
2018-06-25T13:09:31.797Z,48.50
2018-06-25T13:12:01.737Z,49.60
2018-06-25T13:14:31.671Z,49.80
2018-06-25T13:17:01.612Z,51.30
2018-06-25T13:19:31.536Z,51.00
2018-06-25T13:22:01.562Z,50.90
2018-06-25T13:24:31.600Z,52.40
2018-06-25T13:27:01.528Z,50.90
2018-06-25T13:29:31.839Z,49.40
2018-06-25T13:32:01.839Z,48.10
2018-06-25T13:34:31.959Z,48.70
2018-06-25T13:37:02.079Z,48.20
2018-06-25T13:39:32.012Z,46.20
2018-06-25T13:42:01.941Z,45.20
2018-06-25T13:44:31.868Z,45.10
2018-06-25T13:47:01.852Z,45.80
2018-06-25T13:52:01.360Z,46.50
2018-06-25T13:54:31.314Z,46.60
2018-06-25T13:57:01.488Z,46.70
2018-06-25T13:59:31.484Z,47.20
2018-06-25T14:02:02.225Z,47.10
2018-06-25T14:04:32.231Z,47.20
2018-06-25T14:13:33.152Z,50.20
2018-06-25T14:16:03.123Z,50.40
2018-06-25T14:18:33.164Z,50.90
2018-06-25T14:21:03.116Z,49.70
2018-06-25T14:23:33.095Z,47.30
2018-06-25T14:26:04.960Z,45.40
2018-06-25T14:28:37.032Z,45.80
2018-06-25T14:31:12.487Z,45.90
2018-06-25T14:33:47.555Z,45.00
2018-06-25T14:36:17.577Z,45.60
2018-06-25T14:38:47.495Z,46.70
2018-06-25T14:41:17.439Z,46.30
2018-06-25T14:43:47.495Z,45.40
2018-06-25T14:46:17.440Z,48.50
2018-06-25T14:51:17.170Z,47.20
2018-06-25T14:53:47.096Z,45.70
2018-06-25T14:56:17.031Z,46.30
2018-06-25T14:58:47.009Z,48.30
2018-06-25T15:01:17.008Z,47.50
2018-06-25T15:06:16.928Z,44.90
2018-06-25T15:08:46.873Z,45.20
2018-06-25T15:11:16.798Z,45.70
2018-06-25T15:13:46.714Z,45.20
2018-06-25T15:16:16.656Z,46.00
2018-06-25T15:18:46.567Z,46.90
2018-06-25T15:21:16.509Z,50.30
2018-06-25T15:23:46.452Z,49.00
2018-06-25T15:26:16.391Z,46.90
2018-06-25T15:28:46.380Z,46.20
2018-06-25T15:31:16.361Z,45.10
2018-06-25T15:33:46.411Z,45.40
2018-06-25T15:36:16.405Z,45.00
2018-06-25T15:38:46.384Z,43.00
2018-06-25T15:41:16.356Z,44.30
2018-06-25T15:43:46.272Z,41.90
2018-06-25T15:46:16.300Z,44.70
2018-06-25T15:48:46.353Z,43.80
2018-06-25T15:51:16.283Z,46.10
2018-06-25T15:53:46.228Z,45.30
2018-06-25T15:56:16.148Z,44.80
2018-06-25T15:58:46.168Z,44.30
2018-06-25T16:03:45.711Z,46.50
2018-06-25T16:06:15.648Z,46.30
2018-06-25T16:08:45.592Z,46.50
2018-06-25T16:11:15.559Z,50.60
2018-06-25T16:13:45.564Z,47.70
2018-06-25T16:16:15.508Z,48.80
2018-06-25T16:18:45.514Z,49.10
2018-06-25T16:21:15.433Z,48.50
2018-06-25T16:23:45.368Z,49.90
2018-06-25T16:26:15.297Z,49.60
2018-06-25T16:28:45.297Z,50.20
2018-06-25T16:31:15.179Z,49.00
2018-06-25T16:33:45.195Z,48.30
2018-06-25T16:36:15.131Z,48.00
2018-06-25T16:38:45.069Z,48.20
2018-06-25T16:41:14.993Z,47.80
2018-06-25T16:43:44.939Z,53.70
2018-06-25T16:46:14.920Z,54.60
2018-06-25T16:48:44.868Z,51.80
2018-06-25T16:51:14.937Z,52.70
2018-06-25T16:53:44.899Z,50.40
2018-06-25T16:56:14.820Z,47.50
2018-06-25T16:58:44.752Z,43.90
2018-06-25T17:01:14.693Z,48.10
2018-06-25T17:03:44.757Z,47.30
2018-06-25T17:06:14.771Z,46.50
2018-06-25T17:08:44.711Z,45.10
2018-06-25T17:11:14.640Z,50.90
2018-06-25T17:13:44.644Z,48.30
2018-06-25T17:16:14.945Z,49.20
2018-06-25T17:18:44.967Z,51.20
2018-06-25T17:21:14.960Z,54.00
2018-06-25T17:23:44.896Z,54.50
2018-06-25T17:26:14.820Z,54.60
2018-06-25T17:28:44.781Z,53.10
2018-06-25T17:31:14.698Z,52.50
2018-06-25T17:33:44.687Z,54.30
2018-06-25T17:36:14.608Z,53.60
2018-06-25T17:38:44.585Z,52.30
2018-06-25T17:41:14.531Z,59.20
2018-06-25T17:43:44.496Z,59.80
2018-06-25T17:46:14.443Z,52.20
2018-06-25T17:48:44.391Z,56.10
2018-06-25T17:51:14.339Z,58.20
2018-06-25T17:53:44.292Z,60.40
2018-06-25T17:56:14.220Z,62.20
2018-06-25T17:58:44.167Z,62.80
2018-06-25T18:01:14.103Z,64.30
2018-06-25T18:06:13.809Z,62.10
2018-06-25T18:08:43.747Z,62.80
2018-06-25T18:11:13.673Z,63.10
2018-06-25T18:13:43.636Z,65.40
2018-06-25T18:16:13.592Z,63.80
2018-06-25T18:18:43.580Z,66.00
2018-06-25T18:21:13.508Z,64.70
2018-06-25T18:23:43.436Z,66.20
2018-06-25T18:26:13.440Z,66.80
2018-06-25T18:28:43.384Z,67.40
2018-06-25T18:31:13.399Z,68.10
2018-06-25T18:33:43.467Z,66.90
2018-06-25T18:36:13.936Z,68.10
2018-06-25T18:38:43.895Z,65.60
2018-06-25T18:41:13.999Z,63.90
2018-06-25T18:43:44.068Z,66.00
2018-06-25T18:46:14.091Z,65.30
2018-06-25T18:48:44.218Z,66.90
2018-06-25T18:51:14.243Z,64.50
2018-06-25T18:53:44.134Z,67.80
2018-06-25T18:56:14.078Z,67.90
2018-06-25T18:58:44.006Z,68.10
2018-06-25T19:01:13.979Z,68.60
2018-06-25T19:03:43.935Z,69.20
2018-06-25T19:06:13.856Z,69.70
2018-06-25T19:08:43.776Z,71.50
2018-06-25T19:11:13.696Z,71.10
2018-06-25T19:13:43.665Z,72.40
2018-06-25T19:16:13.590Z,71.50
2018-06-25T19:18:43.561Z,72.40
2018-06-25T19:21:13.480Z,71.00
2018-06-25T19:23:43.639Z,68.70
2018-06-25T19:26:13.484Z,68.30
2018-06-25T19:28:43.504Z,66.90
2018-06-25T19:31:13.511Z,66.40
2018-06-25T19:33:43.452Z,67.00
2018-06-25T19:36:13.520Z,66.30
2018-06-25T19:38:43.507Z,66.30
2018-06-25T19:41:13.436Z,66.10
2018-06-25T19:43:43.377Z,66.60
2018-06-25T19:46:13.345Z,67.70
2018-06-25T19:48:43.571Z,66.90
2018-06-25T19:51:13.500Z,66.00
2018-06-25T19:53:43.538Z,67.10
2018-06-25T19:56:13.484Z,68.80
2018-06-25T19:58:43.433Z,68.50
2018-06-25T20:01:13.364Z,67.90
2018-06-25T20:03:43.317Z,67.20
2018-06-25T20:06:13.408Z,67.20
2018-06-25T20:08:43.279Z,67.60
2018-06-25T20:11:13.231Z,68.10
2018-06-25T20:13:43.164Z,70.10
2018-06-25T20:16:13.104Z,71.70
2018-06-25T20:21:12.769Z,74.20
2018-06-25T20:23:42.727Z,73.50
2018-06-25T20:26:12.793Z,73.50
2018-06-25T20:28:42.644Z,73.70
2018-06-25T20:31:12.571Z,74.80
2018-06-25T20:33:42.512Z,74.80
2018-06-25T20:36:12.527Z,76.50
2018-06-25T20:38:42.417Z,76.50
2018-06-25T20:41:12.382Z,75.90
2018-06-25T20:43:42.329Z,77.20
2018-06-25T20:46:12.280Z,78.50
2018-06-25T20:48:42.228Z,77.10
2018-06-25T20:51:12.172Z,78.60
2018-06-25T20:53:42.108Z,79.20
2018-06-25T20:56:12.051Z,79.70
2018-06-25T20:58:41.983Z,81.00
2018-06-25T21:01:12.056Z,81.10
2018-06-25T21:03:41.991Z,81.80
2018-06-25T21:06:11.935Z,82.20
2018-06-25T21:08:41.892Z,82.60
2018-06-25T21:11:12.009Z,83.20
2018-06-25T21:13:41.936Z,83.80
2018-06-25T21:16:11.916Z,84.10
2018-06-25T21:18:41.895Z,84.00
2018-06-25T21:21:11.832Z,84.30
2018-06-25T21:23:41.789Z,84.80
2018-06-25T21:26:11.714Z,84.70
2018-06-25T21:28:41.705Z,84.90
2018-06-25T21:31:11.644Z,85.10
2018-06-25T21:33:41.596Z,85.30
2018-06-25T21:36:11.672Z,85.50
2018-06-25T21:38:41.607Z,85.90
2018-06-25T21:41:11.540Z,85.90
2018-06-25T21:43:41.520Z,86.90
2018-06-25T21:46:11.446Z,86.50
2018-06-25T21:48:41.403Z,86.10
2018-06-25T21:51:11.707Z,86.10
2018-06-25T21:53:41.682Z,86.70
2018-06-25T21:56:11.608Z,85.80
2018-06-25T21:58:41.608Z,86.00
2018-06-25T22:01:11.544Z,85.80
2018-06-25T22:03:41.489Z,85.70
2018-06-25T22:06:11.478Z,86.40
2018-06-25T22:08:41.411Z,85.80
2018-06-25T22:11:11.343Z,86.00
2018-06-25T22:13:41.373Z,86.40
2018-06-25T22:16:11.307Z,86.30
2018-06-25T22:18:41.268Z,86.80
2018-06-25T22:21:11.200Z,86.90
2018-06-25T22:23:41.144Z,86.70
2018-06-25T22:26:11.074Z,86.60
2018-06-25T22:28:41.028Z,86.70
2018-06-25T22:31:10.955Z,86.60
2018-06-25T22:33:40.960Z,87.20
2018-06-25T22:36:10.988Z,87.10
2018-06-25T22:38:40.995Z,87.40
2018-06-25T22:41:10.943Z,87.90
2018-06-25T22:43:40.897Z,88.10
2018-06-25T22:46:10.977Z,89.30
2018-06-25T22:48:40.979Z,89.00
2018-06-25T22:51:10.988Z,89.30
2018-06-25T22:53:41.272Z,89.70
2018-06-25T22:56:11.212Z,90.00
2018-06-25T22:58:41.149Z,90.00
2018-06-25T23:01:11.086Z,90.20
2018-06-25T23:03:41.068Z,90.40
2018-06-25T23:06:10.962Z,90.40
2018-06-25T23:08:40.896Z,90.70
2018-06-25T23:11:11.028Z,90.70
2018-06-25T23:13:41.131Z,91.20
2018-06-25T23:16:11.072Z,90.90
2018-06-25T23:18:41.005Z,91.20
2018-06-25T23:21:10.944Z,91.00
2018-06-25T23:23:40.887Z,91.10
2018-06-25T23:26:10.800Z,91.20
2018-06-25T23:28:40.732Z,91.30
2018-06-25T23:31:10.656Z,91.30
2018-06-25T23:33:40.797Z,91.40
2018-06-25T23:36:10.716Z,91.30
2018-06-25T23:38:40.644Z,91.20
2018-06-25T23:41:10.603Z,91.20
2018-06-25T23:43:40.547Z,91.30
2018-06-25T23:46:10.472Z,91.30
2018-06-25T23:48:40.396Z,91.20
2018-06-25T23:51:10.314Z,91.30
2018-06-25T23:53:40.259Z,91.20
2018-06-25T23:56:10.203Z,91.30
2018-06-25T23:58:40.125Z,91.20
