createdAt,value
2023-05-22T20:12:04.501Z,91.20
2023-05-22T20:14:32.014Z,90.70
2023-05-22T20:24:53.258Z,89.60
2023-05-22T20:27:20.885Z,89.80
2023-05-22T20:34:08.405Z,88.90
2023-05-22T20:36:41.936Z,90.80
2023-05-22T20:39:09.397Z,91.70
2023-05-22T20:41:39.087Z,92.60
2023-05-22T20:44:06.479Z,93.50
2023-05-22T20:46:33.969Z,94.00
2023-05-22T20:49:01.085Z,94.60
2023-05-22T20:51:28.642Z,95.20
2023-05-22T20:53:56.009Z,95.70
2023-05-22T20:56:26.316Z,96.20
2023-05-22T20:58:56.664Z,96.50
2023-05-22T21:01:26.645Z,96.70
2023-05-22T21:03:54.289Z,96.90
2023-05-22T21:06:21.932Z,97.10
2023-05-22T21:08:53.833Z,97.30
2023-05-22T21:11:21.891Z,97.50
2023-05-22T21:13:49.435Z,97.50
2023-05-22T21:16:16.857Z,97.90
2023-05-22T21:18:43.903Z,98.00
2023-05-22T21:21:11.497Z,98.20
2023-05-22T21:23:38.559Z,98.60
2023-05-22T21:26:08.519Z,98.20
2023-05-22T21:28:35.784Z,98.60
2023-05-22T21:31:03.554Z,98.80
2023-05-22T21:33:30.785Z,99.20
2023-05-22T21:35:58.166Z,99.00
2023-05-22T21:38:25.231Z,98.80
2023-05-22T21:40:52.625Z,99.00
2023-05-22T21:43:19.713Z,99.00
2023-05-22T21:45:47.106Z,98.90
2023-05-22T21:48:14.229Z,99.10
2023-05-22T21:50:42.827Z,99.50
2023-05-22T21:53:09.883Z,99.60
2023-05-22T21:55:37.337Z,99.70
2023-05-22T21:58:07.064Z,99.90
2023-05-22T22:00:34.567Z,99.90
2023-05-22T22:03:04.567Z,99.90
2023-05-22T22:05:32.163Z,99.80
2023-05-22T22:07:59.373Z,99.90
2023-05-22T22:10:29.737Z,99.90
2023-05-22T22:12:56.781Z,99.90
2023-05-22T22:15:24.259Z,99.90
2023-05-22T22:17:51.350Z,99.90
2023-05-22T22:20:24.693Z,99.90
2023-05-22T22:22:57.543Z,99.90
2023-05-22T22:25:25.080Z,99.90
2023-05-22T22:27:54.447Z,99.90
2023-05-22T22:30:21.916Z,99.90
2023-05-22T22:32:51.032Z,99.90
2023-05-22T22:35:19.737Z,99.90
2023-05-22T22:37:46.756Z,99.90
2023-05-22T22:40:16.393Z,99.90
2023-05-22T22:42:44.739Z,99.90
2023-05-22T22:45:12.185Z,99.70
2023-05-22T22:47:39.567Z,99.70
2023-05-22T22:50:07.302Z,99.90
2023-05-22T22:52:34.380Z,99.90
2023-05-22T22:55:02.625Z,99.90
2023-05-22T22:57:29.973Z,99.90
2023-05-22T22:59:57.929Z,99.90
2023-05-22T23:02:27.366Z,99.70
2023-05-22T23:04:54.891Z,99.70
2023-05-22T23:07:22.058Z,99.20
2023-05-22T23:09:49.379Z,99.20
2023-05-22T23:12:16.496Z,99.30
2023-05-22T23:14:43.860Z,99.50
2023-05-22T23:17:13.428Z,98.20
2023-05-22T23:19:43.045Z,97.30
2023-05-22T23:22:10.117Z,97.00
2023-05-22T23:24:37.509Z,97.00
2023-05-22T23:27:04.722Z,96.90
2023-05-22T23:29:32.248Z,96.70
2023-05-22T23:31:59.521Z,97.00
2023-05-22T23:34:27.037Z,97.50
2023-05-22T23:36:54.122Z,98.30
2023-05-22T23:39:21.479Z,98.30
2023-05-22T23:41:48.581Z,98.10
2023-05-22T23:44:15.930Z,97.70
2023-05-22T23:46:43.073Z,97.90
2023-05-22T23:49:12.669Z,98.30
2023-05-22T23:51:42.104Z,98.30
2023-05-22T23:54:11.717Z,98.20
2023-05-22T23:56:41.357Z,98.80
2023-05-22T23:59:08.828Z,99.60
