createdAt,value
2018-10-16T00:04:18.697Z,15.77
2018-10-16T00:14:21.966Z,17.20
2018-10-16T00:24:25.614Z,17.70
2018-10-16T00:34:28.874Z,16.23
2018-10-16T00:44:32.124Z,14.90
2018-10-16T00:54:35.372Z,16.43
2018-10-16T01:04:38.601Z,16.13
2018-10-16T01:14:41.828Z,18.43
2018-10-16T01:24:45.104Z,17.47
2018-10-16T01:34:48.320Z,20.13
2018-10-16T01:44:51.584Z,17.30
2018-10-16T01:54:55.657Z,16.17
2018-10-16T02:04:58.964Z,14.50
2018-10-16T02:15:02.241Z,17.47
2018-10-16T02:25:05.504Z,17.63
2018-10-16T02:35:09.821Z,17.30
2018-10-16T02:45:13.084Z,19.03
2018-10-16T02:55:16.312Z,18.50
2018-10-16T03:05:19.537Z,18.03
2018-10-16T03:15:22.766Z,18.67
2018-10-16T03:25:25.976Z,27.80
2018-10-16T03:35:29.876Z,20.77
2018-10-16T03:45:33.478Z,23.03
2018-10-16T03:55:36.705Z,21.10
2018-10-16T04:05:40.143Z,21.57
2018-10-16T04:15:43.353Z,17.03
2018-10-16T04:25:46.579Z,18.50
2018-10-16T04:35:50.244Z,18.70
2018-10-16T04:45:53.667Z,16.83
2018-10-16T04:55:56.903Z,20.27
2018-10-16T05:06:00.176Z,23.77
2018-10-16T05:16:04.192Z,32.90
2018-10-16T05:26:07.481Z,35.00
2018-10-16T05:36:11.370Z,24.20
2018-10-16T05:46:14.620Z,21.63
2018-10-16T05:56:18.183Z,21.63
2018-10-16T06:06:21.506Z,27.87
2018-10-16T06:16:24.749Z,27.37
2018-10-16T06:26:28.002Z,26.13
2018-10-16T06:36:31.238Z,27.70
2018-10-16T06:46:34.848Z,35.60
2018-10-16T06:56:38.029Z,34.87
2018-10-16T07:06:41.853Z,34.20
2018-10-16T07:16:45.098Z,33.00
2018-10-16T07:26:48.378Z,46.10
2018-10-16T07:36:51.663Z,35.50
2018-10-16T07:46:55.021Z,31.13
2018-10-16T07:56:58.341Z,27.60
2018-10-16T08:07:01.561Z,32.87
2018-10-16T08:17:05.401Z,40.07
2018-10-16T08:27:08.621Z,40.60
2018-10-16T08:37:13.294Z,38.13
2018-10-16T08:49:33.433Z,42.80
2018-10-16T08:59:37.021Z,38.93
2018-10-16T09:09:40.644Z,32.80
2018-10-16T09:19:44.244Z,32.60
2018-10-16T09:29:47.568Z,36.23
2018-10-16T09:39:51.084Z,30.50
2018-10-16T09:49:54.812Z,34.10
2018-10-16T09:59:58.215Z,26.67
2018-10-16T10:10:01.596Z,28.70
2018-10-16T10:20:05.176Z,23.57
2018-10-16T10:30:11.384Z,24.30
2018-10-16T10:40:16.104Z,20.10
2018-10-16T10:50:19.738Z,20.30
2018-10-16T11:00:22.936Z,17.83
2018-10-16T11:10:26.738Z,23.00
2018-10-16T11:20:30.151Z,17.73
2018-10-16T11:30:33.553Z,20.50
2018-10-16T11:40:36.847Z,14.80
2018-10-16T11:50:40.192Z,14.33
2018-10-16T12:00:43.538Z,26.27
2018-10-16T12:10:46.944Z,23.50
2018-10-16T12:20:59.761Z,14.13
2018-10-16T12:31:03.088Z,19.17
2018-10-16T12:41:06.404Z,19.67
2018-10-16T12:51:09.747Z,15.90
2018-10-16T13:01:12.907Z,15.80
2018-10-16T13:11:16.209Z,14.97
2018-10-16T13:21:19.395Z,13.30
2018-10-16T13:31:22.623Z,14.90
2018-10-16T13:41:26.007Z,14.93
2018-10-16T13:51:29.245Z,17.17
2018-10-16T14:01:32.481Z,13.83
2018-10-16T14:11:35.824Z,13.80
2018-10-16T14:21:39.239Z,16.83
2018-10-16T14:31:42.547Z,15.47
2018-10-16T14:41:45.772Z,19.07
2018-10-16T14:51:49.068Z,13.20
2018-10-16T15:01:52.324Z,15.10
2018-10-16T15:11:55.765Z,13.30
2018-10-16T15:21:59.045Z,17.30
2018-10-16T15:32:02.309Z,14.30
2018-10-16T15:42:05.919Z,13.83
2018-10-16T15:52:10.933Z,16.70
2018-10-16T16:02:14.324Z,13.13
2018-10-16T16:12:17.625Z,19.03
2018-10-16T16:22:20.937Z,13.10
2018-10-16T16:32:24.297Z,16.87
2018-10-16T16:42:27.687Z,17.53
2018-10-16T16:52:31.032Z,13.17
2018-10-16T17:02:34.349Z,14.10
2018-10-16T17:12:38.275Z,14.33
2018-10-16T17:22:41.632Z,13.67
2018-10-16T17:32:45.156Z,14.37
2018-10-16T17:42:48.607Z,6.90
2018-10-16T17:52:51.945Z,11.87
2018-10-16T18:02:55.378Z,9.87
2018-10-16T18:12:58.652Z,10.93
2018-10-16T18:23:02.014Z,13.57
2018-10-16T18:33:05.737Z,10.60
2018-10-16T18:43:08.984Z,12.73
2018-10-16T18:53:12.392Z,12.27
2018-10-16T19:03:15.696Z,12.97
2018-10-16T19:13:19.027Z,15.63
2018-10-16T19:23:22.369Z,11.80
2018-10-16T19:33:26.063Z,15.57
2018-10-16T19:43:29.353Z,16.40
2018-10-16T19:53:32.704Z,13.57
2018-10-16T20:03:36.061Z,13.43
2018-10-16T20:13:39.388Z,14.17
2018-10-16T20:23:42.728Z,15.97
2018-10-16T20:33:46.707Z,15.83
2018-10-16T20:43:50.051Z,14.90
2018-10-16T20:53:53.409Z,17.50
2018-10-16T21:03:56.748Z,15.80
2018-10-16T21:13:59.996Z,17.30
2018-10-16T21:24:03.420Z,20.87
2018-10-16T21:34:06.864Z,15.17
2018-10-16T21:44:10.098Z,16.07
2018-10-16T21:54:13.312Z,16.00
2018-10-16T22:04:16.520Z,20.07
2018-10-16T22:14:19.735Z,16.63
2018-10-16T22:24:22.980Z,18.27
2018-10-16T22:34:26.217Z,22.37
2018-10-16T22:44:29.496Z,22.43
2018-10-16T22:54:32.708Z,24.27
2018-10-16T23:04:35.940Z,24.27
2018-10-16T23:14:39.155Z,29.53
2018-10-16T23:24:42.439Z,32.27
2018-10-16T23:34:45.702Z,25.73
2018-10-16T23:44:48.927Z,30.00
2018-10-16T23:54:52.509Z,39.47
