createdAt,value
2023-02-21T00:01:59.075Z,3.80
2023-02-21T00:07:19.379Z,1.50
2023-02-21T00:18:01.286Z,7.40
2023-02-21T00:23:21.985Z,1.40
2023-02-21T00:28:42.321Z,0.90
2023-02-21T00:34:03.001Z,1.50
2023-02-21T00:39:23.701Z,1.10
2023-02-21T00:44:44.166Z,2.50
2023-02-21T00:50:04.684Z,3.00
2023-02-21T00:55:25.609Z,0.80
2023-02-21T01:00:46.372Z,0.90
2023-02-21T01:06:07.115Z,3.20
2023-02-21T01:11:40.062Z,0.60
2023-02-21T01:17:12.535Z,2.70
2023-02-21T01:22:34.365Z,3.10
2023-02-21T01:27:55.298Z,3.20
2023-02-21T01:33:15.792Z,1.80
2023-02-21T01:38:36.315Z,1.50
2023-02-21T01:43:56.788Z,1.20
2023-02-21T01:49:21.353Z,0.60
2023-02-21T01:54:44.882Z,2.70
2023-02-21T02:00:06.390Z,1.40
2023-02-21T02:05:35.065Z,2.40
2023-02-21T02:16:06.295Z,2.60
2023-02-21T02:21:33.093Z,2.70
2023-02-21T02:27:05.389Z,2.50
2023-02-21T02:32:30.329Z,3.50
2023-02-21T02:37:52.307Z,3.10
2023-02-21T02:43:04.434Z,2.10
2023-02-21T02:48:23.808Z,1.60
2023-02-21T02:53:27.763Z,2.60
2023-02-21T02:58:52.968Z,3.90
2023-02-21T03:04:20.525Z,2.50
2023-02-21T03:09:46.091Z,2.40
2023-02-21T03:14:59.226Z,3.20
2023-02-21T03:20:03.359Z,2.90
2023-02-21T03:25:06.230Z,1.70
2023-02-21T03:38:15.539Z,3.90
2023-02-21T03:43:17.385Z,2.10
2023-02-21T03:48:31.785Z,2.70
2023-02-21T03:58:47.820Z,3.50
2023-02-21T04:03:50.574Z,2.40
2023-02-21T04:08:52.993Z,2.70
2023-02-21T04:13:56.328Z,2.80
2023-02-21T04:18:59.336Z,4.50
2023-02-21T04:24:01.459Z,4.40
2023-02-21T04:29:06.254Z,4.30
2023-02-21T04:34:12.288Z,2.00
2023-02-21T04:39:17.736Z,1.90
2023-02-21T04:44:19.639Z,3.60
2023-02-21T04:49:21.508Z,1.90
2023-02-21T04:54:23.190Z,2.50
2023-02-21T04:59:24.907Z,4.50
2023-02-21T05:06:26.434Z,2.40
2023-02-21T05:11:28.743Z,3.70
2023-02-21T05:16:30.499Z,2.50
2023-02-21T05:21:36.172Z,3.20
2023-02-21T05:26:38.379Z,3.40
2023-02-21T05:31:40.167Z,3.70
2023-02-21T05:36:42.260Z,6.20
2023-02-21T05:41:49.008Z,7.30
2023-02-21T05:46:50.732Z,3.90
2023-02-21T05:51:52.412Z,2.20
2023-02-21T05:56:54.137Z,1.70
2023-02-21T06:01:56.982Z,2.20
2023-02-21T06:06:58.744Z,4.50
2023-02-21T06:12:00.487Z,4.80
2023-02-21T06:17:02.841Z,3.20
2023-02-21T06:22:04.560Z,2.60
2023-02-21T06:27:06.355Z,3.70
2023-02-21T06:32:08.352Z,3.80
2023-02-21T06:37:10.109Z,2.60
2023-02-21T06:42:14.918Z,6.20
2023-02-21T06:47:17.828Z,2.40
2023-02-21T06:52:19.583Z,5.90
2023-02-21T06:57:21.279Z,3.90
2023-02-21T07:02:23.438Z,3.50
2023-02-21T07:07:25.145Z,3.50
2023-02-21T07:12:27.864Z,3.30
2023-02-21T07:17:29.656Z,3.80
2023-02-21T07:22:31.357Z,2.60
2023-02-21T07:27:33.097Z,4.00
2023-02-21T07:32:34.810Z,3.90
2023-02-21T07:37:36.512Z,3.30
2023-02-21T07:42:43.757Z,2.60
2023-02-21T07:47:48.036Z,3.60
2023-02-21T07:52:50.417Z,3.10
2023-02-21T07:57:52.517Z,2.90
2023-02-21T08:02:54.292Z,2.10
2023-02-21T08:07:56.128Z,6.00
2023-02-21T08:12:57.894Z,4.90
2023-02-21T08:17:59.665Z,3.00
2023-02-21T08:23:01.380Z,5.20
2023-02-21T08:28:03.067Z,3.30
2023-02-21T08:33:04.983Z,2.60
2023-02-21T08:38:07.075Z,6.00
2023-02-21T08:43:08.784Z,1.00
2023-02-21T08:48:10.534Z,1.70
2023-02-21T08:53:15.391Z,2.30
2023-02-21T08:58:17.373Z,3.30
2023-02-21T09:03:19.090Z,2.70
2023-02-21T09:08:22.564Z,1.50
2023-02-21T09:13:24.242Z,2.30
2023-02-21T09:18:26.509Z,3.70
2023-02-21T09:23:32.105Z,3.30
2023-02-21T09:28:33.846Z,3.80
2023-02-21T09:33:41.889Z,3.60
2023-02-21T09:38:43.630Z,4.00
2023-02-21T09:43:48.759Z,3.10
2023-02-21T09:48:51.803Z,2.80
2023-02-21T09:53:56.571Z,3.50
2023-02-21T09:58:59.094Z,2.50
2023-02-21T10:04:04.950Z,2.20
2023-02-21T10:09:19.196Z,2.50
2023-02-21T10:14:52.164Z,1.80
2023-02-21T10:19:59.701Z,4.50
2023-02-21T10:25:20.867Z,1.60
2023-02-21T10:30:43.662Z,2.70
2023-02-21T10:35:45.608Z,1.80
2023-02-21T10:41:14.284Z,2.20
2023-02-21T10:46:19.125Z,4.90
2023-02-21T10:51:31.921Z,5.40
2023-02-21T10:56:33.775Z,3.20
2023-02-21T11:01:43.246Z,8.60
2023-02-21T11:06:48.951Z,12.90
2023-02-21T11:12:03.167Z,7.10
2023-02-21T11:17:24.835Z,3.80
2023-02-21T11:22:39.462Z,3.30
2023-02-21T11:27:41.554Z,2.20
2023-02-21T11:32:49.329Z,3.00
2023-02-21T11:38:00.365Z,3.70
2023-02-21T11:43:21.273Z,2.80
2023-02-21T11:48:31.237Z,1.90
2023-02-21T11:53:43.552Z,2.00
2023-02-21T11:59:04.310Z,1.80
2023-02-21T12:04:15.440Z,1.80
2023-02-21T12:09:39.924Z,1.30
2023-02-21T12:14:47.412Z,2.10
2023-02-21T12:20:11.206Z,2.60
2023-02-21T12:25:41.928Z,2.70
2023-02-21T12:31:09.973Z,3.10
2023-02-21T12:36:27.774Z,2.40
2023-02-21T12:41:51.351Z,4.40
2023-02-21T12:47:21.026Z,1.40
2023-02-21T12:52:50.693Z,5.20
2023-02-21T12:58:17.240Z,3.20
2023-02-21T13:03:31.343Z,1.50
2023-02-21T13:08:56.027Z,2.00
2023-02-21T13:13:59.454Z,5.90
2023-02-21T13:19:07.483Z,3.80
2023-02-21T13:24:36.746Z,3.20
2023-02-21T13:29:42.377Z,2.50
2023-02-21T13:35:02.176Z,3.40
2023-02-21T13:40:22.097Z,1.60
2023-02-21T13:45:26.452Z,4.10
2023-02-21T13:50:51.769Z,1.20
2023-02-21T13:55:59.465Z,2.10
2023-02-21T14:01:25.235Z,4.30
2023-02-21T14:06:36.323Z,2.20
2023-02-21T14:11:44.357Z,3.20
2023-02-21T14:17:03.234Z,5.20
2023-02-21T14:22:20.179Z,3.20
2023-02-21T14:27:21.849Z,3.80
2023-02-21T14:32:28.214Z,6.80
2023-02-21T14:37:41.076Z,5.50
2023-02-21T14:42:50.546Z,2.10
2023-02-21T14:48:04.456Z,3.80
2023-02-21T14:53:27.897Z,3.90
2023-02-21T14:59:07.290Z,4.30
2023-02-21T15:04:29.289Z,5.80
2023-02-21T15:09:31.303Z,3.90
2023-02-21T15:14:39.062Z,2.80
2023-02-21T15:19:40.813Z,3.40
2023-02-21T15:25:08.510Z,2.70
2023-02-21T15:30:22.714Z,3.50
2023-02-21T15:35:31.782Z,4.10
2023-02-21T15:40:34.803Z,2.80
2023-02-21T15:45:45.308Z,4.00
2023-02-21T15:50:48.289Z,5.50
2023-02-21T15:55:52.484Z,6.20
2023-02-21T16:01:10.096Z,3.30
2023-02-21T16:06:22.400Z,2.70
2023-02-21T16:11:26.579Z,4.20
2023-02-21T16:16:34.131Z,7.50
2023-02-21T16:21:35.931Z,7.00
2023-02-21T16:26:37.678Z,5.30
2023-02-21T16:31:39.991Z,2.00
2023-02-21T16:36:42.457Z,2.70
2023-02-21T16:41:44.124Z,3.10
2023-02-21T16:46:46.174Z,11.00
2023-02-21T16:51:48.212Z,6.30
2023-02-21T16:56:52.596Z,5.20
2023-02-21T17:01:54.282Z,5.20
2023-02-21T17:07:04.387Z,11.50
2023-02-21T17:12:07.078Z,9.60
2023-02-21T17:17:08.769Z,8.50
2023-02-21T17:22:10.447Z,11.00
2023-02-21T17:27:12.324Z,18.80
2023-02-21T17:32:16.174Z,9.20
2023-02-21T17:37:18.170Z,9.90
2023-02-21T17:42:19.992Z,9.90
2023-02-21T17:47:23.391Z,7.70
2023-02-21T17:52:26.529Z,7.30
2023-02-21T17:57:30.104Z,8.00
2023-02-21T18:02:31.788Z,10.00
2023-02-21T18:07:35.270Z,12.80
2023-02-21T18:12:37.109Z,13.60
2023-02-21T18:17:38.890Z,16.10
2023-02-21T18:22:40.599Z,12.00
2023-02-21T18:27:42.726Z,14.30
2023-02-21T18:32:45.923Z,14.60
2023-02-21T18:37:48.709Z,11.60
2023-02-21T18:42:50.497Z,14.80
2023-02-21T18:47:52.193Z,15.30
2023-02-21T18:52:53.895Z,7.80
2023-02-21T18:57:56.948Z,13.10
2023-02-21T19:02:58.704Z,17.60
2023-02-21T19:08:01.041Z,8.00
2023-02-21T19:13:02.893Z,8.50
2023-02-21T19:18:04.807Z,14.00
2023-02-21T19:23:07.638Z,16.40
2023-02-21T19:28:09.473Z,12.50
2023-02-21T19:33:11.978Z,11.80
2023-02-21T19:38:14.098Z,15.30
2023-02-21T19:43:17.030Z,10.30
2023-02-21T19:48:21.412Z,15.70
2023-02-21T19:53:23.120Z,15.10
2023-02-21T19:58:24.822Z,16.80
2023-02-21T20:03:27.934Z,16.30
2023-02-21T20:08:31.999Z,21.00
2023-02-21T20:13:36.029Z,19.10
2023-02-21T20:18:37.978Z,25.00
2023-02-21T20:23:39.954Z,21.90
2023-02-21T20:28:42.980Z,14.60
2023-02-21T20:33:44.751Z,15.70
2023-02-21T20:38:48.737Z,21.40
2023-02-21T20:43:51.594Z,24.20
2023-02-21T20:48:53.982Z,34.10
2023-02-21T20:54:00.649Z,33.90
2023-02-21T20:59:05.535Z,34.90
2023-02-21T21:04:08.200Z,25.80
2023-02-21T21:09:10.140Z,24.30
2023-02-21T21:14:16.305Z,25.40
2023-02-21T21:19:18.775Z,27.10
2023-02-21T21:24:20.938Z,39.00
2023-02-21T21:29:26.041Z,103.80
2023-02-21T21:34:28.589Z,101.60
2023-02-21T21:39:31.609Z,106.40
2023-02-21T21:44:33.466Z,188.40
2023-02-21T21:49:35.342Z,221.90
2023-02-21T21:54:37.741Z,214.30
2023-02-21T21:59:41.181Z,150.40
2023-02-21T22:04:42.949Z,113.00
2023-02-21T22:09:45.064Z,106.70
2023-02-21T22:14:50.048Z,98.20
2023-02-21T22:19:51.947Z,196.10
2023-02-21T22:24:53.789Z,409.90
2023-02-21T22:29:57.635Z,213.10
2023-02-21T22:34:59.391Z,157.60
2023-02-21T22:40:01.106Z,169.10
2023-02-21T22:45:03.087Z,202.10
2023-02-21T22:50:13.242Z,262.00
2023-02-21T22:55:15.705Z,134.40
2023-02-21T23:00:21.645Z,91.60
2023-02-21T23:05:23.425Z,71.90
2023-02-21T23:10:28.728Z,56.30
2023-02-21T23:15:30.469Z,49.50
2023-02-21T23:20:33.776Z,39.00
2023-02-21T23:25:35.558Z,54.70
2023-02-21T23:30:41.843Z,72.00
2023-02-21T23:35:51.212Z,47.20
2023-02-21T23:40:56.427Z,34.30
2023-02-21T23:46:00.354Z,56.70
2023-02-21T23:51:02.117Z,54.60
2023-02-21T23:56:05.921Z,64.70
