createdAt,value
2023-01-13T06:44:41.519Z,21.43
2023-01-13T06:45:41.332Z,21.40
2023-01-13T06:46:41.345Z,21.36
2023-01-13T06:47:41.196Z,21.06
2023-01-13T06:48:41.133Z,21.18
2023-01-13T06:49:41.052Z,21.12
2023-01-13T06:50:40.973Z,21.22
2023-01-13T06:51:40.853Z,21.29
2023-01-13T06:52:40.804Z,21.40
2023-01-13T06:53:40.717Z,21.56
2023-01-13T06:54:40.611Z,21.70
2023-01-13T06:55:40.516Z,21.84
2023-01-13T06:56:40.397Z,22.01
2023-01-13T06:57:40.287Z,22.12
2023-01-13T06:58:40.208Z,22.26
2023-01-13T06:59:40.075Z,22.39
2023-01-13T07:00:40.076Z,22.52
2023-01-13T07:01:40.037Z,22.62
2023-01-13T07:02:39.809Z,22.73
2023-01-13T07:03:39.684Z,22.83
2023-01-13T07:04:43.868Z,22.95
2023-01-13T07:05:44.463Z,23.02
2023-01-13T07:08:42.898Z,23.30
2023-01-13T07:11:42.067Z,23.52
2023-01-13T07:12:43.553Z,23.56
2023-01-13T07:13:43.174Z,23.63
2023-01-13T07:14:43.416Z,23.70
2023-01-13T07:15:43.647Z,23.71
2023-01-13T07:16:43.417Z,23.74
2023-01-13T07:18:40.731Z,23.87
2023-01-13T07:19:40.243Z,23.89
2023-01-13T07:20:40.222Z,23.93
2023-01-13T07:21:38.911Z,23.98
2023-01-13T07:33:36.453Z,24.38
2023-01-13T07:34:36.363Z,24.38
2023-01-13T07:35:36.203Z,24.40
2023-01-13T07:36:36.077Z,24.44
2023-01-13T07:37:35.969Z,24.49
2023-01-13T07:38:35.850Z,24.50
2023-01-13T07:39:35.743Z,24.53
2023-01-13T07:40:35.618Z,24.53
2023-01-13T07:41:35.484Z,24.55
2023-01-13T07:42:35.365Z,24.55
2023-01-13T07:43:35.255Z,24.60
2023-01-13T07:44:35.161Z,24.66
2023-01-13T07:45:35.091Z,24.67
2023-01-13T07:46:34.898Z,24.70
2023-01-13T07:47:34.763Z,24.74
2023-01-13T07:48:34.672Z,24.67
2023-01-13T07:49:34.553Z,24.63
2023-01-13T07:50:38.787Z,24.55
2023-01-13T07:51:39.086Z,24.42
2023-01-13T07:52:38.631Z,24.32
2023-01-13T07:53:41.102Z,24.26
2023-01-13T07:54:45.553Z,24.23
2023-01-13T07:55:46.816Z,24.18
2023-01-13T07:56:45.927Z,24.16
2023-01-13T07:57:42.556Z,24.13
2023-01-13T07:58:40.475Z,24.11
2023-01-13T07:59:41.489Z,24.11
2023-01-13T08:00:41.147Z,24.07
2023-01-13T08:01:37.192Z,24.07
2023-01-13T08:02:36.978Z,24.07
2023-01-13T08:03:32.875Z,24.04
2023-01-13T08:04:32.976Z,24.05
2023-01-13T08:05:32.655Z,24.02
2023-01-13T08:06:32.526Z,24.05
2023-01-13T08:07:32.420Z,24.08
2023-01-13T08:08:32.310Z,24.07
2023-01-13T08:09:32.203Z,24.12
2023-01-13T08:10:32.093Z,24.13
2023-01-13T08:11:31.943Z,24.13
2023-01-13T08:12:31.849Z,24.13
2023-01-13T08:13:31.745Z,24.18
2023-01-13T08:14:31.609Z,24.22
2023-01-13T08:15:31.511Z,24.28
2023-01-13T08:16:31.402Z,24.30
2023-01-13T08:17:31.245Z,24.38
2023-01-13T08:18:31.167Z,24.42
2023-01-13T08:19:30.999Z,24.49
2023-01-13T08:20:30.881Z,24.49
2023-01-13T08:21:30.781Z,24.55
2023-01-13T08:22:30.655Z,24.56
2023-01-13T08:23:30.511Z,24.60
2023-01-13T08:24:30.403Z,24.63
2023-01-13T08:25:30.277Z,24.67
2023-01-13T08:26:30.155Z,24.68
2023-01-13T08:27:30.575Z,24.71
2023-01-13T08:28:32.110Z,24.71
2023-01-13T08:29:33.297Z,24.77
2023-01-13T08:30:34.354Z,24.78
2023-01-13T08:31:35.201Z,24.80
2023-01-13T08:32:29.999Z,24.85
2023-01-13T08:33:29.659Z,24.84
2023-01-13T08:34:29.272Z,24.87
2023-01-13T08:35:29.436Z,24.90
2023-01-13T08:36:29.014Z,24.92
2023-01-13T08:38:29.948Z,24.99
2023-01-13T08:39:29.347Z,25.02
2023-01-13T09:54:19.880Z,24.99
2023-01-13T09:55:19.757Z,25.04
2023-01-13T09:56:19.603Z,25.05
2023-01-13T09:57:19.516Z,25.08
2023-01-13T09:58:19.369Z,25.09
2023-01-13T09:59:19.301Z,25.12
2023-01-13T10:00:19.152Z,25.12
2023-01-13T10:01:19.043Z,25.15
2023-01-13T10:02:18.918Z,25.14
2023-01-13T11:03:11.319Z,24.92
2023-01-13T11:08:10.714Z,24.92
2023-01-13T11:09:10.603Z,24.92
2023-01-13T11:10:10.457Z,24.88
2023-01-13T11:11:10.348Z,24.85
2023-01-13T11:12:10.227Z,24.88
2023-01-13T11:13:10.541Z,24.88
2023-01-13T11:14:16.028Z,24.88
2023-01-13T11:15:20.296Z,24.91
2023-01-13T11:16:15.751Z,24.94
2023-01-13T11:17:11.578Z,24.95
2023-01-13T11:18:18.265Z,24.95
2023-01-13T11:19:18.108Z,24.97
2023-01-13T11:20:18.517Z,24.98
2023-01-13T11:21:12.966Z,24.99
2023-01-13T11:22:16.590Z,24.94
2023-01-13T11:23:18.111Z,24.99
2023-01-13T11:24:18.569Z,24.99
2023-01-13T11:25:17.471Z,25.01
2023-01-13T11:26:18.276Z,24.98
2023-01-13T11:27:35.002Z,24.92
2023-01-13T11:28:10.236Z,24.91
2023-01-13T11:29:18.433Z,24.90
2023-01-13T11:30:12.825Z,24.88
2023-01-13T11:31:18.643Z,24.84
2023-01-13T11:32:11.440Z,24.80
2023-01-13T11:33:11.297Z,24.84
2023-01-13T11:34:11.250Z,24.78
2023-01-13T11:35:12.054Z,24.74
2023-01-13T11:36:20.509Z,24.71
2023-01-13T11:37:15.788Z,24.71
2023-01-13T11:38:12.963Z,24.71
2023-01-13T11:39:13.624Z,24.77
2023-01-13T11:40:13.921Z,24.78
2023-01-13T11:41:11.622Z,24.83
2023-01-13T11:42:15.512Z,24.88
2023-01-13T11:43:20.265Z,24.91
2023-01-13T11:44:13.028Z,24.90
2023-01-13T11:45:11.585Z,24.99
2023-01-13T11:46:15.658Z,25.02
2023-01-13T11:47:13.259Z,25.04
2023-01-13T11:48:19.352Z,25.11
2023-01-13T11:49:17.949Z,25.15
2023-01-13T11:50:19.822Z,25.21
2023-01-13T11:51:14.130Z,25.22
2023-01-13T11:52:18.609Z,25.26
2023-01-13T11:53:15.131Z,25.32
2023-01-13T11:54:15.058Z,25.39
2023-01-13T11:55:17.607Z,25.43
2023-01-13T11:56:20.636Z,25.44
2023-01-13T11:59:13.928Z,25.36
2023-01-13T12:07:23.509Z,25.46
2023-01-13T12:10:52.004Z,25.49
2023-01-13T12:12:51.949Z,25.50
2023-01-13T12:13:51.880Z,25.53
2023-01-13T12:16:39.758Z,25.57
2023-01-13T12:17:39.713Z,25.53
2023-01-13T12:18:39.733Z,25.53
2023-01-13T12:19:39.632Z,25.53
2023-01-13T12:20:39.581Z,25.54
2023-01-13T12:21:39.566Z,25.53
2023-01-13T12:22:39.609Z,25.50
2023-01-13T12:23:39.517Z,25.56
2023-01-13T12:24:39.491Z,25.61
2023-01-13T12:25:39.451Z,25.69
2023-01-13T12:26:39.406Z,25.74
2023-01-13T12:27:39.405Z,25.76
2023-01-13T12:28:39.385Z,25.85
2023-01-13T12:29:39.340Z,25.88
2023-01-13T12:30:39.319Z,25.80
2023-01-13T12:31:39.282Z,25.88
2023-01-13T12:32:39.233Z,25.88
2023-01-13T12:33:39.183Z,25.92
2023-01-13T12:34:39.145Z,25.98
2023-01-13T12:35:39.097Z,25.99
2023-01-13T12:36:39.059Z,25.99
2023-01-13T12:37:39.024Z,26.05
2023-01-13T12:38:38.973Z,26.06
2023-01-13T12:39:38.961Z,26.11
2023-01-13T12:40:38.912Z,26.14
2023-01-13T12:41:38.871Z,26.14
2023-01-13T12:42:38.819Z,26.15
2023-01-13T12:43:38.820Z,26.16
2023-01-13T16:32:30.693Z,24.80
2023-01-13T16:33:30.671Z,24.81
2023-01-13T16:34:30.652Z,24.80
2023-01-13T16:35:30.622Z,24.81
2023-01-13T16:36:30.622Z,24.80
2023-01-13T16:37:30.597Z,24.78
2023-01-13T16:38:30.563Z,24.78
2023-01-13T16:39:30.560Z,24.77
2023-01-13T16:40:31.293Z,24.75
2023-01-13T16:41:30.487Z,24.78
2023-01-13T16:42:30.472Z,24.75
2023-01-13T16:43:30.442Z,24.75
2023-01-13T16:44:30.423Z,24.74
2023-01-13T16:45:30.437Z,24.75
2023-01-13T16:46:30.363Z,24.77
2023-01-13T16:47:30.341Z,24.75
2023-01-13T16:48:30.325Z,24.75
2023-01-13T16:49:30.326Z,24.74
2023-01-13T16:50:30.284Z,24.75
2023-01-13T16:51:30.247Z,24.75
2023-01-13T16:52:30.226Z,24.73
2023-01-13T16:53:30.207Z,24.74
2023-01-13T16:54:30.161Z,24.73
2023-01-13T16:55:30.148Z,24.71
2023-01-13T16:56:30.160Z,24.73
2023-01-13T16:57:30.103Z,24.74
2023-01-13T16:58:30.071Z,24.73
2023-01-13T16:59:30.057Z,24.71
2023-01-13T17:00:30.022Z,24.71
2023-01-13T17:01:30.107Z,24.70
2023-01-13T17:02:29.961Z,24.73
2023-01-13T17:03:29.969Z,24.71
2023-01-13T17:04:29.923Z,24.71
2023-01-13T17:05:29.921Z,24.70
2023-01-13T17:06:29.883Z,24.68
2023-01-13T17:07:29.857Z,24.71
2023-01-13T17:08:29.839Z,24.68
2023-01-13T17:09:29.803Z,24.73
2023-01-13T17:10:29.794Z,24.74
2023-01-13T17:11:29.749Z,24.70
2023-01-13T17:12:29.735Z,24.66
2023-01-13T17:13:29.712Z,24.70
2023-01-13T17:14:29.699Z,24.70
2023-01-13T17:15:29.681Z,24.68
2023-01-13T17:16:29.713Z,24.68
2023-01-13T17:17:29.625Z,24.68
2023-01-13T17:18:29.594Z,24.68
2023-01-13T17:19:29.569Z,24.67
2023-01-13T17:20:29.563Z,24.67
2023-01-13T17:21:29.520Z,24.68
2023-01-13T17:22:29.513Z,24.68
2023-01-13T17:23:29.479Z,24.66
2023-01-13T17:24:29.460Z,24.66
2023-01-13T17:25:29.474Z,24.66
2023-01-13T17:26:29.424Z,24.66
2023-01-13T17:27:29.390Z,24.64
2023-01-13T17:28:29.373Z,24.67
2023-01-13T17:29:29.348Z,24.67
2023-01-13T17:30:29.359Z,24.64
2023-01-13T17:31:29.311Z,24.67
2023-01-13T17:32:29.269Z,24.66
2023-01-13T17:33:29.244Z,24.64
2023-01-13T17:34:29.243Z,24.67
2023-01-13T17:35:29.206Z,24.64
2023-01-13T17:36:29.165Z,24.67
2023-01-13T17:37:29.132Z,24.64
2023-01-13T17:38:29.122Z,24.63
2023-01-13T17:39:29.083Z,24.64
2023-01-13T17:40:29.062Z,24.63
2023-01-13T17:41:29.030Z,24.63
2023-01-13T17:42:29.000Z,24.62
2023-01-13T17:43:28.982Z,24.63
2023-01-13T17:44:28.965Z,24.66
2023-01-13T17:45:29.040Z,24.62
2023-01-13T17:46:28.925Z,24.64
2023-01-13T21:24:23.375Z,24.52
2023-01-13T21:25:23.386Z,24.49
2023-01-13T21:26:23.322Z,24.50
2023-01-13T21:27:23.302Z,24.47
2023-01-13T21:28:23.267Z,24.49
2023-01-13T21:29:23.257Z,24.49
2023-01-13T21:30:23.221Z,24.52
2023-01-13T21:31:23.195Z,24.50
2023-01-13T21:32:23.170Z,24.49
2023-01-13T21:33:23.136Z,24.50
2023-01-13T21:34:23.129Z,24.52
2023-01-13T21:35:23.096Z,24.49
2023-01-13T21:36:23.081Z,24.50
2023-01-13T21:37:23.035Z,24.50
2023-01-13T21:38:23.004Z,24.50
2023-01-13T21:39:23.000Z,24.50
2023-01-13T21:40:22.986Z,24.47
2023-01-13T21:41:22.935Z,24.49
2023-01-13T21:42:22.915Z,24.49
2023-01-13T21:43:22.889Z,24.50
2023-01-13T21:44:22.857Z,24.49
2023-01-13T21:45:22.850Z,24.49
2023-01-13T21:46:22.812Z,24.50
2023-01-13T21:47:22.789Z,24.52
2023-01-13T21:48:22.753Z,24.47
2023-01-13T21:49:22.762Z,24.52
2023-01-13T21:50:22.724Z,24.47
2023-01-13T21:51:22.676Z,24.47
2023-01-13T21:52:22.636Z,24.49
2023-01-13T21:53:22.610Z,24.49
2023-01-13T21:54:22.608Z,24.49
2023-01-13T21:55:22.565Z,24.47
2023-01-13T21:56:22.545Z,24.50
2023-01-13T21:57:22.503Z,24.49
2023-01-13T21:58:22.477Z,24.47
2023-01-13T21:59:22.447Z,24.50
2023-01-13T22:00:22.474Z,24.47
2023-01-13T22:01:22.556Z,24.50
2023-01-13T22:02:24.671Z,24.49
2023-01-13T22:03:22.579Z,24.47
2023-01-13T22:04:22.562Z,24.49
2023-01-13T22:05:22.527Z,24.49
2023-01-13T22:06:22.555Z,24.46
2023-01-13T22:07:22.493Z,24.49
2023-01-13T22:08:22.453Z,24.49
2023-01-13T22:09:22.429Z,24.46
2023-01-13T22:10:22.397Z,24.49
2023-01-13T22:11:22.388Z,24.47
2023-01-13T22:12:22.371Z,24.47
2023-01-13T22:13:22.343Z,24.49
2023-01-13T22:14:22.327Z,24.50
2023-01-13T22:15:22.316Z,24.49
2023-01-13T22:16:22.310Z,24.50
2023-01-13T22:17:22.225Z,24.47
2023-01-13T22:18:22.199Z,24.49
2023-01-13T22:19:22.195Z,24.46
2023-01-13T22:20:22.165Z,24.49
2023-01-13T22:22:22.112Z,24.52
2023-01-13T23:21:20.502Z,24.47
2023-01-13T23:22:20.460Z,24.46
2023-01-13T23:23:20.428Z,24.46
2023-01-13T23:24:20.394Z,24.47
2023-01-13T23:25:20.379Z,24.44
2023-01-13T23:26:20.360Z,24.44
2023-01-13T23:27:20.315Z,24.50
2023-01-13T23:28:20.295Z,24.47
2023-01-13T23:29:20.263Z,24.44
2023-01-13T23:30:20.228Z,24.47
2023-01-13T23:31:20.207Z,24.46
2023-01-13T23:32:20.178Z,24.47
2023-01-13T23:33:20.153Z,24.47
2023-01-13T23:34:20.107Z,24.46
2023-01-13T23:35:20.081Z,24.46
2023-01-13T23:36:20.024Z,24.46
2023-01-13T23:37:20.006Z,24.46
2023-01-13T23:38:19.974Z,24.46
2023-01-13T23:39:19.932Z,24.46
2023-01-13T23:40:19.912Z,24.46
2023-01-13T23:41:19.921Z,24.47
2023-01-13T23:42:19.854Z,24.44
2023-01-13T23:43:19.836Z,24.49
2023-01-13T23:44:19.788Z,24.47
2023-01-13T23:45:19.763Z,24.44
2023-01-13T23:46:19.810Z,24.46
2023-01-13T23:47:19.707Z,24.46
2023-01-13T23:48:19.694Z,24.46
2023-01-13T23:49:19.647Z,24.46
2023-01-13T23:50:19.615Z,24.46
2023-01-13T23:51:19.619Z,24.44
2023-01-13T23:52:19.551Z,24.46
2023-01-13T23:53:19.539Z,24.44
2023-01-13T23:54:19.491Z,24.47
2023-01-13T23:55:19.484Z,24.47
2023-01-13T23:56:19.451Z,24.46
2023-01-13T23:57:19.442Z,24.44
2023-01-13T23:58:19.394Z,24.46
2023-01-13T23:59:19.359Z,24.43
