createdAt,value
2017-07-27T00:01:28.328Z,18.00
2017-07-27T00:03:54.334Z,17.90
2017-07-27T00:06:20.343Z,17.80
2017-07-27T00:08:47.150Z,17.70
2017-07-27T00:11:13.123Z,17.60
2017-07-27T00:13:40.284Z,17.50
2017-07-27T00:16:06.276Z,17.50
2017-07-27T00:18:32.511Z,17.60
2017-07-27T00:20:58.612Z,17.50
2017-07-27T00:23:24.569Z,17.50
2017-07-27T00:25:50.573Z,17.40
2017-07-27T00:28:17.136Z,17.30
2017-07-27T00:30:43.547Z,17.30
2017-07-27T00:33:09.544Z,17.30
2017-07-27T00:35:35.540Z,17.30
2017-07-27T00:38:02.310Z,17.30
2017-07-27T00:40:28.565Z,17.30
2017-07-27T00:42:55.078Z,17.40
2017-07-27T00:45:21.103Z,17.40
2017-07-27T00:47:47.133Z,17.40
2017-07-27T00:50:13.728Z,17.40
2017-07-27T00:52:39.721Z,17.40
2017-07-27T00:55:05.912Z,17.30
2017-07-27T00:57:31.940Z,17.30
2017-07-27T00:59:57.904Z,17.20
2017-07-27T01:02:23.862Z,17.20
2017-07-27T01:04:50.028Z,17.30
2017-07-27T01:07:16.169Z,17.30
2017-07-27T01:09:42.725Z,17.30
2017-07-27T01:12:11.074Z,17.30
2017-07-27T01:14:38.710Z,17.30
2017-07-27T01:17:04.744Z,17.30
2017-07-27T01:19:30.758Z,17.20
2017-07-27T01:21:56.783Z,17.30
2017-07-27T01:24:22.825Z,17.30
2017-07-27T01:26:48.867Z,17.30
2017-07-27T01:29:14.868Z,17.20
2017-07-27T01:31:41.495Z,17.30
2017-07-27T01:34:07.513Z,17.10
2017-07-27T01:36:33.491Z,17.10
2017-07-27T01:39:00.468Z,17.20
2017-07-27T01:41:26.552Z,17.10
2017-07-27T01:43:52.612Z,17.00
2017-07-27T01:46:18.569Z,17.00
2017-07-27T01:48:44.543Z,17.00
2017-07-27T01:51:10.579Z,17.00
2017-07-27T01:53:36.775Z,17.00
2017-07-27T01:56:02.794Z,17.10
2017-07-27T01:58:28.792Z,17.10
2017-07-27T02:00:55.867Z,17.20
2017-07-27T02:03:21.926Z,17.10
2017-07-27T02:05:48.057Z,16.90
2017-07-27T02:08:14.132Z,17.00
2017-07-27T02:10:41.567Z,16.90
2017-07-27T02:13:07.544Z,17.00
2017-07-27T02:15:33.695Z,17.10
2017-07-27T02:17:59.691Z,17.00
2017-07-27T02:20:25.699Z,17.00
2017-07-27T02:22:51.698Z,16.90
2017-07-27T02:25:18.472Z,16.80
2017-07-27T02:27:44.465Z,16.80
2017-07-27T02:30:11.221Z,16.80
2017-07-27T02:32:37.240Z,16.70
2017-07-27T02:35:03.195Z,16.80
2017-07-27T02:37:29.186Z,16.60
2017-07-27T02:39:55.210Z,16.60
2017-07-27T02:42:21.255Z,16.60
2017-07-27T02:44:47.225Z,16.60
2017-07-27T02:47:13.230Z,16.60
2017-07-27T02:49:39.221Z,16.50
2017-07-27T02:52:05.189Z,16.30
2017-07-27T02:54:31.981Z,16.30
2017-07-27T02:56:58.960Z,16.30
2017-07-27T02:59:24.895Z,16.20
2017-07-27T03:01:50.886Z,16.30
2017-07-27T03:04:16.922Z,16.10
2017-07-27T03:06:42.962Z,16.30
2017-07-27T03:09:09.016Z,16.30
2017-07-27T03:11:34.974Z,16.40
2017-07-27T03:14:01.505Z,16.40
2017-07-27T03:16:27.524Z,16.50
2017-07-27T03:18:53.519Z,16.40
2017-07-27T03:21:19.546Z,16.40
2017-07-27T03:23:45.519Z,16.40
2017-07-27T03:26:11.526Z,16.40
2017-07-27T03:28:38.367Z,16.30
2017-07-27T03:31:04.372Z,16.30
2017-07-27T03:33:30.388Z,16.30
2017-07-27T03:35:56.407Z,16.30
2017-07-27T03:38:22.378Z,16.40
2017-07-27T03:40:48.406Z,16.50
2017-07-27T03:43:14.394Z,16.50
2017-07-27T03:45:40.469Z,16.50
2017-07-27T03:48:06.667Z,16.50
2017-07-27T03:50:32.684Z,16.50
2017-07-27T03:52:58.672Z,16.50
2017-07-27T03:55:24.625Z,16.50
2017-07-27T03:57:50.650Z,16.60
2017-07-27T04:00:16.647Z,16.60
2017-07-27T04:02:42.720Z,16.60
2017-07-27T04:05:08.825Z,16.60
2017-07-27T04:07:34.841Z,16.60
2017-07-27T04:10:01.699Z,16.60
2017-07-27T04:12:28.440Z,16.70
2017-07-27T04:14:54.460Z,16.70
2017-07-27T04:17:20.523Z,16.80
2017-07-27T04:19:46.590Z,16.80
2017-07-27T04:22:12.741Z,16.80
2017-07-27T04:24:39.435Z,16.80
2017-07-27T04:27:05.452Z,16.90
2017-07-27T04:29:31.527Z,16.80
2017-07-27T04:31:57.574Z,16.80
2017-07-27T04:34:24.218Z,16.70
2017-07-27T04:36:50.935Z,16.70
2017-07-27T04:39:16.909Z,16.70
2017-07-27T04:41:42.970Z,16.70
2017-07-27T04:44:09.952Z,16.70
2017-07-27T04:46:35.955Z,16.80
2017-07-27T04:49:01.924Z,16.80
2017-07-27T04:51:27.892Z,16.70
2017-07-27T04:53:53.896Z,16.70
2017-07-27T04:56:19.923Z,16.70
2017-07-27T04:58:45.893Z,16.60
2017-07-27T05:01:11.868Z,16.60
2017-07-27T05:03:37.890Z,16.70
2017-07-27T05:06:03.964Z,16.80
2017-07-27T05:08:29.947Z,16.80
2017-07-27T05:10:55.951Z,16.80
2017-07-27T05:13:22.000Z,16.90
2017-07-27T05:15:47.955Z,16.90
2017-07-27T05:18:14.046Z,16.90
2017-07-27T05:20:40.085Z,16.90
2017-07-27T05:23:06.055Z,16.90
2017-07-27T05:25:32.047Z,16.80
2017-07-27T05:27:58.134Z,16.90
2017-07-27T05:30:24.160Z,16.90
2017-07-27T05:32:50.344Z,16.80
2017-07-27T05:35:16.327Z,16.90
2017-07-27T05:37:42.404Z,16.90
2017-07-27T05:40:08.688Z,17.00
2017-07-27T05:42:35.177Z,17.00
2017-07-27T05:45:01.230Z,17.00
2017-07-27T05:47:27.959Z,17.00
2017-07-27T05:49:54.205Z,17.00
2017-07-27T05:52:20.209Z,17.00
2017-07-27T05:54:47.050Z,16.90
2017-07-27T05:57:15.005Z,17.00
2017-07-27T05:59:41.050Z,17.00
2017-07-27T06:02:07.084Z,17.00
2017-07-27T06:04:33.211Z,17.00
2017-07-27T06:06:59.987Z,17.10
2017-07-27T06:09:28.563Z,17.10
2017-07-27T06:11:54.567Z,17.00
2017-07-27T06:14:20.603Z,17.10
2017-07-27T06:16:46.699Z,17.20
2017-07-27T06:19:12.717Z,17.20
2017-07-27T06:21:38.789Z,17.30
2017-07-27T06:24:05.747Z,17.20
2017-07-27T06:26:32.752Z,17.20
2017-07-27T06:28:58.971Z,17.20
2017-07-27T06:31:25.002Z,17.30
2017-07-27T06:33:51.018Z,17.20
2017-07-27T06:36:17.039Z,17.30
2017-07-27T06:38:43.117Z,17.30
2017-07-27T06:41:09.903Z,17.40
2017-07-27T06:43:36.665Z,17.50
2017-07-27T06:46:02.776Z,17.40
2017-07-27T06:48:28.789Z,17.50
2017-07-27T06:50:55.792Z,17.50
2017-07-27T06:53:25.984Z,17.60
2017-07-27T06:55:52.833Z,17.60
2017-07-27T06:58:21.071Z,17.50
2017-07-27T07:00:47.114Z,17.50
2017-07-27T07:03:13.374Z,17.60
2017-07-27T07:05:40.060Z,17.50
2017-07-27T07:08:06.081Z,17.40
2017-07-27T07:10:32.290Z,17.50
2017-07-27T07:12:58.335Z,17.50
2017-07-27T07:15:24.419Z,17.50
2017-07-27T07:17:50.665Z,17.60
2017-07-27T07:20:17.115Z,17.60
2017-07-27T07:22:43.113Z,17.60
2017-07-27T07:25:09.268Z,17.60
2017-07-27T07:27:35.479Z,17.60
2017-07-27T07:30:01.609Z,17.60
2017-07-27T07:32:27.911Z,17.70
2017-07-27T07:34:53.902Z,17.80
2017-07-27T07:37:20.894Z,17.80
2017-07-27T07:39:46.970Z,17.90
2017-07-27T07:42:13.794Z,17.80
2017-07-27T07:44:41.269Z,17.90
2017-07-27T07:47:07.215Z,17.90
2017-07-27T07:49:33.295Z,18.00
2017-07-27T07:51:59.490Z,18.00
2017-07-27T07:54:25.592Z,18.10
2017-07-27T07:56:51.870Z,18.10
2017-07-27T07:59:18.097Z,18.10
2017-07-27T08:01:44.093Z,18.00
2017-07-27T08:04:10.153Z,18.10
2017-07-27T08:06:36.208Z,18.10
2017-07-27T08:09:15.432Z,18.10
2017-07-27T08:11:41.466Z,18.10
2017-07-27T08:14:08.162Z,18.20
2017-07-27T08:16:34.220Z,18.30
2017-07-27T08:19:00.256Z,18.20
2017-07-27T08:21:26.298Z,18.30
2017-07-27T08:23:52.302Z,18.30
2017-07-27T08:26:18.311Z,18.30
2017-07-27T08:28:45.544Z,18.30
2017-07-27T08:31:12.914Z,18.40
2017-07-27T08:33:40.308Z,18.50
2017-07-27T08:36:06.351Z,18.50
2017-07-27T08:38:32.931Z,18.50
2017-07-27T08:40:58.929Z,18.50
2017-07-27T08:43:24.967Z,18.60
2017-07-27T08:45:51.681Z,18.70
2017-07-27T08:48:17.720Z,18.60
2017-07-27T08:50:43.912Z,18.70
2017-07-27T08:53:09.918Z,18.70
2017-07-27T08:55:35.960Z,18.70
2017-07-27T08:58:02.302Z,18.70
2017-07-27T09:00:28.315Z,18.90
2017-07-27T09:02:54.336Z,19.00
2017-07-27T09:05:20.438Z,19.30
2017-07-27T09:07:46.443Z,19.40
2017-07-27T09:10:12.416Z,19.20
2017-07-27T09:12:38.672Z,19.10
2017-07-27T09:15:04.668Z,19.20
2017-07-27T09:17:30.689Z,19.30
2017-07-27T09:19:56.739Z,19.30
2017-07-27T09:22:23.160Z,19.30
2017-07-27T09:24:49.423Z,19.30
2017-07-27T09:27:16.036Z,19.40
2017-07-27T09:29:42.293Z,19.40
2017-07-27T09:32:09.108Z,19.50
2017-07-27T09:34:35.219Z,19.50
2017-07-27T09:37:01.465Z,19.60
2017-07-27T09:39:27.594Z,19.60
2017-07-27T09:41:53.615Z,19.60
2017-07-27T09:44:19.632Z,19.70
2017-07-27T09:46:46.583Z,19.70
2017-07-27T09:49:12.604Z,19.80
2017-07-27T09:51:39.550Z,19.90
2017-07-27T09:54:05.884Z,20.00
2017-07-27T09:56:34.135Z,20.20
2017-07-27T09:59:00.586Z,20.30
2017-07-27T10:01:26.609Z,20.50
2017-07-27T10:03:52.724Z,20.60
2017-07-27T10:08:54.016Z,20.80
2017-07-27T10:11:20.681Z,20.90
2017-07-27T10:13:46.678Z,20.80
2017-07-27T10:16:12.865Z,20.70
2017-07-27T10:18:38.866Z,20.70
2017-07-27T10:21:05.057Z,20.60
2017-07-27T10:23:31.077Z,20.50
2017-07-27T10:25:57.417Z,20.40
2017-07-27T10:28:23.413Z,20.50
2017-07-27T10:30:49.422Z,20.70
2017-07-27T10:33:15.439Z,20.60
2017-07-27T10:35:41.702Z,20.70
2017-07-27T10:38:07.700Z,20.70
2017-07-27T10:40:33.743Z,20.70
2017-07-27T10:42:59.961Z,20.70
2017-07-27T10:45:26.095Z,20.60
2017-07-27T10:47:52.237Z,20.70
2017-07-27T10:50:18.238Z,20.70
2017-07-27T10:52:44.543Z,20.70
2017-07-27T10:55:10.604Z,20.80
2017-07-27T10:57:37.285Z,20.90
2017-07-27T11:00:03.285Z,20.90
2017-07-27T11:02:29.541Z,20.90
2017-07-27T11:04:55.586Z,21.00
2017-07-27T11:07:21.639Z,20.90
2017-07-27T11:09:48.588Z,20.90
2017-07-27T11:12:19.742Z,21.10
2017-07-27T11:14:45.764Z,21.10
2017-07-27T11:17:12.745Z,21.10
2017-07-27T11:19:38.736Z,21.10
2017-07-27T11:22:04.816Z,21.10
2017-07-27T11:24:30.921Z,21.10
2017-07-27T11:26:57.096Z,21.20
2017-07-27T11:29:23.184Z,21.40
2017-07-27T11:31:49.902Z,21.60
2017-07-27T11:34:16.667Z,21.80
2017-07-27T11:36:42.727Z,21.90
2017-07-27T11:39:08.734Z,22.10
2017-07-27T11:41:34.772Z,22.30
2017-07-27T11:44:00.963Z,22.40
2017-07-27T11:46:26.975Z,22.70
2017-07-27T11:48:53.852Z,22.50
2017-07-27T11:51:19.836Z,22.60
2017-07-27T11:53:46.569Z,22.50
2017-07-27T11:56:12.616Z,22.50
2017-07-27T11:58:40.259Z,22.50
2017-07-27T12:01:06.296Z,22.40
2017-07-27T12:03:32.312Z,22.50
2017-07-27T12:05:58.539Z,22.50
2017-07-27T12:08:24.667Z,22.60
2017-07-27T12:10:50.899Z,22.50
2017-07-27T12:13:17.045Z,22.50
2017-07-27T12:15:43.149Z,22.60
2017-07-27T12:18:10.214Z,22.60
2017-07-27T12:20:37.664Z,22.80
2017-07-27T12:23:03.660Z,22.50
2017-07-27T12:25:29.959Z,22.60
2017-07-27T12:27:56.238Z,22.70
2017-07-27T12:30:22.342Z,22.80
2017-07-27T12:32:48.396Z,22.80
2017-07-27T12:35:14.413Z,22.80
2017-07-27T12:37:40.416Z,22.80
2017-07-27T12:40:06.466Z,22.90
2017-07-27T12:42:32.487Z,22.90
2017-07-27T12:44:59.332Z,23.00
2017-07-27T12:47:25.627Z,23.10
2017-07-27T12:49:51.682Z,23.10
2017-07-27T12:52:17.699Z,23.20
2017-07-27T12:54:44.041Z,23.20
2017-07-27T12:57:10.297Z,23.10
2017-07-27T12:59:36.364Z,23.00
2017-07-27T13:02:02.338Z,22.90
2017-07-27T13:04:28.383Z,22.80
2017-07-27T13:06:54.420Z,22.70
2017-07-27T13:09:21.931Z,22.70
2017-07-27T13:11:47.935Z,22.60
2017-07-27T13:14:15.008Z,22.90
2017-07-27T13:16:41.209Z,23.00
2017-07-27T13:19:07.226Z,23.20
2017-07-27T13:21:33.570Z,23.30
2017-07-27T13:23:59.580Z,23.40
2017-07-27T13:26:25.612Z,23.50
2017-07-27T13:28:51.874Z,23.60
2017-07-27T13:31:17.856Z,23.80
2017-07-27T13:33:43.892Z,23.90
2017-07-27T13:36:09.903Z,23.80
2017-07-27T13:38:36.141Z,23.90
2017-07-27T13:41:02.141Z,24.20
2017-07-27T13:43:28.508Z,24.30
2017-07-27T13:45:54.485Z,24.30
2017-07-27T13:48:20.518Z,24.10
2017-07-27T13:50:46.515Z,23.90
2017-07-27T13:53:13.277Z,23.90
2017-07-27T13:55:40.236Z,23.70
2017-07-27T13:58:07.077Z,23.90
2017-07-27T14:00:33.087Z,23.80
2017-07-27T14:02:59.086Z,23.70
2017-07-27T14:05:25.911Z,23.60
2017-07-27T14:07:51.972Z,23.40
2017-07-27T14:10:18.166Z,23.20
2017-07-27T14:12:45.052Z,22.80
2017-07-27T14:15:11.059Z,22.80
2017-07-27T14:17:37.074Z,22.60
2017-07-27T14:20:03.095Z,22.40
2017-07-27T14:22:30.084Z,22.20
2017-07-27T14:24:56.071Z,22.00
2017-07-27T14:27:22.837Z,21.90
2017-07-27T14:29:48.875Z,21.70
2017-07-27T14:32:14.885Z,21.90
2017-07-27T14:34:40.971Z,22.20
2017-07-27T14:37:06.994Z,22.40
2017-07-27T14:39:33.026Z,22.50
2017-07-27T14:41:59.082Z,22.50
2017-07-27T14:44:25.110Z,22.60
2017-07-27T14:46:51.130Z,22.70
2017-07-27T14:49:17.139Z,22.90
2017-07-27T14:51:43.638Z,23.20
2017-07-27T14:54:09.796Z,23.40
2017-07-27T14:56:35.812Z,23.60
2017-07-27T14:59:02.035Z,23.50
2017-07-27T15:01:28.089Z,23.50
2017-07-27T15:03:54.088Z,23.80
2017-07-27T15:06:20.075Z,23.90
2017-07-27T15:08:46.154Z,23.90
2017-07-27T15:11:12.252Z,24.10
2017-07-27T15:13:38.340Z,23.90
2017-07-27T15:16:04.426Z,23.80
2017-07-27T15:18:30.511Z,23.70
2017-07-27T15:20:56.624Z,23.80
2017-07-27T15:23:22.630Z,24.10
2017-07-27T15:25:48.673Z,24.00
2017-07-27T15:28:14.696Z,23.90
2017-07-27T15:30:40.735Z,23.60
2017-07-27T15:33:06.775Z,23.60
2017-07-27T15:35:32.801Z,23.40
2017-07-27T15:37:58.826Z,23.30
2017-07-27T15:40:24.899Z,23.20
2017-07-27T15:42:51.183Z,23.00
2017-07-27T15:45:17.172Z,23.10
2017-07-27T15:47:43.199Z,23.10
2017-07-27T15:50:09.661Z,23.10
2017-07-27T15:52:35.685Z,23.10
2017-07-27T15:55:01.873Z,23.10
2017-07-27T15:57:29.733Z,23.10
2017-07-27T15:59:55.715Z,23.10
2017-07-27T16:02:22.784Z,23.10
2017-07-27T16:04:49.462Z,23.00
2017-07-27T16:07:15.564Z,22.60
2017-07-27T16:09:41.551Z,22.40
2017-07-27T16:12:07.680Z,22.40
2017-07-27T16:14:33.941Z,22.40
2017-07-27T16:16:59.926Z,22.30
2017-07-27T16:19:25.950Z,22.10
2017-07-27T16:21:53.571Z,22.00
2017-07-27T16:24:20.461Z,21.90
2017-07-27T16:26:47.435Z,21.80
2017-07-27T16:29:13.452Z,21.70
2017-07-27T16:31:40.569Z,21.70
2017-07-27T16:34:06.643Z,21.60
2017-07-27T16:36:33.479Z,21.60
2017-07-27T16:39:00.317Z,21.60
2017-07-27T16:41:27.167Z,21.60
2017-07-27T16:43:54.202Z,21.50
2017-07-27T16:46:21.763Z,21.50
2017-07-27T16:48:47.783Z,21.40
2017-07-27T16:51:13.829Z,21.50
2017-07-27T16:53:40.158Z,21.50
2017-07-27T16:56:10.314Z,21.50
2017-07-27T16:58:36.398Z,21.40
2017-07-27T17:01:02.524Z,21.50
2017-07-27T17:03:28.568Z,21.60
2017-07-27T17:05:56.699Z,21.50
2017-07-27T17:08:23.529Z,21.40
2017-07-27T17:10:49.553Z,21.30
2017-07-27T17:13:16.513Z,21.20
2017-07-27T17:15:43.680Z,21.00
2017-07-27T17:18:10.091Z,21.10
2017-07-27T17:20:36.831Z,21.00
2017-07-27T17:23:02.868Z,20.90
2017-07-27T17:25:28.849Z,20.90
2017-07-27T17:27:54.826Z,20.90
2017-07-27T17:30:20.966Z,20.90
2017-07-27T17:32:47.064Z,20.80
2017-07-27T17:35:14.061Z,20.80
2017-07-27T17:37:40.095Z,20.80
2017-07-27T17:40:07.342Z,20.90
2017-07-27T17:42:33.326Z,20.90
2017-07-27T17:44:59.352Z,20.90
2017-07-27T17:47:25.971Z,20.80
2017-07-27T17:49:52.034Z,20.80
2017-07-27T17:52:18.047Z,20.80
2017-07-27T17:54:44.215Z,20.90
2017-07-27T17:57:10.277Z,20.80
2017-07-27T17:59:36.604Z,20.70
2017-07-27T18:02:02.631Z,20.90
2017-07-27T18:04:28.976Z,20.80
2017-07-27T18:06:55.083Z,20.60
2017-07-27T18:09:21.068Z,20.60
2017-07-27T18:11:47.123Z,20.60
2017-07-27T18:14:13.138Z,20.50
2017-07-27T18:16:39.892Z,20.50
2017-07-27T18:19:06.837Z,20.50
2017-07-27T18:21:33.103Z,20.40
2017-07-27T18:24:00.335Z,20.40
2017-07-27T18:26:26.472Z,20.40
2017-07-27T18:28:54.378Z,20.40
2017-07-27T18:31:21.121Z,20.40
2017-07-27T18:33:47.356Z,20.40
2017-07-27T18:36:13.491Z,20.40
2017-07-27T18:38:40.347Z,20.40
2017-07-27T18:41:06.347Z,20.30
2017-07-27T18:43:32.297Z,20.20
2017-07-27T18:45:58.714Z,20.20
2017-07-27T18:48:25.564Z,20.30
2017-07-27T18:50:52.508Z,20.30
2017-07-27T18:53:19.109Z,20.30
2017-07-27T18:55:45.144Z,20.30
2017-07-27T18:58:11.135Z,20.20
2017-07-27T19:00:37.937Z,20.20
2017-07-27T19:03:03.932Z,20.10
2017-07-27T19:05:30.407Z,20.10
2017-07-27T19:07:56.420Z,20.10
2017-07-27T19:10:22.413Z,20.10
2017-07-27T19:12:48.438Z,20.20
2017-07-27T19:15:15.015Z,20.30
2017-07-27T19:17:41.838Z,20.20
2017-07-27T19:20:07.829Z,20.10
2017-07-27T19:22:33.843Z,20.20
2017-07-27T19:24:59.792Z,20.20
2017-07-27T19:27:25.895Z,20.20
2017-07-27T19:29:51.836Z,20.20
2017-07-27T19:32:18.297Z,20.10
2017-07-27T19:34:45.091Z,19.90
2017-07-27T19:37:11.304Z,19.90
2017-07-27T19:39:37.276Z,19.90
2017-07-27T19:42:03.247Z,19.90
2017-07-27T19:44:31.231Z,19.80
2017-07-27T19:46:57.223Z,19.70
2017-07-27T19:49:23.401Z,19.70
2017-07-27T19:51:50.437Z,19.80
2017-07-27T19:54:17.148Z,19.80
2017-07-27T19:56:43.193Z,19.80
2017-07-27T19:59:09.289Z,19.70
2017-07-27T20:01:35.223Z,19.60
2017-07-27T20:04:01.223Z,19.60
2017-07-27T20:06:28.022Z,19.60
2017-07-27T20:08:53.991Z,19.60
2017-07-27T20:11:20.260Z,19.60
2017-07-27T20:13:47.220Z,19.50
2017-07-27T20:16:13.207Z,19.50
2017-07-27T20:18:39.265Z,19.40
2017-07-27T20:21:06.154Z,19.50
2017-07-27T20:23:32.214Z,19.60
2017-07-27T20:25:58.204Z,19.50
2017-07-27T20:28:24.347Z,19.40
2017-07-27T20:30:50.343Z,19.30
2017-07-27T20:33:16.701Z,19.30
2017-07-27T20:35:42.800Z,19.30
2017-07-27T20:38:09.262Z,19.30
2017-07-27T20:40:35.207Z,19.20
2017-07-27T20:43:01.205Z,19.30
2017-07-27T20:45:27.207Z,19.30
2017-07-27T20:47:53.345Z,19.20
2017-07-27T20:50:19.335Z,19.10
2017-07-27T20:52:45.377Z,19.00
2017-07-27T20:55:11.433Z,18.90
2017-07-27T20:57:37.355Z,18.90
2017-07-27T21:00:03.330Z,18.80
2017-07-27T21:02:29.335Z,18.80
2017-07-27T21:04:56.856Z,18.90
2017-07-27T21:07:22.778Z,18.80
2017-07-27T21:09:48.777Z,18.90
2017-07-27T21:12:14.923Z,18.80
2017-07-27T21:14:40.915Z,18.80
2017-07-27T21:17:06.852Z,18.80
2017-07-27T21:19:33.096Z,18.80
2017-07-27T21:22:00.054Z,18.80
2017-07-27T21:24:25.989Z,18.80
2017-07-27T21:26:51.946Z,18.70
2017-07-27T21:29:18.176Z,18.80
2017-07-27T21:31:44.196Z,18.80
2017-07-27T21:34:10.242Z,18.80
2017-07-27T21:36:36.252Z,18.70
2017-07-27T21:39:02.200Z,18.80
2017-07-27T21:41:28.161Z,18.60
2017-07-27T21:43:54.118Z,18.60
2017-07-27T21:46:20.207Z,18.50
2017-07-27T21:48:46.981Z,18.50
2017-07-27T21:51:14.009Z,18.50
2017-07-27T21:53:40.121Z,18.50
2017-07-27T21:56:06.256Z,18.50
2017-07-27T21:58:32.280Z,18.40
2017-07-27T22:00:58.312Z,18.40
2017-07-27T22:03:24.295Z,18.30
2017-07-27T22:05:50.313Z,18.30
2017-07-27T22:08:16.343Z,18.30
2017-07-27T22:10:42.422Z,18.20
2017-07-27T22:13:08.445Z,18.20
2017-07-27T22:15:34.383Z,18.10
2017-07-27T22:18:01.216Z,18.20
2017-07-27T22:20:27.138Z,18.20
2017-07-27T22:22:53.153Z,18.10
2017-07-27T22:25:19.179Z,18.00
2017-07-27T22:27:45.178Z,18.00
2017-07-27T22:30:12.128Z,18.00
2017-07-27T22:32:38.155Z,17.80
2017-07-27T22:35:04.198Z,17.90
2017-07-27T22:37:30.164Z,17.70
2017-07-27T22:39:56.120Z,17.60
2017-07-27T22:42:22.121Z,17.60
2017-07-27T22:44:48.068Z,17.60
2017-07-27T22:47:14.047Z,17.60
2017-07-27T22:49:40.726Z,17.50
2017-07-27T22:52:06.749Z,17.50
2017-07-27T22:54:32.760Z,17.60
2017-07-27T22:56:58.713Z,17.60
2017-07-27T22:59:24.704Z,17.60
2017-07-27T23:01:50.692Z,17.60
2017-07-27T23:04:17.577Z,17.50
2017-07-27T23:06:43.714Z,17.50
2017-07-27T23:09:09.711Z,17.40
2017-07-27T23:11:35.742Z,17.40
2017-07-27T23:14:01.766Z,17.40
2017-07-27T23:16:27.750Z,17.50
2017-07-27T23:18:53.823Z,17.30
2017-07-27T23:21:19.878Z,17.30
2017-07-27T23:23:45.851Z,17.40
2017-07-27T23:26:11.878Z,17.40
2017-07-27T23:28:38.031Z,17.30
2017-07-27T23:31:04.025Z,17.10
2017-07-27T23:33:30.003Z,17.20
2017-07-27T23:35:55.991Z,17.10
2017-07-27T23:38:21.976Z,17.20
2017-07-27T23:40:47.947Z,17.20
2017-07-27T23:43:14.139Z,17.20
2017-07-27T23:45:40.918Z,17.10
2017-07-27T23:48:06.943Z,17.10
2017-07-27T23:50:32.871Z,17.10
2017-07-27T23:52:58.864Z,17.10
2017-07-27T23:55:24.864Z,17.10
2017-07-27T23:57:50.831Z,17.10
