createdAt,value
2018-09-13T00:02:12.650Z,100.00
2018-09-13T00:04:43.735Z,100.00
2018-09-13T00:07:14.665Z,100.00
2018-09-13T00:09:44.661Z,100.00
2018-09-13T00:12:15.224Z,100.00
2018-09-13T00:14:45.760Z,100.00
2018-09-13T00:17:15.951Z,100.00
2018-09-13T00:19:46.261Z,100.00
2018-09-13T00:22:16.628Z,100.00
2018-09-13T00:24:47.129Z,100.00
2018-09-13T00:27:19.235Z,100.00
2018-09-13T00:29:49.109Z,100.00
2018-09-13T00:32:20.959Z,100.00
2018-09-13T00:34:52.003Z,100.00
2018-09-13T00:37:22.618Z,100.00
2018-09-13T00:39:52.924Z,100.00
2018-09-13T00:42:24.648Z,100.00
2018-09-13T00:44:55.817Z,100.00
2018-09-13T00:47:27.218Z,100.00
2018-09-13T00:49:57.179Z,100.00
2018-09-13T00:52:30.958Z,100.00
2018-09-13T00:55:01.234Z,100.00
2018-09-13T00:57:31.398Z,100.00
2018-09-13T01:00:02.307Z,100.00
2018-09-13T01:02:33.467Z,100.00
2018-09-13T01:05:04.039Z,100.00
2018-09-13T01:07:34.051Z,100.00
2018-09-13T01:10:04.143Z,100.00
2018-09-13T01:12:34.447Z,100.00
2018-09-13T01:15:04.626Z,100.00
2018-09-13T01:17:35.112Z,100.00
2018-09-13T01:20:05.383Z,100.00
2018-09-13T01:22:35.113Z,100.00
2018-09-13T01:25:04.746Z,100.00
2018-09-13T01:27:34.416Z,100.00
2018-09-13T01:30:04.222Z,100.00
2018-09-13T01:32:34.052Z,100.00
2018-09-13T01:35:03.686Z,100.00
2018-09-13T01:37:33.291Z,100.00
2018-09-13T01:40:03.046Z,100.00
2018-09-13T01:42:32.730Z,100.00
2018-09-13T01:45:02.436Z,100.00
2018-09-13T01:47:32.247Z,100.00
2018-09-13T01:50:01.908Z,100.00
2018-09-13T01:52:32.786Z,100.00
2018-09-13T01:55:02.505Z,100.00
2018-09-13T01:57:32.156Z,100.00
2018-09-13T02:00:01.896Z,100.00
2018-09-13T02:02:31.615Z,100.00
2018-09-13T02:05:01.245Z,100.00
2018-09-13T02:07:30.974Z,100.00
2018-09-13T02:10:00.655Z,100.00
2018-09-13T02:12:30.250Z,100.00
2018-09-13T02:14:59.921Z,100.00
2018-09-13T02:17:29.681Z,100.00
2018-09-13T02:19:59.419Z,100.00
2018-09-13T02:22:29.505Z,100.00
2018-09-13T02:24:59.280Z,100.00
2018-09-13T02:27:29.120Z,100.00
2018-09-13T02:29:58.783Z,100.00
2018-09-13T02:32:28.529Z,100.00
2018-09-13T02:34:58.328Z,100.00
2018-09-13T02:37:28.102Z,100.00
2018-09-13T02:39:57.764Z,100.00
2018-09-13T02:42:27.506Z,100.00
2018-09-13T02:44:57.218Z,100.00
2018-09-13T02:47:26.861Z,100.00
2018-09-13T02:49:56.564Z,100.00
2018-09-13T02:52:26.543Z,100.00
2018-09-13T02:54:56.758Z,100.00
2018-09-13T02:57:26.461Z,100.00
2018-09-13T02:59:56.502Z,100.00
2018-09-13T03:02:27.495Z,100.00
2018-09-13T03:04:57.152Z,100.00
2018-09-13T03:07:27.928Z,100.00
2018-09-13T03:09:58.434Z,100.00
2018-09-13T03:12:28.181Z,100.00
2018-09-13T03:14:57.967Z,100.00
2018-09-13T03:17:27.619Z,100.00
2018-09-13T03:19:57.781Z,100.00
2018-09-13T03:22:28.592Z,100.00
2018-09-13T03:24:58.234Z,100.00
2018-09-13T03:27:28.020Z,100.00
2018-09-13T03:29:57.736Z,100.00
2018-09-13T03:32:28.746Z,100.00
2018-09-13T03:34:58.512Z,100.00
2018-09-13T03:37:28.210Z,100.00
2018-09-13T03:39:57.839Z,100.00
2018-09-13T03:42:27.726Z,100.00
2018-09-13T03:44:57.694Z,100.00
2018-09-13T03:47:27.870Z,100.00
2018-09-13T03:49:58.126Z,100.00
2018-09-13T03:52:29.095Z,100.00
2018-09-13T03:55:01.061Z,100.00
2018-09-13T03:57:31.096Z,100.00
2018-09-13T04:00:01.225Z,100.00
2018-09-13T04:02:32.078Z,100.00
2018-09-13T04:05:01.908Z,100.00
2018-09-13T04:07:31.549Z,100.00
2018-09-13T04:10:06.973Z,100.00
2018-09-13T04:12:36.893Z,100.00
2018-09-13T04:15:07.725Z,100.00
2018-09-13T04:17:37.484Z,100.00
2018-09-13T04:20:07.259Z,100.00
2018-09-13T04:22:38.341Z,100.00
2018-09-13T04:25:09.114Z,100.00
2018-09-13T04:27:38.838Z,100.00
2018-09-13T04:30:08.593Z,100.00
2018-09-13T04:32:38.195Z,100.00
2018-09-13T04:35:07.844Z,100.00
2018-09-13T04:37:37.667Z,100.00
2018-09-13T04:40:07.778Z,100.00
2018-09-13T04:42:37.902Z,100.00
2018-09-13T04:45:07.922Z,100.00
2018-09-13T04:47:37.700Z,100.00
2018-09-13T04:50:08.191Z,100.00
2018-09-13T04:52:38.035Z,100.00
2018-09-13T04:55:07.767Z,100.00
2018-09-13T04:57:37.592Z,100.00
2018-09-13T05:00:07.364Z,100.00
2018-09-13T05:02:38.149Z,100.00
2018-09-13T05:05:08.061Z,100.00
2018-09-13T05:07:37.782Z,100.00
2018-09-13T05:10:07.962Z,100.00
2018-09-13T05:12:38.153Z,100.00
2018-09-13T05:15:08.612Z,100.00
2018-09-13T05:17:40.290Z,100.00
2018-09-13T05:20:13.357Z,100.00
2018-09-13T05:22:43.691Z,99.30
2018-09-13T05:25:14.760Z,91.65
2018-09-13T05:27:46.063Z,85.57
2018-09-13T05:30:16.325Z,81.13
2018-09-13T05:32:46.764Z,78.68
2018-09-13T05:35:16.751Z,76.93
2018-09-13T05:37:48.295Z,76.65
2018-09-13T05:40:18.509Z,81.58
2018-09-13T05:42:48.288Z,79.74
2018-09-13T05:45:18.892Z,78.77
2018-09-13T05:47:50.241Z,76.95
2018-09-13T05:50:20.555Z,70.17
2018-09-13T05:52:50.639Z,69.84
2018-09-13T05:55:23.273Z,68.91
2018-09-13T05:57:54.456Z,67.44
2018-09-13T06:00:24.534Z,70.00
2018-09-13T06:02:54.629Z,73.69
2018-09-13T06:05:24.873Z,77.24
2018-09-13T06:07:55.134Z,84.28
2018-09-13T06:10:26.400Z,87.31
2018-09-13T06:13:00.375Z,92.75
2018-09-13T06:15:31.089Z,96.22
2018-09-13T06:18:02.685Z,96.21
2018-09-13T06:20:33.571Z,93.71
2018-09-13T06:23:03.786Z,85.56
2018-09-13T06:25:34.335Z,80.21
2018-09-13T06:30:44.166Z,73.46
2018-09-13T06:33:14.728Z,67.25
2018-09-13T06:35:45.073Z,67.08
2018-09-13T06:38:16.036Z,68.23
2018-09-13T06:40:46.314Z,68.76
2018-09-13T06:43:17.451Z,70.73
2018-09-13T06:45:48.702Z,71.03
2018-09-13T06:48:18.970Z,72.00
2018-09-13T06:50:49.107Z,67.99
2018-09-13T06:53:19.161Z,68.62
2018-09-13T06:55:49.351Z,70.33
2018-09-13T06:58:19.533Z,74.71
2018-09-13T07:00:49.831Z,77.37
2018-09-13T07:03:19.826Z,80.48
2018-09-13T07:05:49.981Z,83.98
2018-09-13T07:08:20.876Z,84.30
2018-09-13T07:10:51.485Z,87.22
2018-09-13T07:13:21.308Z,86.64
2018-09-13T07:15:51.512Z,88.78
2018-09-13T07:18:23.422Z,89.42
2018-09-13T07:20:55.257Z,92.34
2018-09-13T07:23:25.603Z,91.00
2018-09-13T07:25:56.936Z,89.54
2018-09-13T07:28:27.271Z,91.10
2018-09-13T07:30:58.751Z,92.09
2018-09-13T07:33:30.104Z,91.87
2018-09-13T07:36:00.371Z,90.72
2018-09-13T07:38:30.492Z,93.49
2018-09-13T07:41:01.217Z,93.25
2018-09-13T07:43:31.305Z,92.88
2018-09-13T07:46:00.973Z,92.28
2018-09-13T07:48:30.952Z,90.58
2018-09-13T07:51:02.090Z,90.79
2018-09-13T07:53:34.540Z,92.44
2018-09-13T07:56:05.097Z,93.30
2018-09-13T07:58:39.257Z,92.92
2018-09-13T08:01:10.410Z,93.11
2018-09-13T08:03:40.566Z,93.67
2018-09-13T08:06:10.500Z,93.61
2018-09-13T08:08:40.726Z,94.23
2018-09-13T08:11:11.452Z,95.04
2018-09-13T08:13:41.841Z,93.82
2018-09-13T08:16:13.624Z,93.82
2018-09-13T08:18:43.635Z,90.14
2018-09-13T08:21:13.506Z,88.39
2018-09-13T08:23:43.214Z,83.76
2018-09-13T08:26:13.110Z,84.76
2018-09-13T08:28:43.677Z,83.58
2018-09-13T08:31:14.265Z,83.14
2018-09-13T08:33:45.235Z,81.14
2018-09-13T08:36:15.064Z,81.44
2018-09-13T08:38:44.763Z,80.34
2018-09-13T08:41:15.147Z,83.11
2018-09-13T08:43:44.857Z,85.85
2018-09-13T08:46:15.244Z,86.35
2018-09-13T08:50:14.902Z,82.37
2018-09-13T08:52:46.842Z,87.08
2018-09-13T08:55:16.616Z,83.91
2018-09-13T08:57:46.342Z,86.03
2018-09-13T09:00:15.979Z,87.38
2018-09-13T09:02:45.798Z,88.42
2018-09-13T09:05:16.316Z,87.15
2018-09-13T09:07:47.413Z,88.06
2018-09-13T09:10:17.581Z,89.46
2018-09-13T09:12:47.280Z,85.59
2018-09-13T09:15:16.938Z,86.58
2018-09-13T09:17:46.501Z,86.43
2018-09-13T09:20:16.682Z,86.05
2018-09-13T09:22:46.399Z,83.37
2018-09-13T09:25:16.174Z,83.02
2018-09-13T09:27:46.168Z,85.29
2018-09-13T09:30:15.902Z,88.21
2018-09-13T09:32:46.396Z,87.80
2018-09-13T09:35:16.175Z,86.65
2018-09-13T09:37:45.833Z,85.73
2018-09-13T09:40:15.609Z,87.02
2018-09-13T09:42:45.708Z,86.28
2018-09-13T09:45:15.558Z,83.88
2018-09-13T09:47:46.601Z,83.78
2018-09-13T09:50:16.429Z,82.33
2018-09-13T09:52:48.145Z,82.54
2018-09-13T09:55:22.714Z,81.10
2018-09-13T09:57:53.694Z,80.57
2018-09-13T10:00:27.617Z,81.74
2018-09-13T10:02:58.216Z,82.74
2018-09-13T10:05:29.132Z,85.65
2018-09-13T10:07:58.840Z,84.82
2018-09-13T10:10:28.487Z,86.59
2018-09-13T10:12:58.239Z,85.33
2018-09-13T10:15:33.506Z,86.37
2018-09-13T10:18:08.937Z,86.92
2018-09-13T10:20:43.565Z,86.56
2018-09-13T10:23:19.817Z,87.08
2018-09-13T10:25:54.429Z,84.61
2018-09-13T10:28:30.418Z,84.06
2018-09-13T10:31:04.927Z,84.55
2018-09-13T10:33:39.752Z,84.38
2018-09-13T10:36:14.860Z,84.17
2018-09-13T10:38:52.240Z,84.52
2018-09-13T10:41:27.321Z,82.08
2018-09-13T10:44:03.148Z,81.58
2018-09-13T10:46:33.369Z,81.65
2018-09-13T10:49:09.077Z,84.05
2018-09-13T10:51:43.731Z,82.11
2018-09-13T10:54:22.560Z,83.59
2018-09-13T10:56:52.966Z,83.85
2018-09-13T10:59:24.801Z,83.37
2018-09-13T11:01:55.633Z,83.62
2018-09-13T11:04:25.956Z,84.62
2018-09-13T11:06:57.298Z,82.91
2018-09-13T11:09:27.072Z,83.40
2018-09-13T11:11:56.732Z,84.27
2018-09-13T11:14:36.676Z,81.77
2018-09-13T11:17:06.858Z,83.86
2018-09-13T11:19:37.091Z,82.47
2018-09-13T11:22:07.030Z,82.68
2018-09-13T11:24:40.431Z,79.67
2018-09-13T11:27:10.616Z,82.06
2018-09-13T11:29:41.069Z,84.67
2018-09-13T11:32:11.825Z,84.96
2018-09-13T11:34:43.044Z,84.11
2018-09-13T11:37:13.597Z,83.21
2018-09-13T11:39:44.876Z,83.73
2018-09-13T11:42:15.183Z,82.93
2018-09-13T11:44:45.633Z,84.18
2018-09-13T11:47:16.590Z,83.14
2018-09-13T11:49:48.089Z,82.58
2018-09-13T11:52:18.183Z,83.83
2018-09-13T11:54:50.022Z,83.23
2018-09-13T11:57:20.706Z,82.54
2018-09-13T11:59:51.246Z,80.50
2018-09-13T12:02:21.257Z,78.51
2018-09-13T12:04:51.221Z,81.02
2018-09-13T12:07:22.167Z,82.61
2018-09-13T12:09:52.770Z,84.25
2018-09-13T12:12:22.863Z,85.74
2018-09-13T12:14:52.532Z,86.73
2018-09-13T12:17:22.282Z,86.00
2018-09-13T12:19:52.015Z,83.75
2018-09-13T12:22:21.964Z,84.74
2018-09-13T12:24:52.591Z,84.19
2018-09-13T12:27:22.275Z,80.81
2018-09-13T12:29:51.950Z,78.05
2018-09-13T12:32:21.693Z,80.46
2018-09-13T12:34:51.469Z,82.85
2018-09-13T12:37:21.174Z,80.97
2018-09-13T12:39:50.959Z,78.98
2018-09-13T12:42:20.624Z,80.43
2018-09-13T12:44:51.523Z,79.50
2018-09-13T12:47:21.853Z,81.29
2018-09-13T12:49:51.809Z,82.66
2018-09-13T12:52:21.594Z,85.45
2018-09-13T12:54:51.541Z,86.59
2018-09-13T12:57:22.094Z,85.01
2018-09-13T12:59:51.944Z,85.96
2018-09-13T13:02:21.714Z,85.83
2018-09-13T13:04:51.564Z,86.98
2018-09-13T13:07:21.413Z,87.87
2018-09-13T13:09:51.217Z,86.13
2018-09-13T13:12:20.943Z,85.50
2018-09-13T13:14:51.144Z,85.52
2018-09-13T13:17:20.823Z,85.74
2018-09-13T13:19:52.968Z,84.45
2018-09-13T13:22:23.880Z,85.98
2018-09-13T13:24:54.028Z,85.47
2018-09-13T13:27:24.588Z,84.71
2018-09-13T13:29:54.909Z,86.15
2018-09-13T13:32:26.799Z,87.00
2018-09-13T13:34:56.870Z,87.13
2018-09-13T13:37:28.152Z,87.24
2018-09-13T13:39:58.927Z,87.26
2018-09-13T13:42:29.325Z,87.15
2018-09-13T13:44:59.809Z,87.28
2018-09-13T13:47:30.075Z,88.91
2018-09-13T13:50:01.328Z,90.31
2018-09-13T13:52:31.750Z,90.43
2018-09-13T13:55:01.665Z,91.44
2018-09-13T13:57:33.423Z,92.20
2018-09-13T14:00:03.774Z,92.21
2018-09-13T14:02:34.080Z,93.20
2018-09-13T14:05:04.406Z,93.09
2018-09-13T14:07:34.909Z,92.12
2018-09-13T14:10:04.869Z,92.28
2018-09-13T14:12:35.047Z,92.76
2018-09-13T14:15:05.254Z,93.16
2018-09-13T14:17:35.535Z,93.42
2018-09-13T14:20:06.581Z,93.70
2018-09-13T14:22:36.710Z,92.29
2018-09-13T14:25:08.064Z,90.77
2018-09-13T14:27:38.073Z,91.50
2018-09-13T14:30:08.486Z,90.74
2018-09-13T14:32:38.745Z,90.98
2018-09-13T14:35:09.032Z,91.45
2018-09-13T14:37:39.291Z,92.30
2018-09-13T14:40:09.757Z,92.22
2018-09-13T14:42:40.024Z,92.76
2018-09-13T14:45:10.110Z,91.66
2018-09-13T14:47:40.792Z,90.55
2018-09-13T14:50:11.947Z,90.69
2018-09-13T14:52:43.145Z,90.46
2018-09-13T14:55:13.442Z,90.78
2018-09-13T14:57:43.575Z,89.86
2018-09-13T15:00:14.279Z,91.70
2018-09-13T15:02:44.393Z,90.96
2018-09-13T15:05:14.643Z,90.74
2018-09-13T15:07:44.589Z,91.77
2018-09-13T15:10:14.868Z,91.50
2018-09-13T15:12:45.066Z,89.99
2018-09-13T15:15:14.997Z,90.72
2018-09-13T15:17:45.893Z,90.66
2018-09-13T15:20:16.048Z,92.08
2018-09-13T15:22:46.403Z,93.52
2018-09-13T15:25:16.624Z,92.82
2018-09-13T15:27:46.788Z,91.38
2018-09-13T15:30:17.001Z,92.55
2018-09-13T15:32:47.035Z,93.77
2018-09-13T15:35:17.108Z,94.81
2018-09-13T15:37:47.343Z,94.81
2018-09-13T15:40:18.571Z,96.52
2018-09-13T15:42:48.850Z,96.70
2018-09-13T15:45:19.841Z,97.14
2018-09-13T15:47:51.049Z,97.89
2018-09-13T15:50:21.994Z,98.25
2018-09-13T15:52:52.505Z,98.38
2018-09-13T15:55:25.196Z,94.93
2018-09-13T15:57:55.391Z,95.51
2018-09-13T16:00:25.754Z,95.03
2018-09-13T16:02:56.968Z,93.91
2018-09-13T16:05:29.011Z,93.80
2018-09-13T16:07:59.713Z,94.55
2018-09-13T16:10:30.987Z,94.32
2018-09-13T16:13:01.197Z,95.11
2018-09-13T16:15:31.438Z,94.54
2018-09-13T16:18:02.701Z,95.37
2018-09-13T16:20:35.458Z,96.03
2018-09-13T16:23:06.136Z,96.41
2018-09-13T16:25:36.478Z,96.81
2018-09-13T16:28:06.679Z,96.00
2018-09-13T16:30:37.685Z,95.95
2018-09-13T16:33:10.358Z,95.07
2018-09-13T16:35:50.492Z,95.59
2018-09-13T16:38:31.498Z,96.08
2018-09-13T16:41:07.507Z,96.18
2018-09-13T16:43:42.774Z,95.96
2018-09-13T16:46:19.049Z,96.57
2018-09-13T16:48:51.034Z,96.49
2018-09-13T16:51:23.330Z,96.78
2018-09-13T16:53:54.225Z,96.63
2018-09-13T16:56:24.242Z,96.08
2018-09-13T16:58:54.484Z,96.45
2018-09-13T17:01:24.638Z,96.97
2018-09-13T17:03:55.115Z,97.38
2018-09-13T17:06:25.637Z,97.49
2018-09-13T17:08:55.789Z,98.39
2018-09-13T17:11:26.428Z,99.46
2018-09-13T17:13:57.631Z,99.91
2018-09-13T17:16:28.081Z,100.00
2018-09-13T17:19:08.717Z,100.00
2018-09-13T17:21:38.949Z,100.00
2018-09-13T17:24:16.560Z,100.00
2018-09-13T17:26:47.441Z,100.00
2018-09-13T17:29:18.129Z,100.00
2018-09-13T17:31:49.183Z,100.00
2018-09-13T17:34:20.282Z,100.00
2018-09-13T17:36:52.667Z,100.00
2018-09-13T17:39:22.886Z,100.00
2018-09-13T17:41:53.729Z,100.00
2018-09-13T17:44:24.556Z,100.00
2018-09-13T17:46:57.966Z,100.00
2018-09-13T17:49:28.521Z,100.00
2018-09-13T17:51:59.688Z,100.00
2018-09-13T17:54:29.863Z,100.00
2018-09-13T17:57:00.333Z,100.00
2018-09-13T17:59:30.775Z,100.00
2018-09-13T18:02:00.978Z,100.00
2018-09-13T18:04:31.029Z,100.00
2018-09-13T18:07:03.635Z,100.00
2018-09-13T18:09:34.562Z,100.00
2018-09-13T18:12:04.593Z,100.00
2018-09-13T18:14:34.986Z,100.00
2018-09-13T18:17:05.692Z,100.00
2018-09-13T18:19:36.065Z,100.00
2018-09-13T18:22:07.183Z,100.00
2018-09-13T18:24:37.583Z,100.00
2018-09-13T18:27:08.338Z,100.00
2018-09-13T18:29:40.241Z,100.00
2018-09-13T18:32:17.213Z,100.00
2018-09-13T18:34:47.753Z,100.00
2018-09-13T18:37:18.047Z,100.00
2018-09-13T18:39:48.116Z,100.00
2018-09-13T18:42:18.660Z,100.00
2018-09-13T18:44:48.931Z,100.00
2018-09-13T18:47:19.159Z,100.00
2018-09-13T18:49:50.901Z,100.00
2018-09-13T18:52:21.264Z,100.00
2018-09-13T18:54:52.034Z,100.00
2018-09-13T18:57:26.026Z,100.00
2018-09-13T18:59:56.414Z,100.00
2018-09-13T19:02:26.947Z,100.00
2018-09-13T19:04:58.736Z,100.00
2018-09-13T19:07:31.017Z,100.00
2018-09-13T19:10:01.681Z,100.00
2018-09-13T19:12:33.111Z,100.00
2018-09-13T19:15:03.243Z,100.00
2018-09-13T19:17:33.603Z,100.00
2018-09-13T19:20:03.795Z,100.00
2018-09-13T19:22:35.799Z,100.00
2018-09-13T19:25:06.211Z,100.00
2018-09-13T19:27:36.545Z,100.00
2018-09-13T19:30:07.304Z,100.00
2018-09-13T19:32:37.543Z,100.00
2018-09-13T19:35:07.656Z,100.00
2018-09-13T19:37:38.059Z,100.00
2018-09-13T19:40:08.426Z,100.00
2018-09-13T19:42:38.643Z,100.00
2018-09-13T19:45:11.617Z,100.00
2018-09-13T19:47:43.895Z,100.00
2018-09-13T19:50:15.050Z,100.00
2018-09-13T19:52:44.966Z,100.00
2018-09-13T19:55:15.441Z,100.00
2018-09-13T19:57:46.128Z,100.00
2018-09-13T20:00:17.920Z,100.00
2018-09-13T20:02:48.752Z,100.00
2018-09-13T20:05:18.949Z,100.00
2018-09-13T20:07:51.184Z,100.00
2018-09-13T20:10:21.240Z,100.00
2018-09-13T20:12:51.471Z,100.00
2018-09-13T20:15:21.370Z,100.00
2018-09-13T20:17:51.566Z,100.00
2018-09-13T20:20:21.726Z,100.00
2018-09-13T20:22:52.488Z,100.00
2018-09-13T20:25:23.332Z,100.00
2018-09-13T20:27:53.352Z,100.00
2018-09-13T20:30:23.802Z,100.00
2018-09-13T20:32:54.923Z,100.00
2018-09-13T20:35:26.547Z,100.00
2018-09-13T20:37:57.002Z,100.00
2018-09-13T20:40:28.252Z,100.00
2018-09-13T20:42:58.353Z,100.00
2018-09-13T20:45:29.074Z,100.00
2018-09-13T20:47:59.431Z,100.00
2018-09-13T20:50:32.977Z,100.00
2018-09-13T20:53:05.682Z,100.00
2018-09-13T20:55:37.468Z,100.00
2018-09-13T20:58:08.765Z,100.00
2018-09-13T21:00:39.283Z,100.00
2018-09-13T21:03:09.676Z,100.00
2018-09-13T21:05:39.873Z,100.00
2018-09-13T21:08:10.354Z,100.00
2018-09-13T21:10:44.193Z,100.00
2018-09-13T21:13:14.481Z,100.00
2018-09-13T21:15:44.755Z,100.00
2018-09-13T21:18:14.872Z,100.00
2018-09-13T21:20:45.213Z,100.00
2018-09-13T21:23:15.845Z,100.00
2018-09-13T21:25:46.051Z,100.00
2018-09-13T21:28:16.101Z,100.00
2018-09-13T21:30:46.254Z,100.00
2018-09-13T21:33:16.258Z,100.00
2018-09-13T21:35:46.353Z,100.00
2018-09-13T21:38:16.611Z,100.00
2018-09-13T21:40:46.802Z,100.00
2018-09-13T21:43:16.942Z,100.00
2018-09-13T21:45:47.219Z,100.00
2018-09-13T21:48:17.508Z,100.00
2018-09-13T21:50:48.184Z,100.00
2018-09-13T21:53:18.389Z,100.00
2018-09-13T21:55:48.649Z,100.00
2018-09-13T21:58:18.949Z,100.00
2018-09-13T22:00:49.341Z,100.00
2018-09-13T22:03:19.558Z,100.00
2018-09-13T22:05:50.780Z,100.00
2018-09-13T22:08:20.870Z,100.00
2018-09-13T22:10:51.843Z,100.00
2018-09-13T22:13:21.927Z,100.00
2018-09-13T22:15:53.407Z,100.00
2018-09-13T22:18:24.272Z,100.00
2018-09-13T22:20:55.918Z,100.00
2018-09-13T22:23:26.387Z,100.00
2018-09-13T22:25:56.485Z,100.00
2018-09-13T22:28:26.626Z,100.00
2018-09-13T22:30:57.132Z,100.00
2018-09-13T22:33:27.182Z,100.00
2018-09-13T22:35:59.121Z,100.00
2018-09-13T22:38:30.558Z,100.00
2018-09-13T22:41:00.843Z,100.00
2018-09-13T22:43:35.742Z,100.00
2018-09-13T22:46:06.271Z,100.00
2018-09-13T22:48:36.532Z,100.00
2018-09-13T22:51:06.911Z,100.00
2018-09-13T22:53:37.116Z,100.00
2018-09-13T22:56:07.666Z,100.00
2018-09-13T22:58:37.782Z,100.00
2018-09-13T23:01:08.299Z,100.00
2018-09-13T23:03:39.257Z,100.00
2018-09-13T23:06:09.789Z,100.00
2018-09-13T23:08:39.940Z,100.00
2018-09-13T23:11:11.056Z,100.00
2018-09-13T23:13:41.917Z,100.00
2018-09-13T23:16:12.045Z,100.00
2018-09-13T23:18:42.334Z,100.00
2018-09-13T23:21:12.730Z,100.00
2018-09-13T23:23:43.600Z,100.00
2018-09-13T23:26:14.046Z,100.00
2018-09-13T23:28:44.262Z,100.00
2018-09-13T23:31:15.354Z,100.00
2018-09-13T23:33:46.960Z,100.00
2018-09-13T23:36:17.185Z,100.00
2018-09-13T23:38:47.600Z,100.00
2018-09-13T23:41:17.826Z,100.00
2018-09-13T23:43:48.925Z,100.00
2018-09-13T23:46:19.034Z,100.00
2018-09-13T23:48:49.264Z,100.00
2018-09-13T23:51:20.265Z,100.00
2018-09-13T23:53:50.458Z,100.00
2018-09-13T23:56:20.717Z,100.00
2018-09-13T23:58:51.073Z,100.00
