createdAt,value
2018-12-10T00:00:01.710Z,5.70
2018-12-10T00:02:30.632Z,5.60
2018-12-10T00:05:01.541Z,5.60
2018-12-10T00:07:32.395Z,5.50
2018-12-10T00:10:01.283Z,5.50
2018-12-10T00:12:30.221Z,5.50
2018-12-10T00:14:59.159Z,5.50
2018-12-10T00:17:28.032Z,5.50
2018-12-10T00:19:57.979Z,5.50
2018-12-10T00:22:26.904Z,5.50
2018-12-10T00:24:55.768Z,5.50
2018-12-10T00:27:24.752Z,5.50
2018-12-10T00:29:53.627Z,5.60
2018-12-10T00:32:22.544Z,5.60
2018-12-10T00:34:51.434Z,5.70
2018-12-10T00:37:20.394Z,5.70
2018-12-10T00:39:49.345Z,5.80
2018-12-10T00:42:18.265Z,5.80
2018-12-10T00:44:47.256Z,5.90
2018-12-10T00:47:16.133Z,5.90
2018-12-10T00:49:45.099Z,6.00
2018-12-10T00:52:14.006Z,6.00
2018-12-10T00:54:42.868Z,6.10
2018-12-10T00:57:11.777Z,6.10
2018-12-10T00:59:40.640Z,6.10
2018-12-10T01:02:09.533Z,6.10
2018-12-10T01:04:38.514Z,6.20
2018-12-10T01:07:07.398Z,6.20
2018-12-10T01:09:36.286Z,6.20
2018-12-10T01:12:05.385Z,6.20
2018-12-10T01:14:34.327Z,6.20
2018-12-10T01:17:03.243Z,6.30
2018-12-10T01:19:32.176Z,6.20
2018-12-10T01:22:01.155Z,6.30
2018-12-10T01:24:30.092Z,6.20
2018-12-10T01:26:58.968Z,6.20
2018-12-10T01:29:27.870Z,6.20
2018-12-10T01:31:56.821Z,6.20
2018-12-10T01:34:25.722Z,6.20
2018-12-10T01:36:54.597Z,6.20
2018-12-10T01:39:23.474Z,6.20
2018-12-10T01:41:52.388Z,6.20
2018-12-10T01:44:21.291Z,6.20
2018-12-10T01:46:50.165Z,6.10
2018-12-10T01:49:19.141Z,6.00
2018-12-10T01:51:48.022Z,5.90
2018-12-10T01:54:16.896Z,5.90
2018-12-10T01:56:45.764Z,5.80
2018-12-10T01:59:14.637Z,5.80
2018-12-10T02:01:43.536Z,5.80
2018-12-10T02:04:12.416Z,5.80
2018-12-10T02:06:41.348Z,5.80
2018-12-10T02:09:10.547Z,5.70
2018-12-10T02:11:39.422Z,5.60
2018-12-10T02:14:08.331Z,5.60
2018-12-10T02:16:37.215Z,5.60
2018-12-10T02:19:06.119Z,5.60
2018-12-10T02:21:35.004Z,5.60
2018-12-10T02:24:04.003Z,5.70
2018-12-10T02:26:32.918Z,5.70
2018-12-10T02:29:18.398Z,5.70
2018-12-10T02:31:47.292Z,5.70
2018-12-10T02:34:16.199Z,5.70
2018-12-10T02:36:45.089Z,5.70
2018-12-10T02:39:15.019Z,5.70
2018-12-10T02:41:44.134Z,5.70
2018-12-10T02:44:13.040Z,5.70
2018-12-10T02:46:42.232Z,5.70
2018-12-10T02:49:11.092Z,5.70
2018-12-10T02:51:39.979Z,5.70
2018-12-10T02:54:08.866Z,5.80
2018-12-10T02:56:37.809Z,5.80
2018-12-10T02:59:06.862Z,5.80
2018-12-10T03:01:35.744Z,5.80
2018-12-10T03:04:04.648Z,5.80
2018-12-10T03:06:33.524Z,5.80
2018-12-10T03:09:02.414Z,5.80
2018-12-10T03:11:32.803Z,5.80
2018-12-10T03:14:01.764Z,5.80
2018-12-10T03:16:30.697Z,5.90
2018-12-10T03:18:59.625Z,5.80
2018-12-10T03:21:28.543Z,5.80
2018-12-10T03:23:57.473Z,5.80
2018-12-10T03:26:26.337Z,5.90
2018-12-10T03:28:55.258Z,5.90
2018-12-10T03:31:24.176Z,5.90
2018-12-10T03:33:53.131Z,5.90
2018-12-10T03:36:22.043Z,5.90
2018-12-10T03:38:50.902Z,5.90
2018-12-10T03:41:19.866Z,5.90
2018-12-10T03:43:48.790Z,5.90
2018-12-10T03:46:17.737Z,5.90
2018-12-10T03:48:46.605Z,5.90
2018-12-10T03:51:15.469Z,5.90
2018-12-10T03:53:44.352Z,6.00
2018-12-10T03:56:13.277Z,6.00
2018-12-10T03:58:42.215Z,6.00
2018-12-10T04:01:11.077Z,6.00
2018-12-10T04:03:41.944Z,6.00
2018-12-10T04:06:10.845Z,6.00
2018-12-10T04:08:39.738Z,6.00
2018-12-10T04:11:08.717Z,5.90
2018-12-10T04:13:37.663Z,5.90
2018-12-10T04:16:06.541Z,5.90
2018-12-10T04:18:35.430Z,5.80
2018-12-10T04:21:04.464Z,5.80
2018-12-10T04:23:33.305Z,5.80
2018-12-10T04:26:04.180Z,5.80
2018-12-10T04:28:33.060Z,5.80
2018-12-10T04:31:01.925Z,5.80
2018-12-10T04:33:30.880Z,5.80
2018-12-10T04:35:59.739Z,5.90
2018-12-10T04:38:28.608Z,5.90
2018-12-10T04:40:57.500Z,5.90
2018-12-10T04:43:26.357Z,5.90
2018-12-10T04:45:55.233Z,5.90
2018-12-10T04:48:24.164Z,5.80
2018-12-10T04:50:53.043Z,5.70
2018-12-10T04:53:21.921Z,5.70
2018-12-10T04:55:50.780Z,5.60
2018-12-10T04:58:19.637Z,5.60
2018-12-10T05:00:48.516Z,5.60
2018-12-10T05:03:21.181Z,5.50
2018-12-10T05:05:50.044Z,5.50
2018-12-10T05:08:18.895Z,5.40
2018-12-10T05:10:47.744Z,5.40
2018-12-10T05:13:16.616Z,5.40
2018-12-10T05:15:45.483Z,5.40
2018-12-10T05:18:14.375Z,5.40
2018-12-10T05:20:43.292Z,5.40
2018-12-10T05:23:12.154Z,5.40
2018-12-10T05:25:41.087Z,5.40
2018-12-10T05:28:09.956Z,5.40
2018-12-10T05:30:38.807Z,5.40
2018-12-10T05:33:07.666Z,5.40
2018-12-10T05:35:36.563Z,5.40
2018-12-10T05:38:05.562Z,5.40
2018-12-10T05:40:34.439Z,5.40
2018-12-10T05:43:03.301Z,5.30
2018-12-10T05:45:32.149Z,5.30
2018-12-10T05:48:00.999Z,5.30
2018-12-10T05:50:29.835Z,5.30
2018-12-10T05:52:58.743Z,5.30
2018-12-10T05:55:27.601Z,5.30
2018-12-10T05:57:56.612Z,5.40
2018-12-10T06:00:25.564Z,5.30
2018-12-10T06:02:54.413Z,5.30
2018-12-10T06:05:23.272Z,5.30
2018-12-10T06:07:52.112Z,5.30
2018-12-10T06:10:20.961Z,5.30
2018-12-10T06:12:49.810Z,5.30
2018-12-10T06:15:18.685Z,5.40
2018-12-10T06:17:47.528Z,5.40
2018-12-10T06:20:16.377Z,5.40
2018-12-10T06:22:45.337Z,5.40
2018-12-10T06:25:14.201Z,5.40
2018-12-10T06:27:43.055Z,5.30
2018-12-10T06:30:12.072Z,5.30
2018-12-10T06:32:40.944Z,5.30
2018-12-10T06:35:09.779Z,5.30
2018-12-10T06:37:38.661Z,5.30
2018-12-10T06:40:07.740Z,5.30
2018-12-10T06:42:36.602Z,5.30
2018-12-10T06:45:05.913Z,5.30
2018-12-10T06:47:34.763Z,5.30
2018-12-10T06:50:03.883Z,5.40
2018-12-10T06:52:32.856Z,5.40
2018-12-10T06:55:01.790Z,5.50
2018-12-10T06:57:30.734Z,5.60
2018-12-10T06:59:59.631Z,5.70
2018-12-10T07:02:28.514Z,5.80
2018-12-10T07:04:57.572Z,5.90
2018-12-10T07:07:26.753Z,6.00
2018-12-10T07:09:55.613Z,6.10
2018-12-10T07:12:24.625Z,6.20
2018-12-10T07:14:53.505Z,6.20
2018-12-10T07:17:22.389Z,6.20
2018-12-10T07:19:51.311Z,6.20
2018-12-10T07:22:20.161Z,6.30
2018-12-10T07:24:49.005Z,6.30
2018-12-10T07:27:17.890Z,6.30
2018-12-10T07:29:46.756Z,6.40
2018-12-10T07:32:15.619Z,6.40
2018-12-10T07:34:44.468Z,6.40
2018-12-10T07:37:13.401Z,6.50
2018-12-10T07:39:42.253Z,6.50
2018-12-10T07:42:11.165Z,6.60
2018-12-10T07:44:40.091Z,6.60
2018-12-10T07:47:08.964Z,6.60
2018-12-10T07:49:37.824Z,6.60
2018-12-10T07:52:06.716Z,6.60
2018-12-10T07:54:35.619Z,6.60
2018-12-10T07:57:04.580Z,6.60
2018-12-10T07:59:33.706Z,6.60
2018-12-10T08:02:02.708Z,6.70
2018-12-10T08:04:31.598Z,6.70
2018-12-10T08:07:00.632Z,6.70
2018-12-10T08:09:29.605Z,6.80
2018-12-10T08:11:58.477Z,6.80
2018-12-10T08:14:27.354Z,6.80
2018-12-10T08:16:56.200Z,6.90
2018-12-10T08:19:25.077Z,6.90
2018-12-10T08:21:53.970Z,6.90
2018-12-10T08:24:27.187Z,7.00
2018-12-10T08:26:56.241Z,7.00
2018-12-10T08:29:25.133Z,7.00
2018-12-10T08:31:54.366Z,7.10
2018-12-10T08:34:23.314Z,7.10
2018-12-10T08:36:52.439Z,7.10
2018-12-10T08:39:25.693Z,7.10
2018-12-10T08:41:54.657Z,7.10
2018-12-10T08:44:23.676Z,7.10
2018-12-10T08:46:52.785Z,7.10
2018-12-10T08:49:21.789Z,7.10
2018-12-10T08:51:50.842Z,7.10
2018-12-10T08:54:19.736Z,7.10
2018-12-10T08:56:48.686Z,7.10
2018-12-10T08:59:17.568Z,7.20
2018-12-10T09:01:47.482Z,7.20
2018-12-10T09:04:16.387Z,7.20
2018-12-10T09:06:45.948Z,7.20
2018-12-10T09:09:14.974Z,7.20
2018-12-10T09:11:43.872Z,7.30
2018-12-10T09:14:12.803Z,7.30
2018-12-10T09:16:41.709Z,7.30
2018-12-10T09:19:11.536Z,7.30
2018-12-10T09:21:40.516Z,7.30
2018-12-10T09:24:10.292Z,7.30
2018-12-10T09:26:39.197Z,7.30
2018-12-10T09:29:08.213Z,7.40
2018-12-10T09:31:37.560Z,7.40
2018-12-10T09:34:08.137Z,7.40
2018-12-10T09:36:37.060Z,7.40
2018-12-10T09:39:07.312Z,7.40
2018-12-10T09:41:38.342Z,7.40
2018-12-10T09:44:07.335Z,7.40
2018-12-10T09:46:36.232Z,7.50
2018-12-10T09:49:05.136Z,7.60
2018-12-10T09:51:34.146Z,7.70
2018-12-10T09:54:03.049Z,7.80
2018-12-10T09:56:32.935Z,7.90
2018-12-10T09:59:01.813Z,8.00
2018-12-10T10:01:30.693Z,8.00
2018-12-10T10:03:59.574Z,8.00
2018-12-10T10:06:28.489Z,8.10
2018-12-10T10:08:57.390Z,8.10
2018-12-10T10:11:26.404Z,8.00
2018-12-10T10:13:55.333Z,8.00
2018-12-10T10:16:24.294Z,8.00
2018-12-10T10:18:53.214Z,8.00
2018-12-10T10:21:22.229Z,8.00
2018-12-10T10:23:51.150Z,8.00
2018-12-10T10:26:20.004Z,8.00
2018-12-10T10:28:48.865Z,8.00
2018-12-10T10:31:17.755Z,8.00
2018-12-10T10:33:46.625Z,7.90
2018-12-10T10:36:15.478Z,7.90
2018-12-10T10:38:44.395Z,8.00
2018-12-10T10:41:13.278Z,8.00
2018-12-10T10:43:42.176Z,8.10
2018-12-10T10:46:11.133Z,8.20
2018-12-10T10:48:40.013Z,8.20
2018-12-10T10:51:08.901Z,8.30
2018-12-10T10:53:37.852Z,8.30
2018-12-10T10:56:06.762Z,8.30
2018-12-10T10:58:35.651Z,8.30
2018-12-10T11:01:10.040Z,8.30
2018-12-10T11:03:39.717Z,8.40
2018-12-10T11:06:08.636Z,8.40
2018-12-10T11:08:37.512Z,8.50
2018-12-10T11:11:06.493Z,8.60
2018-12-10T11:13:35.373Z,8.80
2018-12-10T11:16:04.372Z,8.90
2018-12-10T11:18:33.249Z,9.00
2018-12-10T11:21:02.130Z,9.10
2018-12-10T11:23:31.012Z,9.20
2018-12-10T11:25:59.899Z,9.20
2018-12-10T11:28:28.841Z,9.10
2018-12-10T11:30:57.738Z,9.00
2018-12-10T11:33:26.621Z,8.80
2018-12-10T11:35:55.511Z,8.70
2018-12-10T11:38:24.657Z,8.70
2018-12-10T11:40:53.671Z,8.70
2018-12-10T11:43:22.601Z,8.70
2018-12-10T11:48:35.724Z,8.60
2018-12-10T11:51:04.665Z,8.60
2018-12-10T11:53:33.556Z,8.50
2018-12-10T11:56:02.489Z,8.50
2018-12-10T11:58:31.764Z,8.40
2018-12-10T12:01:00.742Z,8.40
2018-12-10T12:03:29.661Z,8.40
2018-12-10T12:06:00.513Z,8.40
2018-12-10T12:08:29.435Z,8.40
2018-12-10T12:10:58.394Z,8.30
2018-12-10T12:13:27.378Z,8.30
2018-12-10T12:15:56.290Z,8.20
2018-12-10T12:18:25.186Z,8.20
2018-12-10T12:20:54.095Z,8.20
2018-12-10T12:23:23.013Z,8.30
2018-12-10T12:25:51.899Z,8.50
2018-12-10T12:28:20.800Z,8.60
2018-12-10T12:30:49.772Z,8.70
2018-12-10T12:33:18.685Z,8.60
2018-12-10T12:35:47.601Z,8.60
2018-12-10T12:38:16.621Z,8.50
2018-12-10T12:40:45.503Z,8.40
2018-12-10T12:43:16.276Z,8.30
2018-12-10T12:45:46.456Z,8.10
2018-12-10T12:48:15.357Z,7.80
2018-12-10T12:50:44.281Z,7.50
2018-12-10T12:53:13.336Z,7.30
2018-12-10T12:55:42.265Z,7.10
2018-12-10T12:58:11.180Z,7.00
2018-12-10T13:00:42.060Z,7.00
2018-12-10T13:03:11.871Z,7.10
2018-12-10T13:05:40.828Z,7.10
2018-12-10T13:08:09.767Z,7.20
2018-12-10T13:10:38.712Z,7.10
2018-12-10T13:13:07.609Z,7.10
2018-12-10T13:15:36.517Z,7.10
2018-12-10T13:18:05.553Z,7.00
2018-12-10T13:20:34.475Z,7.00
2018-12-10T13:23:03.468Z,7.00
2018-12-10T13:25:32.344Z,7.00
2018-12-10T13:28:01.316Z,6.90
2018-12-10T13:30:30.407Z,7.00
2018-12-10T13:32:59.412Z,7.00
2018-12-10T13:35:28.561Z,6.90
2018-12-10T13:37:57.480Z,7.00
2018-12-10T13:40:26.392Z,7.00
2018-12-10T13:42:55.297Z,7.00
2018-12-10T13:45:24.271Z,7.00
2018-12-10T13:47:53.173Z,7.00
2018-12-10T13:50:22.043Z,7.00
2018-12-10T13:52:52.017Z,6.90
2018-12-10T13:55:21.184Z,6.80
2018-12-10T13:57:50.073Z,6.80
2018-12-10T14:00:18.959Z,6.90
2018-12-10T14:02:47.908Z,6.90
2018-12-10T14:05:16.949Z,6.80
2018-12-10T14:07:48.351Z,6.90
2018-12-10T14:10:17.406Z,6.90
2018-12-10T14:12:46.307Z,6.90
2018-12-10T14:15:15.417Z,6.80
2018-12-10T14:17:44.398Z,6.80
2018-12-10T14:20:13.578Z,6.80
2018-12-10T14:22:43.644Z,6.80
2018-12-10T14:25:22.775Z,6.80
2018-12-10T14:27:52.250Z,6.80
2018-12-10T14:30:22.487Z,6.80
2018-12-10T14:32:51.546Z,6.80
2018-12-10T14:35:20.564Z,6.80
2018-12-10T14:37:49.423Z,6.80
2018-12-10T14:40:18.494Z,6.90
2018-12-10T14:45:07.709Z,6.90
2018-12-10T14:47:36.603Z,6.90
2018-12-10T14:50:05.776Z,6.90
2018-12-10T14:52:34.735Z,6.90
2018-12-10T14:55:03.869Z,7.00
2018-12-10T14:57:32.892Z,6.90
2018-12-10T15:00:01.795Z,7.00
2018-12-10T15:02:30.756Z,7.00
2018-12-10T15:04:59.619Z,7.00
2018-12-10T15:07:28.539Z,6.90
2018-12-10T15:09:57.429Z,6.90
2018-12-10T15:12:26.312Z,6.80
2018-12-10T15:14:55.369Z,6.80
2018-12-10T15:17:24.528Z,6.80
2018-12-10T15:19:53.450Z,6.80
2018-12-10T15:22:22.469Z,6.70
2018-12-10T15:24:51.352Z,6.70
2018-12-10T15:27:20.831Z,6.70
2018-12-10T15:29:49.715Z,6.70
2018-12-10T15:32:18.593Z,6.70
2018-12-10T15:34:47.608Z,6.80
2018-12-10T15:37:16.529Z,6.80
2018-12-10T15:39:45.555Z,6.80
2018-12-10T15:42:14.432Z,6.80
2018-12-10T15:44:43.310Z,6.80
2018-12-10T15:47:12.399Z,6.70
2018-12-10T15:49:41.328Z,6.60
2018-12-10T15:52:10.303Z,6.60
2018-12-10T15:54:39.196Z,6.60
2018-12-10T15:57:08.118Z,6.60
2018-12-10T15:59:37.140Z,6.60
2018-12-10T16:02:06.027Z,6.60
2018-12-10T16:04:35.503Z,6.60
2018-12-10T16:07:04.586Z,6.60
2018-12-10T16:09:33.610Z,6.60
2018-12-10T16:12:02.821Z,6.60
2018-12-10T16:14:31.848Z,6.70
2018-12-10T16:17:00.808Z,6.60
2018-12-10T16:19:29.823Z,6.60
2018-12-10T16:21:58.703Z,6.60
2018-12-10T16:24:27.619Z,6.60
2018-12-10T16:26:56.704Z,6.70
2018-12-10T16:29:25.653Z,6.70
2018-12-10T16:31:55.539Z,6.70
2018-12-10T16:34:24.622Z,6.80
2018-12-10T16:36:53.562Z,6.70
2018-12-10T16:39:22.541Z,6.80
2018-12-10T16:41:51.462Z,6.80
2018-12-10T16:44:20.479Z,6.70
2018-12-10T16:46:49.377Z,6.30
2018-12-10T16:49:18.266Z,6.10
2018-12-10T16:51:47.253Z,5.90
2018-12-10T16:54:16.168Z,5.70
2018-12-10T16:56:45.085Z,5.50
2018-12-10T16:59:13.972Z,5.50
2018-12-10T17:01:43.105Z,5.50
2018-12-10T17:04:12.081Z,5.40
2018-12-10T17:06:41.013Z,5.40
2018-12-10T17:09:11.356Z,5.40
2018-12-10T17:11:40.596Z,5.40
2018-12-10T17:14:09.876Z,5.50
2018-12-10T17:16:39.162Z,5.50
2018-12-10T17:19:08.053Z,5.60
2018-12-10T17:21:36.934Z,5.70
2018-12-10T17:24:05.851Z,5.70
2018-12-10T17:26:34.792Z,5.80
2018-12-10T17:29:03.786Z,5.80
2018-12-10T17:31:32.679Z,5.90
2018-12-10T17:34:01.617Z,5.90
2018-12-10T17:36:30.584Z,6.00
2018-12-10T17:39:01.241Z,6.00
2018-12-10T17:41:30.650Z,6.00
2018-12-10T17:44:00.443Z,6.10
2018-12-10T17:46:29.411Z,6.10
2018-12-10T17:48:58.300Z,6.10
2018-12-10T17:51:27.233Z,6.10
2018-12-10T17:53:56.784Z,6.10
2018-12-10T17:56:26.019Z,6.20
2018-12-10T17:58:55.106Z,6.20
2018-12-10T18:01:24.093Z,6.20
2018-12-10T18:03:52.976Z,6.30
2018-12-10T18:06:21.909Z,6.30
2018-12-10T18:08:50.800Z,6.30
2018-12-10T18:11:19.687Z,6.30
2018-12-10T18:13:48.593Z,6.30
2018-12-10T18:16:17.524Z,6.30
2018-12-10T18:18:47.558Z,6.20
2018-12-10T18:21:16.441Z,6.20
2018-12-10T18:23:45.303Z,6.20
2018-12-10T18:26:14.296Z,6.30
2018-12-10T18:28:43.229Z,6.20
2018-12-10T18:31:13.380Z,6.10
2018-12-10T18:33:42.366Z,6.10
2018-12-10T18:36:11.877Z,6.10
2018-12-10T18:38:40.815Z,6.10
2018-12-10T18:41:09.702Z,6.10
2018-12-10T18:43:38.587Z,6.00
2018-12-10T18:46:07.559Z,6.00
2018-12-10T18:48:36.432Z,6.00
2018-12-10T18:51:05.683Z,5.90
2018-12-10T18:53:34.741Z,5.90
2018-12-10T18:56:03.696Z,5.90
2018-12-10T18:58:33.765Z,6.00
2018-12-10T19:01:02.677Z,6.00
2018-12-10T19:03:31.581Z,5.70
2018-12-10T19:06:00.510Z,5.80
2018-12-10T19:08:30.909Z,6.00
2018-12-10T19:11:00.110Z,6.00
2018-12-10T19:13:31.396Z,6.00
2018-12-10T19:16:02.433Z,6.10
2018-12-10T19:18:31.844Z,6.10
2018-12-10T19:21:00.738Z,6.10
2018-12-10T19:23:30.704Z,6.10
2018-12-10T19:25:59.599Z,6.10
2018-12-10T19:28:28.580Z,6.10
2018-12-10T19:30:57.592Z,6.10
2018-12-10T19:33:26.614Z,6.10
2018-12-10T19:35:55.605Z,6.10
2018-12-10T19:38:24.540Z,6.10
2018-12-10T19:40:57.749Z,6.10
2018-12-10T19:43:26.684Z,6.10
2018-12-10T19:45:55.620Z,6.10
2018-12-10T19:48:24.693Z,6.10
2018-12-10T19:50:53.632Z,6.10
2018-12-10T19:53:23.832Z,6.10
2018-12-10T19:55:52.749Z,6.10
2018-12-10T19:58:22.422Z,6.10
2018-12-10T20:00:51.532Z,6.20
2018-12-10T20:03:20.409Z,6.10
2018-12-10T20:05:54.872Z,6.10
2018-12-10T20:08:25.139Z,6.10
2018-12-10T20:10:54.189Z,6.20
2018-12-10T20:13:23.093Z,6.10
2018-12-10T20:15:52.129Z,6.10
2018-12-10T20:18:21.049Z,6.10
2018-12-10T20:20:50.107Z,6.10
2018-12-10T20:23:19.034Z,6.10
2018-12-10T20:25:48.115Z,6.10
2018-12-10T20:28:17.231Z,6.10
2018-12-10T20:30:46.149Z,6.10
2018-12-10T20:33:15.129Z,6.10
2018-12-10T20:35:44.073Z,6.10
2018-12-10T20:38:13.036Z,6.10
2018-12-10T20:40:42.025Z,6.00
2018-12-10T20:43:10.916Z,6.00
2018-12-10T20:45:39.833Z,6.10
2018-12-10T20:48:08.749Z,6.10
2018-12-10T20:50:37.691Z,6.10
2018-12-10T20:53:06.661Z,6.10
2018-12-10T20:55:35.567Z,6.10
2018-12-10T20:58:04.453Z,6.10
2018-12-10T21:00:34.080Z,6.10
2018-12-10T21:03:03.140Z,6.10
2018-12-10T21:05:32.018Z,6.10
2018-12-10T21:08:00.931Z,6.10
2018-12-10T21:10:29.829Z,6.10
2018-12-10T21:12:58.720Z,6.10
2018-12-10T21:15:27.712Z,6.10
2018-12-10T21:17:56.684Z,6.10
2018-12-10T21:20:25.743Z,6.10
2018-12-10T21:22:54.631Z,6.10
2018-12-10T21:25:23.700Z,6.10
2018-12-10T21:27:52.695Z,6.10
2018-12-10T21:30:21.649Z,6.00
2018-12-10T21:32:50.585Z,6.10
2018-12-10T21:35:19.536Z,6.10
2018-12-10T21:37:48.468Z,6.00
2018-12-10T21:40:17.355Z,6.00
2018-12-10T21:42:46.316Z,6.00
2018-12-10T21:45:15.485Z,6.00
2018-12-10T21:47:44.412Z,5.90
2018-12-10T21:50:13.333Z,5.80
2018-12-10T21:52:42.271Z,5.80
2018-12-10T21:55:16.756Z,5.70
2018-12-10T21:57:42.133Z,5.60
2018-12-10T22:00:11.161Z,5.60
2018-12-10T22:02:40.060Z,5.50
2018-12-10T22:05:09.003Z,5.50
2018-12-10T22:07:38.128Z,5.40
2018-12-10T22:10:07.185Z,5.40
2018-12-10T22:12:36.090Z,5.40
2018-12-10T22:15:06.399Z,5.40
2018-12-10T22:17:35.248Z,5.40
2018-12-10T22:20:04.585Z,5.40
2018-12-10T22:22:33.528Z,5.40
2018-12-10T22:25:02.689Z,5.50
2018-12-10T22:27:31.704Z,5.50
2018-12-10T22:30:00.588Z,5.50
2018-12-10T22:32:29.465Z,5.50
2018-12-10T22:34:58.459Z,5.50
2018-12-10T22:37:27.444Z,5.40
2018-12-10T22:39:56.340Z,5.40
2018-12-10T22:42:25.236Z,5.40
2018-12-10T22:44:54.154Z,5.30
2018-12-10T22:47:23.093Z,5.30
2018-12-10T22:49:51.991Z,5.20
2018-12-10T22:52:20.896Z,5.30
2018-12-10T22:54:49.888Z,5.30
2018-12-10T22:57:18.756Z,5.30
2018-12-10T22:59:47.660Z,5.40
2018-12-10T23:02:16.563Z,5.50
2018-12-10T23:04:45.481Z,5.50
2018-12-10T23:07:14.442Z,5.60
2018-12-10T23:09:43.388Z,5.60
2018-12-10T23:12:12.332Z,5.70
2018-12-10T23:14:41.268Z,5.80
2018-12-10T23:17:10.169Z,5.80
2018-12-10T23:19:39.073Z,5.90
2018-12-10T23:22:07.940Z,5.90
2018-12-10T23:24:36.856Z,6.00
2018-12-10T23:27:05.751Z,6.00
2018-12-10T23:29:34.716Z,6.10
2018-12-10T23:32:03.631Z,6.10
2018-12-10T23:34:32.515Z,6.10
2018-12-10T23:37:01.424Z,6.10
2018-12-10T23:39:30.358Z,6.10
2018-12-10T23:41:59.345Z,6.00
2018-12-10T23:44:33.637Z,6.00
2018-12-10T23:47:02.553Z,6.00
2018-12-10T23:49:31.423Z,5.90
2018-12-10T23:52:00.300Z,5.90
2018-12-10T23:54:29.272Z,5.80
2018-12-10T23:56:58.196Z,5.70
2018-12-10T23:59:27.524Z,5.50
