createdAt,value
2018-02-15T00:01:18.555Z,8.23
2018-02-15T00:03:51.759Z,8.10
2018-02-15T00:06:24.964Z,11.03
2018-02-15T00:08:58.791Z,10.03
2018-02-15T00:11:32.478Z,8.20
2018-02-15T00:14:05.457Z,9.10
2018-02-15T00:16:39.085Z,8.00
2018-02-15T00:19:12.275Z,9.00
2018-02-15T00:21:45.038Z,10.00
2018-02-15T00:24:17.565Z,9.10
2018-02-15T00:26:50.736Z,8.27
2018-02-15T00:29:23.775Z,8.93
2018-02-15T00:31:56.394Z,8.57
2018-02-15T00:34:29.067Z,9.30
2018-02-15T00:37:01.756Z,8.17
2018-02-15T00:39:34.211Z,8.20
2018-02-15T00:42:06.777Z,7.90
2018-02-15T00:44:39.415Z,7.90
2018-02-15T00:47:11.971Z,9.97
2018-02-15T00:49:44.662Z,7.93
2018-02-15T00:52:17.239Z,7.57
2018-02-15T00:54:49.772Z,8.10
2018-02-15T00:57:22.455Z,8.40
2018-02-15T00:59:54.972Z,10.53
2018-02-15T01:02:27.597Z,8.57
2018-02-15T01:05:00.388Z,7.53
2018-02-15T01:07:33.671Z,7.33
2018-02-15T01:10:07.484Z,8.50
2018-02-15T01:15:20.377Z,8.10
2018-02-15T01:17:53.394Z,9.20
2018-02-15T01:20:26.129Z,7.13
2018-02-15T01:22:58.604Z,6.97
2018-02-15T01:25:31.227Z,7.27
2018-02-15T01:28:03.685Z,8.17
2018-02-15T01:30:36.163Z,8.73
2018-02-15T01:33:08.727Z,6.27
2018-02-15T01:35:41.155Z,7.53
2018-02-15T01:38:13.963Z,7.87
2018-02-15T01:40:47.154Z,6.40
2018-02-15T01:43:20.123Z,6.67
2018-02-15T01:45:52.790Z,7.20
2018-02-15T01:48:25.408Z,6.60
2018-02-15T01:50:58.609Z,6.50
2018-02-15T01:53:31.496Z,6.00
2018-02-15T01:56:03.883Z,7.50
2018-02-15T01:58:36.570Z,8.13
2018-02-15T02:01:09.361Z,7.60
2018-02-15T02:03:41.999Z,7.33
2018-02-15T02:06:15.182Z,8.10
2018-02-15T02:08:48.081Z,8.53
2018-02-15T02:11:21.291Z,8.47
2018-02-15T02:13:54.093Z,7.87
2018-02-15T02:16:26.718Z,7.60
2018-02-15T02:18:59.443Z,8.00
2018-02-15T02:21:32.293Z,6.73
2018-02-15T02:24:05.410Z,8.00
2018-02-15T02:26:37.802Z,7.10
2018-02-15T02:29:10.468Z,8.60
2018-02-15T02:31:43.759Z,8.80
2018-02-15T02:34:16.095Z,7.53
2018-02-15T02:36:48.468Z,8.67
2018-02-15T02:39:20.935Z,8.57
2018-02-15T02:41:54.122Z,7.27
2018-02-15T02:44:27.453Z,7.40
2018-02-15T02:47:00.962Z,8.60
2018-02-15T02:49:33.730Z,7.73
2018-02-15T02:52:06.312Z,8.27
2018-02-15T02:54:38.959Z,8.37
2018-02-15T02:57:11.287Z,7.80
2018-02-15T02:59:43.945Z,8.47
2018-02-15T03:02:16.370Z,8.70
2018-02-15T03:04:49.879Z,7.50
2018-02-15T03:07:22.729Z,8.30
2018-02-15T03:09:55.293Z,7.57
2018-02-15T03:12:27.739Z,7.97
2018-02-15T03:15:00.404Z,7.63
2018-02-15T03:17:33.776Z,7.80
2018-02-15T03:20:06.670Z,6.37
2018-02-15T03:22:39.154Z,7.10
2018-02-15T03:25:11.590Z,6.43
2018-02-15T03:27:44.527Z,7.57
2018-02-15T03:30:18.150Z,7.90
2018-02-15T03:32:51.973Z,7.00
2018-02-15T03:35:25.047Z,7.67
2018-02-15T03:37:58.305Z,6.80
2018-02-15T03:40:31.208Z,6.30
2018-02-15T03:43:03.780Z,7.13
2018-02-15T03:45:36.356Z,7.10
2018-02-15T03:48:08.699Z,6.80
2018-02-15T03:50:41.380Z,7.77
2018-02-15T03:53:15.352Z,7.73
2018-02-15T03:55:48.084Z,6.13
2018-02-15T03:58:21.595Z,6.60
2018-02-15T04:00:54.486Z,5.97
2018-02-15T04:03:27.143Z,6.20
2018-02-15T04:05:59.890Z,6.70
2018-02-15T04:08:32.195Z,6.20
2018-02-15T04:11:04.830Z,5.60
2018-02-15T04:13:37.342Z,6.10
2018-02-15T04:16:10.097Z,6.60
2018-02-15T04:18:42.760Z,4.40
2018-02-15T04:21:15.651Z,4.30
2018-02-15T04:23:48.858Z,3.73
2018-02-15T04:26:21.211Z,4.10
2018-02-15T04:28:53.797Z,4.70
2018-02-15T04:31:27.305Z,5.90
2018-02-15T04:34:00.110Z,4.67
2018-02-15T04:36:32.949Z,4.37
2018-02-15T04:39:06.820Z,6.03
2018-02-15T04:41:39.978Z,5.33
2018-02-15T04:44:12.688Z,5.97
2018-02-15T04:46:46.143Z,5.53
2018-02-15T04:49:18.937Z,5.60
2018-02-15T04:51:51.530Z,6.27
2018-02-15T04:54:23.843Z,4.63
2018-02-15T04:56:56.317Z,5.07
2018-02-15T04:59:28.820Z,5.30
2018-02-15T05:02:01.441Z,5.50
2018-02-15T05:04:33.986Z,5.70
2018-02-15T05:07:06.659Z,5.80
2018-02-15T05:09:39.845Z,5.90
2018-02-15T05:12:12.584Z,5.60
2018-02-15T05:14:45.064Z,6.37
2018-02-15T05:17:18.311Z,5.67
2018-02-15T05:19:51.075Z,5.57
2018-02-15T05:22:23.587Z,4.80
2018-02-15T05:24:56.053Z,5.40
2018-02-15T05:27:28.616Z,4.90
2018-02-15T05:30:01.212Z,5.07
2018-02-15T05:32:34.639Z,4.90
2018-02-15T05:35:07.256Z,3.93
2018-02-15T05:37:39.886Z,3.90
2018-02-15T05:40:12.584Z,3.97
2018-02-15T05:42:45.712Z,3.20
2018-02-15T05:45:18.323Z,4.17
2018-02-15T05:47:50.609Z,3.53
2018-02-15T05:50:23.196Z,4.03
2018-02-15T05:52:56.883Z,3.17
2018-02-15T05:55:29.870Z,3.50
2018-02-15T05:58:02.644Z,3.17
2018-02-15T06:00:35.206Z,3.10
2018-02-15T06:03:07.727Z,4.30
2018-02-15T06:05:40.935Z,3.53
2018-02-15T06:08:15.575Z,4.00
2018-02-15T06:10:48.307Z,3.57
2018-02-15T06:13:21.491Z,4.00
2018-02-15T06:15:54.259Z,4.13
2018-02-15T06:18:26.657Z,4.13
2018-02-15T06:20:59.106Z,3.53
2018-02-15T06:23:32.368Z,3.43
2018-02-15T06:26:05.831Z,3.80
2018-02-15T06:28:38.781Z,3.50
2018-02-15T06:31:12.303Z,4.77
2018-02-15T06:33:45.282Z,3.93
2018-02-15T06:36:17.905Z,3.87
2018-02-15T06:38:50.379Z,4.93
2018-02-15T06:41:22.980Z,3.90
2018-02-15T06:43:55.548Z,3.73
2018-02-15T06:46:28.756Z,3.70
2018-02-15T06:49:01.662Z,4.00
2018-02-15T06:51:34.201Z,4.53
2018-02-15T06:54:06.718Z,4.77
2018-02-15T06:56:39.438Z,3.97
2018-02-15T06:59:11.966Z,4.30
2018-02-15T07:01:44.395Z,3.60
2018-02-15T07:04:17.075Z,4.03
2018-02-15T07:06:50.221Z,3.80
2018-02-15T07:09:24.058Z,6.37
2018-02-15T07:11:57.131Z,3.93
2018-02-15T07:14:29.569Z,3.40
2018-02-15T07:17:02.776Z,3.80
2018-02-15T07:19:35.550Z,3.70
2018-02-15T07:22:08.785Z,4.00
2018-02-15T07:24:41.513Z,3.13
2018-02-15T07:27:14.708Z,3.03
2018-02-15T07:29:48.307Z,3.63
2018-02-15T07:32:21.177Z,3.90
2018-02-15T07:34:53.720Z,3.00
2018-02-15T07:37:26.129Z,3.00
2018-02-15T07:39:59.600Z,3.27
2018-02-15T07:42:32.377Z,3.03
2018-02-15T07:45:05.002Z,3.20
2018-02-15T07:47:38.400Z,3.07
2018-02-15T07:50:11.999Z,3.50
2018-02-15T07:52:44.945Z,3.30
2018-02-15T07:55:17.529Z,3.70
2018-02-15T07:57:50.018Z,2.93
2018-02-15T08:00:22.621Z,3.20
2018-02-15T08:02:55.362Z,2.90
2018-02-15T08:05:28.735Z,3.80
2018-02-15T08:08:02.687Z,3.30
2018-02-15T08:10:35.947Z,2.80
2018-02-15T08:13:08.367Z,3.10
2018-02-15T08:15:41.114Z,3.67
2018-02-15T08:18:14.043Z,2.77
2018-02-15T08:20:47.366Z,2.23
2018-02-15T08:23:20.397Z,4.13
2018-02-15T08:25:52.796Z,3.10
2018-02-15T08:28:25.312Z,3.30
2018-02-15T08:30:57.667Z,1.90
2018-02-15T08:33:30.328Z,3.33
2018-02-15T08:36:02.866Z,2.30
2018-02-15T08:38:36.024Z,4.13
2018-02-15T08:41:08.890Z,2.67
2018-02-15T08:43:41.431Z,2.63
2018-02-15T08:46:14.262Z,2.40
2018-02-15T08:48:47.454Z,3.30
2018-02-15T08:51:20.684Z,2.20
2018-02-15T08:53:53.033Z,2.67
2018-02-15T08:56:25.360Z,2.53
2018-02-15T08:58:57.798Z,2.73
2018-02-15T09:01:30.174Z,3.20
2018-02-15T09:04:02.642Z,3.10
2018-02-15T09:06:35.790Z,2.50
2018-02-15T09:09:08.573Z,2.57
2018-02-15T09:11:41.100Z,2.83
2018-02-15T09:14:13.673Z,2.17
2018-02-15T09:16:46.985Z,2.73
2018-02-15T09:19:20.530Z,2.63
2018-02-15T09:21:53.983Z,2.50
2018-02-15T09:24:27.520Z,2.90
2018-02-15T09:27:00.811Z,4.07
2018-02-15T09:29:33.205Z,3.37
2018-02-15T09:32:06.835Z,4.43
2018-02-15T09:34:40.563Z,2.77
2018-02-15T09:37:13.099Z,2.83
2018-02-15T09:39:45.767Z,2.77
2018-02-15T09:42:18.131Z,3.97
2018-02-15T09:44:50.789Z,2.80
2018-02-15T09:47:23.144Z,3.07
2018-02-15T09:49:55.685Z,2.93
2018-02-15T09:52:28.978Z,3.67
2018-02-15T09:55:01.858Z,2.90
2018-02-15T09:57:34.245Z,3.03
2018-02-15T10:00:06.765Z,2.50
2018-02-15T10:02:39.384Z,2.80
2018-02-15T10:05:12.183Z,3.73
2018-02-15T10:07:44.682Z,2.90
2018-02-15T10:10:17.310Z,2.67
2018-02-15T10:12:49.835Z,2.87
2018-02-15T10:15:22.635Z,3.30
2018-02-15T10:17:55.763Z,2.93
2018-02-15T10:20:28.714Z,2.80
2018-02-15T10:23:02.039Z,2.27
2018-02-15T10:25:34.889Z,2.47
2018-02-15T10:28:07.261Z,3.10
2018-02-15T10:30:39.706Z,3.67
2018-02-15T10:33:12.350Z,2.73
2018-02-15T10:35:45.142Z,2.60
2018-02-15T10:38:17.948Z,2.77
2018-02-15T10:40:50.904Z,3.00
2018-02-15T10:43:23.796Z,3.17
2018-02-15T10:45:56.472Z,3.30
2018-02-15T10:48:29.067Z,2.70
2018-02-15T10:51:02.317Z,2.57
2018-02-15T10:53:35.791Z,2.40
2018-02-15T10:56:08.577Z,2.70
2018-02-15T10:58:41.086Z,2.83
2018-02-15T11:01:19.668Z,3.57
2018-02-15T11:03:58.951Z,3.03
2018-02-15T11:06:32.335Z,2.80
2018-02-15T11:09:05.079Z,3.23
2018-02-15T11:11:37.729Z,3.10
2018-02-15T11:14:11.051Z,3.03
2018-02-15T11:16:44.000Z,3.60
2018-02-15T11:19:16.517Z,3.23
2018-02-15T11:21:49.908Z,3.00
2018-02-15T11:24:22.757Z,3.03
2018-02-15T11:26:55.306Z,3.20
2018-02-15T11:29:28.081Z,2.83
2018-02-15T11:32:00.762Z,4.20
2018-02-15T11:34:33.322Z,3.50
2018-02-15T11:37:05.682Z,3.70
2018-02-15T11:39:38.313Z,3.00
2018-02-15T11:42:10.970Z,2.53
2018-02-15T11:44:43.527Z,3.80
2018-02-15T11:47:16.718Z,3.20
2018-02-15T11:49:49.784Z,3.37
2018-02-15T11:52:22.860Z,2.80
2018-02-15T11:54:55.432Z,4.80
2018-02-15T11:57:27.932Z,3.10
2018-02-15T12:00:00.386Z,3.10
2018-02-15T12:02:33.558Z,3.63
2018-02-15T12:05:06.819Z,3.70
2018-02-15T12:07:40.825Z,4.03
2018-02-15T12:10:13.365Z,3.97
2018-02-15T12:12:46.146Z,3.43
2018-02-15T12:15:18.670Z,3.70
2018-02-15T12:17:51.440Z,3.50
2018-02-15T12:20:24.116Z,2.63
2018-02-15T12:22:56.652Z,2.90
2018-02-15T12:25:29.891Z,3.00
2018-02-15T12:28:02.681Z,3.57
2018-02-15T12:30:35.432Z,2.83
2018-02-15T12:33:08.126Z,3.20
2018-02-15T12:35:40.653Z,3.90
2018-02-15T12:38:13.287Z,3.07
2018-02-15T12:40:45.725Z,2.30
2018-02-15T12:43:18.322Z,3.50
2018-02-15T12:45:50.741Z,3.30
2018-02-15T12:48:24.369Z,4.13
2018-02-15T12:50:57.020Z,3.93
2018-02-15T12:53:29.461Z,3.83
2018-02-15T12:56:01.993Z,3.83
2018-02-15T12:58:34.585Z,2.87
2018-02-15T13:01:07.048Z,4.40
2018-02-15T13:03:40.051Z,4.03
2018-02-15T13:06:13.516Z,3.20
2018-02-15T13:08:46.541Z,2.67
2018-02-15T13:11:19.009Z,3.37
2018-02-15T13:13:51.687Z,2.90
2018-02-15T13:16:42.456Z,2.93
2018-02-15T13:19:34.315Z,2.70
2018-02-15T13:25:19.497Z,3.17
2018-02-15T13:28:11.205Z,2.67
2018-02-15T13:30:44.619Z,3.20
2018-02-15T13:33:17.015Z,2.53
2018-02-15T13:35:49.838Z,2.10
2018-02-15T13:38:22.731Z,2.60
2018-02-15T13:40:56.402Z,1.70
2018-02-15T13:43:29.701Z,1.63
2018-02-15T13:46:02.332Z,1.20
2018-02-15T13:48:35.609Z,1.43
2018-02-15T13:51:08.165Z,1.30
2018-02-15T13:53:40.639Z,1.23
2018-02-15T13:56:14.142Z,1.40
2018-02-15T13:58:47.504Z,1.03
2018-02-15T14:01:20.505Z,1.10
2018-02-15T14:03:53.095Z,1.27
2018-02-15T14:06:25.708Z,1.20
2018-02-15T14:08:58.207Z,1.13
2018-02-15T14:11:30.717Z,1.40
2018-02-15T14:14:03.280Z,1.23
2018-02-15T14:16:35.763Z,1.30
2018-02-15T14:19:09.131Z,1.63
2018-02-15T14:21:41.864Z,1.10
2018-02-15T14:24:14.512Z,1.23
2018-02-15T14:26:47.110Z,1.10
2018-02-15T14:29:20.466Z,1.40
2018-02-15T14:31:53.389Z,1.40
2018-02-15T14:34:25.748Z,1.33
2018-02-15T14:36:58.293Z,1.20
2018-02-15T14:39:31.777Z,1.30
2018-02-15T14:42:04.923Z,1.40
2018-02-15T14:44:37.348Z,1.83
2018-02-15T14:47:10.383Z,1.60
2018-02-15T14:49:43.548Z,1.90
2018-02-15T14:52:16.599Z,2.37
2018-02-15T14:54:49.943Z,1.30
2018-02-15T14:57:23.235Z,2.27
2018-02-15T14:59:56.623Z,2.23
2018-02-15T15:02:30.297Z,1.80
2018-02-15T15:05:02.904Z,2.20
2018-02-15T15:07:36.686Z,2.50
2018-02-15T15:10:09.879Z,1.97
2018-02-15T15:12:43.360Z,1.43
2018-02-15T15:15:16.444Z,2.43
2018-02-15T15:17:48.972Z,1.50
2018-02-15T15:20:22.063Z,2.43
2018-02-15T15:22:55.030Z,1.73
2018-02-15T15:25:28.468Z,3.03
2018-02-15T15:28:01.321Z,2.43
2018-02-15T15:30:33.840Z,2.30
2018-02-15T15:33:07.169Z,2.50
2018-02-15T15:35:39.936Z,2.17
2018-02-15T15:38:12.646Z,2.03
2018-02-15T15:40:45.085Z,3.30
2018-02-15T15:43:17.612Z,2.30
2018-02-15T15:45:50.108Z,2.90
2018-02-15T15:48:22.857Z,3.30
2018-02-15T15:50:55.229Z,3.57
2018-02-15T15:53:27.986Z,3.83
2018-02-15T15:56:00.539Z,4.50
2018-02-15T15:58:33.513Z,3.87
2018-02-15T16:01:06.482Z,2.90
2018-02-15T16:03:38.981Z,3.73
2018-02-15T16:06:13.037Z,2.80
2018-02-15T16:08:46.230Z,3.20
2018-02-15T16:11:19.171Z,3.57
2018-02-15T16:13:51.556Z,5.30
2018-02-15T16:16:25.015Z,4.10
2018-02-15T16:18:58.483Z,5.03
2018-02-15T16:21:31.294Z,4.90
2018-02-15T16:24:03.960Z,5.43
2018-02-15T16:26:36.393Z,4.27
2018-02-15T16:29:09.149Z,4.83
2018-02-15T16:31:42.402Z,6.00
2018-02-15T16:34:15.105Z,4.60
2018-02-15T16:36:47.462Z,3.80
2018-02-15T16:39:20.071Z,4.00
2018-02-15T16:41:53.326Z,6.50
2018-02-15T16:44:26.043Z,8.70
2018-02-15T16:46:59.302Z,6.40
2018-02-15T16:49:33.028Z,6.50
2018-02-15T16:52:05.751Z,6.60
2018-02-15T16:54:38.680Z,6.27
2018-02-15T16:57:12.322Z,5.10
2018-02-15T16:59:45.372Z,6.37
2018-02-15T17:02:17.707Z,6.97
2018-02-15T17:04:50.521Z,7.00
2018-02-15T17:07:23.888Z,7.50
2018-02-15T17:10:08.321Z,6.30
2018-02-15T17:12:41.511Z,7.43
2018-02-15T17:15:14.357Z,7.37
2018-02-15T17:17:47.393Z,7.40
2018-02-15T17:20:20.111Z,6.67
2018-02-15T17:22:52.560Z,7.20
2018-02-15T17:25:25.152Z,7.10
2018-02-15T17:27:58.465Z,7.37
2018-02-15T17:30:31.742Z,7.50
2018-02-15T17:33:04.363Z,7.00
2018-02-15T17:35:37.709Z,6.57
2018-02-15T17:38:11.257Z,8.50
2018-02-15T17:40:44.689Z,6.90
2018-02-15T17:43:17.587Z,11.20
2018-02-15T17:45:50.364Z,9.80
2018-02-15T17:48:23.876Z,9.50
2018-02-15T17:50:56.751Z,13.90
2018-02-15T17:53:30.126Z,14.63
2018-02-15T17:56:03.097Z,11.60
2018-02-15T17:58:35.630Z,14.00
2018-02-15T18:01:08.375Z,9.03
2018-02-15T18:03:40.986Z,9.10
2018-02-15T18:06:13.498Z,9.50
2018-02-15T18:08:46.165Z,9.20
2018-02-15T18:11:18.869Z,8.43
2018-02-15T18:13:51.553Z,9.53
2018-02-15T18:16:24.056Z,11.27
2018-02-15T18:18:56.412Z,9.20
2018-02-15T18:21:28.820Z,12.70
2018-02-15T18:24:02.051Z,14.27
2018-02-15T18:26:34.428Z,20.90
2018-02-15T18:29:06.939Z,18.47
2018-02-15T18:31:39.600Z,15.90
2018-02-15T18:34:12.014Z,10.63
2018-02-15T18:36:44.445Z,9.87
2018-02-15T18:39:16.927Z,9.90
2018-02-15T18:41:49.568Z,9.77
2018-02-15T18:44:22.316Z,9.20
2018-02-15T18:46:55.662Z,10.10
2018-02-15T18:49:28.428Z,11.70
2018-02-15T18:52:01.036Z,11.20
2018-02-15T18:54:34.398Z,11.27
2018-02-15T18:57:07.555Z,10.73
2018-02-15T18:59:40.402Z,9.27
2018-02-15T19:02:13.991Z,10.33
2018-02-15T19:04:47.412Z,8.13
2018-02-15T19:07:21.009Z,11.40
2018-02-15T19:09:55.087Z,9.60
2018-02-15T19:12:28.478Z,8.20
2018-02-15T19:15:01.567Z,8.77
2018-02-15T19:17:35.574Z,8.70
2018-02-15T19:20:08.764Z,10.30
2018-02-15T19:22:41.895Z,10.37
2018-02-15T19:25:15.964Z,9.00
2018-02-15T19:27:51.101Z,9.73
2018-02-15T19:30:25.164Z,9.90
2018-02-15T19:33:00.797Z,9.43
2018-02-15T19:35:35.831Z,12.30
2018-02-15T19:38:11.483Z,12.33
2018-02-15T19:40:46.679Z,16.33
2018-02-15T19:43:21.784Z,15.00
2018-02-15T19:45:56.927Z,14.10
2018-02-15T19:48:32.597Z,11.20
2018-02-15T19:51:07.897Z,9.43
2018-02-15T19:53:43.166Z,11.10
2018-02-15T19:56:18.921Z,11.30
2018-02-15T19:58:54.839Z,10.63
2018-02-15T20:01:29.804Z,8.80
2018-02-15T20:04:05.470Z,10.50
2018-02-15T20:06:41.095Z,10.20
2018-02-15T20:09:16.779Z,9.30
2018-02-15T20:11:53.120Z,10.67
2018-02-15T20:14:29.013Z,10.83
2018-02-15T20:17:04.342Z,11.63
2018-02-15T20:19:40.160Z,7.70
2018-02-15T20:22:15.386Z,11.40
2018-02-15T20:24:50.927Z,9.70
2018-02-15T20:27:31.608Z,12.07
2018-02-15T20:30:06.852Z,8.40
2018-02-15T20:32:43.334Z,12.23
2018-02-15T20:35:18.929Z,12.87
2018-02-15T20:38:00.844Z,11.07
2018-02-15T20:40:37.796Z,11.77
2018-02-15T20:43:13.309Z,12.50
2018-02-15T20:45:48.936Z,9.63
2018-02-15T20:48:24.412Z,9.70
2018-02-15T20:51:06.033Z,11.67
2018-02-15T20:53:46.780Z,11.37
2018-02-15T20:56:23.898Z,10.00
2018-02-15T20:58:59.249Z,10.13
2018-02-15T21:01:34.830Z,10.67
2018-02-15T21:04:10.969Z,13.27
2018-02-15T21:06:47.684Z,10.20
2018-02-15T21:09:23.880Z,12.43
2018-02-15T21:11:59.937Z,12.67
2018-02-15T21:14:34.833Z,11.60
2018-02-15T21:17:11.153Z,10.53
2018-02-15T21:19:46.205Z,9.40
2018-02-15T21:22:21.139Z,9.47
2018-02-15T21:24:55.888Z,10.60
2018-02-15T21:27:30.398Z,9.23
2018-02-15T21:30:05.263Z,11.37
2018-02-15T21:32:39.092Z,11.10
2018-02-15T21:35:13.383Z,9.93
2018-02-15T21:37:47.389Z,10.70
2018-02-15T21:40:21.197Z,9.80
2018-02-15T21:42:54.640Z,10.40
2018-02-15T21:45:28.845Z,10.70
2018-02-15T21:48:03.048Z,10.10
2018-02-15T21:50:35.876Z,10.40
2018-02-15T21:53:08.677Z,9.50
2018-02-15T21:55:42.043Z,9.33
2018-02-15T21:58:17.336Z,10.40
2018-02-15T22:00:49.981Z,8.43
2018-02-15T22:03:23.308Z,8.90
2018-02-15T22:05:55.672Z,9.07
2018-02-15T22:08:28.438Z,8.73
2018-02-15T22:11:01.558Z,8.27
2018-02-15T22:13:34.647Z,10.07
2018-02-15T22:16:07.397Z,9.50
2018-02-15T22:18:40.046Z,11.93
2018-02-15T22:21:12.546Z,10.00
2018-02-15T22:23:45.047Z,10.60
2018-02-15T22:26:17.436Z,10.30
2018-02-15T22:28:50.655Z,11.27
2018-02-15T22:31:23.289Z,10.47
2018-02-15T22:33:55.814Z,10.33
2018-02-15T22:36:28.302Z,12.33
2018-02-15T22:39:00.804Z,9.53
2018-02-15T22:41:33.368Z,10.07
2018-02-15T22:44:05.800Z,9.57
2018-02-15T22:46:38.869Z,9.00
2018-02-15T22:49:12.356Z,10.23
2018-02-15T22:51:45.157Z,9.27
2018-02-15T22:54:17.799Z,9.50
2018-02-15T22:56:50.339Z,10.00
2018-02-15T22:59:22.890Z,8.73
2018-02-15T23:01:55.600Z,8.53
2018-02-15T23:04:28.109Z,8.07
2018-02-15T23:07:01.425Z,7.90
2018-02-15T23:09:34.539Z,7.70
2018-02-15T23:12:07.831Z,8.70
2018-02-15T23:14:41.305Z,8.67
2018-02-15T23:17:14.545Z,8.10
2018-02-15T23:19:47.185Z,7.50
2018-02-15T23:22:19.552Z,7.40
2018-02-15T23:24:52.124Z,8.10
2018-02-15T23:27:25.532Z,7.63
2018-02-15T23:29:58.696Z,6.40
2018-02-15T23:32:31.393Z,7.83
2018-02-15T23:35:03.956Z,6.93
2018-02-15T23:37:36.375Z,7.60
2018-02-15T23:40:08.797Z,6.70
2018-02-15T23:42:41.175Z,6.47
2018-02-15T23:45:14.491Z,6.70
2018-02-15T23:47:48.979Z,6.77
2018-02-15T23:50:22.282Z,5.00
2018-02-15T23:52:55.017Z,6.10
2018-02-15T23:55:27.406Z,5.50
2018-02-15T23:57:59.829Z,7.07
