createdAt,value
2019-05-15T00:00:23.333Z,84.00
2019-05-15T00:02:53.954Z,84.10
2019-05-15T00:05:24.713Z,84.40
2019-05-15T00:07:55.469Z,84.70
2019-05-15T00:10:26.043Z,84.80
2019-05-15T00:12:58.077Z,85.00
2019-05-15T00:15:28.837Z,85.40
2019-05-15T00:18:00.252Z,85.60
2019-05-15T00:20:30.910Z,85.90
2019-05-15T00:23:01.497Z,85.80
2019-05-15T00:25:32.568Z,85.60
2019-05-15T00:28:03.675Z,85.90
2019-05-15T00:30:34.483Z,85.80
2019-05-15T00:33:05.595Z,85.70
2019-05-15T00:35:36.086Z,86.40
2019-05-15T00:38:09.041Z,86.10
2019-05-15T00:40:39.516Z,86.90
2019-05-15T00:43:11.707Z,86.90
2019-05-15T00:45:44.423Z,87.30
2019-05-15T00:48:14.671Z,87.70
2019-05-15T00:50:45.225Z,88.10
2019-05-15T00:53:15.810Z,87.90
2019-05-15T00:55:48.530Z,88.30
2019-05-15T00:58:19.988Z,88.40
2019-05-15T01:00:51.161Z,88.80
2019-05-15T01:03:21.642Z,88.70
2019-05-15T01:05:52.290Z,88.60
2019-05-15T01:08:22.959Z,88.90
2019-05-15T01:10:53.611Z,89.30
2019-05-15T01:13:24.607Z,89.50
2019-05-15T01:15:55.185Z,89.50
2019-05-15T01:18:25.676Z,89.70
2019-05-15T01:20:58.488Z,89.40
2019-05-15T01:23:28.894Z,90.10
2019-05-15T01:25:59.983Z,90.00
2019-05-15T01:28:30.583Z,90.10
2019-05-15T01:31:01.157Z,90.20
2019-05-15T01:33:31.841Z,90.10
2019-05-15T01:36:02.900Z,90.60
2019-05-15T01:38:33.846Z,90.60
2019-05-15T01:41:04.540Z,90.40
2019-05-15T01:43:35.141Z,90.40
2019-05-15T01:46:08.202Z,90.50
2019-05-15T01:48:38.980Z,90.30
2019-05-15T01:51:11.002Z,90.80
2019-05-15T01:53:41.577Z,90.70
2019-05-15T01:56:12.481Z,90.60
2019-05-15T01:58:44.434Z,90.70
2019-05-15T02:01:15.015Z,90.70
2019-05-15T02:03:45.562Z,90.60
2019-05-15T02:06:18.995Z,90.60
2019-05-15T02:08:49.875Z,90.40
2019-05-15T02:11:20.860Z,90.50
2019-05-15T02:13:51.348Z,90.60
2019-05-15T02:16:22.990Z,90.30
2019-05-15T02:18:54.540Z,90.20
2019-05-15T02:21:25.046Z,90.30
2019-05-15T02:23:55.629Z,90.40
2019-05-15T02:26:28.164Z,90.20
2019-05-15T02:28:58.538Z,90.30
2019-05-15T02:31:30.161Z,90.20
2019-05-15T02:34:01.398Z,89.60
2019-05-15T02:36:31.886Z,89.80
2019-05-15T02:39:02.503Z,89.60
2019-05-15T02:41:33.521Z,90.00
2019-05-15T02:44:04.580Z,89.90
2019-05-15T02:46:35.491Z,89.90
2019-05-15T02:49:08.825Z,89.60
2019-05-15T02:51:39.922Z,89.40
2019-05-15T02:54:12.104Z,89.40
2019-05-15T02:56:42.678Z,89.50
2019-05-15T02:59:13.471Z,88.90
2019-05-15T03:01:44.516Z,88.70
2019-05-15T03:04:15.286Z,88.70
2019-05-15T03:06:49.336Z,88.70
2019-05-15T03:09:19.003Z,89.20
2019-05-15T03:11:50.094Z,88.10
2019-05-15T03:14:21.395Z,88.20
2019-05-15T03:16:52.485Z,88.20
2019-05-15T03:19:23.119Z,87.60
2019-05-15T03:21:53.825Z,87.60
2019-05-15T03:24:24.577Z,87.10
2019-05-15T03:26:55.539Z,87.20
2019-05-15T03:29:28.924Z,87.50
2019-05-15T03:32:15.193Z,87.30
2019-05-15T03:34:38.941Z,86.90
2019-05-15T03:37:04.315Z,86.90
2019-05-15T03:39:35.486Z,86.30
2019-05-15T03:42:09.442Z,86.00
2019-05-15T03:44:39.341Z,86.20
2019-05-15T03:47:10.046Z,86.30
2019-05-15T03:49:40.804Z,85.70
2019-05-15T03:52:11.539Z,86.10
2019-05-15T03:54:42.599Z,86.20
2019-05-15T03:57:13.160Z,86.50
2019-05-15T03:59:43.736Z,86.60
2019-05-15T04:02:14.354Z,86.70
2019-05-15T04:04:45.414Z,85.90
2019-05-15T04:07:18.711Z,85.70
2019-05-15T04:09:49.329Z,85.50
2019-05-15T04:12:20.207Z,85.50
2019-05-15T04:14:51.229Z,85.00
2019-05-15T04:17:23.446Z,85.00
2019-05-15T04:19:54.611Z,85.60
2019-05-15T04:22:25.110Z,84.80
2019-05-15T04:24:59.241Z,85.00
2019-05-15T04:27:31.890Z,84.20
2019-05-15T04:30:04.387Z,84.60
2019-05-15T04:32:35.003Z,85.10
2019-05-15T04:35:09.251Z,83.90
2019-05-15T04:37:40.936Z,83.70
2019-05-15T04:40:12.061Z,84.30
2019-05-15T04:42:42.836Z,84.30
2019-05-15T04:45:13.981Z,84.90
2019-05-15T04:47:45.630Z,84.90
2019-05-15T04:50:19.306Z,85.90
2019-05-15T04:52:50.105Z,84.40
2019-05-15T04:55:20.890Z,83.70
2019-05-15T04:57:51.864Z,84.50
2019-05-15T05:00:49.162Z,84.70
2019-05-15T05:03:19.750Z,84.50
2019-05-15T05:05:50.867Z,84.70
2019-05-15T05:08:22.501Z,83.20
2019-05-15T05:10:53.496Z,83.10
2019-05-15T05:13:24.138Z,82.60
2019-05-15T05:15:54.767Z,82.30
2019-05-15T05:18:25.542Z,82.30
2019-05-15T05:20:57.776Z,83.20
2019-05-15T05:23:28.511Z,82.30
2019-05-15T05:25:59.170Z,81.70
2019-05-15T05:28:29.903Z,81.70
2019-05-15T05:31:00.474Z,81.50
2019-05-15T05:33:31.100Z,82.30
2019-05-15T05:36:01.751Z,82.80
2019-05-15T05:38:32.428Z,83.00
2019-05-15T05:41:03.275Z,82.20
2019-05-15T05:43:34.494Z,81.90
2019-05-15T05:46:05.069Z,82.30
2019-05-15T05:48:38.145Z,81.90
2019-05-15T05:51:09.383Z,81.90
2019-05-15T05:53:40.154Z,81.90
2019-05-15T05:56:10.782Z,81.30
2019-05-15T05:58:42.808Z,81.70
2019-05-15T06:01:13.722Z,81.70
2019-05-15T06:03:45.279Z,81.70
2019-05-15T06:06:18.459Z,82.10
2019-05-15T06:08:48.547Z,82.20
2019-05-15T06:11:19.166Z,82.00
2019-05-15T06:13:52.476Z,81.50
2019-05-15T06:16:21.953Z,80.40
2019-05-15T06:18:52.641Z,79.60
2019-05-15T06:21:23.306Z,80.80
2019-05-15T06:23:55.939Z,80.30
2019-05-15T06:26:28.143Z,80.40
2019-05-15T06:28:58.663Z,80.40
2019-05-15T06:31:30.292Z,80.60
2019-05-15T06:34:01.200Z,79.90
2019-05-15T06:36:31.859Z,80.50
2019-05-15T06:39:02.482Z,79.70
2019-05-15T06:41:34.021Z,78.70
2019-05-15T06:44:07.848Z,80.90
2019-05-15T06:46:39.226Z,81.20
2019-05-15T06:49:10.001Z,81.80
2019-05-15T06:51:40.862Z,81.60
2019-05-15T06:54:11.459Z,81.50
2019-05-15T06:56:42.033Z,80.70
2019-05-15T06:59:12.862Z,81.10
2019-05-15T07:01:43.641Z,81.40
2019-05-15T07:04:14.643Z,81.40
2019-05-15T07:06:45.480Z,80.20
2019-05-15T07:09:17.954Z,79.50
2019-05-15T07:11:48.480Z,79.50
2019-05-15T07:14:19.110Z,79.70
2019-05-15T07:16:49.627Z,80.30
2019-05-15T07:19:20.220Z,80.80
2019-05-15T07:21:50.851Z,81.00
2019-05-15T07:24:22.833Z,80.70
2019-05-15T07:26:53.517Z,80.20
2019-05-15T07:29:24.354Z,78.60
2019-05-15T07:31:54.874Z,78.30
2019-05-15T07:34:25.358Z,78.50
2019-05-15T07:36:56.059Z,78.70
2019-05-15T07:39:28.907Z,79.40
2019-05-15T07:41:58.919Z,79.80
2019-05-15T07:44:29.506Z,79.80
2019-05-15T07:47:00.082Z,80.10
2019-05-15T07:49:30.746Z,79.10
2019-05-15T07:52:01.813Z,79.00
2019-05-15T07:54:32.371Z,78.80
2019-05-15T07:57:03.028Z,79.80
2019-05-15T07:59:33.526Z,78.10
2019-05-15T08:02:04.333Z,77.90
2019-05-15T08:04:34.909Z,77.60
2019-05-15T08:07:05.578Z,77.00
2019-05-15T08:09:38.902Z,77.40
2019-05-15T08:12:08.599Z,77.40
2019-05-15T08:14:39.177Z,77.00
2019-05-15T08:17:09.846Z,76.90
2019-05-15T08:19:40.435Z,77.40
2019-05-15T08:22:14.940Z,76.50
2019-05-15T08:24:43.880Z,76.10
2019-05-15T08:27:14.773Z,76.00
2019-05-15T08:29:45.611Z,76.50
2019-05-15T08:32:16.179Z,75.70
2019-05-15T08:34:48.033Z,75.50
2019-05-15T08:37:18.810Z,75.10
2019-05-15T08:39:49.395Z,75.40
2019-05-15T08:42:20.154Z,75.50
2019-05-15T08:44:50.730Z,74.30
2019-05-15T08:47:21.287Z,74.40
2019-05-15T08:49:52.001Z,75.00
2019-05-15T08:52:22.629Z,72.90
2019-05-15T08:54:53.494Z,73.20
2019-05-15T08:57:24.415Z,68.60
2019-05-15T08:59:55.107Z,68.00
2019-05-15T09:02:28.559Z,66.70
2019-05-15T09:04:58.477Z,68.50
2019-05-15T09:07:29.250Z,67.50
2019-05-15T09:09:59.878Z,67.40
2019-05-15T09:12:30.350Z,66.80
2019-05-15T09:15:01.016Z,65.10
2019-05-15T09:17:31.778Z,65.30
2019-05-15T09:20:02.735Z,64.40
2019-05-15T09:22:33.330Z,63.40
2019-05-15T09:25:04.766Z,62.90
2019-05-15T09:27:35.589Z,62.80
2019-05-15T09:30:10.781Z,64.70
2019-05-15T09:32:41.682Z,63.00
2019-05-15T09:35:15.599Z,62.20
2019-05-15T09:37:48.689Z,62.40
2019-05-15T09:40:19.953Z,61.90
2019-05-15T09:42:50.480Z,62.60
2019-05-15T09:45:21.426Z,60.70
2019-05-15T09:47:54.295Z,63.20
2019-05-15T09:50:24.554Z,61.60
2019-05-15T09:52:55.262Z,60.20
2019-05-15T09:55:28.398Z,60.00
2019-05-15T09:57:59.167Z,60.70
2019-05-15T10:00:30.025Z,62.00
2019-05-15T10:03:00.728Z,62.00
2019-05-15T10:05:31.701Z,59.80
2019-05-15T10:08:02.643Z,59.60
2019-05-15T10:10:33.686Z,59.70
2019-05-15T10:13:04.274Z,60.90
2019-05-15T10:15:35.273Z,59.50
2019-05-15T10:18:06.081Z,58.60
2019-05-15T10:20:36.949Z,59.40
2019-05-15T10:23:08.762Z,58.90
2019-05-15T10:25:39.617Z,56.90
2019-05-15T10:28:10.227Z,58.60
2019-05-15T10:30:40.805Z,56.70
2019-05-15T10:33:11.470Z,57.70
2019-05-15T10:35:42.387Z,57.10
2019-05-15T10:38:13.329Z,56.30
2019-05-15T10:40:58.606Z,57.70
2019-05-15T10:43:20.085Z,58.30
2019-05-15T10:45:50.120Z,55.70
2019-05-15T10:48:23.997Z,55.50
2019-05-15T10:50:53.103Z,55.90
2019-05-15T10:53:25.535Z,56.20
2019-05-15T10:55:56.570Z,56.50
2019-05-15T10:58:28.575Z,56.40
2019-05-15T11:01:02.158Z,55.20
2019-05-15T11:03:34.894Z,55.30
2019-05-15T11:06:04.745Z,54.10
2019-05-15T11:08:54.662Z,53.50
2019-05-15T11:11:25.558Z,54.00
2019-05-15T11:14:00.364Z,54.40
2019-05-15T11:16:28.513Z,53.30
2019-05-15T11:18:59.151Z,54.50
2019-05-15T11:21:29.774Z,54.20
2019-05-15T11:24:00.650Z,55.30
2019-05-15T11:26:33.608Z,55.20
2019-05-15T11:29:03.962Z,54.70
2019-05-15T11:31:34.482Z,56.20
2019-05-15T11:34:05.113Z,55.90
2019-05-15T11:36:38.645Z,54.40
2019-05-15T11:39:08.539Z,54.90
2019-05-15T11:41:40.770Z,56.60
2019-05-15T11:44:11.532Z,55.00
2019-05-15T11:46:42.451Z,55.20
2019-05-15T11:49:14.437Z,55.80
2019-05-15T11:51:45.275Z,55.50
2019-05-15T11:54:15.985Z,55.20
2019-05-15T11:56:49.463Z,55.80
2019-05-15T11:59:20.113Z,57.20
2019-05-15T12:01:50.821Z,57.30
2019-05-15T12:04:30.340Z,57.60
2019-05-15T12:06:59.636Z,57.00
2019-05-15T12:09:28.218Z,57.20
2019-05-15T12:11:59.304Z,56.90
2019-05-15T12:14:29.925Z,58.50
2019-05-15T12:17:10.763Z,58.70
2019-05-15T12:19:33.137Z,58.30
2019-05-15T12:22:03.837Z,58.30
2019-05-15T12:24:36.743Z,57.40
2019-05-15T12:27:17.503Z,58.20
2019-05-15T12:29:39.938Z,58.00
2019-05-15T12:32:25.390Z,58.30
2019-05-15T12:34:43.420Z,58.60
2019-05-15T12:37:15.202Z,58.60
2019-05-15T12:39:45.790Z,57.40
2019-05-15T13:00:02.414Z,58.30
2019-05-15T13:02:34.774Z,58.50
2019-05-15T13:05:08.378Z,58.80
2019-05-15T13:07:39.261Z,57.30
2019-05-15T13:10:11.600Z,57.20
2019-05-15T13:12:55.556Z,58.10
2019-05-15T13:15:15.165Z,58.70
2019-05-15T13:17:51.954Z,59.80
2019-05-15T13:20:20.689Z,57.70
2019-05-15T13:25:23.407Z,59.30
2019-05-15T13:27:57.930Z,59.10
2019-05-15T13:30:30.193Z,58.90
2019-05-15T13:33:01.452Z,58.90
2019-05-15T13:35:32.005Z,59.10
2019-05-15T13:38:02.910Z,59.60
2019-05-15T13:40:37.867Z,60.20
2019-05-15T13:43:08.028Z,58.60
2019-05-15T13:45:38.605Z,59.10
2019-05-15T13:48:09.651Z,58.80
2019-05-15T13:50:40.767Z,59.30
2019-05-15T13:53:11.592Z,59.40
2019-05-15T13:55:43.342Z,59.10
2019-05-15T13:58:14.154Z,59.30
2019-05-15T14:00:44.898Z,60.20
2019-05-15T14:03:15.486Z,59.40
2019-05-15T14:05:46.040Z,59.10
2019-05-15T14:08:18.021Z,60.00
2019-05-15T14:10:48.952Z,59.20
2019-05-15T14:13:20.500Z,60.00
2019-05-15T14:15:51.352Z,59.50
2019-05-15T14:18:23.010Z,60.10
2019-05-15T14:20:53.613Z,59.90
2019-05-15T14:23:24.198Z,59.70
2019-05-15T14:25:54.762Z,60.20
2019-05-15T14:28:25.284Z,60.70
2019-05-15T14:30:56.276Z,59.90
2019-05-15T14:33:29.189Z,59.20
2019-05-15T14:36:00.108Z,58.60
2019-05-15T14:38:30.622Z,59.10
2019-05-15T14:41:01.211Z,60.10
2019-05-15T14:43:32.214Z,60.30
2019-05-15T14:46:03.025Z,60.70
2019-05-15T14:48:33.685Z,59.60
2019-05-15T14:51:04.458Z,59.60
2019-05-15T14:53:34.958Z,59.60
2019-05-15T14:56:08.287Z,59.70
2019-05-15T14:58:38.759Z,59.50
2019-05-15T15:01:13.037Z,60.00
2019-05-15T15:03:43.147Z,59.40
2019-05-15T15:06:14.555Z,59.90
2019-05-15T15:08:45.053Z,59.70
2019-05-15T15:11:17.927Z,59.30
2019-05-15T15:13:49.745Z,59.40
2019-05-15T15:16:20.697Z,60.50
2019-05-15T15:18:51.261Z,60.70
2019-05-15T15:21:22.687Z,60.30
2019-05-15T15:23:54.610Z,60.60
2019-05-15T15:26:25.242Z,60.00
2019-05-15T15:28:55.805Z,59.20
2019-05-15T15:31:28.727Z,60.30
2019-05-15T15:33:58.782Z,60.40
2019-05-15T15:36:29.713Z,60.20
2019-05-15T15:39:00.361Z,59.90
2019-05-15T15:41:31.336Z,60.90
2019-05-15T15:44:02.101Z,61.00
2019-05-15T15:46:32.902Z,60.70
2019-05-15T15:49:03.946Z,62.00
2019-05-15T15:51:34.511Z,61.30
2019-05-15T15:54:05.170Z,61.00
2019-05-15T15:56:35.746Z,61.50
2019-05-15T15:59:08.738Z,61.80
2019-05-15T16:01:39.165Z,61.40
2019-05-15T16:04:11.374Z,62.50
2019-05-15T16:06:41.964Z,61.70
2019-05-15T16:09:12.662Z,62.50
2019-05-15T16:11:43.224Z,62.50
2019-05-15T16:14:13.883Z,62.20
2019-05-15T16:16:44.850Z,61.30
2019-05-15T16:19:15.504Z,61.70
2019-05-15T16:21:48.679Z,62.70
2019-05-15T16:24:21.608Z,61.60
2019-05-15T16:26:50.829Z,61.80
2019-05-15T16:29:21.546Z,62.50
2019-05-15T16:31:52.127Z,62.30
2019-05-15T16:34:22.693Z,62.90
2019-05-15T16:36:54.386Z,63.20
2019-05-15T16:39:25.067Z,62.50
2019-05-15T16:41:55.691Z,63.10
2019-05-15T16:44:28.923Z,62.90
2019-05-15T16:46:59.082Z,63.60
2019-05-15T16:49:29.689Z,63.00
2019-05-15T16:52:00.225Z,63.40
2019-05-15T16:54:31.175Z,64.30
2019-05-15T16:57:01.795Z,63.60
2019-05-15T16:59:35.894Z,62.90
2019-05-15T17:02:08.480Z,64.30
2019-05-15T17:04:38.296Z,64.30
2019-05-15T17:07:08.843Z,64.00
2019-05-15T17:09:39.427Z,64.10
2019-05-15T17:12:10.425Z,64.80
2019-05-15T17:14:41.213Z,66.20
2019-05-15T17:17:11.811Z,64.80
2019-05-15T17:19:42.397Z,64.30
2019-05-15T17:22:13.030Z,65.10
2019-05-15T17:24:44.307Z,65.70
2019-05-15T17:27:14.995Z,66.50
2019-05-15T17:29:45.648Z,65.20
2019-05-15T17:32:18.438Z,66.70
2019-05-15T17:34:48.862Z,66.70
2019-05-15T17:37:19.514Z,65.10
2019-05-15T17:39:50.415Z,66.10
2019-05-15T17:42:20.906Z,66.20
2019-05-15T17:44:52.393Z,65.70
2019-05-15T17:47:23.143Z,66.70
2019-05-15T17:49:53.774Z,66.40
2019-05-15T17:52:24.655Z,67.70
2019-05-15T17:54:55.499Z,67.30
2019-05-15T17:57:28.474Z,67.70
2019-05-15T17:59:59.031Z,68.00
2019-05-15T18:02:29.818Z,68.10
2019-05-15T18:05:00.470Z,67.70
2019-05-15T18:07:31.428Z,67.80
2019-05-15T18:10:02.496Z,67.90
2019-05-15T18:12:33.189Z,67.80
2019-05-15T18:15:04.049Z,68.70
2019-05-15T18:17:34.983Z,68.80
2019-05-15T18:20:09.421Z,69.40
2019-05-15T18:22:38.872Z,69.50
2019-05-15T18:25:09.522Z,69.90
2019-05-15T18:27:40.045Z,69.80
2019-05-15T18:30:11.055Z,69.80
2019-05-15T18:32:42.067Z,70.30
2019-05-15T18:35:13.735Z,70.30
2019-05-15T18:37:44.495Z,70.40
2019-05-15T18:40:15.337Z,70.40
2019-05-15T18:42:49.342Z,71.00
2019-05-15T18:45:18.702Z,70.10
2019-05-15T18:47:49.738Z,70.10
2019-05-15T18:50:20.562Z,70.80
2019-05-15T18:52:51.647Z,71.10
2019-05-15T18:55:22.211Z,71.30
2019-05-15T18:57:53.290Z,71.00
2019-05-15T19:00:23.922Z,71.30
2019-05-15T19:02:54.889Z,70.80
2019-05-15T19:05:27.912Z,71.90
2019-05-15T19:07:58.198Z,71.30
2019-05-15T19:10:29.758Z,70.90
2019-05-15T19:13:00.340Z,71.30
2019-05-15T19:15:31.089Z,70.80
2019-05-15T19:18:02.280Z,71.50
2019-05-15T19:20:32.986Z,70.70
2019-05-15T19:23:03.757Z,71.00
2019-05-15T19:25:34.238Z,70.30
2019-05-15T19:28:04.881Z,70.70
2019-05-15T19:30:35.483Z,71.00
2019-05-15T19:33:07.845Z,71.00
2019-05-15T19:35:38.865Z,71.30
2019-05-15T19:38:09.467Z,70.90
2019-05-15T19:40:40.639Z,71.30
2019-05-15T19:43:11.217Z,71.80
2019-05-15T19:45:41.885Z,71.70
2019-05-15T19:48:12.695Z,71.60
2019-05-15T19:50:44.246Z,71.00
2019-05-15T19:53:15.881Z,71.30
2019-05-15T19:55:48.382Z,71.60
2019-05-15T19:58:20.102Z,71.00
2019-05-15T20:00:51.675Z,70.90
2019-05-15T20:03:22.696Z,71.00
2019-05-15T20:05:53.499Z,70.70
2019-05-15T20:08:24.147Z,71.50
2019-05-15T20:10:54.707Z,70.40
2019-05-15T20:13:25.514Z,70.20
2019-05-15T20:15:57.988Z,70.80
2019-05-15T20:18:31.455Z,70.70
2019-05-15T20:21:02.558Z,71.10
2019-05-15T20:23:33.130Z,71.00
2019-05-15T20:26:04.229Z,70.90
2019-05-15T20:28:35.077Z,71.00
2019-05-15T20:31:07.903Z,70.90
2019-05-15T20:33:38.409Z,71.30
2019-05-15T20:36:10.453Z,71.10
2019-05-15T20:38:41.103Z,71.30
2019-05-15T20:41:11.758Z,71.80
2019-05-15T20:43:42.513Z,72.30
2019-05-15T20:46:13.270Z,72.10
2019-05-15T20:48:44.012Z,71.90
2019-05-15T20:51:14.514Z,72.10
2019-05-15T20:53:45.507Z,72.10
2019-05-15T20:56:16.159Z,71.80
2019-05-15T20:58:47.864Z,74.00
2019-05-15T21:01:19.710Z,73.30
2019-05-15T21:03:51.067Z,73.90
2019-05-15T21:06:21.918Z,72.40
2019-05-15T21:08:52.470Z,72.30
2019-05-15T21:11:23.321Z,72.30
2019-05-15T21:13:53.802Z,73.10
2019-05-15T21:16:24.561Z,73.10
2019-05-15T21:18:55.065Z,72.20
2019-05-15T21:21:28.112Z,74.50
2019-05-15T21:24:00.866Z,74.70
2019-05-15T21:26:30.241Z,74.60
2019-05-15T21:29:00.814Z,74.50
2019-05-15T21:31:32.425Z,75.20
2019-05-15T21:34:03.167Z,75.30
2019-05-15T21:36:33.811Z,75.80
2019-05-15T21:39:05.993Z,75.40
2019-05-15T21:41:38.714Z,75.20
2019-05-15T21:44:09.140Z,75.70
2019-05-15T21:46:39.974Z,76.80
2019-05-15T21:49:10.727Z,76.70
2019-05-15T21:51:41.286Z,77.40
2019-05-15T21:54:12.047Z,77.30
2019-05-15T21:56:42.976Z,77.20
2019-05-15T21:59:13.667Z,78.00
2019-05-15T22:01:48.169Z,77.80
2019-05-15T22:04:18.139Z,77.70
2019-05-15T22:06:49.455Z,78.40
2019-05-15T22:09:21.739Z,78.50
2019-05-15T22:11:52.529Z,78.60
2019-05-15T22:14:23.142Z,78.10
2019-05-15T22:16:53.810Z,78.70
2019-05-15T22:19:24.985Z,78.90
2019-05-15T22:21:58.182Z,78.40
2019-05-15T22:24:28.628Z,78.70
2019-05-15T22:26:59.531Z,78.30
2019-05-15T22:29:31.177Z,78.50
2019-05-15T22:32:01.739Z,79.00
2019-05-15T22:34:32.420Z,79.30
2019-05-15T22:37:03.047Z,78.80
2019-05-15T22:39:33.622Z,79.30
2019-05-15T22:42:04.669Z,79.20
2019-05-15T22:44:35.243Z,79.50
2019-05-15T22:47:05.918Z,79.70
2019-05-15T22:49:38.030Z,79.90
2019-05-15T22:52:09.005Z,80.10
2019-05-15T22:54:39.949Z,80.20
2019-05-15T22:57:10.453Z,80.00
2019-05-15T22:59:42.454Z,80.00
2019-05-15T23:02:13.168Z,79.60
2019-05-15T23:04:43.721Z,79.60
2019-05-15T23:07:14.366Z,80.10
2019-05-15T23:09:45.526Z,79.90
2019-05-15T23:12:18.172Z,79.80
2019-05-15T23:14:48.669Z,80.10
2019-05-15T23:17:19.216Z,79.80
2019-05-15T23:19:49.842Z,79.90
2019-05-15T23:22:20.357Z,80.20
2019-05-15T23:24:51.134Z,80.50
2019-05-15T23:27:21.710Z,80.50
2019-05-15T23:29:52.214Z,80.50
2019-05-15T23:32:23.007Z,80.30
2019-05-15T23:34:53.689Z,80.10
2019-05-15T23:37:24.314Z,80.50
2019-05-15T23:39:54.894Z,80.80
2019-05-15T23:42:25.918Z,81.00
2019-05-15T23:44:56.534Z,81.20
2019-05-15T23:47:28.618Z,81.90
2019-05-15T23:49:59.536Z,81.70
2019-05-15T23:52:30.134Z,81.50
2019-05-15T23:55:00.708Z,81.90
2019-05-15T23:57:31.268Z,81.90
