createdAt,value
2023-11-09T00:00:02.000Z,991.7411040000001
2023-11-09T00:00:32.000Z,991.7411040000001
2023-11-09T00:00:58.000Z,991.842696
2023-11-09T00:01:23.000Z,991.842696
2023-11-09T00:01:50.000Z,991.842696
2023-11-09T00:02:17.000Z,991.639512
2023-11-09T00:02:43.000Z,991.639512
2023-11-09T00:03:13.000Z,991.639512
2023-11-09T00:03:47.000Z,991.639512
2023-11-09T00:04:18.000Z,991.53792
2023-11-09T00:04:57.000Z,991.53792
2023-11-09T00:05:23.000Z,991.53792
2023-11-09T00:05:50.000Z,991.53792
2023-11-09T00:06:17.000Z,991.53792
2023-11-09T00:06:43.000Z,991.53792
2023-11-09T00:07:07.000Z,991.7411040000001
2023-11-09T00:07:30.000Z,991.7411040000001
2023-11-09T00:07:57.000Z,991.436328
2023-11-09T00:08:27.000Z,991.436328
2023-11-09T00:08:57.000Z,991.436328
2023-11-09T00:09:22.000Z,991.53792
2023-11-09T00:09:52.000Z,991.53792
2023-11-09T00:10:27.000Z,991.53792
2023-11-09T00:10:57.000Z,991.53792
2023-11-09T00:11:27.000Z,991.436328
2023-11-09T00:12:02.000Z,991.436328
2023-11-09T00:12:32.000Z,991.436328
2023-11-09T00:12:59.000Z,991.334736
2023-11-09T00:13:23.000Z,991.334736
2023-11-09T00:13:52.000Z,991.334736
2023-11-09T00:14:27.000Z,991.334736
2023-11-09T00:15:07.000Z,991.436328
2023-11-09T00:15:33.000Z,991.436328
2023-11-09T00:16:02.000Z,991.131552
2023-11-09T00:16:32.000Z,991.131552
2023-11-09T00:16:57.000Z,991.2331439999999
2023-11-09T00:17:22.000Z,991.2331439999999
2023-11-09T00:17:52.000Z,991.2331439999999
2023-11-09T00:18:27.000Z,991.334736
2023-11-09T00:18:57.000Z,991.334736
2023-11-09T00:19:28.000Z,991.334736
2023-11-09T00:20:02.000Z,991.334736
2023-11-09T00:20:33.000Z,991.334736
2023-11-09T00:20:57.000Z,991.334736
2023-11-09T00:21:23.000Z,991.334736
2023-11-09T00:21:50.000Z,991.334736
2023-11-09T00:22:17.000Z,991.2331439999999
2023-11-09T00:22:42.000Z,991.2331439999999
2023-11-09T00:23:10.000Z,991.334736
2023-11-09T00:23:27.000Z,991.334736
2023-11-09T00:24:02.000Z,991.2331439999999
2023-11-09T00:24:32.000Z,991.2331439999999
2023-11-09T00:24:57.000Z,991.131552
2023-11-09T00:25:22.000Z,991.131552
2023-11-09T00:25:52.000Z,991.131552
2023-11-09T00:26:27.000Z,991.131552
2023-11-09T00:26:57.000Z,991.131552
2023-11-09T00:27:32.000Z,991.334736
2023-11-09T00:28:12.000Z,991.131552
2023-11-09T00:28:35.000Z,991.131552
2023-11-09T00:29:02.000Z,991.334736
2023-11-09T00:29:27.000Z,991.334736
2023-11-09T00:29:53.000Z,991.334736
2023-11-09T00:30:27.000Z,991.2331439999999
2023-11-09T00:31:07.000Z,991.131552
2023-11-09T00:31:30.000Z,991.131552
2023-11-09T00:31:57.000Z,991.131552
2023-11-09T00:32:32.000Z,991.131552
2023-11-09T00:32:57.000Z,991.131552
2023-11-09T00:33:22.000Z,991.131552
2023-11-09T00:33:52.000Z,991.131552
2023-11-09T00:34:27.000Z,991.2331439999999
2023-11-09T00:34:57.000Z,991.2331439999999
2023-11-09T00:35:27.000Z,991.2331439999999
2023-11-09T00:36:03.000Z,991.131552
2023-11-09T00:36:32.000Z,991.131552
2023-11-09T00:37:07.000Z,990.928368
2023-11-09T00:37:34.000Z,990.928368
2023-11-09T00:37:52.000Z,990.928368
2023-11-09T00:38:27.000Z,990.928368
2023-11-09T00:38:57.000Z,990.928368
2023-11-09T00:39:27.000Z,991.02996
2023-11-09T00:40:02.000Z,991.131552
2023-11-09T00:40:32.000Z,991.131552
2023-11-09T00:40:57.000Z,990.928368
2023-11-09T00:41:22.000Z,990.928368
2023-11-09T00:41:52.000Z,990.928368
2023-11-09T00:42:27.000Z,991.02996
2023-11-09T00:42:57.000Z,991.02996
2023-11-09T00:43:27.000Z,991.131552
2023-11-09T00:44:02.000Z,991.02996
2023-11-09T00:44:32.000Z,991.02996
2023-11-09T00:44:57.000Z,990.928368
2023-11-09T00:45:22.000Z,990.928368
2023-11-09T00:45:52.000Z,990.928368
2023-11-09T00:46:27.000Z,990.928368
2023-11-09T00:46:57.000Z,990.928368
2023-11-09T00:47:27.000Z,991.2331439999999
2023-11-09T00:48:02.000Z,990.928368
2023-11-09T00:48:33.000Z,990.928368
2023-11-09T00:48:57.000Z,991.02996
2023-11-09T00:49:23.000Z,991.02996
2023-11-09T00:49:50.000Z,991.02996
2023-11-09T00:50:17.000Z,991.02996
2023-11-09T00:50:43.000Z,991.02996
2023-11-09T00:51:11.000Z,990.826776
2023-11-09T00:51:27.000Z,990.826776
2023-11-09T00:52:02.000Z,991.02996
2023-11-09T00:52:32.000Z,991.02996
2023-11-09T00:52:57.000Z,991.02996
2023-11-09T00:53:22.000Z,991.02996
2023-11-09T00:53:52.000Z,991.02996
2023-11-09T00:54:27.000Z,991.131552
2023-11-09T00:54:57.000Z,991.131552
2023-11-09T00:55:27.000Z,991.02996
2023-11-09T00:55:57.000Z,990.725184
2023-11-09T00:56:17.000Z,990.725184
2023-11-09T00:56:47.000Z,990.725184
2023-11-09T00:57:22.000Z,990.826776
2023-11-09T00:57:52.000Z,990.826776
2023-11-09T00:58:28.000Z,990.725184
2023-11-09T00:58:57.000Z,990.725184
2023-11-09T00:59:27.000Z,990.928368
2023-11-09T01:00:02.000Z,990.928368
2023-11-09T01:00:32.000Z,990.928368
2023-11-09T01:00:57.000Z,990.725184
2023-11-09T01:01:18.000Z,990.725184
2023-11-09T01:01:38.000Z,990.725184
2023-11-09T01:01:59.000Z,991.02996
2023-11-09T01:02:27.000Z,991.02996
2023-11-09T01:02:57.000Z,991.02996
2023-11-09T01:03:28.000Z,990.928368
2023-11-09T01:04:02.000Z,990.928368
2023-11-09T01:04:32.000Z,990.928368
2023-11-09T01:05:05.000Z,990.928368
2023-11-09T01:05:37.000Z,990.928368
2023-11-09T01:05:59.000Z,990.928368
2023-11-09T01:06:27.000Z,990.928368
2023-11-09T01:07:07.000Z,990.826776
2023-11-09T01:07:30.000Z,990.826776
2023-11-09T01:07:57.000Z,990.826776
2023-11-09T01:08:27.000Z,990.826776
2023-11-09T01:08:57.000Z,990.826776
2023-11-09T01:09:23.000Z,990.826776
2023-11-09T01:09:52.000Z,990.826776
2023-11-09T01:10:27.000Z,990.522
2023-11-09T01:10:57.000Z,990.522
2023-11-09T01:11:27.000Z,990.725184
2023-11-09T01:12:02.000Z,990.826776
2023-11-09T01:12:32.000Z,990.826776
2023-11-09T01:12:57.000Z,990.522
2023-11-09T01:13:22.000Z,990.522
2023-11-09T01:13:52.000Z,990.522
2023-11-09T01:14:27.000Z,990.725184
2023-11-09T01:14:58.000Z,990.725184
2023-11-09T01:15:27.000Z,990.6235919999999
2023-11-09T01:15:42.000Z,990.6235919999999
2023-11-09T01:16:17.000Z,990.6235919999999
2023-11-09T01:16:47.000Z,990.6235919999999
2023-11-09T01:17:22.000Z,990.725184
2023-11-09T01:17:52.000Z,990.725184
2023-11-09T01:18:27.000Z,990.318816
2023-11-09T01:18:57.000Z,990.318816
2023-11-09T01:19:27.000Z,990.6235919999999
2023-11-09T01:20:02.000Z,990.522
2023-11-09T01:20:33.000Z,990.522
2023-11-09T01:20:57.000Z,990.6235919999999
2023-11-09T01:21:22.000Z,990.6235919999999
2023-11-09T01:21:52.000Z,990.6235919999999
2023-11-09T01:22:27.000Z,990.725184
2023-11-09T01:22:57.000Z,990.725184
2023-11-09T01:23:27.000Z,990.4204080000001
2023-11-09T01:24:02.000Z,990.6235919999999
2023-11-09T01:24:32.000Z,990.6235919999999
2023-11-09T01:24:58.000Z,990.522
2023-11-09T01:25:22.000Z,990.522
2023-11-09T01:25:52.000Z,990.522
2023-11-09T01:26:27.000Z,990.522
2023-11-09T01:26:54.000Z,990.522
2023-11-09T01:27:42.000Z,990.826776
2023-11-09T01:27:57.000Z,990.318816
2023-11-09T01:28:17.000Z,990.318816
2023-11-09T01:28:47.000Z,990.318816
2023-11-09T01:29:22.000Z,990.522
2023-11-09T01:29:52.000Z,990.522
2023-11-09T01:30:27.000Z,990.2172240000001
2023-11-09T01:30:57.000Z,990.2172240000001
2023-11-09T01:31:28.000Z,990.318816
2023-11-09T01:32:02.000Z,990.2172240000001
2023-11-09T01:32:32.000Z,990.2172240000001
2023-11-09T01:32:57.000Z,990.2172240000001
2023-11-09T01:33:23.000Z,990.2172240000001
2023-11-09T01:33:50.000Z,990.2172240000001
2023-11-09T01:34:07.000Z,990.2172240000001
2023-11-09T01:34:42.000Z,990.2172240000001
2023-11-09T01:35:33.000Z,990.2172240000001
2023-11-09T01:36:02.000Z,990.318816
2023-11-09T01:36:32.000Z,990.318816
2023-11-09T01:36:57.000Z,990.2172240000001
2023-11-09T01:37:22.000Z,990.2172240000001
2023-11-09T01:37:52.000Z,990.2172240000001
2023-11-09T01:38:27.000Z,990.318816
2023-11-09T01:38:57.000Z,990.318816
2023-11-09T01:39:37.000Z,990.4204080000001
2023-11-09T01:40:03.000Z,990.2172240000001
2023-11-09T01:40:34.000Z,990.2172240000001
2023-11-09T01:40:57.000Z,990.2172240000001
2023-11-09T01:41:23.000Z,990.2172240000001
2023-11-09T01:41:50.000Z,990.2172240000001
2023-11-09T01:42:17.000Z,990.318816
2023-11-09T01:42:43.000Z,990.318816
2023-11-09T01:43:07.000Z,990.4204080000001
2023-11-09T01:43:32.000Z,990.4204080000001
2023-11-09T01:43:57.000Z,990.2172240000001
2023-11-09T01:44:27.000Z,990.2172240000001
2023-11-09T01:44:57.000Z,990.2172240000001
2023-11-09T01:45:23.000Z,990.2172240000001
2023-11-09T01:45:50.000Z,990.2172240000001
2023-11-09T01:46:17.000Z,990.318816
2023-11-09T01:46:43.000Z,990.318816
2023-11-09T01:47:07.000Z,990.115632
2023-11-09T01:47:27.000Z,990.115632
2023-11-09T01:48:02.000Z,990.115632
2023-11-09T01:48:32.000Z,990.115632
2023-11-09T01:48:57.000Z,990.2172240000001
2023-11-09T01:49:22.000Z,990.2172240000001
2023-11-09T01:49:52.000Z,990.2172240000001
2023-11-09T01:50:27.000Z,990.01404
2023-11-09T01:50:57.000Z,990.01404
2023-11-09T01:51:27.000Z,990.115632
2023-11-09T01:51:57.000Z,990.01404
2023-11-09T01:52:27.000Z,990.01404
2023-11-09T01:52:57.000Z,990.01404
2023-11-09T01:53:23.000Z,990.01404
2023-11-09T01:53:50.000Z,990.01404
2023-11-09T01:54:17.000Z,990.115632
2023-11-09T01:54:43.000Z,990.115632
2023-11-09T01:55:07.000Z,990.2172240000001
2023-11-09T01:55:30.000Z,990.2172240000001
2023-11-09T01:55:57.000Z,990.01404
2023-11-09T01:56:27.000Z,990.01404
2023-11-09T01:56:57.000Z,990.01404
2023-11-09T01:57:24.000Z,990.01404
2023-11-09T01:57:50.000Z,990.01404
2023-11-09T01:58:17.000Z,989.9124479999999
2023-11-09T01:58:43.000Z,989.9124479999999
2023-11-09T01:59:07.000Z,989.9124479999999
2023-11-09T01:59:32.000Z,989.9124479999999
2023-11-09T01:59:57.000Z,989.9124479999999
2023-11-09T02:00:27.000Z,989.9124479999999
2023-11-09T02:00:57.000Z,989.9124479999999
2023-11-09T02:01:23.000Z,989.8447199999999
2023-11-09T02:01:50.000Z,989.8447199999999
2023-11-09T02:02:07.000Z,989.9124479999999
2023-11-09T02:02:42.000Z,989.9124479999999
2023-11-09T02:03:32.000Z,989.9124479999999
2023-11-09T02:04:02.000Z,990.115632
2023-11-09T02:04:33.000Z,990.115632
2023-11-09T02:04:57.000Z,989.9124479999999
2023-11-09T02:05:22.000Z,989.9124479999999
2023-11-09T02:05:52.000Z,989.9124479999999
2023-11-09T02:06:27.000Z,989.7431280000001
2023-11-09T02:06:54.000Z,989.7431280000001
2023-11-09T02:07:10.000Z,989.7431280000001
2023-11-09T02:07:27.000Z,989.7431280000001
2023-11-09T02:07:57.000Z,989.9124479999999
2023-11-09T02:08:17.000Z,989.9124479999999
2023-11-09T02:08:47.000Z,989.9124479999999
2023-11-09T02:09:22.000Z,989.7431280000001
2023-11-09T02:09:52.000Z,989.7431280000001
2023-11-09T02:10:27.000Z,989.9124479999999
2023-11-09T02:10:57.000Z,989.9124479999999
2023-11-09T02:11:27.000Z,989.9124479999999
2023-11-09T02:11:57.000Z,989.8447199999999
2023-11-09T02:12:27.000Z,989.8447199999999
2023-11-09T02:12:57.000Z,989.8447199999999
2023-11-09T02:13:23.000Z,989.7431280000001
2023-11-09T02:13:50.000Z,989.7431280000001
2023-11-09T02:14:17.000Z,989.7431280000001
2023-11-09T02:14:43.000Z,989.7431280000001
2023-11-09T02:15:07.000Z,989.641536
2023-11-09T02:15:30.000Z,989.641536
2023-11-09T02:16:02.000Z,989.7431280000001
2023-11-09T02:16:32.000Z,989.7431280000001
2023-11-09T02:16:57.000Z,989.7431280000001
2023-11-09T02:17:22.000Z,989.7431280000001
2023-11-09T02:17:52.000Z,989.7431280000001
2023-11-09T02:18:27.000Z,989.539944
2023-11-09T02:18:57.000Z,989.539944
2023-11-09T02:19:27.000Z,989.8447199999999
2023-11-09T02:19:57.000Z,989.8447199999999
2023-11-09T02:20:17.000Z,989.8447199999999
2023-11-09T02:20:57.000Z,989.8447199999999
2023-11-09T02:21:23.000Z,989.539944
2023-11-09T02:21:50.000Z,989.539944
2023-11-09T02:22:21.000Z,989.438352
2023-11-09T02:22:42.000Z,989.438352
2023-11-09T02:23:27.000Z,989.539944
2023-11-09T02:23:57.000Z,989.7431280000001
2023-11-09T02:24:18.000Z,989.7431280000001
2023-11-09T02:24:47.000Z,989.7431280000001
2023-11-09T02:25:22.000Z,989.8447199999999
2023-11-09T02:25:52.000Z,989.8447199999999
2023-11-09T02:26:27.000Z,989.641536
2023-11-09T02:26:57.000Z,989.641536
2023-11-09T02:27:37.000Z,989.641536
2023-11-09T02:28:03.000Z,989.641536
2023-11-09T02:28:32.000Z,989.641536
2023-11-09T02:28:57.000Z,989.7431280000001
2023-11-09T02:29:23.000Z,989.7431280000001
2023-11-09T02:29:50.000Z,989.7431280000001
2023-11-09T02:30:07.000Z,989.641536
2023-11-09T02:30:42.000Z,989.641536
2023-11-09T02:31:04.000Z,989.7431280000001
2023-11-09T02:31:27.000Z,989.7431280000001
2023-11-09T02:32:02.000Z,989.8447199999999
2023-11-09T02:32:32.000Z,989.8447199999999
2023-11-09T02:32:57.000Z,989.7431280000001
2023-11-09T02:33:22.000Z,989.7431280000001
2023-11-09T02:33:52.000Z,989.7431280000001
2023-11-09T02:34:27.000Z,989.539944
2023-11-09T02:34:58.000Z,989.539944
2023-11-09T02:35:27.000Z,989.7431280000001
2023-11-09T02:35:52.000Z,989.7431280000001
2023-11-09T02:36:17.000Z,989.641536
2023-11-09T02:36:47.000Z,989.641536
2023-11-09T02:37:22.000Z,989.539944
2023-11-09T02:37:52.000Z,989.539944
2023-11-09T02:38:27.000Z,989.641536
2023-11-09T02:38:57.000Z,989.641536
2023-11-09T02:39:27.000Z,989.539944
2023-11-09T02:39:57.000Z,989.438352
2023-11-09T02:40:17.000Z,989.438352
2023-11-09T02:40:47.000Z,989.438352
2023-11-09T02:41:23.000Z,989.438352
2023-11-09T02:41:50.000Z,989.438352
2023-11-09T02:42:17.000Z,989.33676
2023-11-09T02:42:43.000Z,989.33676
2023-11-09T02:43:07.000Z,989.641536
2023-11-09T02:43:30.000Z,989.641536
2023-11-09T02:43:57.000Z,989.539944
2023-11-09T02:44:27.000Z,989.539944
2023-11-09T02:44:57.000Z,989.539944
2023-11-09T02:45:23.000Z,989.539944
2023-11-09T02:45:50.000Z,989.539944
2023-11-09T02:46:17.000Z,989.539944
2023-11-09T02:46:43.000Z,989.539944
2023-11-09T02:47:07.000Z,989.539944
2023-11-09T02:47:30.000Z,989.539944
2023-11-09T02:47:57.000Z,989.539944
2023-11-09T02:48:27.000Z,989.539944
2023-11-09T02:48:47.000Z,989.539944
2023-11-09T02:49:22.000Z,989.539944
2023-11-09T02:49:52.000Z,989.539944
2023-11-09T02:50:28.000Z,989.438352
2023-11-09T02:50:57.000Z,989.438352
2023-11-09T02:51:27.000Z,989.2351679999999
2023-11-09T02:51:57.000Z,989.438352
2023-11-09T02:52:17.000Z,989.438352
2023-11-09T02:52:52.000Z,989.438352
2023-11-09T02:53:18.000Z,989.438352
2023-11-09T02:53:47.000Z,989.438352
2023-11-09T02:54:17.000Z,989.2351679999999
2023-11-09T02:54:43.000Z,989.2351679999999
2023-11-09T02:55:07.000Z,989.33676
2023-11-09T02:55:30.000Z,989.33676
2023-11-09T02:55:57.000Z,989.2351679999999
2023-11-09T02:56:32.000Z,989.2351679999999
2023-11-09T02:56:57.000Z,989.2351679999999
2023-11-09T02:57:23.000Z,989.2351679999999
2023-11-09T02:57:50.000Z,989.2351679999999
2023-11-09T02:58:07.000Z,989.2351679999999
2023-11-09T02:58:42.000Z,989.2351679999999
2023-11-09T02:58:58.000Z,989.33676
2023-11-09T02:59:27.000Z,989.33676
2023-11-09T03:00:02.000Z,989.133576
2023-11-09T03:00:32.000Z,989.133576
2023-11-09T03:00:57.000Z,989.133576
2023-11-09T03:01:22.000Z,989.133576
2023-11-09T03:01:52.000Z,989.133576
2023-11-09T03:02:27.000Z,989.33676
2023-11-09T03:02:57.000Z,989.33676
2023-11-09T03:03:42.000Z,989.133576
2023-11-09T03:04:17.000Z,989.031984
2023-11-09T03:04:47.000Z,989.031984
2023-11-09T03:05:22.000Z,989.133576
2023-11-09T03:05:52.000Z,989.133576
2023-11-09T03:06:27.000Z,989.031984
2023-11-09T03:06:57.000Z,989.031984
2023-11-09T03:07:27.000Z,989.133576
2023-11-09T03:08:02.000Z,989.133576
2023-11-09T03:08:32.000Z,989.133576
2023-11-09T03:08:57.000Z,989.133576
2023-11-09T03:09:22.000Z,989.133576
2023-11-09T03:09:52.000Z,989.133576
2023-11-09T03:10:27.000Z,989.133576
2023-11-09T03:10:57.000Z,989.133576
2023-11-09T03:11:27.000Z,988.930392
2023-11-09T03:12:02.000Z,989.031984
2023-11-09T03:12:32.000Z,989.031984
2023-11-09T03:12:57.000Z,988.930392
2023-11-09T03:13:22.000Z,988.930392
2023-11-09T03:13:52.000Z,988.930392
2023-11-09T03:14:37.000Z,989.133576
2023-11-09T03:14:57.000Z,989.133576
2023-11-09T03:15:27.000Z,988.930392
2023-11-09T03:16:02.000Z,988.930392
2023-11-09T03:16:33.000Z,988.930392
2023-11-09T03:16:58.000Z,988.8287999999999
2023-11-09T03:17:22.000Z,988.8287999999999
2023-11-09T03:17:52.000Z,988.8287999999999
2023-11-09T03:18:27.000Z,989.031984
2023-11-09T03:18:57.000Z,989.031984
2023-11-09T03:19:27.000Z,989.031984
2023-11-09T03:20:02.000Z,989.133576
2023-11-09T03:20:33.000Z,989.133576
2023-11-09T03:20:57.000Z,989.031984
2023-11-09T03:21:22.000Z,989.031984
2023-11-09T03:21:52.000Z,989.031984
2023-11-09T03:22:27.000Z,988.8287999999999
2023-11-09T03:22:57.000Z,988.8287999999999
2023-11-09T03:23:27.000Z,988.930392
2023-11-09T03:24:02.000Z,988.930392
2023-11-09T03:24:32.000Z,988.930392
2023-11-09T03:24:58.000Z,988.6256159999999
2023-11-09T03:25:22.000Z,988.6256159999999
2023-11-09T03:25:52.000Z,988.6256159999999
2023-11-09T03:26:27.000Z,988.930392
2023-11-09T03:27:07.000Z,988.727208
2023-11-09T03:27:30.000Z,988.727208
2023-11-09T03:27:57.000Z,988.727208
2023-11-09T03:28:27.000Z,988.727208
2023-11-09T03:28:57.000Z,988.727208
2023-11-09T03:29:23.000Z,988.8287999999999
2023-11-09T03:29:52.000Z,988.8287999999999
2023-11-09T03:30:27.000Z,988.8287999999999
2023-11-09T03:30:57.000Z,988.8287999999999
2023-11-09T03:31:27.000Z,988.8287999999999
2023-11-09T03:32:02.000Z,988.6256159999999
2023-11-09T03:32:32.000Z,988.6256159999999
2023-11-09T03:33:05.000Z,988.727208
2023-11-09T03:33:37.000Z,988.727208
2023-11-09T03:33:59.000Z,988.727208
2023-11-09T03:34:27.000Z,988.727208
2023-11-09T03:34:54.000Z,988.727208
2023-11-09T03:35:18.000Z,988.5240239999999
2023-11-09T03:35:43.000Z,988.5240239999999
2023-11-09T03:36:17.000Z,988.6256159999999
2023-11-09T03:36:47.000Z,988.6256159999999
2023-11-09T03:37:22.000Z,988.727208
2023-11-09T03:37:52.000Z,988.727208
2023-11-09T03:38:27.000Z,988.5240239999999
2023-11-09T03:38:57.000Z,988.5240239999999
2023-11-09T03:39:27.000Z,988.727208
2023-11-09T03:40:02.000Z,988.5240239999999
2023-11-09T03:40:32.000Z,988.5240239999999
2023-11-09T03:40:57.000Z,988.5240239999999
2023-11-09T03:41:22.000Z,988.5240239999999
2023-11-09T03:41:52.000Z,988.5240239999999
2023-11-09T03:42:27.000Z,988.727208
2023-11-09T03:42:57.000Z,988.727208
2023-11-09T03:43:27.000Z,988.5240239999999
2023-11-09T03:44:02.000Z,988.6256159999999
2023-11-09T03:44:32.000Z,988.6256159999999
2023-11-09T03:44:57.000Z,988.5240239999999
2023-11-09T03:45:22.000Z,988.5240239999999
2023-11-09T03:45:52.000Z,988.5240239999999
2023-11-09T03:46:27.000Z,988.6256159999999
2023-11-09T03:46:57.000Z,988.6256159999999
2023-11-09T03:47:27.000Z,988.5240239999999
2023-11-09T03:48:02.000Z,988.727208
2023-11-09T03:48:33.000Z,988.727208
2023-11-09T03:49:05.000Z,988.930392
2023-11-09T03:49:37.000Z,988.930392
2023-11-09T03:49:59.000Z,988.6256159999999
2023-11-09T03:50:27.000Z,988.6256159999999
2023-11-09T03:50:54.000Z,988.6256159999999
2023-11-09T03:51:27.000Z,988.5240239999999
2023-11-09T03:52:02.000Z,988.32084
2023-11-09T03:52:32.000Z,988.32084
2023-11-09T03:52:58.000Z,988.5240239999999
2023-11-09T03:53:22.000Z,988.5240239999999
2023-11-09T03:53:52.000Z,988.5240239999999
2023-11-09T03:54:27.000Z,988.5240239999999
2023-11-09T03:54:57.000Z,988.5240239999999
2023-11-09T03:55:27.000Z,988.6256159999999
2023-11-09T03:56:02.000Z,988.6256159999999
2023-11-09T03:56:33.000Z,988.6256159999999
2023-11-09T03:57:07.000Z,988.6256159999999
2023-11-09T03:57:34.000Z,988.6256159999999
2023-11-09T03:58:02.000Z,988.5240239999999
2023-11-09T03:58:27.000Z,988.5240239999999
2023-11-09T03:58:57.000Z,988.5240239999999
2023-11-09T03:59:27.000Z,988.6256159999999
2023-11-09T04:00:05.000Z,988.727208
2023-11-09T04:00:33.000Z,988.727208
2023-11-09T04:01:05.000Z,988.6256159999999
2023-11-09T04:01:37.000Z,988.6256159999999
2023-11-09T04:01:59.000Z,988.727208
2023-11-09T04:02:27.000Z,988.727208
2023-11-09T04:02:57.000Z,988.727208
2023-11-09T04:03:27.000Z,988.727208
2023-11-09T04:04:02.000Z,988.6256159999999
2023-11-09T04:04:32.000Z,988.6256159999999
2023-11-09T04:04:57.000Z,988.6256159999999
2023-11-09T04:05:22.000Z,988.6256159999999
2023-11-09T04:05:52.000Z,988.6256159999999
2023-11-09T04:06:27.000Z,988.5240239999999
2023-11-09T04:06:57.000Z,988.5240239999999
2023-11-09T04:07:27.000Z,988.6256159999999
2023-11-09T04:08:02.000Z,988.727208
2023-11-09T04:08:32.000Z,988.727208
2023-11-09T04:08:57.000Z,988.6256159999999
2023-11-09T04:09:23.000Z,988.6256159999999
2023-11-09T04:09:50.000Z,988.6256159999999
2023-11-09T04:10:17.000Z,988.5240239999999
2023-11-09T04:10:43.000Z,988.5240239999999
2023-11-09T04:11:14.000Z,988.6256159999999
2023-11-09T04:11:47.000Z,988.6256159999999
2023-11-09T04:12:18.000Z,988.6256159999999
2023-11-09T04:12:57.000Z,988.6256159999999
2023-11-09T04:13:23.000Z,988.422432
2023-11-09T04:13:50.000Z,988.422432
2023-11-09T04:14:17.000Z,988.930392
2023-11-09T04:14:43.000Z,988.930392
2023-11-09T04:15:07.000Z,988.5240239999999
2023-11-09T04:15:30.000Z,988.5240239999999
2023-11-09T04:15:57.000Z,988.6256159999999
2023-11-09T04:16:27.000Z,988.6256159999999
2023-11-09T04:16:57.000Z,988.6256159999999
2023-11-09T04:17:23.000Z,988.727208
2023-11-09T04:17:52.000Z,988.727208
2023-11-09T04:18:27.000Z,988.727208
2023-11-09T04:18:57.000Z,988.727208
2023-11-09T04:19:27.000Z,988.422432
2023-11-09T04:20:03.000Z,988.422432
2023-11-09T04:20:32.000Z,988.422432
2023-11-09T04:20:58.000Z,988.6256159999999
2023-11-09T04:21:22.000Z,988.6256159999999
2023-11-09T04:21:52.000Z,988.6256159999999
2023-11-09T04:22:27.000Z,988.5240239999999
2023-11-09T04:23:07.000Z,988.5240239999999
2023-11-09T04:23:37.000Z,988.5240239999999
2023-11-09T04:24:03.000Z,988.5240239999999
2023-11-09T04:24:34.000Z,988.5240239999999
2023-11-09T04:24:57.000Z,988.5240239999999
2023-11-09T04:25:22.000Z,988.5240239999999
2023-11-09T04:25:52.000Z,988.5240239999999
2023-11-09T04:26:27.000Z,988.6256159999999
2023-11-09T04:26:57.000Z,988.6256159999999
2023-11-09T04:27:27.000Z,988.6256159999999
2023-11-09T04:28:02.000Z,988.422432
2023-11-09T04:28:33.000Z,988.422432
2023-11-09T04:28:57.000Z,988.6256159999999
2023-11-09T04:29:22.000Z,988.6256159999999
2023-11-09T04:29:53.000Z,988.6256159999999
2023-11-09T04:30:27.000Z,988.6256159999999
2023-11-09T04:31:07.000Z,988.422432
2023-11-09T04:31:30.000Z,988.422432
2023-11-09T04:32:02.000Z,988.6256159999999
2023-11-09T04:32:32.000Z,988.6256159999999
2023-11-09T04:32:57.000Z,988.5240239999999
2023-11-09T04:33:22.000Z,988.5240239999999
2023-11-09T04:33:52.000Z,988.5240239999999
2023-11-09T04:34:28.000Z,988.5240239999999
2023-11-09T04:34:57.000Z,988.5240239999999
2023-11-09T04:35:27.000Z,988.422432
2023-11-09T04:36:02.000Z,988.422432
2023-11-09T04:36:32.000Z,988.422432
2023-11-09T04:36:57.000Z,988.422432
2023-11-09T04:37:23.000Z,988.422432
2023-11-09T04:37:50.000Z,988.422432
2023-11-09T04:38:27.000Z,988.422432
2023-11-09T04:39:07.000Z,988.5240239999999
2023-11-09T04:39:30.000Z,988.5240239999999
2023-11-09T04:39:57.000Z,988.2192479999999
2023-11-09T04:40:27.000Z,988.2192479999999
2023-11-09T04:40:57.000Z,988.2192479999999
2023-11-09T04:41:23.000Z,988.32084
2023-11-09T04:41:50.000Z,988.32084
2023-11-09T04:42:17.000Z,988.422432
2023-11-09T04:42:43.000Z,988.422432
2023-11-09T04:43:07.000Z,988.117656
2023-11-09T04:43:30.000Z,988.117656
2023-11-09T04:43:57.000Z,988.422432
2023-11-09T04:44:27.000Z,988.422432
2023-11-09T04:44:57.000Z,988.422432
2023-11-09T04:45:23.000Z,988.5240239999999
2023-11-09T04:45:50.000Z,988.5240239999999
2023-11-09T04:46:07.000Z,988.32084
2023-11-09T04:46:42.000Z,988.32084
2023-11-09T04:47:27.000Z,988.5240239999999
2023-11-09T04:48:02.000Z,988.32084
2023-11-09T04:48:32.000Z,988.32084
2023-11-09T04:49:05.000Z,988.2192479999999
2023-11-09T04:49:38.000Z,988.2192479999999
2023-11-09T04:49:59.000Z,988.422432
2023-11-09T04:50:27.000Z,988.422432
2023-11-09T04:50:59.000Z,988.422432
2023-11-09T04:51:27.000Z,988.32084
2023-11-09T04:51:52.000Z,988.32084
2023-11-09T04:52:26.000Z,988.5240239999999
2023-11-09T04:52:57.000Z,988.5240239999999
2023-11-09T04:53:23.000Z,988.2192479999999
2023-11-09T04:53:50.000Z,988.2192479999999
2023-11-09T04:54:17.000Z,988.422432
2023-11-09T04:54:43.000Z,988.422432
2023-11-09T04:55:13.000Z,988.422432
2023-11-09T04:55:47.000Z,988.422432
2023-11-09T04:56:18.000Z,988.422432
2023-11-09T04:56:48.000Z,988.422432
2023-11-09T04:57:22.000Z,988.32084
2023-11-09T04:57:52.000Z,988.32084
2023-11-09T04:58:27.000Z,988.2192479999999
2023-11-09T04:58:57.000Z,988.2192479999999
2023-11-09T04:59:27.000Z,988.6256159999999
2023-11-09T05:00:02.000Z,988.422432
2023-11-09T05:00:33.000Z,988.422432
2023-11-09T05:00:57.000Z,988.2192479999999
2023-11-09T05:01:22.000Z,988.2192479999999