createdAt,value
2019-04-28T00:01:01.048Z,8.83
2019-04-28T00:03:31.837Z,8.90
2019-04-28T00:06:01.183Z,12.57
2019-04-28T00:08:31.897Z,10.33
2019-04-28T00:11:01.776Z,11.60
2019-04-28T00:13:32.143Z,10.53
2019-04-28T00:16:01.802Z,12.33
2019-04-28T00:18:31.709Z,12.33
2019-04-28T00:21:32.230Z,9.20
2019-04-28T00:24:24.692Z,10.93
2019-04-28T00:26:58.771Z,9.93
2019-04-28T00:29:38.527Z,9.83
2019-04-28T00:32:01.080Z,11.93
2019-04-28T00:34:31.188Z,14.20
2019-04-28T00:37:13.103Z,16.63
2019-04-28T00:39:42.275Z,12.20
2019-04-28T00:42:11.872Z,11.67
2019-04-28T00:44:43.074Z,13.80
2019-04-28T00:47:12.243Z,11.30
2019-04-28T00:49:47.420Z,12.73
2019-04-28T00:52:18.210Z,11.67
2019-04-28T00:54:48.990Z,12.53
2019-04-28T00:57:20.882Z,14.33
2019-04-28T00:59:56.870Z,13.20
2019-04-28T01:02:43.096Z,14.07
2019-04-28T01:05:12.839Z,13.27
2019-04-28T01:07:42.158Z,13.27
2019-04-28T01:10:12.898Z,13.20
2019-04-28T01:12:42.148Z,13.27
2019-04-28T01:15:15.715Z,14.87
2019-04-28T01:17:57.083Z,14.17
2019-04-28T01:20:26.339Z,11.40
2019-04-28T01:22:55.563Z,14.40
2019-04-28T01:25:24.819Z,10.93
2019-04-28T01:27:55.271Z,14.07
2019-04-28T01:30:43.267Z,14.70
2019-04-28T01:33:20.430Z,13.97
2019-04-28T01:35:49.886Z,13.10
2019-04-28T01:38:20.482Z,14.13
2019-04-28T01:40:50.032Z,11.93
2019-04-28T01:43:19.682Z,11.97
2019-04-28T01:45:50.254Z,13.43
2019-04-28T01:48:19.936Z,17.30
2019-04-28T01:50:49.954Z,21.37
2019-04-28T01:53:19.915Z,12.17
2019-04-28T01:55:49.611Z,17.13
2019-04-28T01:58:20.418Z,13.93
2019-04-28T02:00:50.524Z,16.53
2019-04-28T02:03:20.594Z,13.70
2019-04-28T02:05:50.194Z,18.50
2019-04-28T02:08:20.254Z,13.77
2019-04-28T02:10:50.223Z,14.53
2019-04-28T02:13:19.942Z,16.00
2019-04-28T02:15:50.123Z,16.10
2019-04-28T02:18:19.916Z,16.13
2019-04-28T02:20:54.948Z,14.53
2019-04-28T02:23:27.601Z,21.37
2019-04-28T02:25:56.807Z,16.67
2019-04-28T02:28:25.972Z,19.70
2019-04-28T02:30:55.214Z,17.33
2019-04-28T02:33:24.514Z,18.27
2019-04-28T02:35:53.852Z,14.90
2019-04-28T02:38:23.058Z,12.70
2019-04-28T02:40:52.299Z,16.63
2019-04-28T02:43:21.528Z,23.47
2019-04-28T02:45:53.395Z,17.83
2019-04-28T02:48:25.403Z,15.30
2019-04-28T02:51:11.052Z,14.00
2019-04-28T02:53:45.175Z,17.57
2019-04-28T02:56:14.415Z,19.00
2019-04-28T02:58:43.564Z,20.20
2019-04-28T03:01:22.057Z,19.10
2019-04-28T03:03:43.670Z,16.63
2019-04-28T03:06:13.045Z,19.77
2019-04-28T03:08:42.302Z,16.47
2019-04-28T03:11:11.572Z,16.03
2019-04-28T03:13:41.303Z,13.67
2019-04-28T03:16:11.082Z,15.73
2019-04-28T03:18:41.276Z,19.80
2019-04-28T03:21:11.492Z,15.43
2019-04-28T03:23:40.970Z,19.20
2019-04-28T03:26:35.319Z,23.20
2019-04-28T03:29:12.935Z,18.80
2019-04-28T03:32:15.915Z,19.80
2019-04-28T03:34:23.370Z,18.50
2019-04-28T03:36:51.983Z,14.90
2019-04-28T03:39:21.414Z,15.47
2019-04-28T03:41:50.584Z,16.03
2019-04-28T03:44:20.868Z,15.73
2019-04-28T03:46:53.345Z,17.50
2019-04-28T03:49:32.839Z,15.37
2019-04-28T03:52:05.980Z,14.30
2019-04-28T03:54:35.356Z,12.40
2019-04-28T03:57:04.692Z,13.37
2019-04-28T03:59:33.933Z,18.07
2019-04-28T04:02:03.553Z,12.90
2019-04-28T04:04:32.947Z,13.80
2019-04-28T04:07:02.130Z,17.77
2019-04-28T04:09:41.359Z,12.33
2019-04-28T04:12:35.771Z,11.93
2019-04-28T04:15:21.209Z,13.30
2019-04-28T04:18:05.266Z,15.87
2019-04-28T04:20:34.491Z,19.63
2019-04-28T04:23:03.726Z,13.73
2019-04-28T04:25:32.948Z,14.60
2019-04-28T04:28:03.722Z,10.87
2019-04-28T04:30:33.163Z,15.13
2019-04-28T04:33:02.333Z,18.97
2019-04-28T04:35:31.810Z,16.27
2019-04-28T04:38:01.128Z,18.00
2019-04-28T04:40:31.737Z,18.10
2019-04-28T04:43:01.819Z,14.30
2019-04-28T04:45:31.392Z,12.97
2019-04-28T04:48:00.956Z,18.30
2019-04-28T04:50:31.376Z,16.80
2019-04-28T04:53:02.621Z,15.07
2019-04-28T04:55:32.333Z,18.83
2019-04-28T04:58:01.577Z,17.43
2019-04-28T05:00:52.624Z,14.67
2019-04-28T05:03:25.923Z,16.80
2019-04-28T05:05:55.064Z,12.77
2019-04-28T05:08:24.275Z,18.17
2019-04-28T05:10:53.418Z,19.60
2019-04-28T05:13:22.665Z,15.37
2019-04-28T05:15:52.637Z,16.50
2019-04-28T05:18:22.035Z,17.73
2019-04-28T05:20:51.256Z,14.97
2019-04-28T05:23:39.866Z,15.03
2019-04-28T05:26:11.397Z,17.47
2019-04-28T05:28:43.891Z,13.30
2019-04-28T05:31:13.852Z,20.07
2019-04-28T05:33:42.193Z,15.50
2019-04-28T05:36:12.207Z,22.20
2019-04-28T05:38:42.147Z,16.17
2019-04-28T05:41:11.407Z,18.13
2019-04-28T05:43:40.606Z,18.17
2019-04-28T05:46:10.613Z,12.10
2019-04-28T05:48:56.322Z,19.13
2019-04-28T05:51:27.847Z,16.40
2019-04-28T05:54:05.128Z,18.03
2019-04-28T05:56:39.843Z,16.27
2019-04-28T05:59:22.970Z,18.37
2019-04-28T06:02:05.095Z,13.27
2019-04-28T06:04:34.386Z,15.47
2019-04-28T06:07:10.803Z,14.67
2019-04-28T06:09:46.751Z,16.07
2019-04-28T06:12:16.952Z,16.97
2019-04-28T06:14:46.148Z,16.57
2019-04-28T06:17:15.363Z,15.70
2019-04-28T06:19:44.542Z,15.10
2019-04-28T06:22:13.771Z,18.10
2019-04-28T06:24:42.958Z,15.57
2019-04-28T06:27:12.125Z,15.13
2019-04-28T06:29:41.394Z,13.33
2019-04-28T06:32:10.623Z,14.53
2019-04-28T06:34:39.971Z,14.17
2019-04-28T06:37:09.107Z,16.23
2019-04-28T06:39:38.280Z,16.93
2019-04-28T06:42:07.419Z,14.30
2019-04-28T06:44:36.655Z,19.77
2019-04-28T06:47:05.976Z,13.40
2019-04-28T06:49:35.219Z,15.67
2019-04-28T06:52:04.430Z,18.43
2019-04-28T06:54:33.578Z,19.00
2019-04-28T06:57:02.839Z,15.87
2019-04-28T06:59:32.038Z,16.77
2019-04-28T07:02:01.203Z,16.50
2019-04-28T07:04:30.343Z,13.83
2019-04-28T07:06:59.524Z,11.43
2019-04-28T07:09:28.748Z,12.53
2019-04-28T07:11:58.095Z,18.33
2019-04-28T07:14:27.251Z,14.37
2019-04-28T07:16:56.418Z,18.10
2019-04-28T07:19:25.554Z,14.53
2019-04-28T07:22:00.450Z,14.90
2019-04-28T07:24:29.591Z,18.40
2019-04-28T07:26:58.771Z,14.13
2019-04-28T07:29:28.018Z,16.80
2019-04-28T07:31:57.326Z,14.90
2019-04-28T07:34:26.543Z,11.93
2019-04-28T07:36:55.783Z,14.07
2019-04-28T07:39:25.071Z,18.63
2019-04-28T07:41:54.325Z,15.70
2019-04-28T07:44:23.462Z,16.43
2019-04-28T07:46:52.633Z,15.30
2019-04-28T07:49:21.863Z,13.03
2019-04-28T07:52:01.087Z,17.70
2019-04-28T07:54:30.397Z,16.60
2019-04-28T07:56:59.647Z,20.13
2019-04-28T07:59:28.871Z,15.10
2019-04-28T08:01:58.203Z,14.23
2019-04-28T08:04:27.422Z,13.53
2019-04-28T08:06:56.587Z,16.53
2019-04-28T08:09:25.867Z,17.90
2019-04-28T08:11:55.083Z,16.23
2019-04-28T08:14:24.307Z,16.50
2019-04-28T08:16:53.538Z,14.90
2019-04-28T08:19:22.771Z,17.80
2019-04-28T08:21:51.944Z,14.57
2019-04-28T08:24:21.082Z,16.40
2019-04-28T08:26:50.307Z,16.57
2019-04-28T08:29:19.593Z,16.13
2019-04-28T08:32:10.824Z,20.93
2019-04-28T08:34:40.027Z,17.73
2019-04-28T08:37:09.319Z,14.77
2019-04-28T08:39:38.472Z,16.27
2019-04-28T08:42:07.792Z,18.20
2019-04-28T08:44:37.015Z,19.93
2019-04-28T08:47:06.254Z,15.23
2019-04-28T08:49:35.407Z,13.53
2019-04-28T08:52:04.770Z,16.13
2019-04-28T08:54:33.995Z,18.37
2019-04-28T08:57:03.260Z,17.77
2019-04-28T08:59:32.491Z,14.07
2019-04-28T09:02:01.750Z,17.30
2019-04-28T09:04:31.123Z,15.13
2019-04-28T09:07:00.384Z,18.03
2019-04-28T09:09:29.535Z,20.10
2019-04-28T09:11:58.707Z,14.50
2019-04-28T09:14:27.958Z,19.40
2019-04-28T09:16:57.211Z,14.83
2019-04-28T09:19:26.359Z,19.40
2019-04-28T09:21:55.575Z,13.90
2019-04-28T09:24:24.824Z,14.07
2019-04-28T09:26:54.116Z,18.17
2019-04-28T09:29:23.393Z,17.23
2019-04-28T09:31:52.589Z,16.87
2019-04-28T09:34:28.098Z,18.23
2019-04-28T09:36:52.848Z,15.50
2019-04-28T09:39:42.604Z,15.80
2019-04-28T09:42:29.447Z,15.20
2019-04-28T09:45:01.237Z,21.67
2019-04-28T09:47:30.250Z,16.27
2019-04-28T09:49:59.404Z,14.70
2019-04-28T09:52:28.643Z,15.63
2019-04-28T09:54:57.819Z,20.40
2019-04-28T09:57:26.966Z,15.37
2019-04-28T09:59:56.148Z,15.33
2019-04-28T10:02:25.378Z,17.30
2019-04-28T10:04:54.631Z,13.00
2019-04-28T10:07:23.780Z,20.63
2019-04-28T10:09:53.095Z,17.90
2019-04-28T10:12:27.311Z,17.23
2019-04-28T10:14:53.143Z,19.20
2019-04-28T10:17:22.290Z,19.47
2019-04-28T10:19:51.558Z,14.93
2019-04-28T10:22:20.792Z,17.93
2019-04-28T10:24:50.053Z,14.53
2019-04-28T10:27:19.207Z,15.77
2019-04-28T10:29:48.506Z,14.87
2019-04-28T10:32:17.770Z,14.63
2019-04-28T10:34:54.747Z,13.57
2019-04-28T10:37:17.906Z,15.70
2019-04-28T10:40:06.111Z,12.27
2019-04-28T10:42:35.339Z,14.50
2019-04-28T10:45:06.415Z,16.93
2019-04-28T10:47:35.639Z,15.97
2019-04-28T10:50:05.711Z,14.80
2019-04-28T10:52:34.862Z,12.87
2019-04-28T10:55:04.475Z,14.97
2019-04-28T10:57:33.704Z,17.93
2019-04-28T11:00:03.481Z,19.30
2019-04-28T11:02:32.759Z,14.37
2019-04-28T11:05:16.158Z,16.10
2019-04-28T11:07:45.387Z,18.87
2019-04-28T11:10:17.137Z,15.80
2019-04-28T11:12:46.314Z,14.13
2019-04-28T11:15:22.378Z,12.20
2019-04-28T11:17:51.551Z,12.73
2019-04-28T11:20:20.803Z,17.03
2019-04-28T11:22:50.147Z,10.33
2019-04-28T11:25:19.321Z,15.20
2019-04-28T11:27:48.679Z,11.63
2019-04-28T11:30:18.964Z,12.13
2019-04-28T11:33:03.067Z,13.30
2019-04-28T11:35:32.355Z,11.43
2019-04-28T11:38:01.507Z,13.40
2019-04-28T11:40:30.727Z,12.70
2019-04-28T11:43:00.147Z,13.23
2019-04-28T11:45:29.451Z,10.87
2019-04-28T11:47:58.746Z,12.67
2019-04-28T11:50:28.005Z,11.80
2019-04-28T11:52:57.224Z,14.23
2019-04-28T11:55:26.390Z,10.93
2019-04-28T11:57:55.630Z,17.43
2019-04-28T12:00:31.746Z,8.43
2019-04-28T12:03:01.591Z,15.40
2019-04-28T12:05:42.906Z,10.37
2019-04-28T12:08:14.751Z,13.13
2019-04-28T12:10:49.408Z,9.90
2019-04-28T12:13:38.399Z,11.03
2019-04-28T12:16:30.610Z,11.03
2019-04-28T12:19:20.019Z,8.90
2019-04-28T12:21:49.239Z,12.40
2019-04-28T12:24:18.381Z,11.17
2019-04-28T12:26:47.643Z,13.30
2019-04-28T12:29:16.859Z,9.50
2019-04-28T12:31:46.175Z,8.67
2019-04-28T12:34:15.324Z,8.53
2019-04-28T12:36:44.496Z,10.60
2019-04-28T12:39:13.647Z,9.33
2019-04-28T12:41:42.899Z,11.17
2019-04-28T12:44:12.147Z,8.27
2019-04-28T12:46:41.318Z,8.97
2019-04-28T12:49:17.163Z,7.87
2019-04-28T12:51:46.411Z,5.27
2019-04-28T12:54:17.506Z,9.90
2019-04-28T12:56:46.745Z,10.00
2019-04-28T12:59:20.918Z,10.07
2019-04-28T13:02:00.408Z,8.27
2019-04-28T13:04:34.331Z,9.47
2019-04-28T13:07:05.091Z,8.03
2019-04-28T13:09:34.275Z,5.97
2019-04-28T13:12:04.291Z,6.97
2019-04-28T13:14:33.515Z,8.53
2019-04-28T13:17:02.795Z,6.97
2019-04-28T13:19:32.032Z,8.07
2019-04-28T13:22:01.267Z,8.60
2019-04-28T13:24:30.483Z,9.57
2019-04-28T13:26:59.738Z,9.87
2019-04-28T13:29:29.032Z,6.43
2019-04-28T13:31:58.386Z,7.07
2019-04-28T13:34:29.216Z,8.97
2019-04-28T13:36:58.421Z,8.33
2019-04-28T13:39:33.185Z,7.70
2019-04-28T13:42:02.427Z,11.23
2019-04-28T13:44:49.242Z,9.87
2019-04-28T13:47:18.570Z,8.07
2019-04-28T13:49:50.785Z,10.20
2019-04-28T13:52:20.027Z,7.97
2019-04-28T13:54:51.475Z,7.17
2019-04-28T13:57:20.619Z,8.87
2019-04-28T13:59:52.587Z,6.30
2019-04-28T14:02:40.289Z,12.10
2019-04-28T14:05:44.063Z,8.90
2019-04-28T14:08:13.399Z,72.90
2019-04-28T14:10:42.733Z,198.73
2019-04-28T14:13:12.077Z,72.17
2019-04-28T14:15:41.299Z,66.40
2019-04-28T14:18:10.568Z,23.73
2019-04-28T14:20:39.866Z,7.23
2019-04-28T14:23:09.164Z,7.87
2019-04-28T14:25:38.440Z,11.87
2019-04-28T14:28:07.664Z,8.10
2019-04-28T14:30:37.050Z,8.73
2019-04-28T14:33:06.499Z,9.90
2019-04-28T14:35:35.782Z,12.57
2019-04-28T14:38:04.951Z,8.30
2019-04-28T14:40:34.133Z,14.40
2019-04-28T14:43:03.410Z,7.50
2019-04-28T14:45:32.628Z,12.53
2019-04-28T14:48:01.833Z,7.63
2019-04-28T14:50:33.093Z,11.17
2019-04-28T14:53:02.158Z,9.80
2019-04-28T14:55:31.505Z,10.23
2019-04-28T14:58:00.679Z,8.60
2019-04-28T15:00:35.359Z,10.70
2019-04-28T15:03:07.956Z,10.27
2019-04-28T15:05:55.133Z,12.33
2019-04-28T15:08:43.475Z,9.87
2019-04-28T15:11:24.578Z,10.77
2019-04-28T15:13:55.477Z,10.23
2019-04-28T15:16:24.943Z,8.37
2019-04-28T15:18:54.122Z,9.40
2019-04-28T15:21:23.449Z,6.90
2019-04-28T15:23:52.689Z,8.53
2019-04-28T15:26:21.948Z,7.40
2019-04-28T15:28:51.096Z,9.33
2019-04-28T15:31:20.372Z,6.63
2019-04-28T15:33:49.619Z,7.73
2019-04-28T15:36:18.963Z,9.47
2019-04-28T15:38:48.114Z,8.67
2019-04-28T15:41:21.711Z,7.73
2019-04-28T15:43:48.375Z,9.07
2019-04-28T15:46:17.782Z,6.73
2019-04-28T15:48:47.240Z,11.03
2019-04-28T15:51:16.568Z,7.60
2019-04-28T15:53:49.041Z,11.17
2019-04-28T15:56:27.202Z,6.13
2019-04-28T15:58:56.855Z,10.77
2019-04-28T16:01:26.181Z,8.37
2019-04-28T16:03:55.412Z,9.23
2019-04-28T16:06:24.686Z,5.67
2019-04-28T16:08:53.967Z,9.37
2019-04-28T16:11:23.336Z,7.97
2019-04-28T16:13:52.559Z,6.77
2019-04-28T16:16:21.866Z,7.83
2019-04-28T16:18:51.215Z,8.60
2019-04-28T16:21:20.402Z,8.17
2019-04-28T16:23:49.622Z,11.27
2019-04-28T16:26:18.866Z,9.33
2019-04-28T16:28:48.091Z,9.03
2019-04-28T16:31:17.358Z,6.60
2019-04-28T16:33:46.611Z,6.13
2019-04-28T16:36:15.782Z,5.30
2019-04-28T16:38:44.929Z,8.87
2019-04-28T16:41:14.093Z,5.77
2019-04-28T16:43:43.319Z,7.87
2019-04-28T16:46:12.482Z,5.57
2019-04-28T16:48:41.629Z,10.07
2019-04-28T16:51:11.015Z,9.77
2019-04-28T16:53:40.235Z,4.87
2019-04-28T16:56:31.469Z,7.90
2019-04-28T16:59:19.660Z,7.93
2019-04-28T17:02:05.999Z,5.70
2019-04-28T17:04:35.235Z,7.83
2019-04-28T17:07:04.481Z,8.53
2019-04-28T17:09:33.701Z,7.30
2019-04-28T17:12:03.002Z,7.03
2019-04-28T17:14:32.157Z,7.20
2019-04-28T17:17:01.371Z,8.80
2019-04-28T17:19:30.535Z,7.73
2019-04-28T17:21:59.781Z,7.10
2019-04-28T17:24:28.934Z,8.17
2019-04-28T17:26:58.109Z,7.10
2019-04-28T17:29:27.257Z,7.73
2019-04-28T17:31:56.474Z,9.23
2019-04-28T17:34:25.703Z,8.63
2019-04-28T17:36:54.946Z,8.27
2019-04-28T17:39:25.327Z,13.83
2019-04-28T17:41:54.598Z,15.17
2019-04-28T17:44:23.755Z,27.37
2019-04-28T17:46:52.930Z,13.70
2019-04-28T17:49:31.385Z,8.33
2019-04-28T17:52:00.905Z,9.07
2019-04-28T17:54:30.234Z,7.77
2019-04-28T17:56:59.483Z,13.07
2019-04-28T17:59:28.698Z,7.90
2019-04-28T18:02:25.839Z,10.13
2019-04-28T18:05:01.315Z,8.47
2019-04-28T18:07:32.720Z,10.53
2019-04-28T18:10:01.864Z,9.27
2019-04-28T18:12:31.115Z,9.80
2019-04-28T18:15:08.611Z,7.73
2019-04-28T18:18:02.859Z,9.97
2019-04-28T18:20:32.089Z,11.13
2019-04-28T18:23:01.300Z,8.73
2019-04-28T18:25:30.578Z,8.70
2019-04-28T18:27:59.755Z,13.40
2019-04-28T18:30:30.710Z,6.90
2019-04-28T18:33:28.154Z,10.63
2019-04-28T18:36:03.246Z,6.73
2019-04-28T18:38:39.083Z,14.80
2019-04-28T18:41:25.838Z,7.53
2019-04-28T18:44:08.508Z,8.40
2019-04-28T18:46:37.791Z,8.87
2019-04-28T18:49:06.955Z,7.37
2019-04-28T18:51:36.100Z,8.00
2019-04-28T18:54:05.267Z,7.50
2019-04-28T18:56:34.564Z,8.80
2019-04-28T18:59:03.858Z,10.57
2019-04-28T19:01:42.871Z,7.03
2019-04-28T19:04:12.039Z,8.77
2019-04-28T19:06:41.254Z,7.80
2019-04-28T19:09:22.185Z,7.97
2019-04-28T19:11:55.842Z,11.23
2019-04-28T19:14:29.031Z,10.80
2019-04-28T19:17:17.210Z,7.33
2019-04-28T19:19:46.450Z,8.23
2019-04-28T19:22:15.679Z,10.30
2019-04-28T19:24:44.886Z,8.33
2019-04-28T19:27:14.022Z,7.43
2019-04-28T19:29:43.186Z,7.17
2019-04-28T19:32:12.458Z,11.20
2019-04-28T19:34:41.657Z,5.27
2019-04-28T19:37:10.904Z,7.67
2019-04-28T19:39:40.937Z,7.37
2019-04-28T19:42:10.687Z,9.60
2019-04-28T19:44:39.926Z,7.97
2019-04-28T19:47:09.138Z,8.13
2019-04-28T19:49:38.312Z,8.20
2019-04-28T19:52:07.607Z,7.63
2019-04-28T19:54:39.263Z,6.57
2019-04-28T19:57:17.935Z,7.53
2019-04-28T20:00:04.982Z,8.70
2019-04-28T20:02:35.451Z,6.83
2019-04-28T20:05:04.698Z,9.80
2019-04-28T20:07:33.853Z,9.60
2019-04-28T20:10:03.107Z,8.57
2019-04-28T20:12:32.250Z,8.53
2019-04-28T20:15:01.503Z,8.17
2019-04-28T20:17:30.720Z,7.90
2019-04-28T20:19:59.890Z,6.60
2019-04-28T20:22:29.124Z,9.87
2019-04-28T20:24:58.382Z,9.87
2019-04-28T20:27:27.543Z,6.40
2019-04-28T20:29:56.843Z,6.50
2019-04-28T20:32:26.159Z,8.80
2019-04-28T20:34:55.407Z,9.37
2019-04-28T20:37:32.832Z,11.37
2019-04-28T20:40:06.331Z,10.27
2019-04-28T20:42:57.370Z,10.70
2019-04-28T20:45:26.613Z,7.97
2019-04-28T20:47:55.755Z,7.67
2019-04-28T20:50:24.990Z,8.43
2019-04-28T20:52:54.206Z,8.63
2019-04-28T20:55:23.398Z,10.07
2019-04-28T20:57:52.531Z,6.10
2019-04-28T21:00:21.827Z,9.07
2019-04-28T21:02:51.043Z,7.23
2019-04-28T21:05:20.213Z,6.60
2019-04-28T21:07:49.488Z,7.13
2019-04-28T21:10:18.656Z,10.07
2019-04-28T21:12:47.867Z,8.57
2019-04-28T21:15:17.109Z,8.30
2019-04-28T21:17:46.349Z,7.57
2019-04-28T21:20:15.611Z,8.23
2019-04-28T21:22:44.754Z,8.10
2019-04-28T21:25:14.006Z,9.67
2019-04-28T21:27:43.247Z,7.33
2019-04-28T21:30:12.582Z,7.10
2019-04-28T21:32:41.838Z,6.40
2019-04-28T21:35:11.255Z,7.13
2019-04-28T21:37:40.419Z,7.50
2019-04-28T21:40:10.882Z,8.73
2019-04-28T21:43:14.575Z,5.97
2019-04-28T21:46:18.159Z,7.13
2019-04-28T21:48:50.686Z,8.50
2019-04-28T21:51:20.194Z,5.93
2019-04-28T21:53:49.406Z,6.30
2019-04-28T21:56:18.640Z,8.20
2019-04-28T21:58:47.818Z,6.20
2019-04-28T22:01:20.326Z,6.90
2019-04-28T22:03:49.602Z,7.47
2019-04-28T22:06:18.859Z,6.03
2019-04-28T22:08:48.103Z,6.73
2019-04-28T22:11:17.339Z,7.33
2019-04-28T22:13:46.526Z,6.13
2019-04-28T22:16:15.743Z,6.97
2019-04-28T22:18:44.991Z,8.87
2019-04-28T22:21:14.203Z,7.57
2019-04-28T22:24:02.402Z,8.37
2019-04-28T22:26:45.010Z,5.50
2019-04-28T22:29:14.498Z,10.17
2019-04-28T22:31:44.142Z,5.53
2019-04-28T22:34:14.871Z,10.47
2019-04-28T22:36:45.491Z,7.83
2019-04-28T22:39:15.602Z,8.07
2019-04-28T22:41:44.831Z,9.07
2019-04-28T22:44:14.111Z,6.77
2019-04-28T22:46:43.245Z,6.10
2019-04-28T22:49:12.494Z,6.90
2019-04-28T22:51:41.626Z,5.77
2019-04-28T22:54:22.952Z,7.00
2019-04-28T22:56:58.111Z,5.50
2019-04-28T22:59:37.538Z,5.73
2019-04-28T23:02:11.955Z,8.57
2019-04-28T23:04:46.335Z,4.57
2019-04-28T23:07:15.787Z,7.27
2019-04-28T23:09:44.939Z,6.57
2019-04-28T23:12:14.215Z,6.03
2019-04-28T23:14:43.360Z,7.07
2019-04-28T23:17:15.384Z,5.47
2019-04-28T23:19:44.630Z,6.57
2019-04-28T23:22:26.354Z,8.30
2019-04-28T23:24:55.575Z,7.70
2019-04-28T23:27:24.799Z,6.93
2019-04-28T23:29:53.967Z,8.53
2019-04-28T23:32:23.209Z,7.93
2019-04-28T23:34:52.466Z,9.10
2019-04-28T23:37:21.614Z,6.93
2019-04-28T23:39:50.863Z,7.57
2019-04-28T23:42:31.385Z,4.77
2019-04-28T23:45:00.642Z,10.50
2019-04-28T23:47:29.862Z,6.23
2019-04-28T23:49:59.114Z,11.17
2019-04-28T23:53:09.263Z,4.97
2019-04-28T23:55:38.495Z,8.43
2019-04-28T23:58:07.711Z,8.30
