createdAt,value
2019-02-10T00:02:46.923Z,99.90
2019-02-10T00:05:16.245Z,99.90
2019-02-10T00:08:04.642Z,99.90
2019-02-10T00:10:33.954Z,99.90
2019-02-10T00:13:24.086Z,99.90
2019-02-10T00:16:39.443Z,99.90
2019-02-10T00:19:27.811Z,99.90
2019-02-10T00:37:23.182Z,99.90
2019-02-10T00:40:11.554Z,99.90
2019-02-10T00:42:59.915Z,99.90
2019-02-10T00:51:39.939Z,99.90
2019-02-10T00:54:28.306Z,99.90
2019-02-10T00:56:57.615Z,99.90
2019-02-10T01:00:03.423Z,99.90
2019-02-10T01:02:32.734Z,99.90
2019-02-10T01:05:21.199Z,99.90
2019-02-10T01:08:09.571Z,99.90
2019-02-10T01:14:00.895Z,99.90
2019-02-10T01:54:14.279Z,99.90
2019-02-10T01:57:02.739Z,99.90
2019-02-10T02:24:21.042Z,99.90
2019-02-10T02:27:09.407Z,99.90
2019-02-10T02:29:57.775Z,99.90
2019-02-10T03:15:37.501Z,99.90
2019-02-10T03:18:25.940Z,99.90
2019-02-10T04:38:26.879Z,99.90
2019-02-10T07:53:58.074Z,99.90
2019-02-10T08:03:44.523Z,99.90
2019-02-10T08:10:15.567Z,99.90
2019-02-10T08:13:40.539Z,99.90
2019-02-10T09:06:12.231Z,99.90
2019-02-10T09:09:02.617Z,99.90
2019-02-10T09:23:53.538Z,99.90
2019-02-10T09:26:22.859Z,99.90
2019-02-10T09:34:27.766Z,99.90
2019-02-10T09:45:38.158Z,99.90
2019-02-10T09:51:26.642Z,99.90
2019-02-10T09:54:15.015Z,99.90
2019-02-10T09:59:32.160Z,99.90
2019-02-10T10:02:01.482Z,99.90
2019-02-10T10:04:30.799Z,99.90
2019-02-10T10:07:00.125Z,99.90
2019-02-10T10:09:29.514Z,99.90
2019-02-10T10:11:58.899Z,99.90
2019-02-10T10:14:30.909Z,99.90
2019-02-10T10:16:59.341Z,99.90
2019-02-10T10:19:28.674Z,99.90
2019-02-10T10:21:58.053Z,99.90
2019-02-10T10:24:27.382Z,99.90
2019-02-10T10:26:56.725Z,99.90
2019-02-10T10:34:23.523Z,99.90
2019-02-10T10:36:52.880Z,99.90
2019-02-10T10:39:27.176Z,99.90
2019-02-10T10:44:22.018Z,99.90
2019-02-10T10:54:17.467Z,99.90
2019-02-10T10:56:46.778Z,99.90
2019-02-10T10:59:16.102Z,99.90
2019-02-10T11:01:45.423Z,99.90
2019-02-10T11:04:14.751Z,99.90
2019-02-10T11:06:44.145Z,99.90
2019-02-10T11:09:13.545Z,99.90
2019-02-10T11:11:42.864Z,99.90
2019-02-10T11:14:12.199Z,99.90
2019-02-10T11:16:41.522Z,99.90
2019-02-10T11:19:10.879Z,99.90
2019-02-10T11:21:40.211Z,99.90
2019-02-10T11:29:07.002Z,98.80
2019-02-10T11:31:36.327Z,98.50
2019-02-10T11:34:05.646Z,98.10
2019-02-10T11:36:34.968Z,98.50
2019-02-10T11:39:05.469Z,98.70
2019-02-10T11:41:34.860Z,97.90
2019-02-10T11:44:04.186Z,96.60
2019-02-10T11:46:33.584Z,97.30
2019-02-10T11:49:02.898Z,96.50
2019-02-10T11:51:32.224Z,96.10
2019-02-10T11:54:03.116Z,96.20
2019-02-10T11:56:32.545Z,95.70
2019-02-10T11:59:01.951Z,95.40
2019-02-10T12:01:31.279Z,94.70
2019-02-10T12:04:00.609Z,94.50
2019-02-10T12:06:29.994Z,94.80
2019-02-10T12:08:59.322Z,95.00
2019-02-10T12:11:28.691Z,95.50
2019-02-10T12:13:58.042Z,95.80
2019-02-10T12:16:27.379Z,95.30
2019-02-10T12:18:56.709Z,94.80
2019-02-10T12:21:26.111Z,94.80
2019-02-10T12:23:55.432Z,95.80
2019-02-10T12:26:43.791Z,94.40
2019-02-10T12:35:37.831Z,95.60
2019-02-10T12:38:26.198Z,95.20
2019-02-10T12:41:14.584Z,96.50
2019-02-10T12:43:43.972Z,95.40
2019-02-10T12:46:13.286Z,95.80
2019-02-10T12:53:59.070Z,95.40
2019-02-10T12:56:28.396Z,96.00
2019-02-10T12:58:57.709Z,95.80
2019-02-10T13:01:27.018Z,95.50
2019-02-10T13:03:56.362Z,95.80
2019-02-10T13:06:25.686Z,96.20
2019-02-10T13:08:55.082Z,96.00
2019-02-10T13:11:43.526Z,95.40
2019-02-10T13:14:12.915Z,95.50
2019-02-10T13:16:42.231Z,95.70
2019-02-10T13:19:30.610Z,96.40
2019-02-10T13:25:19.163Z,96.60
2019-02-10T13:27:48.558Z,97.30
2019-02-10T13:30:18.097Z,98.10
2019-02-10T13:35:54.250Z,98.00
2019-02-10T13:44:33.004Z,98.00
2019-02-10T13:47:21.448Z,97.30
2019-02-10T13:49:50.763Z,98.80
2019-02-10T13:52:20.078Z,98.40
2019-02-10T13:54:49.402Z,98.20
2019-02-10T13:57:18.799Z,98.30
2019-02-10T13:59:48.140Z,97.70
2019-02-10T14:02:17.462Z,98.90
2019-02-10T14:04:46.798Z,98.10
2019-02-10T14:07:16.174Z,98.10
2019-02-10T14:09:45.494Z,98.90
2019-02-10T14:12:14.810Z,97.80
2019-02-10T14:14:44.134Z,97.70
2019-02-10T14:17:13.451Z,98.80
2019-02-10T14:19:42.826Z,99.40
2019-02-10T14:22:31.223Z,98.40
2019-02-10T14:25:00.543Z,98.80
2019-02-10T14:27:48.935Z,98.40
2019-02-10T14:30:37.383Z,99.00
2019-02-10T14:33:06.702Z,98.60
2019-02-10T14:35:36.083Z,99.20
2019-02-10T14:38:24.816Z,99.60
2019-02-10T14:40:54.252Z,99.00
2019-02-10T14:43:23.575Z,99.50
2019-02-10T14:45:52.894Z,99.90
2019-02-10T14:48:22.229Z,99.90
2019-02-10T14:50:51.619Z,99.50
2019-02-10T14:53:20.946Z,99.90
2019-02-10T14:55:50.290Z,99.80
2019-02-10T14:58:19.670Z,99.90
2019-02-10T15:00:49.112Z,99.90
2019-02-10T15:03:18.475Z,99.90
2019-02-10T15:05:47.833Z,99.90
2019-02-10T15:08:17.248Z,99.90
2019-02-10T15:10:46.576Z,99.90
2019-02-10T15:13:16.037Z,99.90
2019-02-10T15:15:45.353Z,99.90
2019-02-10T15:18:14.666Z,99.90
2019-02-10T15:20:43.985Z,99.90
2019-02-10T15:23:32.426Z,99.90
2019-02-10T15:26:20.802Z,99.90
2019-02-10T15:31:55.207Z,99.90
2019-02-10T15:34:43.576Z,99.90
2019-02-10T15:37:28.086Z,99.90
2019-02-10T15:39:57.414Z,99.90
2019-02-10T15:42:45.792Z,99.90
2019-02-10T15:45:34.162Z,99.90
2019-02-10T15:51:08.762Z,99.90
2019-02-10T15:56:42.855Z,99.90
2019-02-10T16:01:59.963Z,99.90
2019-02-10T16:04:48.432Z,99.90
2019-02-10T16:07:17.754Z,99.90
2019-02-10T16:09:47.083Z,99.90
2019-02-10T16:12:16.467Z,99.90
2019-02-10T16:14:45.790Z,99.90
2019-02-10T16:17:34.158Z,99.90
2019-02-10T16:20:22.551Z,99.90
2019-02-10T16:23:07.017Z,99.90
2019-02-10T16:25:36.420Z,99.90
2019-02-10T16:28:05.731Z,99.90
2019-02-10T16:31:11.535Z,99.90
2019-02-10T16:33:40.854Z,99.90
2019-02-10T16:36:10.183Z,99.90
2019-02-10T16:38:58.550Z,99.90
2019-02-10T16:41:27.868Z,99.90
2019-02-10T16:43:57.186Z,99.90
2019-02-10T16:46:26.511Z,99.90
2019-02-10T16:48:55.847Z,99.90
2019-02-10T16:51:25.194Z,99.90
2019-02-10T17:00:19.063Z,99.90
2019-02-10T17:03:07.834Z,99.90
2019-02-10T17:05:37.227Z,99.90
2019-02-10T17:08:25.598Z,99.90
2019-02-10T17:17:05.810Z,99.90
2019-02-10T17:19:35.118Z,99.90
2019-02-10T17:22:04.435Z,99.90
2019-02-10T17:24:52.878Z,99.90
2019-02-10T17:27:22.212Z,99.90
2019-02-10T17:29:51.580Z,99.90
2019-02-10T17:32:20.970Z,99.90
2019-02-10T17:34:50.286Z,99.90
2019-02-10T17:37:19.607Z,99.90
2019-02-10T17:39:48.926Z,99.90
2019-02-10T17:42:37.298Z,99.90
2019-02-10T17:45:07.680Z,99.90
2019-02-10T17:47:56.080Z,99.90
2019-02-10T17:50:25.386Z,99.90
2019-02-10T17:53:13.758Z,99.90
2019-02-10T17:55:43.085Z,99.90
2019-02-10T17:58:31.463Z,99.90
2019-02-10T18:01:19.840Z,99.90
2019-02-10T18:03:49.171Z,99.90
2019-02-10T18:06:18.502Z,99.90
2019-02-10T18:09:07.556Z,99.90
2019-02-10T18:11:55.931Z,99.90
2019-02-10T18:14:59.112Z,99.90
2019-02-10T18:17:40.011Z,99.90
2019-02-10T18:20:24.815Z,99.90
2019-02-10T18:23:22.238Z,99.90
2019-02-10T18:26:10.543Z,99.90
2019-02-10T18:29:01.890Z,99.90
2019-02-10T18:31:49.810Z,99.90
2019-02-10T18:34:28.361Z,99.90
2019-02-10T18:37:15.142Z,99.90
2019-02-10T18:40:03.487Z,99.90
2019-02-10T18:43:09.606Z,99.90
2019-02-10T18:52:03.879Z,99.90
2019-02-10T18:54:44.448Z,99.90
2019-02-10T18:57:40.995Z,99.90
2019-02-10T19:00:51.318Z,99.90
2019-02-10T19:03:38.902Z,99.90
2019-02-10T19:10:02.469Z,99.90
2019-02-10T19:12:38.726Z,99.90
2019-02-10T19:18:41.193Z,99.90
2019-02-10T19:21:28.078Z,99.90
2019-02-10T19:24:03.479Z,99.90
2019-02-10T19:30:57.455Z,99.90
2019-02-10T19:33:54.494Z,99.90
2019-02-10T19:39:59.083Z,99.90
2019-02-10T19:42:53.202Z,99.90
2019-02-10T19:45:41.469Z,99.90
2019-02-10T19:51:56.343Z,99.90
2019-02-10T19:54:50.438Z,99.90
2019-02-10T19:57:38.704Z,99.90
2019-02-10T20:00:51.826Z,99.90
2019-02-10T20:03:43.086Z,99.90
2019-02-10T20:06:39.617Z,99.90
2019-02-10T20:09:22.171Z,99.90
2019-02-10T20:12:04.223Z,99.90
2019-02-10T20:14:47.345Z,99.90
2019-02-10T20:20:43.355Z,99.90
2019-02-10T20:23:43.763Z,99.90
2019-02-10T20:26:32.021Z,99.90
2019-02-10T20:29:18.847Z,99.90
2019-02-10T20:32:05.887Z,99.90
2019-02-10T20:34:56.969Z,99.90
2019-02-10T20:37:47.142Z,99.90
2019-02-10T20:40:22.404Z,99.90
2019-02-10T20:43:02.006Z,99.90
2019-02-10T20:45:48.812Z,99.90
2019-02-10T20:48:28.450Z,99.90
2019-02-10T20:51:28.878Z,99.90
2019-02-10T20:54:10.525Z,99.90
2019-02-10T21:12:38.727Z,99.90
2019-02-10T21:18:41.271Z,99.90
2019-02-10T21:36:48.350Z,99.90
2019-02-10T21:45:50.078Z,99.90
2019-02-10T21:51:40.426Z,99.90
2019-02-10T22:09:35.865Z,99.90
2019-02-10T22:12:24.230Z,99.90
2019-02-10T22:27:27.742Z,99.90
2019-02-10T22:29:57.076Z,99.90
2019-02-10T22:32:26.399Z,99.90
2019-02-10T22:34:55.798Z,99.90
2019-02-10T22:37:25.119Z,99.90
2019-02-10T22:39:54.435Z,99.90
2019-02-10T22:42:23.759Z,99.90
2019-02-10T22:44:53.074Z,99.90
2019-02-10T22:47:22.395Z,99.90
2019-02-10T22:49:51.711Z,99.90
2019-02-10T22:52:21.032Z,99.90
2019-02-10T22:54:50.361Z,99.90
2019-02-10T22:57:19.742Z,99.90
2019-02-10T22:59:49.072Z,99.90
2019-02-10T23:02:18.392Z,99.90
2019-02-10T23:04:47.730Z,99.90
2019-02-10T23:07:17.046Z,99.90
2019-02-10T23:09:46.372Z,99.90
2019-02-10T23:12:15.687Z,99.90
2019-02-10T23:14:45.022Z,99.90
2019-02-10T23:17:14.412Z,99.90
2019-02-10T23:19:43.755Z,99.90
2019-02-10T23:22:13.065Z,99.90
2019-02-10T23:24:42.407Z,99.90
2019-02-10T23:27:11.721Z,99.90
2019-02-10T23:29:41.026Z,99.90
2019-02-10T23:32:10.350Z,99.90
2019-02-10T23:34:39.672Z,99.90
2019-02-10T23:37:09.186Z,99.90
2019-02-10T23:39:38.502Z,99.90
2019-02-10T23:42:07.826Z,99.90
2019-02-10T23:44:37.146Z,99.90
2019-02-10T23:47:06.466Z,99.90
2019-02-10T23:49:35.787Z,99.90
2019-02-10T23:52:05.102Z,99.90
2019-02-10T23:54:34.427Z,99.90
2019-02-10T23:57:03.751Z,99.90
2019-02-10T23:59:33.213Z,99.90
