createdAt,value
2018-08-11T00:00:05.453Z,4.00
2018-08-11T00:01:05.452Z,4.00
2018-08-11T00:02:05.432Z,4.00
2018-08-11T00:03:05.412Z,4.00
2018-08-11T00:04:05.400Z,4.00
2018-08-11T00:05:05.393Z,4.00
2018-08-11T00:06:05.380Z,4.00
2018-08-11T00:07:05.354Z,4.00
2018-08-11T00:08:05.391Z,4.00
2018-08-11T00:09:05.326Z,4.00
2018-08-11T00:10:05.319Z,4.00
2018-08-11T00:11:05.303Z,4.00
2018-08-11T00:12:05.284Z,4.00
2018-08-11T00:13:05.271Z,4.00
2018-08-11T00:14:05.256Z,4.00
2018-08-11T00:15:05.244Z,4.00
2018-08-11T00:16:05.238Z,4.00
2018-08-11T00:17:05.215Z,4.00
2018-08-11T00:18:05.201Z,4.00
2018-08-11T00:19:05.191Z,4.00
2018-08-11T00:20:05.185Z,4.00
2018-08-11T00:21:05.171Z,4.00
2018-08-11T00:22:05.150Z,4.00
2018-08-11T00:23:05.134Z,4.00
2018-08-11T00:24:05.133Z,4.00
2018-08-11T00:25:05.103Z,4.00
2018-08-11T00:26:05.108Z,4.00
2018-08-11T00:27:05.127Z,4.00
2018-08-11T00:28:05.085Z,4.00
2018-08-11T00:29:05.049Z,4.00
2018-08-11T00:30:05.035Z,4.00
2018-08-11T00:31:05.033Z,4.00
2018-08-11T00:32:05.011Z,4.00
2018-08-11T00:33:04.993Z,4.00
2018-08-11T00:34:04.991Z,4.00
2018-08-11T00:35:05.018Z,4.00
2018-08-11T00:36:04.953Z,4.00
2018-08-11T00:37:04.944Z,4.00
2018-08-11T00:38:04.928Z,4.00
2018-08-11T00:39:04.911Z,4.00
2018-08-11T00:40:04.899Z,4.00
2018-08-11T00:41:04.884Z,4.00
2018-08-11T00:42:04.869Z,4.00
2018-08-11T00:43:04.856Z,4.00
2018-08-11T00:44:04.850Z,4.00
2018-08-11T00:45:04.835Z,4.00
2018-08-11T00:46:04.822Z,4.00
2018-08-11T00:47:04.801Z,4.00
2018-08-11T00:48:04.933Z,4.00
2018-08-11T00:49:04.773Z,4.00
2018-08-11T00:50:04.772Z,4.00
2018-08-11T00:51:04.794Z,4.00
2018-08-11T00:52:04.730Z,4.00
2018-08-11T00:53:04.723Z,4.00
2018-08-11T00:54:04.706Z,4.00
2018-08-11T00:55:04.691Z,4.00
2018-08-11T00:56:04.677Z,4.00
2018-08-11T00:57:04.660Z,4.00
2018-08-11T00:58:04.645Z,4.00
2018-08-11T00:59:04.633Z,4.00
2018-08-11T01:00:04.620Z,4.00
2018-08-11T01:01:04.613Z,4.00
2018-08-11T01:02:04.592Z,4.00
2018-08-11T01:03:04.578Z,4.00
2018-08-11T01:04:04.566Z,4.00
2018-08-11T01:05:04.560Z,4.00
2018-08-11T01:06:04.545Z,4.00
2018-08-11T01:07:04.671Z,4.00
2018-08-11T01:08:04.508Z,4.00
2018-08-11T01:09:04.492Z,4.00
2018-08-11T01:10:04.496Z,4.00
2018-08-11T01:11:04.467Z,4.00
2018-08-11T01:12:04.451Z,4.00
2018-08-11T01:13:04.440Z,4.00
2018-08-11T01:14:04.424Z,4.00
2018-08-11T01:15:04.412Z,4.00
2018-08-11T01:16:04.395Z,4.00
2018-08-11T01:17:04.389Z,4.00
2018-08-11T01:18:04.370Z,4.00
2018-08-11T01:19:04.353Z,4.00
2018-08-11T01:20:04.340Z,4.00
2018-08-11T01:21:04.326Z,4.00
2018-08-11T01:22:04.314Z,4.00
2018-08-11T01:23:04.304Z,4.00
2018-08-11T01:24:04.291Z,4.00
2018-08-11T01:25:04.278Z,4.00
2018-08-11T01:26:04.253Z,4.00
2018-08-11T01:27:04.241Z,4.00
2018-08-11T01:28:04.229Z,4.00
2018-08-11T01:29:04.213Z,4.00
2018-08-11T01:30:04.199Z,4.00
2018-08-11T01:31:04.182Z,4.00
2018-08-11T01:32:04.169Z,4.00
2018-08-11T01:33:04.155Z,4.00
2018-08-11T01:34:04.141Z,4.00
2018-08-11T01:35:04.128Z,4.00
2018-08-11T01:36:04.115Z,4.00
2018-08-11T01:37:04.098Z,4.00
2018-08-11T01:38:04.084Z,4.00
2018-08-11T01:39:04.069Z,4.00
2018-08-11T01:40:04.055Z,4.00
2018-08-11T01:41:04.042Z,4.00
2018-08-11T01:42:04.026Z,4.00
2018-08-11T01:43:04.012Z,4.00
2018-08-11T01:44:04.041Z,4.00
2018-08-11T01:45:03.984Z,4.00
2018-08-11T01:46:03.971Z,4.00
2018-08-11T01:47:03.955Z,4.00
2018-08-11T01:48:03.941Z,4.00
2018-08-11T01:49:03.927Z,4.00
2018-08-11T01:50:04.005Z,4.00
2018-08-11T01:51:03.895Z,4.00
2018-08-11T01:52:03.885Z,4.00
2018-08-11T01:53:03.925Z,4.00
2018-08-11T01:54:03.864Z,4.00
2018-08-11T01:55:03.840Z,4.00
2018-08-11T01:56:03.827Z,4.00
2018-08-11T01:57:03.810Z,4.00
2018-08-11T01:58:03.793Z,4.00
2018-08-11T01:59:03.780Z,4.00
2018-08-11T02:00:03.773Z,4.00
2018-08-11T02:01:03.752Z,4.00
2018-08-11T02:02:03.737Z,4.00
2018-08-11T02:03:03.721Z,4.00
2018-08-11T02:04:03.708Z,4.00
2018-08-11T02:05:03.704Z,4.00
2018-08-11T02:06:03.679Z,4.00
2018-08-11T02:07:03.662Z,4.00
2018-08-11T02:08:03.651Z,4.00
2018-08-11T02:09:03.633Z,4.00
2018-08-11T02:10:03.619Z,4.00
2018-08-11T02:11:03.605Z,4.00
2018-08-11T02:12:03.589Z,4.00
2018-08-11T02:13:03.574Z,4.00
2018-08-11T02:14:03.680Z,4.00
2018-08-11T02:15:03.551Z,4.00
2018-08-11T02:16:03.530Z,4.00
2018-08-11T02:17:03.537Z,4.00
2018-08-11T02:18:03.497Z,4.00
2018-08-11T02:19:03.491Z,4.00
2018-08-11T02:20:03.475Z,4.00
2018-08-11T02:21:03.457Z,4.00
2018-08-11T02:22:03.441Z,4.00
2018-08-11T02:23:03.425Z,4.00
2018-08-11T02:24:03.411Z,4.00
2018-08-11T02:25:03.397Z,4.00
2018-08-11T02:26:03.380Z,4.00
2018-08-11T02:27:03.367Z,4.00
2018-08-11T02:28:03.350Z,4.00
2018-08-11T02:29:03.337Z,4.00
2018-08-11T02:30:03.323Z,4.00
2018-08-11T02:31:03.308Z,4.00
2018-08-11T02:32:03.294Z,4.00
2018-08-11T02:33:03.275Z,4.00
2018-08-11T02:34:03.257Z,4.00
2018-08-11T02:35:03.245Z,4.00
2018-08-11T02:36:03.304Z,4.00
2018-08-11T02:37:03.216Z,4.00
2018-08-11T02:38:03.200Z,4.00
2018-08-11T02:39:03.185Z,4.00
2018-08-11T02:40:03.170Z,4.00
2018-08-11T02:41:03.155Z,4.00
2018-08-11T02:42:03.152Z,4.00
2018-08-11T02:43:03.125Z,4.00
2018-08-11T02:44:03.108Z,4.00
2018-08-11T02:45:03.103Z,4.00
2018-08-11T02:46:03.078Z,4.00
2018-08-11T02:47:03.065Z,4.00
2018-08-11T02:48:03.052Z,4.00
2018-08-11T02:49:03.035Z,4.00
2018-08-11T02:50:03.029Z,4.00
2018-08-11T02:51:03.005Z,4.00
2018-08-11T02:52:02.987Z,4.00
2018-08-11T02:53:02.973Z,4.00
2018-08-11T02:54:02.956Z,4.00
2018-08-11T02:55:02.986Z,4.00
2018-08-11T02:56:02.927Z,4.00
2018-08-11T02:57:02.909Z,4.00
2018-08-11T02:58:02.896Z,4.00
2018-08-11T02:59:02.882Z,4.00
2018-08-11T03:00:02.865Z,4.00
2018-08-11T03:01:02.853Z,4.00
2018-08-11T03:02:02.837Z,4.00
2018-08-11T03:03:02.944Z,4.00
2018-08-11T03:04:02.803Z,4.00
2018-08-11T03:05:02.794Z,4.00
2018-08-11T03:06:02.793Z,4.00
2018-08-11T03:07:02.774Z,4.00
2018-08-11T03:08:02.759Z,4.00
2018-08-11T03:09:02.744Z,4.00
2018-08-11T03:10:02.712Z,4.00
2018-08-11T03:11:02.696Z,4.00
2018-08-11T03:12:02.680Z,4.00
2018-08-11T03:13:02.667Z,4.00
2018-08-11T03:14:02.738Z,4.00
2018-08-11T03:15:02.634Z,4.00
2018-08-11T03:16:02.617Z,4.00
2018-08-11T03:17:02.606Z,4.00
2018-08-11T03:18:02.590Z,4.00
2018-08-11T03:19:02.712Z,4.00
2018-08-11T03:20:02.564Z,4.00
2018-08-11T03:21:02.546Z,4.00
2018-08-11T03:22:02.625Z,4.00
2018-08-11T03:23:02.509Z,4.00
2018-08-11T03:24:02.494Z,4.00
2018-08-11T03:25:02.491Z,4.00
2018-08-11T03:26:02.468Z,4.00
2018-08-11T03:27:02.449Z,4.00
2018-08-11T03:28:02.433Z,8.00
2018-08-11T03:29:02.414Z,4.00
2018-08-11T03:30:02.408Z,4.00
2018-08-11T03:31:02.395Z,4.00
2018-08-11T03:32:02.370Z,4.00
2018-08-11T03:33:02.353Z,8.00
2018-08-11T03:34:02.341Z,4.00
2018-08-11T03:35:02.322Z,8.00
2018-08-11T03:36:02.307Z,8.00
2018-08-11T03:37:02.291Z,8.00
2018-08-11T03:38:02.388Z,12.00
2018-08-11T03:39:02.258Z,12.00
2018-08-11T03:40:02.248Z,12.00
2018-08-11T03:41:02.229Z,12.00
2018-08-11T03:42:02.220Z,16.00
2018-08-11T03:43:02.198Z,16.00
2018-08-11T03:44:02.181Z,20.00
2018-08-11T03:45:02.165Z,24.00
2018-08-11T03:46:02.224Z,28.00
2018-08-11T03:47:02.137Z,32.00
2018-08-11T03:48:02.129Z,36.00
2018-08-11T03:49:02.266Z,36.00
2018-08-11T03:50:02.092Z,40.00
2018-08-11T03:51:02.072Z,44.00
2018-08-11T03:52:02.056Z,52.00
2018-08-11T03:53:02.043Z,60.00
2018-08-11T03:54:02.026Z,60.00
2018-08-11T03:55:02.007Z,72.00
2018-08-11T03:56:01.993Z,80.00
2018-08-11T03:57:01.975Z,88.00
2018-08-11T03:58:01.962Z,96.00
2018-08-11T03:59:01.945Z,112.00
2018-08-11T04:00:01.935Z,120.00
2018-08-11T04:01:01.914Z,136.00
2018-08-11T04:02:01.897Z,148.00
2018-08-11T04:03:01.886Z,160.00
2018-08-11T04:04:01.866Z,176.00
2018-08-11T04:05:01.848Z,192.00
2018-08-11T04:06:01.840Z,208.00
2018-08-11T04:07:01.827Z,224.00
2018-08-11T04:08:01.803Z,244.00
2018-08-11T04:09:01.787Z,256.00
2018-08-11T04:10:01.782Z,280.00
2018-08-11T04:11:01.753Z,300.00
2018-08-11T04:12:01.739Z,324.00
2018-08-11T04:13:01.724Z,348.00
2018-08-11T04:14:01.707Z,368.00
2018-08-11T04:15:01.693Z,396.00
2018-08-11T04:16:01.677Z,428.00
2018-08-11T04:17:01.659Z,460.00
2018-08-11T04:18:01.642Z,464.00
2018-08-11T04:19:01.627Z,488.00
2018-08-11T04:20:01.612Z,504.00
2018-08-11T04:21:01.596Z,540.00
2018-08-11T04:22:01.579Z,608.00
2018-08-11T04:23:01.562Z,600.00
2018-08-11T04:24:01.547Z,676.00
2018-08-11T04:25:01.537Z,740.00
2018-08-11T04:26:01.514Z,768.00
2018-08-11T04:27:01.654Z,768.00
2018-08-11T04:28:01.483Z,776.00
2018-08-11T04:29:01.468Z,856.00
2018-08-11T04:30:01.552Z,880.00
2018-08-11T04:31:01.436Z,940.00
2018-08-11T04:32:01.423Z,1120.00
2018-08-11T04:33:01.409Z,1000.00
2018-08-11T04:34:01.385Z,1000.00
2018-08-11T04:35:01.519Z,944.00
2018-08-11T04:36:01.358Z,1056.00
2018-08-11T04:37:01.341Z,1140.00
2018-08-11T04:38:01.343Z,1324.00
2018-08-11T04:39:01.305Z,1392.00
2018-08-11T04:40:01.291Z,1420.00
2018-08-11T04:41:01.277Z,1612.00
2018-08-11T04:42:01.289Z,1524.00
2018-08-11T04:43:01.245Z,1484.00
2018-08-11T04:44:01.231Z,1524.00
2018-08-11T04:45:01.210Z,1552.00
2018-08-11T04:46:01.196Z,1644.00
2018-08-11T04:47:01.181Z,1724.00
2018-08-11T04:48:01.162Z,1660.00
2018-08-11T04:49:01.146Z,1660.00
2018-08-11T04:50:01.138Z,1724.00
2018-08-11T04:51:01.114Z,1988.00
2018-08-11T04:52:01.104Z,2048.00
2018-08-11T04:53:01.085Z,2136.00
2018-08-11T04:54:01.133Z,2580.00
2018-08-11T04:55:01.053Z,2500.00
2018-08-11T04:56:01.037Z,2196.00
2018-08-11T04:57:01.023Z,2412.00
2018-08-11T04:58:01.003Z,2080.00
2018-08-11T04:59:00.987Z,1684.00
2018-08-11T05:00:00.973Z,1684.00
2018-08-11T05:01:00.959Z,1468.00
2018-08-11T05:02:00.940Z,1552.00
2018-08-11T05:03:00.925Z,1400.00
2018-08-11T05:04:00.909Z,1588.00
2018-08-11T05:05:00.895Z,1480.00
2018-08-11T05:06:00.876Z,1652.00
2018-08-11T05:07:00.874Z,1520.00
2018-08-11T05:08:00.847Z,1464.00
2018-08-11T05:09:00.841Z,1704.00
2018-08-11T05:10:00.959Z,1780.00
2018-08-11T05:11:00.801Z,1664.00
2018-08-11T05:12:00.783Z,1896.00
2018-08-11T05:13:00.772Z,2000.00
2018-08-11T05:14:00.751Z,1816.00
2018-08-11T05:15:00.734Z,1828.00
2018-08-11T05:16:00.718Z,1868.00
2018-08-11T05:17:00.704Z,1712.00
2018-08-11T05:18:00.691Z,1936.00
2018-08-11T05:19:00.671Z,1916.00
2018-08-11T05:20:00.736Z,2296.00
2018-08-11T05:21:00.641Z,3100.00
2018-08-11T05:22:00.626Z,2916.00
2018-08-11T05:23:00.611Z,2504.00
2018-08-11T05:24:00.595Z,2348.00
2018-08-11T05:25:00.579Z,2396.00
2018-08-11T05:26:00.583Z,2528.00
2018-08-11T05:27:00.546Z,2528.00
2018-08-11T05:28:00.542Z,2732.00
2018-08-11T05:29:00.515Z,2456.00
2018-08-11T05:30:00.514Z,3544.00
2018-08-11T05:31:00.485Z,3712.00
2018-08-11T05:32:00.469Z,2648.00
2018-08-11T05:33:00.455Z,2560.00
2018-08-11T05:34:00.439Z,2664.00
2018-08-11T05:35:00.425Z,2440.00
2018-08-11T05:36:00.407Z,2516.00
2018-08-11T05:37:00.494Z,2092.00
2018-08-11T05:38:00.374Z,2476.00
2018-08-11T05:39:00.358Z,3052.00
2018-08-11T05:40:00.344Z,2480.00
2018-08-11T05:41:00.328Z,2304.00
2018-08-11T05:42:00.312Z,3000.00
2018-08-11T05:43:00.304Z,2504.00
2018-08-11T05:44:00.285Z,2836.00
2018-08-11T05:45:00.274Z,3652.00
2018-08-11T05:46:00.255Z,3352.00
2018-08-11T05:47:00.237Z,4328.00
2018-08-11T05:48:00.223Z,3296.00
2018-08-11T05:49:00.206Z,3648.00
2018-08-11T05:50:00.199Z,2812.00
2018-08-11T05:51:00.171Z,2840.00
2018-08-11T05:52:00.158Z,3256.00
2018-08-11T05:53:00.298Z,4144.00
2018-08-11T05:54:00.126Z,4268.00
2018-08-11T05:55:00.111Z,6372.00
2018-08-11T05:56:00.122Z,9028.00
2018-08-11T05:57:00.094Z,8052.00
2018-08-11T05:58:00.066Z,9356.00
2018-08-11T05:59:00.053Z,29760.00
2018-08-11T06:00:00.074Z,7020.00
2018-08-11T06:01:00.025Z,6740.00
2018-08-11T06:02:00.037Z,4416.00
2018-08-11T06:02:59.995Z,3788.00
2018-08-11T06:04:00.029Z,3136.00
2018-08-11T06:04:59.958Z,3388.00
2018-08-11T06:05:59.946Z,3192.00
2018-08-11T06:06:59.931Z,4240.00
2018-08-11T06:07:59.917Z,4732.00
2018-08-11T06:08:59.901Z,5308.00
2018-08-11T06:09:59.888Z,5232.00
2018-08-11T06:10:59.867Z,8072.00
2018-08-11T06:11:59.922Z,30880.00
2018-08-11T06:12:59.841Z,11960.00
2018-08-11T06:13:59.825Z,35872.00
2018-08-11T06:14:59.817Z,43904.00
2018-08-11T06:15:59.808Z,39296.00
2018-08-11T06:16:59.784Z,23232.00
2018-08-11T06:17:59.782Z,10836.00
2018-08-11T06:18:59.752Z,13280.00
2018-08-11T06:19:59.739Z,7752.00
2018-08-11T06:20:59.780Z,8940.00
2018-08-11T06:21:59.713Z,12812.00
2018-08-11T06:22:59.754Z,11264.00
2018-08-11T06:23:59.683Z,31392.00
2018-08-11T06:24:59.669Z,18592.00
2018-08-11T06:25:59.658Z,27712.00
2018-08-11T06:26:59.643Z,35904.00
2018-08-11T06:27:59.629Z,15844.00
2018-08-11T06:28:59.613Z,17344.00
2018-08-11T06:29:59.601Z,20384.00
2018-08-11T06:30:59.593Z,27072.00
2018-08-11T06:31:59.593Z,33856.00
2018-08-11T06:32:59.560Z,30368.00
2018-08-11T06:33:59.548Z,9112.00
2018-08-11T06:34:59.536Z,7920.00
2018-08-11T06:35:59.522Z,11800.00
2018-08-11T06:36:59.514Z,9084.00
2018-08-11T06:37:59.499Z,7476.00
2018-08-11T06:38:59.618Z,8132.00
2018-08-11T06:39:59.476Z,7616.00
2018-08-11T06:40:59.594Z,7304.00
2018-08-11T06:41:59.491Z,7852.00
2018-08-11T06:42:59.433Z,8264.00
2018-08-11T06:43:59.419Z,10412.00
2018-08-11T06:44:59.409Z,8300.00
2018-08-11T06:45:59.396Z,28224.00
2018-08-11T06:46:59.430Z,6488.00
2018-08-11T06:47:59.364Z,17728.00
2018-08-11T06:48:59.349Z,15452.00
2018-08-11T06:49:59.337Z,14604.00
2018-08-11T06:50:59.322Z,10940.00
2018-08-11T06:51:59.310Z,9664.00
2018-08-11T06:52:59.296Z,11328.00
2018-08-11T06:53:59.282Z,7856.00
2018-08-11T06:54:59.349Z,9952.00
2018-08-11T06:55:59.266Z,9048.00
2018-08-11T06:56:59.241Z,10704.00
2018-08-11T06:57:59.232Z,11140.00
2018-08-11T06:58:59.216Z,13580.00
2018-08-11T06:59:59.203Z,18048.00
2018-08-11T07:00:59.192Z,18016.00
2018-08-11T07:01:59.176Z,10344.00
2018-08-11T07:02:59.165Z,12264.00
2018-08-11T07:03:59.188Z,12280.00
2018-08-11T07:04:59.138Z,11136.00
2018-08-11T07:05:59.224Z,7780.00
2018-08-11T07:06:59.152Z,9728.00
2018-08-11T07:07:59.099Z,9712.00
2018-08-11T07:08:59.084Z,9168.00
2018-08-11T07:09:59.074Z,9040.00
2018-08-11T07:10:59.058Z,8828.00
2018-08-11T07:11:59.052Z,8772.00
2018-08-11T07:12:59.031Z,8752.00
2018-08-11T07:13:59.019Z,8836.00
2018-08-11T07:14:59.010Z,8836.00
2018-08-11T07:15:58.989Z,8664.00
2018-08-11T07:16:58.976Z,10544.00
2018-08-11T07:17:58.964Z,28704.00
2018-08-11T07:18:58.950Z,16260.00
2018-08-11T07:19:58.941Z,13768.00
2018-08-11T07:20:58.924Z,9760.00
2018-08-11T07:21:58.913Z,11008.00
2018-08-11T07:22:58.900Z,18176.00
2018-08-11T07:23:58.882Z,26336.00
2018-08-11T07:24:58.872Z,30848.00
2018-08-11T07:25:58.862Z,46208.00
2018-08-11T07:26:58.851Z,46848.00
2018-08-11T07:27:58.830Z,41728.00
2018-08-11T07:28:58.817Z,42656.00
2018-08-11T07:29:58.812Z,27392.00
2018-08-11T07:30:58.792Z,47008.00
2018-08-11T07:31:58.779Z,46240.00
2018-08-11T07:32:58.768Z,17952.00
2018-08-11T07:33:58.753Z,9296.00
2018-08-11T07:34:58.752Z,9340.00
2018-08-11T07:35:58.801Z,10132.00
2018-08-11T07:36:58.719Z,10352.00
2018-08-11T07:37:58.708Z,11812.00
2018-08-11T07:38:58.692Z,12468.00
2018-08-11T07:39:58.685Z,14736.00
2018-08-11T07:40:58.678Z,21312.00
2018-08-11T07:41:58.659Z,12028.00
2018-08-11T07:42:58.652Z,14796.00
2018-08-11T07:43:58.633Z,14448.00
2018-08-11T07:44:58.629Z,16996.00
2018-08-11T07:45:58.609Z,13040.00
2018-08-11T07:46:58.604Z,37120.00
2018-08-11T07:47:58.594Z,19232.00
2018-08-11T07:48:58.572Z,24544.00
2018-08-11T07:49:58.559Z,11848.00
2018-08-11T07:50:58.554Z,13496.00
2018-08-11T07:51:58.550Z,53280.00
2018-08-11T07:52:58.524Z,13600.00
2018-08-11T07:53:58.512Z,10280.00
2018-08-11T07:54:58.511Z,36032.00
2018-08-11T07:55:58.551Z,39136.00
2018-08-11T07:56:58.477Z,45376.00
2018-08-11T07:57:58.466Z,9636.00
2018-08-11T07:58:58.457Z,15084.00
2018-08-11T07:59:58.445Z,20864.00
2018-08-11T08:00:58.437Z,14328.00
2018-08-11T08:01:58.559Z,13152.00
2018-08-11T08:02:58.412Z,20768.00
2018-08-11T08:03:58.398Z,15568.00
2018-08-11T08:04:58.395Z,8960.00
2018-08-11T08:05:58.376Z,10948.00
2018-08-11T08:06:58.367Z,15604.00
2018-08-11T08:07:58.430Z,15376.00
2018-08-11T08:08:58.345Z,12432.00
2018-08-11T08:09:58.327Z,11616.00
2018-08-11T08:10:58.320Z,33728.00
2018-08-11T08:11:58.304Z,26080.00
2018-08-11T08:12:58.291Z,18816.00
2018-08-11T08:13:58.281Z,16104.00
2018-08-11T08:14:58.270Z,21408.00
2018-08-11T08:15:58.255Z,11452.00
2018-08-11T08:16:58.244Z,15260.00
2018-08-11T08:17:58.243Z,19584.00
2018-08-11T08:18:58.220Z,21568.00
2018-08-11T08:19:58.209Z,21728.00
2018-08-11T08:20:58.196Z,12276.00
2018-08-11T08:21:58.199Z,13204.00
2018-08-11T08:22:58.181Z,18848.00
2018-08-11T08:23:58.170Z,18464.00
2018-08-11T08:24:58.150Z,19040.00
2018-08-11T08:25:58.191Z,17536.00
2018-08-11T08:26:58.250Z,14028.00
2018-08-11T08:27:58.117Z,14268.00
2018-08-11T08:28:58.103Z,15732.00
2018-08-11T08:29:58.092Z,19552.00
2018-08-11T08:30:58.088Z,16420.00
2018-08-11T08:31:58.073Z,15364.00
2018-08-11T08:32:58.056Z,13352.00
2018-08-11T08:33:58.103Z,16584.00
2018-08-11T08:34:58.031Z,15036.00
2018-08-11T08:35:58.021Z,10196.00
2018-08-11T08:36:58.015Z,12188.00
2018-08-11T08:37:57.994Z,13400.00
2018-08-11T08:38:57.984Z,352.00
2018-08-11T08:39:57.980Z,28576.00
2018-08-11T08:40:57.968Z,20960.00
2018-08-11T08:41:58.017Z,30144.00
2018-08-11T08:42:57.938Z,26176.00
2018-08-11T08:43:57.925Z,24032.00
2018-08-11T08:44:57.920Z,23616.00
2018-08-11T08:45:57.903Z,23840.00
2018-08-11T08:46:57.888Z,26368.00
2018-08-11T08:47:57.879Z,23584.00
2018-08-11T08:48:57.866Z,24224.00
2018-08-11T08:49:57.854Z,20032.00
2018-08-11T08:50:57.844Z,16164.00
2018-08-11T08:51:57.842Z,10772.00
2018-08-11T08:52:57.820Z,7896.00
2018-08-11T08:53:57.811Z,8464.00
2018-08-11T08:54:57.801Z,11236.00
2018-08-11T08:55:57.788Z,10604.00
2018-08-11T08:56:57.776Z,14536.00
2018-08-11T08:57:57.762Z,12664.00
2018-08-11T08:58:57.804Z,18016.00
2018-08-11T08:59:57.759Z,12900.00
2018-08-11T09:00:57.728Z,9736.00
2018-08-11T09:01:57.727Z,10848.00
2018-08-11T09:02:57.703Z,14056.00
2018-08-11T09:03:57.694Z,18336.00
2018-08-11T09:04:57.777Z,34848.00
2018-08-11T09:05:57.667Z,17568.00
2018-08-11T09:06:57.658Z,14904.00
2018-08-11T09:07:57.646Z,14076.00
2018-08-11T09:08:57.638Z,13884.00
2018-08-11T09:09:57.621Z,45888.00
2018-08-11T09:10:57.613Z,15500.00
2018-08-11T09:11:57.649Z,79360.00
2018-08-11T09:12:57.588Z,15496.00
2018-08-11T09:13:57.583Z,11448.00
2018-08-11T09:14:57.565Z,12112.00
2018-08-11T09:15:57.552Z,13200.00
2018-08-11T09:16:57.551Z,48672.00
2018-08-11T09:17:57.530Z,31808.00
2018-08-11T09:18:57.522Z,9056.00
2018-08-11T09:19:57.511Z,8976.00
2018-08-11T09:20:57.498Z,8628.00
2018-08-11T09:21:57.488Z,7224.00
2018-08-11T09:22:57.485Z,10308.00
2018-08-11T09:23:57.469Z,22080.00
2018-08-11T09:24:57.455Z,44608.00
2018-08-11T09:25:57.445Z,10360.00
2018-08-11T09:26:57.436Z,8768.00
2018-08-11T09:27:57.423Z,9204.00
2018-08-11T09:28:57.414Z,13052.00
2018-08-11T09:29:57.409Z,78208.00
2018-08-11T09:30:57.391Z,31424.00
2018-08-11T09:31:57.379Z,14548.00
2018-08-11T09:32:57.370Z,16064.00
2018-08-11T09:33:57.376Z,85728.00
2018-08-11T09:34:57.354Z,26816.00
2018-08-11T09:35:57.339Z,28736.00
2018-08-11T09:36:57.327Z,42016.00
2018-08-11T09:37:57.315Z,23968.00
2018-08-11T09:38:57.306Z,15264.00
2018-08-11T09:39:57.307Z,11832.00
2018-08-11T09:40:57.447Z,23264.00
2018-08-11T09:41:57.276Z,23520.00
2018-08-11T09:42:57.263Z,28288.00
2018-08-11T09:43:57.262Z,33536.00
2018-08-11T09:44:57.246Z,20480.00
2018-08-11T09:45:57.261Z,70944.00
2018-08-11T09:46:57.223Z,22240.00
2018-08-11T09:47:57.216Z,14104.00
2018-08-11T09:48:57.205Z,11864.00
2018-08-11T09:49:57.201Z,10172.00
2018-08-11T09:50:57.192Z,25344.00
2018-08-11T09:51:57.177Z,85536.00
2018-08-11T09:52:57.169Z,107904.00
2018-08-11T09:53:57.162Z,91456.00
2018-08-11T09:54:57.156Z,18464.00
2018-08-11T09:55:57.150Z,26144.00
2018-08-11T09:56:57.149Z,15492.00
2018-08-11T09:57:57.126Z,9964.00
2018-08-11T09:58:57.119Z,27616.00
2018-08-11T09:59:57.110Z,12424.00
2018-08-11T10:00:57.101Z,101696.00
2018-08-11T10:01:57.093Z,97632.00
2018-08-11T10:02:57.086Z,100416.00
2018-08-11T10:03:57.078Z,99872.00
2018-08-11T10:04:57.080Z,67616.00
2018-08-11T10:05:57.071Z,19840.00
2018-08-11T10:06:57.057Z,19936.00
2018-08-11T10:07:57.060Z,104640.00
2018-08-11T10:08:57.061Z,110208.00
2018-08-11T10:09:57.061Z,111424.00
2018-08-11T10:10:57.042Z,112096.00
2018-08-11T10:11:57.032Z,104896.00
2018-08-11T10:12:57.025Z,104352.00
2018-08-11T10:13:57.016Z,107360.00
2018-08-11T10:14:57.015Z,113856.00
2018-08-11T10:15:57.008Z,115840.00
2018-08-11T10:16:57.013Z,14868.00
2018-08-11T10:17:57.004Z,15496.00
2018-08-11T10:18:57.007Z,114080.00
2018-08-11T10:19:56.996Z,114880.00
2018-08-11T10:20:56.995Z,15976.00
2018-08-11T10:21:56.991Z,8724.00
2018-08-11T10:22:56.995Z,7004.00
2018-08-11T10:23:56.992Z,8700.00
2018-08-11T10:24:56.981Z,13752.00
2018-08-11T10:25:56.977Z,18784.00
2018-08-11T10:26:56.973Z,18112.00
2018-08-11T10:27:56.974Z,11680.00
2018-08-11T10:28:56.969Z,114656.00
2018-08-11T10:29:56.960Z,112736.00
2018-08-11T10:30:56.962Z,106784.00
2018-08-11T10:31:56.951Z,103648.00
2018-08-11T10:32:56.955Z,104608.00
2018-08-11T10:33:56.949Z,105376.00
2018-08-11T10:34:56.940Z,108512.00
2018-08-11T10:35:56.942Z,41216.00
2018-08-11T10:36:56.948Z,113376.00
2018-08-11T10:37:56.965Z,122656.00
2018-08-11T10:38:56.927Z,118656.00
2018-08-11T10:39:56.945Z,25952.00
2018-08-11T10:40:56.921Z,117312.00
2018-08-11T10:41:56.922Z,18592.00
2018-08-11T10:42:56.927Z,13548.00
2018-08-11T10:43:56.924Z,12428.00
2018-08-11T10:44:56.913Z,9752.00
2018-08-11T10:45:56.914Z,10440.00
2018-08-11T10:46:56.938Z,9648.00
2018-08-11T10:47:56.908Z,7776.00
2018-08-11T10:48:56.903Z,7420.00
2018-08-11T10:49:56.908Z,10252.00
2018-08-11T10:50:56.897Z,12028.00
2018-08-11T10:51:56.900Z,11644.00
2018-08-11T10:52:56.894Z,11108.00
2018-08-11T10:53:56.884Z,10388.00
2018-08-11T10:54:56.889Z,9408.00
2018-08-11T10:55:56.897Z,8420.00
2018-08-11T10:56:56.875Z,7780.00
2018-08-11T10:57:56.869Z,7480.00
2018-08-11T10:58:56.854Z,6312.00
2018-08-11T10:59:56.864Z,6664.00
2018-08-11T11:00:56.845Z,7472.00
2018-08-11T11:01:56.834Z,7148.00
2018-08-11T11:02:56.832Z,6460.00
2018-08-11T11:03:56.830Z,6408.00
2018-08-11T11:04:56.814Z,7296.00
2018-08-11T11:06:40.785Z,11768.00
2018-08-11T11:07:40.775Z,14968.00
2018-08-11T11:08:40.769Z,18432.00
2018-08-11T11:09:40.775Z,21408.00
2018-08-11T11:10:40.768Z,22016.00
2018-08-11T11:11:40.746Z,21344.00
2018-08-11T11:12:40.736Z,22880.00
2018-08-11T11:13:40.748Z,23392.00
2018-08-11T11:14:40.723Z,23328.00
2018-08-11T11:15:40.708Z,26272.00
2018-08-11T11:16:40.705Z,27840.00
2018-08-11T11:17:40.703Z,28160.00
2018-08-11T11:18:40.679Z,26112.00
2018-08-11T11:19:40.679Z,42528.00
2018-08-11T11:20:40.665Z,23616.00
2018-08-11T11:21:40.652Z,41856.00
2018-08-11T11:22:40.644Z,23712.00
2018-08-11T11:23:40.637Z,18784.00
2018-08-11T11:24:40.648Z,14540.00
2018-08-11T11:25:40.620Z,13160.00
2018-08-11T11:26:40.621Z,12596.00
2018-08-11T11:27:40.603Z,12016.00
2018-08-11T11:28:40.594Z,12140.00
2018-08-11T11:29:40.581Z,11644.00
2018-08-11T11:30:40.573Z,12480.00
2018-08-11T11:31:40.565Z,13728.00
2018-08-11T11:32:40.568Z,15552.00
2018-08-11T11:33:40.545Z,16436.00
2018-08-11T11:34:40.547Z,16240.00
2018-08-11T11:35:40.531Z,15092.00
2018-08-11T11:36:40.518Z,15108.00
2018-08-11T11:37:40.511Z,15096.00
2018-08-11T11:38:40.508Z,28000.00
2018-08-11T11:39:40.500Z,44256.00
2018-08-11T11:40:40.500Z,35872.00
2018-08-11T11:41:40.482Z,81952.00
2018-08-11T11:42:40.499Z,50176.00
2018-08-11T11:43:40.453Z,93056.00
2018-08-11T11:44:40.445Z,89440.00
2018-08-11T11:45:40.434Z,48224.00
2018-08-11T11:46:40.427Z,92096.00
2018-08-11T11:47:40.428Z,93248.00
2018-08-11T11:48:40.419Z,92512.00
2018-08-11T11:49:40.410Z,56992.00
2018-08-11T11:50:40.402Z,71936.00
2018-08-11T11:51:40.394Z,36000.00
2018-08-11T11:52:40.384Z,50144.00
2018-08-11T11:53:40.373Z,58784.00
2018-08-11T11:54:40.367Z,77184.00
2018-08-11T11:55:40.365Z,100064.00
2018-08-11T11:56:40.354Z,77472.00
2018-08-11T11:57:40.356Z,40096.00
2018-08-11T11:58:40.345Z,29216.00
2018-08-11T11:59:40.335Z,27424.00
2018-08-11T12:00:40.327Z,27264.00
2018-08-11T12:01:40.321Z,24384.00
2018-08-11T12:02:40.315Z,25664.00
2018-08-11T12:03:40.309Z,29376.00
2018-08-11T12:04:40.312Z,28416.00
2018-08-11T12:05:40.308Z,26240.00
2018-08-11T12:06:40.300Z,26240.00
2018-08-11T12:07:40.290Z,26432.00
2018-08-11T12:08:40.279Z,24736.00
2018-08-11T12:09:40.268Z,24352.00
2018-08-11T12:10:40.277Z,24672.00
2018-08-11T12:11:40.255Z,24896.00
2018-08-11T12:12:40.254Z,25952.00
2018-08-11T12:13:40.240Z,25408.00
2018-08-11T12:14:40.231Z,23904.00
2018-08-11T12:15:40.230Z,22144.00
2018-08-11T12:16:40.227Z,21792.00
2018-08-11T12:17:40.308Z,22080.00