createdAt,value
2022-08-28T00:00:42.956Z,12.36
2022-08-28T00:01:51.075Z,12.45
2022-08-28T00:02:47.566Z,12.46
2022-08-28T00:03:45.661Z,12.47
2022-08-28T00:04:45.877Z,12.53
2022-08-28T00:05:44.378Z,12.49
2022-08-28T00:06:48.543Z,12.49
2022-08-28T00:07:47.810Z,12.50
2022-08-28T00:08:45.223Z,12.50
2022-08-28T00:09:45.534Z,12.53
2022-08-28T00:10:45.840Z,12.50
2022-08-28T00:11:47.655Z,12.49
2022-08-28T00:12:46.412Z,12.57
2022-08-28T00:13:47.620Z,12.55
2022-08-28T00:14:46.982Z,12.46
2022-08-28T00:15:47.334Z,12.37
2022-08-28T00:16:50.665Z,12.31
2022-08-28T00:17:47.946Z,12.35
2022-08-28T00:18:50.172Z,12.37
2022-08-28T00:19:48.559Z,12.40
2022-08-28T00:20:48.874Z,12.42
2022-08-28T00:21:52.226Z,12.43
2022-08-28T00:22:49.510Z,12.43
2022-08-28T00:23:52.998Z,12.47
2022-08-28T00:24:50.163Z,12.46
2022-08-28T00:25:53.800Z,12.46
2022-08-28T00:26:53.796Z,12.49
2022-08-28T00:27:50.956Z,12.46
2022-08-28T00:28:51.462Z,12.42
2022-08-28T00:29:53.444Z,12.35
2022-08-28T00:30:51.979Z,12.29
2022-08-28T00:31:53.872Z,12.31
2022-08-28T00:32:52.783Z,12.25
2022-08-28T00:33:52.927Z,12.24
2022-08-28T00:34:55.113Z,12.24
2022-08-28T00:35:53.495Z,12.15
2022-08-28T00:36:56.681Z,12.10
2022-08-28T00:37:54.078Z,12.12
2022-08-28T00:38:55.467Z,12.12
2022-08-28T00:39:56.658Z,12.09
2022-08-28T00:40:56.042Z,12.06
2022-08-28T00:41:57.802Z,12.06
2022-08-28T00:42:56.351Z,12.06
2022-08-28T00:43:56.768Z,12.12
2022-08-28T00:44:58.039Z,12.20
2022-08-28T00:45:56.428Z,12.25
2022-08-28T00:47:01.030Z,12.29
2022-08-28T00:47:57.080Z,12.31
2022-08-28T00:48:57.392Z,12.36
2022-08-28T00:49:57.700Z,12.40
2022-08-28T00:51:00.392Z,12.42
2022-08-28T00:51:59.781Z,12.43
2022-08-28T00:52:59.491Z,12.46
2022-08-28T00:54:00.666Z,12.43
2022-08-28T00:55:01.050Z,12.43
2022-08-28T00:56:00.223Z,12.40
2022-08-28T00:57:02.692Z,12.42
2022-08-28T00:57:59.976Z,12.43
2022-08-28T00:59:00.280Z,12.42
2022-08-28T01:00:02.470Z,12.40
2022-08-28T01:01:01.618Z,12.40
2022-08-28T01:02:02.008Z,12.39
2022-08-28T01:03:01.427Z,12.40
2022-08-28T01:04:01.610Z,12.39
2022-08-28T01:05:03.774Z,12.43
2022-08-28T01:06:03.952Z,12.47
2022-08-28T01:07:05.322Z,12.46
2022-08-28T01:08:04.355Z,12.46
2022-08-28T01:09:05.035Z,12.50
2022-08-28T01:10:05.212Z,12.50
2022-08-28T01:11:05.413Z,12.54
2022-08-28T01:12:06.882Z,12.57
2022-08-28T01:13:04.165Z,12.58
2022-08-28T01:14:04.470Z,12.58
2022-08-28T01:15:06.665Z,12.61
2022-08-28T01:16:06.999Z,12.64
2022-08-28T01:17:06.142Z,12.65
2022-08-28T01:18:08.587Z,12.64
2022-08-28T01:19:05.953Z,12.70
2022-08-28T01:20:08.140Z,12.75
2022-08-28T01:21:08.331Z,12.80
2022-08-28T01:22:09.764Z,12.85
2022-08-28T01:23:08.715Z,12.87
2022-08-28T01:24:09.403Z,12.91
2022-08-28T01:25:09.595Z,12.94
2022-08-28T01:26:10.732Z,12.95
2022-08-28T01:27:10.273Z,12.94
2022-08-28T01:28:10.529Z,12.94
2022-08-28T01:29:10.626Z,12.95
2022-08-28T01:30:10.805Z,12.95
2022-08-28T01:31:09.650Z,12.94
2022-08-28T01:32:11.749Z,12.94
2022-08-28T01:33:12.093Z,12.97
2022-08-28T01:34:10.440Z,12.98
2022-08-28T01:35:12.596Z,13.00
2022-08-28T01:36:10.982Z,13.01
2022-08-28T01:37:11.294Z,13.04
2022-08-28T01:38:14.229Z,13.05
2022-08-28T01:39:12.887Z,13.05
2022-08-28T01:40:14.148Z,13.11
2022-08-28T01:41:12.437Z,13.12
2022-08-28T01:42:14.620Z,13.12
2022-08-28T01:43:14.801Z,13.15
2022-08-28T01:44:13.305Z,13.16
2022-08-28T01:45:15.493Z,13.18
2022-08-28T01:46:13.937Z,13.18
2022-08-28T01:47:16.075Z,13.18
2022-08-28T01:48:14.555Z,13.20
2022-08-28T01:49:16.642Z,13.22
2022-08-28T01:50:16.836Z,13.22
2022-08-28T01:51:15.346Z,13.23
2022-08-28T01:52:15.654Z,13.20
2022-08-28T01:53:16.080Z,13.19
2022-08-28T01:54:18.160Z,13.16
2022-08-28T01:55:21.555Z,13.13
2022-08-28T01:56:16.867Z,13.12
2022-08-28T01:57:19.050Z,13.13
2022-08-28T01:58:17.455Z,13.15
2022-08-28T01:59:19.645Z,13.13
2022-08-28T02:00:19.800Z,13.11
2022-08-28T02:01:18.404Z,13.11
2022-08-28T02:02:20.468Z,13.11
2022-08-28T02:03:18.858Z,13.13
2022-08-28T02:04:21.080Z,13.16
2022-08-28T02:05:20.459Z,13.18
2022-08-28T02:06:19.704Z,13.22
2022-08-28T02:07:23.851Z,13.27
2022-08-28T02:08:20.272Z,13.28
2022-08-28T02:09:22.457Z,13.30
2022-08-28T02:10:22.637Z,13.28
2022-08-28T02:11:21.071Z,13.28
2022-08-28T02:12:23.267Z,13.31
2022-08-28T02:13:21.658Z,13.31
2022-08-28T02:14:23.839Z,13.33
2022-08-28T02:15:23.544Z,13.35
2022-08-28T02:16:23.525Z,13.39
2022-08-28T02:17:24.714Z,13.39
2022-08-28T02:18:23.093Z,13.41
2022-08-28T02:19:23.411Z,13.41
2022-08-28T02:20:25.672Z,13.44
2022-08-28T02:21:25.094Z,13.44
2022-08-28T02:22:24.329Z,13.44
2022-08-28T02:23:24.644Z,13.41
2022-08-28T02:24:28.276Z,13.41
2022-08-28T02:25:27.012Z,13.38
2022-08-28T02:26:27.005Z,13.38
2022-08-28T02:27:26.560Z,13.41
2022-08-28T02:28:28.012Z,13.44
2022-08-28T02:29:28.133Z,13.47
2022-08-28T02:30:27.554Z,13.50
2022-08-28T02:31:28.473Z,13.50
2022-08-28T02:32:28.130Z,13.50
2022-08-28T02:33:29.494Z,13.50
2022-08-28T02:34:27.750Z,13.53
2022-08-28T02:35:28.063Z,13.54
2022-08-28T02:36:29.280Z,13.52
2022-08-28T02:37:30.639Z,13.50
2022-08-28T02:38:32.273Z,13.49
2022-08-28T02:39:31.005Z,13.52
2022-08-28T02:40:30.497Z,13.52
2022-08-28T02:41:30.848Z,13.56
2022-08-28T02:42:31.009Z,13.54
2022-08-28T02:43:31.424Z,13.54
2022-08-28T02:44:32.694Z,13.54
2022-08-28T02:45:31.999Z,13.53
2022-08-28T02:46:32.906Z,13.49
2022-08-28T02:47:32.588Z,13.46
2022-08-28T02:48:33.827Z,13.42
2022-08-28T02:49:36.093Z,13.44
2022-08-28T02:50:33.313Z,13.44
2022-08-28T02:51:34.753Z,13.42
2022-08-28T02:52:33.137Z,13.49
2022-08-28T02:53:33.457Z,13.54
2022-08-28T02:54:34.635Z,13.56
2022-08-28T02:55:35.808Z,13.57
2022-08-28T02:56:36.320Z,13.57
2022-08-28T02:57:36.237Z,13.57
2022-08-28T02:58:36.428Z,13.56
2022-08-28T02:59:37.115Z,13.53
2022-08-28T03:00:37.290Z,13.49
2022-08-28T03:01:38.727Z,13.44
2022-08-28T03:02:37.759Z,13.38
2022-08-28T03:03:37.848Z,13.35
2022-08-28T03:04:38.541Z,13.31
2022-08-28T03:05:38.738Z,13.28
2022-08-28T03:06:40.231Z,13.28
2022-08-28T03:07:37.515Z,13.28
2022-08-28T03:08:37.811Z,13.27
2022-08-28T03:09:39.996Z,13.28
2022-08-28T03:10:38.402Z,13.27
2022-08-28T03:11:42.552Z,13.27
2022-08-28T03:12:38.968Z,13.27
2022-08-28T03:13:39.269Z,13.27
2022-08-28T03:14:41.457Z,13.25
2022-08-28T03:15:39.848Z,13.22
2022-08-28T03:16:42.127Z,13.19
2022-08-28T03:17:42.242Z,13.18
2022-08-28T03:18:42.430Z,13.18
2022-08-28T03:19:42.620Z,13.16
2022-08-28T03:20:43.311Z,13.13
2022-08-28T03:21:44.674Z,13.15
2022-08-28T03:22:43.712Z,13.11
2022-08-28T03:23:42.221Z,13.09
2022-08-28T03:24:44.407Z,13.11
2022-08-28T03:25:44.589Z,13.09
2022-08-28T03:26:45.994Z,13.08
2022-08-28T03:27:45.022Z,13.09
2022-08-28T03:28:45.206Z,13.15
2022-08-28T03:29:43.959Z,13.13
2022-08-28T03:30:46.171Z,13.15
2022-08-28T03:31:45.516Z,13.16
2022-08-28T03:32:44.885Z,13.16
2022-08-28T03:33:47.065Z,13.18
2022-08-28T03:34:45.452Z,13.18
2022-08-28T03:35:45.762Z,13.13
2022-08-28T03:36:47.565Z,13.13
2022-08-28T03:37:46.308Z,13.12
2022-08-28T03:38:46.626Z,13.12
2022-08-28T03:39:48.795Z,13.13
2022-08-28T03:40:47.184Z,13.12
2022-08-28T03:41:51.339Z,13.15
2022-08-28T03:42:52.925Z,13.20
2022-08-28T03:43:49.082Z,13.22
2022-08-28T03:44:48.327Z,13.27
2022-08-28T03:45:50.553Z,13.30
2022-08-28T03:46:50.877Z,13.38
2022-08-28T03:47:49.172Z,13.42
2022-08-28T03:48:49.464Z,13.44
2022-08-28T03:49:51.635Z,13.46
2022-08-28T03:50:50.025Z,13.47
2022-08-28T03:51:52.299Z,13.49
2022-08-28T03:52:50.697Z,13.54
2022-08-28T03:53:50.839Z,13.56
2022-08-28T03:54:51.146Z,13.60
2022-08-28T03:55:53.329Z,13.60
2022-08-28T03:56:54.629Z,13.63
2022-08-28T03:57:52.042Z,13.65
2022-08-28T03:58:52.370Z,13.65
2022-08-28T03:59:52.689Z,13.67
2022-08-28T04:00:54.923Z,13.68
2022-08-28T04:01:54.157Z,13.68
2022-08-28T04:02:53.591Z,13.71
2022-08-28T04:03:53.881Z,13.70
2022-08-28T04:04:54.206Z,13.68
2022-08-28T04:05:54.531Z,13.68
2022-08-28T04:06:56.851Z,13.70
2022-08-28T04:07:55.146Z,13.68
2022-08-28T04:08:55.449Z,13.68
2022-08-28T04:09:55.750Z,13.70
2022-08-28T04:10:56.077Z,13.67
2022-08-28T04:12:00.221Z,13.65
2022-08-28T04:12:56.661Z,13.67
2022-08-28T04:14:00.313Z,13.65
2022-08-28T04:14:58.283Z,13.65
2022-08-28T04:15:57.540Z,13.65
2022-08-28T04:17:01.645Z,13.70
2022-08-28T04:17:58.151Z,13.72
2022-08-28T04:18:58.492Z,13.74
2022-08-28T04:19:58.826Z,13.74
2022-08-28T04:20:59.171Z,13.75
2022-08-28T04:22:01.513Z,13.78
2022-08-28T04:23:01.734Z,13.79
2022-08-28T04:24:00.140Z,13.85
2022-08-28T04:25:03.795Z,13.85
2022-08-28T04:26:01.567Z,13.87
2022-08-28T04:27:04.854Z,13.89
2022-08-28T04:28:03.072Z,13.86
2022-08-28T04:29:02.564Z,13.86
2022-08-28T04:30:02.737Z,13.86
2022-08-28T04:31:03.146Z,13.86
2022-08-28T04:32:06.342Z,13.87
2022-08-28T04:33:03.716Z,13.90
2022-08-28T04:34:02.984Z,13.92
2022-08-28T04:35:03.341Z,13.93
2022-08-28T04:36:03.556Z,13.97
2022-08-28T04:37:07.765Z,13.99
2022-08-28T04:38:05.577Z,14.00
2022-08-28T04:39:04.500Z,14.03
2022-08-28T04:40:04.898Z,14.08
2022-08-28T04:41:05.060Z,14.08
2022-08-28T04:42:07.997Z,14.12
2022-08-28T04:43:05.558Z,14.15
2022-08-28T04:44:05.788Z,14.17
2022-08-28T04:45:06.018Z,14.18
2022-08-28T04:46:06.284Z,14.26
2022-08-28T04:47:09.540Z,14.29
2022-08-28T04:48:09.060Z,14.36
2022-08-28T04:49:06.996Z,14.45
2022-08-28T04:50:07.214Z,14.51
2022-08-28T04:51:07.445Z,14.63
2022-08-28T04:52:10.109Z,14.77
2022-08-28T04:53:07.915Z,14.82
2022-08-28T04:54:08.145Z,14.92
2022-08-28T04:55:10.334Z,15.00
2022-08-28T04:56:10.516Z,15.11
2022-08-28T04:57:10.881Z,15.22
2022-08-28T04:58:10.930Z,15.29
2022-08-28T04:59:11.070Z,15.36
2022-08-28T05:00:11.745Z,15.42
2022-08-28T05:01:11.943Z,15.47
2022-08-28T05:02:12.905Z,15.52
2022-08-28T05:03:10.677Z,15.70
2022-08-28T05:04:10.905Z,16.01
2022-08-28T05:05:11.141Z,16.21
2022-08-28T05:06:13.342Z,16.36
2022-08-28T05:07:13.500Z,16.43
2022-08-28T05:08:13.873Z,16.54
2022-08-28T05:09:13.851Z,16.56
2022-08-28T05:10:14.006Z,16.64
2022-08-28T05:11:14.695Z,16.64
2022-08-28T05:12:15.856Z,16.69
2022-08-28T05:13:13.419Z,16.78
2022-08-28T05:14:16.152Z,16.61
2022-08-28T05:15:13.929Z,16.49
2022-08-28T05:16:14.299Z,16.38
2022-08-28T05:17:16.356Z,16.35
2022-08-28T05:18:16.512Z,16.35
2022-08-28T05:19:16.703Z,16.38
2022-08-28T05:20:15.363Z,16.42
2022-08-28T05:21:15.716Z,16.47
2022-08-28T05:22:17.901Z,16.61
2022-08-28T05:23:16.203Z,16.89
2022-08-28T05:24:18.369Z,17.12
2022-08-28T05:25:18.565Z,17.26
2022-08-28T05:26:18.745Z,17.26
2022-08-28T05:27:18.902Z,17.39
2022-08-28T05:28:19.061Z,17.49
2022-08-28T05:29:17.860Z,17.56
2022-08-28T05:30:20.035Z,17.70
2022-08-28T05:31:20.274Z,17.76
2022-08-28T05:32:18.675Z,17.74
2022-08-28T05:33:18.907Z,17.59
2022-08-28T05:34:19.134Z,17.34
2022-08-28T05:35:19.383Z,17.56
2022-08-28T05:36:19.620Z,17.92
2022-08-28T05:37:21.926Z,18.05
2022-08-28T05:38:21.976Z,18.15
2022-08-28T05:39:20.413Z,18.25
2022-08-28T05:40:22.635Z,18.35
2022-08-28T05:41:20.916Z,18.50
2022-08-28T05:42:21.163Z,18.59
2022-08-28T05:43:21.488Z,18.60
2022-08-28T05:44:21.607Z,18.71
2022-08-28T05:45:23.794Z,18.89
2022-08-28T05:46:22.215Z,18.68
2022-08-28T05:47:24.288Z,18.28
2022-08-28T05:48:22.706Z,18.00
2022-08-28T05:49:22.939Z,17.71
2022-08-28T05:50:25.121Z,17.56
2022-08-28T05:51:23.421Z,17.46
2022-08-28T05:52:23.714Z,17.42
2022-08-28T05:53:24.066Z,17.39
2022-08-28T05:54:24.291Z,17.39
2022-08-28T05:55:26.471Z,17.59
2022-08-28T05:56:25.699Z,17.80
2022-08-28T05:57:27.099Z,17.64
2022-08-28T05:58:25.518Z,17.52
2022-08-28T05:59:25.748Z,17.45
2022-08-28T06:00:25.978Z,17.42
2022-08-28T06:01:30.188Z,17.45
2022-08-28T06:02:26.560Z,17.38
2022-08-28T06:03:28.753Z,17.76
2022-08-28T06:04:28.986Z,18.19
2022-08-28T06:05:27.407Z,18.43
2022-08-28T06:06:29.124Z,18.65
2022-08-28T06:07:27.931Z,18.83
2022-08-28T06:08:30.117Z,18.50
2022-08-28T06:09:30.409Z,18.10
2022-08-28T06:10:30.470Z,18.28
2022-08-28T06:11:30.971Z,18.35
2022-08-28T06:12:29.228Z,18.25
2022-08-28T06:13:31.413Z,18.15
2022-08-28T06:14:31.590Z,18.26
2022-08-28T06:15:30.001Z,18.38
2022-08-28T06:16:31.273Z,18.28
2022-08-28T06:17:30.486Z,18.28
2022-08-28T06:18:30.710Z,18.58
2022-08-28T06:19:32.905Z,18.62
2022-08-28T06:20:31.212Z,18.89
2022-08-28T06:21:35.376Z,18.98
2022-08-28T06:22:31.711Z,18.65
2022-08-28T06:23:31.953Z,18.66
2022-08-28T06:24:34.131Z,18.50
2022-08-28T06:25:32.443Z,18.33
2022-08-28T06:26:33.572Z,18.16
2022-08-28T06:27:32.992Z,18.07
2022-08-28T06:28:33.254Z,18.03
2022-08-28T06:29:33.512Z,18.01
2022-08-28T06:30:33.754Z,18.13
2022-08-28T06:31:34.954Z,18.43
2022-08-28T06:32:34.300Z,18.47
2022-08-28T06:33:35.362Z,18.43
2022-08-28T06:34:34.771Z,18.41
2022-08-28T06:35:35.000Z,18.23
2022-08-28T06:36:36.200Z,18.25
2022-08-28T06:37:35.485Z,18.10
2022-08-28T06:38:37.173Z,18.41
2022-08-28T06:39:37.857Z,18.92
2022-08-28T06:40:38.089Z,19.16
2022-08-28T06:41:37.504Z,19.39
2022-08-28T06:42:36.947Z,19.47
2022-08-28T06:43:37.193Z,19.54
2022-08-28T06:44:41.323Z,19.48
2022-08-28T06:45:37.726Z,19.64
2022-08-28T06:46:40.333Z,19.82
2022-08-28T06:47:38.976Z,20.07
2022-08-28T06:48:39.864Z,20.16
2022-08-28T06:49:42.062Z,20.29
2022-08-28T06:50:39.974Z,20.28
2022-08-28T06:51:42.184Z,20.22
2022-08-28T06:52:40.877Z,20.09
2022-08-28T06:53:40.704Z,20.10
2022-08-28T06:54:45.609Z,20.10
2022-08-28T06:55:41.394Z,20.25
2022-08-28T06:56:42.720Z,20.13
2022-08-28T06:57:41.866Z,19.88
2022-08-28T06:58:42.018Z,19.49
2022-08-28T06:59:43.376Z,19.00
2022-08-28T07:00:41.685Z,18.65
2022-08-28T07:01:43.465Z,18.47
2022-08-28T07:02:42.315Z,18.29
2022-08-28T07:03:44.377Z,18.16
2022-08-28T07:04:44.734Z,18.03
2022-08-28T07:05:43.046Z,17.94
2022-08-28T07:06:46.567Z,17.85
2022-08-28T07:07:43.535Z,17.78
2022-08-28T07:08:43.765Z,17.68
2022-08-28T07:09:43.998Z,17.60
2022-08-28T07:10:45.190Z,17.52
2022-08-28T07:11:47.359Z,17.65
2022-08-28T07:12:46.587Z,18.22
2022-08-28T07:13:45.009Z,18.08
2022-08-28T07:14:47.156Z,18.05
2022-08-28T07:15:47.406Z,17.97
2022-08-28T07:16:46.691Z,18.29
2022-08-28T07:17:45.990Z,18.45
2022-08-28T07:18:46.225Z,19.02
2022-08-28T07:19:48.419Z,19.30
2022-08-28T07:20:47.212Z,19.39
2022-08-28T07:21:50.052Z,19.51
2022-08-28T07:22:47.248Z,19.58
2022-08-28T07:23:48.488Z,19.30
2022-08-28T07:24:49.683Z,18.98
2022-08-28T07:25:48.113Z,18.59
2022-08-28T07:26:52.262Z,18.37
2022-08-28T07:27:48.596Z,18.29
2022-08-28T07:28:50.776Z,18.25
2022-08-28T07:29:50.967Z,18.29
2022-08-28T07:30:51.209Z,18.45
2022-08-28T07:31:52.683Z,19.11
2022-08-28T07:32:50.000Z,19.19
2022-08-28T07:33:53.984Z,18.92
2022-08-28T07:34:52.363Z,19.11
2022-08-28T07:35:52.540Z,19.11
2022-08-28T07:36:53.985Z,18.90
2022-08-28T07:37:52.935Z,19.07
2022-08-28T07:38:53.592Z,18.83
2022-08-28T07:39:53.807Z,18.70
2022-08-28T07:40:53.962Z,19.18
2022-08-28T07:41:55.556Z,19.64
2022-08-28T07:42:52.752Z,19.66
2022-08-28T07:43:54.951Z,19.89
2022-08-28T07:44:55.134Z,20.09
2022-08-28T07:45:55.377Z,20.26
2022-08-28T07:46:55.839Z,20.31
2022-08-28T07:47:54.153Z,20.60
2022-08-28T07:48:56.545Z,20.52
2022-08-28T07:49:56.584Z,20.29
2022-08-28T07:50:55.025Z,19.64
2022-08-28T07:52:00.178Z,19.18
2022-08-28T07:52:55.524Z,18.90
2022-08-28T07:53:57.969Z,18.80
2022-08-28T07:54:57.576Z,18.75
2022-08-28T07:55:56.387Z,18.93
2022-08-28T07:57:00.548Z,19.67
2022-08-28T07:57:58.744Z,20.37
2022-08-28T07:58:57.176Z,20.84
2022-08-28T07:59:59.355Z,21.24
2022-08-28T08:00:57.668Z,21.37
2022-08-28T08:02:01.060Z,20.22
2022-08-28T08:02:58.256Z,19.70
2022-08-28T08:04:01.700Z,19.26
2022-08-28T08:05:00.674Z,18.93
2022-08-28T08:06:00.849Z,18.77
2022-08-28T08:07:02.376Z,18.80
2022-08-28T08:07:59.567Z,18.80
2022-08-28T08:08:59.810Z,18.74
2022-08-28T08:10:01.990Z,18.81
2022-08-28T08:11:00.297Z,18.99
2022-08-28T08:12:03.685Z,19.15
2022-08-28T08:13:00.983Z,19.44
2022-08-28T08:14:01.223Z,19.37
2022-08-28T08:15:03.402Z,19.67
2022-08-28T08:16:01.760Z,19.69
2022-08-28T08:17:02.946Z,19.54
2022-08-28T08:18:02.251Z,19.30
2022-08-28T08:19:02.492Z,19.29
2022-08-28T08:20:04.669Z,19.59
2022-08-28T08:21:02.979Z,19.86
2022-08-28T08:22:04.695Z,20.28
2022-08-28T08:23:03.525Z,20.28
2022-08-28T08:24:03.763Z,20.37
2022-08-28T08:25:05.944Z,20.51
2022-08-28T08:26:04.254Z,20.40
2022-08-28T08:27:05.313Z,20.40
2022-08-28T08:28:04.741Z,20.19
2022-08-28T08:29:04.981Z,20.03
2022-08-28T08:30:07.160Z,19.84
2022-08-28T08:31:05.542Z,19.84
2022-08-28T08:32:06.624Z,19.69
2022-08-28T08:33:06.045Z,19.54
2022-08-28T08:34:06.277Z,19.47
2022-08-28T08:35:07.445Z,19.47
2022-08-28T08:36:08.634Z,19.39
2022-08-28T08:37:10.301Z,19.36
2022-08-28T08:38:07.373Z,19.30
2022-08-28T08:39:11.481Z,19.26
2022-08-28T08:40:10.879Z,19.19
2022-08-28T08:41:09.871Z,19.16
2022-08-28T08:42:12.521Z,19.30
2022-08-28T08:43:08.855Z,19.40
2022-08-28T08:44:09.094Z,19.37
2022-08-28T08:45:11.279Z,19.62
2022-08-28T08:46:11.533Z,19.74
2022-08-28T08:47:14.428Z,20.10
2022-08-28T08:48:10.222Z,20.31
2022-08-28T08:49:10.455Z,20.03
2022-08-28T08:50:13.593Z,20.09
2022-08-28T08:51:11.037Z,20.11
2022-08-28T08:52:11.269Z,20.59
2022-08-28T08:53:14.884Z,21.03
2022-08-28T08:54:12.704Z,21.29
2022-08-28T08:55:15.177Z,21.69
2022-08-28T08:56:12.452Z,22.08
2022-08-28T08:57:12.690Z,22.17
2022-08-28T08:58:13.095Z,20.99
2022-08-28T08:59:13.224Z,20.29
2022-08-28T09:00:15.962Z,19.89
2022-08-28T09:01:15.699Z,19.82
2022-08-28T09:02:14.001Z,19.73
2022-08-28T09:03:14.286Z,19.70
2022-08-28T09:04:15.846Z,19.70
2022-08-28T09:05:14.762Z,19.76
2022-08-28T09:06:18.392Z,19.76
2022-08-28T09:07:16.328Z,19.89
2022-08-28T09:08:16.479Z,20.09
2022-08-28T09:09:16.899Z,20.28
2022-08-28T09:10:17.059Z,20.29
2022-08-28T09:11:18.397Z,19.88
2022-08-28T09:12:18.579Z,19.63
2022-08-28T09:13:18.049Z,19.45
2022-08-28T09:14:19.560Z,19.40
2022-08-28T09:15:18.629Z,20.07
2022-08-28T09:16:19.930Z,20.48
2022-08-28T09:17:20.834Z,20.95
2022-08-28T09:18:18.516Z,21.20
2022-08-28T09:19:18.756Z,20.67
2022-08-28T09:20:19.944Z,21.02
2022-08-28T09:21:21.194Z,21.07
2022-08-28T09:22:21.376Z,20.56
2022-08-28T09:23:19.931Z,20.26
2022-08-28T09:24:20.174Z,20.22
2022-08-28T09:25:20.417Z,20.87
2022-08-28T09:26:22.640Z,20.56
2022-08-28T09:27:22.814Z,20.21
2022-08-28T09:28:21.242Z,20.16
2022-08-28T09:29:23.431Z,20.07
2022-08-28T09:30:22.618Z,19.94
2022-08-28T09:31:24.020Z,19.94
2022-08-28T09:32:23.993Z,19.77
2022-08-28T09:33:24.177Z,19.73
2022-08-28T09:34:22.863Z,19.84
2022-08-28T09:35:25.034Z,20.18
2022-08-28T09:36:26.348Z,20.80
2022-08-28T09:37:25.422Z,21.61
2022-08-28T09:38:27.942Z,21.85
2022-08-28T09:39:25.797Z,22.30
2022-08-28T09:40:26.547Z,22.28
2022-08-28T09:41:28.602Z,21.76
2022-08-28T09:42:26.828Z,21.37
2022-08-28T09:43:27.013Z,20.63
2022-08-28T09:44:27.704Z,20.36
2022-08-28T09:45:27.896Z,20.22
2022-08-28T09:46:29.313Z,20.07
2022-08-28T09:47:28.272Z,19.96
2022-08-28T09:48:28.965Z,19.94
2022-08-28T09:49:29.147Z,20.02
2022-08-28T09:50:29.327Z,19.96
2022-08-28T09:51:30.791Z,20.32
2022-08-28T09:52:28.110Z,20.70
2022-08-28T09:53:30.303Z,21.15
2022-08-28T09:54:30.470Z,21.09
2022-08-28T09:55:30.673Z,20.77
2022-08-28T09:56:32.103Z,20.51
2022-08-28T09:57:29.538Z,20.28
2022-08-28T09:58:33.662Z,20.24
2022-08-28T09:59:31.898Z,20.07
2022-08-28T10:00:32.078Z,19.96
2022-08-28T10:01:34.763Z,20.13
2022-08-28T10:02:31.075Z,20.37
2022-08-28T10:03:33.250Z,20.84
2022-08-28T10:04:31.678Z,20.77
2022-08-28T10:05:33.754Z,20.55
2022-08-28T10:06:35.896Z,20.07
2022-08-28T10:07:34.180Z,19.86
2022-08-28T10:08:32.711Z,19.86
2022-08-28T10:09:32.949Z,19.82
2022-08-28T10:10:33.185Z,19.64
2022-08-28T10:11:37.336Z,19.70
2022-08-28T10:12:33.664Z,19.82
2022-08-28T10:13:35.846Z,20.09
2022-08-28T10:14:34.152Z,20.29
2022-08-28T10:15:34.468Z,20.84
2022-08-28T10:16:38.548Z,20.95
2022-08-28T10:17:35.022Z,21.60
2022-08-28T10:18:37.196Z,22.07
2022-08-28T10:19:35.505Z,22.23
2022-08-28T10:20:35.741Z,22.65
2022-08-28T10:21:39.939Z,22.39
2022-08-28T10:22:38.165Z,22.69
2022-08-28T10:23:36.596Z,22.63
2022-08-28T10:24:38.773Z,22.39
2022-08-28T10:25:37.128Z,21.77
2022-08-28T10:26:39.190Z,21.37
2022-08-28T10:27:39.645Z,20.99
2022-08-28T10:28:37.911Z,20.84
2022-08-28T10:29:40.090Z,20.74
2022-08-28T10:30:38.472Z,21.06
2022-08-28T10:31:38.899Z,21.03
2022-08-28T10:32:39.044Z,20.81
2022-08-28T10:33:39.252Z,20.52
2022-08-28T10:34:41.436Z,20.31
2022-08-28T10:35:39.752Z,20.25
2022-08-28T10:36:41.965Z,20.21
2022-08-28T10:37:42.245Z,20.21
2022-08-28T10:38:40.549Z,20.07
2022-08-28T10:39:42.736Z,20.02
2022-08-28T10:40:41.109Z,20.62
2022-08-28T10:41:45.207Z,20.96
2022-08-28T10:42:41.543Z,21.39
2022-08-28T10:43:43.725Z,21.73
2022-08-28T10:44:42.016Z,21.95
2022-08-28T10:45:44.223Z,22.33
2022-08-28T10:46:44.587Z,22.29
2022-08-28T10:47:42.794Z,22.32
2022-08-28T10:48:44.976Z,22.23
2022-08-28T10:49:43.284Z,21.83
2022-08-28T10:50:43.531Z,21.36
2022-08-28T10:51:47.688Z,20.74
2022-08-28T10:52:44.020Z,20.36
2022-08-28T10:53:46.210Z,20.40
2022-08-28T10:54:44.516Z,20.50
2022-08-28T10:55:44.764Z,20.52
2022-08-28T10:56:46.049Z,20.41
2022-08-28T10:57:46.361Z,20.59
2022-08-28T10:58:45.661Z,20.62
2022-08-28T10:59:47.841Z,20.58
2022-08-28T11:00:46.155Z,20.43
2022-08-28T11:01:47.848Z,20.29
2022-08-28T11:02:46.688Z,20.87
2022-08-28T11:03:48.829Z,21.00
2022-08-28T11:04:49.012Z,21.48
2022-08-28T11:05:53.693Z,22.45
2022-08-28T11:06:49.707Z,22.68
2022-08-28T11:07:49.914Z,22.84
2022-08-28T11:08:48.235Z,22.90
2022-08-28T11:09:50.415Z,23.21
2022-08-28T11:10:48.735Z,24.06
2022-08-28T11:11:50.475Z,23.48
2022-08-28T11:12:51.202Z,22.06
2022-08-28T11:13:49.516Z,21.22
2022-08-28T11:14:53.163Z,21.03
2022-08-28T11:15:49.997Z,20.82
2022-08-28T11:16:51.786Z,20.75
2022-08-28T11:17:51.459Z,20.93
2022-08-28T11:18:51.878Z,21.11
2022-08-28T11:19:52.591Z,21.24
2022-08-28T11:20:52.193Z,20.87
2022-08-28T11:21:54.918Z,20.78
2022-08-28T11:22:53.046Z,21.24
2022-08-28T11:23:54.174Z,21.43
2022-08-28T11:24:55.981Z,22.15
2022-08-28T11:25:53.888Z,22.65
2022-08-28T11:26:56.230Z,22.90
2022-08-28T11:27:53.440Z,23.31
2022-08-28T11:28:53.688Z,23.62
2022-08-28T11:29:53.931Z,23.18
2022-08-28T11:30:54.215Z,22.33
2022-08-28T11:31:58.373Z,21.54
2022-08-28T11:32:56.570Z,20.95
2022-08-28T11:33:55.003Z,20.74
2022-08-28T11:34:55.244Z,21.54
2022-08-28T11:35:55.501Z,22.45
2022-08-28T11:36:59.664Z,22.36
2022-08-28T11:37:57.905Z,22.30
2022-08-28T11:38:56.352Z,22.72
2022-08-28T11:39:56.636Z,22.69
2022-08-28T11:40:56.842Z,22.38
2022-08-28T11:41:59.138Z,22.55
2022-08-28T11:43:00.327Z,22.23
2022-08-28T11:43:57.716Z,21.72
2022-08-28T11:44:57.956Z,21.55
2022-08-28T11:45:58.296Z,21.46
2022-08-28T11:46:58.527Z,21.66
2022-08-28T11:48:00.755Z,21.72
2022-08-28T11:48:59.057Z,21.60
2022-08-28T11:49:59.294Z,21.21
2022-08-28T11:50:59.542Z,21.45
2022-08-28T11:52:00.766Z,22.17
2022-08-28T11:53:03.429Z,22.18
2022-08-28T11:54:03.368Z,21.98
2022-08-28T11:55:02.377Z,22.07
2022-08-28T11:56:00.951Z,21.92
2022-08-28T11:57:02.131Z,21.62
2022-08-28T11:58:39.194Z,21.46
2022-08-28T11:59:41.385Z,21.42
2022-08-28T12:00:39.695Z,21.62
2022-08-28T12:01:39.932Z,21.50
2022-08-28T12:02:40.276Z,21.40
2022-08-28T12:03:42.358Z,21.32
2022-08-28T12:04:40.769Z,21.40
2022-08-28T12:05:41.014Z,21.20
2022-08-28T12:06:41.254Z,21.33
2022-08-28T12:07:41.494Z,21.39
2022-08-28T12:08:43.677Z,21.46
2022-08-28T12:09:43.858Z,21.48
2022-08-28T12:10:42.293Z,21.39
2022-08-28T12:11:42.538Z,21.33
2022-08-28T12:12:42.770Z,21.35
2022-08-28T12:13:44.957Z,21.62
2022-08-28T12:14:43.388Z,21.37
2022-08-28T12:15:43.689Z,21.66
2022-08-28T12:16:43.940Z,21.95
2022-08-28T12:17:44.184Z,22.02
2022-08-28T12:18:46.377Z,22.51
2022-08-28T12:19:54.625Z,22.00
2022-08-28T12:20:49.322Z,21.46
2022-08-28T12:21:45.156Z,21.11
2022-08-28T12:22:45.422Z,20.90
2022-08-28T12:23:45.659Z,20.97
2022-08-28T12:24:49.304Z,20.72
2022-08-28T12:25:50.089Z,20.56
2022-08-28T12:26:46.524Z,20.56
2022-08-28T12:27:46.755Z,20.44
2022-08-28T12:28:50.405Z,20.52
2022-08-28T12:29:48.128Z,20.51
2022-08-28T12:30:49.460Z,20.26
2022-08-28T12:31:49.665Z,20.39
2022-08-28T12:32:49.120Z,20.28
2022-08-28T12:33:50.526Z,20.36
2022-08-28T12:34:50.672Z,20.74
2022-08-28T12:35:50.121Z,20.81
2022-08-28T12:36:52.146Z,20.92
2022-08-28T12:37:51.823Z,20.84
2022-08-28T12:38:53.157Z,20.67
2022-08-28T12:39:51.265Z,20.63
2022-08-28T12:40:54.069Z,20.62
2022-08-28T12:41:52.792Z,20.62
2022-08-28T12:42:55.211Z,20.29
2022-08-28T12:43:54.730Z,20.11
2022-08-28T12:44:53.855Z,20.00
2022-08-28T12:45:54.088Z,20.06
2022-08-28T12:46:53.417Z,20.09
2022-08-28T12:47:53.569Z,20.31
2022-08-28T12:48:54.470Z,20.92
2022-08-28T12:49:56.165Z,21.27
2022-08-28T12:50:55.495Z,21.17
2022-08-28T12:51:55.508Z,21.05
2022-08-28T12:52:54.069Z,20.97
2022-08-28T12:53:58.246Z,20.58
2022-08-28T12:54:56.442Z,20.51
2022-08-28T12:55:55.623Z,20.41
2022-08-28T12:56:56.821Z,20.82