createdAt,value
2022-12-04T00:02:05.575Z,0.61
2022-12-04T00:04:35.066Z,0.63
2022-12-04T00:07:04.475Z,0.64
2022-12-04T00:09:33.782Z,0.64
2022-12-04T00:12:02.760Z,0.62
2022-12-04T00:14:32.077Z,0.65
2022-12-04T00:17:02.445Z,0.67
2022-12-04T00:19:31.789Z,0.70
2022-12-04T00:22:00.867Z,0.72
2022-12-04T00:24:30.378Z,0.74
2022-12-04T00:26:59.386Z,0.77
2022-12-04T00:29:29.319Z,0.78
2022-12-04T00:31:58.353Z,0.78
2022-12-04T00:34:29.071Z,0.79
2022-12-04T00:36:58.111Z,0.76
2022-12-04T00:39:27.433Z,0.75
2022-12-04T00:41:56.412Z,0.73
2022-12-04T00:44:25.768Z,0.73
2022-12-04T00:46:54.813Z,0.72
2022-12-04T00:49:24.107Z,0.75
2022-12-04T00:51:54.469Z,0.75
2022-12-04T00:54:23.710Z,0.73
2022-12-04T00:56:52.729Z,0.71
2022-12-04T00:59:22.023Z,0.68
2022-12-04T01:01:51.029Z,0.70
2022-12-04T01:04:20.947Z,0.75
2022-12-04T01:06:49.945Z,0.77
2022-12-04T01:09:21.095Z,0.80
2022-12-04T01:11:50.069Z,0.84
2022-12-04T01:14:19.359Z,0.87
2022-12-04T01:16:48.836Z,0.87
2022-12-04T01:19:18.201Z,0.86
2022-12-04T01:21:47.233Z,0.85
2022-12-04T01:24:16.638Z,0.83
2022-12-04T01:26:47.049Z,0.83
2022-12-04T01:29:16.417Z,0.82
2022-12-04T01:31:45.457Z,0.83
2022-12-04T01:34:14.815Z,0.85
2022-12-04T01:36:43.774Z,0.88
2022-12-04T01:39:13.201Z,0.87
2022-12-04T01:41:42.185Z,0.88
2022-12-04T01:44:16.436Z,0.89
2022-12-04T01:46:47.051Z,0.88
2022-12-04T01:49:20.039Z,0.90
2022-12-04T01:51:53.996Z,0.92
2022-12-04T01:54:28.715Z,0.92
2022-12-04T01:57:03.988Z,0.92
2022-12-04T01:59:41.357Z,0.91
2022-12-04T02:02:13.291Z,0.88
2022-12-04T02:04:43.659Z,0.89
2022-12-04T02:07:12.905Z,0.88
2022-12-04T02:09:43.435Z,0.86
2022-12-04T02:12:23.628Z,0.84
2022-12-04T02:15:06.062Z,0.83
2022-12-04T02:17:43.859Z,0.83
2022-12-04T02:20:26.548Z,0.81
2022-12-04T02:23:43.326Z,0.85
2022-12-04T02:26:31.036Z,0.87
2022-12-04T02:29:09.979Z,0.89
2022-12-04T02:31:44.282Z,0.94
2022-12-04T02:34:19.525Z,0.96
2022-12-04T02:36:55.087Z,0.98
2022-12-04T02:39:29.256Z,1.00
2022-12-04T02:42:04.475Z,1.06
2022-12-04T02:44:42.094Z,1.07
2022-12-04T02:47:15.637Z,1.10
2022-12-04T02:49:48.328Z,1.12
2022-12-04T02:52:23.947Z,1.15
2022-12-04T02:54:59.733Z,1.16
2022-12-04T02:57:35.231Z,1.13
2022-12-04T03:00:09.034Z,1.09
2022-12-04T03:02:43.396Z,1.07
2022-12-04T03:05:16.879Z,1.06
2022-12-04T03:07:49.462Z,1.05
2022-12-04T03:10:24.721Z,1.04
2022-12-04T03:12:58.022Z,1.06
2022-12-04T03:15:31.760Z,1.07
2022-12-04T03:18:06.292Z,1.09
2022-12-04T03:20:38.115Z,1.11
2022-12-04T03:23:14.107Z,1.14
2022-12-04T03:25:51.334Z,1.18
2022-12-04T03:28:28.729Z,1.19
2022-12-04T03:31:04.127Z,1.21
2022-12-04T03:33:40.223Z,1.18
2022-12-04T03:36:17.582Z,1.21
2022-12-04T03:38:54.050Z,1.17
2022-12-04T03:41:30.605Z,1.14
2022-12-04T03:44:07.724Z,1.15
2022-12-04T03:46:42.579Z,1.16
2022-12-04T03:49:18.505Z,1.17
2022-12-04T03:51:52.245Z,1.18
2022-12-04T03:54:24.804Z,1.16
2022-12-04T03:56:57.629Z,1.16
2022-12-04T03:59:30.199Z,1.14
2022-12-04T04:02:04.232Z,1.13
2022-12-04T04:04:37.660Z,1.17
2022-12-04T04:07:12.840Z,1.18
2022-12-04T04:09:45.966Z,1.15
2022-12-04T04:12:21.132Z,1.15
2022-12-04T04:15:12.138Z,1.20
2022-12-04T04:18:02.717Z,1.21
2022-12-04T04:20:55.629Z,1.19
2022-12-04T04:23:44.453Z,1.16
2022-12-04T04:26:15.331Z,1.17
2022-12-04T04:28:44.778Z,1.20
2022-12-04T04:31:24.375Z,1.18
2022-12-04T04:34:04.564Z,1.19
2022-12-04T04:36:38.570Z,1.16
2022-12-04T04:39:20.696Z,1.16
2022-12-04T04:41:56.041Z,1.17
2022-12-04T04:44:32.307Z,1.17
2022-12-04T04:47:06.859Z,1.14
2022-12-04T04:49:40.836Z,1.12
2022-12-04T04:52:10.481Z,1.14
2022-12-04T04:54:40.717Z,1.13
2022-12-04T04:57:10.025Z,1.14
2022-12-04T04:59:39.048Z,1.14
2022-12-04T05:02:08.395Z,1.13
2022-12-04T05:04:38.828Z,1.17
2022-12-04T05:07:08.152Z,1.19
2022-12-04T05:09:41.275Z,1.18
2022-12-04T05:12:10.915Z,1.19
2022-12-04T05:14:39.983Z,1.22
2022-12-04T05:17:12.816Z,1.22
2022-12-04T05:19:56.943Z,1.23
2022-12-04T05:22:31.559Z,1.23
2022-12-04T05:25:00.661Z,1.20
2022-12-04T05:27:31.305Z,1.21
2022-12-04T05:30:00.183Z,1.21
2022-12-04T05:32:30.422Z,1.21
2022-12-04T05:35:01.127Z,1.20
2022-12-04T05:37:30.997Z,1.23
2022-12-04T05:39:59.980Z,1.25
2022-12-04T05:42:29.268Z,1.25
2022-12-04T05:44:58.272Z,1.26
2022-12-04T05:47:27.615Z,1.25
2022-12-04T05:49:56.893Z,1.25
2022-12-04T05:52:27.768Z,1.28
2022-12-04T05:54:56.534Z,1.25
2022-12-04T05:57:27.072Z,1.22
2022-12-04T05:59:58.752Z,1.23
2022-12-04T06:02:28.447Z,1.22
2022-12-04T06:04:57.537Z,1.22
2022-12-04T06:07:28.269Z,1.24
2022-12-04T06:09:57.680Z,1.28
2022-12-04T06:12:27.254Z,1.31
2022-12-04T06:14:56.391Z,1.31
2022-12-04T06:17:25.696Z,1.32
2022-12-04T06:19:56.166Z,1.31
2022-12-04T06:22:27.082Z,1.30
2022-12-04T06:24:55.925Z,1.26
2022-12-04T06:27:28.035Z,1.27
2022-12-04T06:29:57.956Z,1.27
2022-12-04T06:32:27.524Z,1.26
2022-12-04T06:34:56.638Z,1.28
2022-12-04T06:37:28.363Z,1.32
2022-12-04T06:39:57.592Z,1.34
2022-12-04T06:42:27.093Z,1.39
2022-12-04T06:44:56.132Z,1.42
2022-12-04T06:47:25.451Z,1.42
2022-12-04T06:49:54.881Z,1.41
2022-12-04T06:52:24.351Z,1.42
2022-12-04T06:54:54.714Z,1.44
2022-12-04T06:57:23.961Z,1.45
2022-12-04T06:59:53.119Z,1.46
2022-12-04T07:02:22.936Z,1.48
2022-12-04T07:04:56.143Z,1.49
2022-12-04T07:07:25.545Z,1.47
2022-12-04T07:09:56.146Z,1.50
2022-12-04T07:12:25.615Z,1.50
2022-12-04T07:14:54.598Z,1.47
2022-12-04T07:17:23.910Z,1.49
2022-12-04T07:19:53.003Z,1.52
2022-12-04T07:22:22.408Z,1.59
2022-12-04T07:24:51.426Z,1.59
2022-12-04T07:27:22.078Z,1.60
2022-12-04T07:29:52.680Z,1.58
2022-12-04T07:32:22.072Z,1.60
2022-12-04T07:34:51.047Z,1.65
2022-12-04T07:37:20.663Z,1.70
2022-12-04T07:39:52.359Z,1.74
2022-12-04T07:42:24.402Z,1.77
2022-12-04T07:44:53.671Z,1.80
2022-12-04T07:47:22.972Z,1.76
2022-12-04T07:49:51.971Z,1.78
2022-12-04T07:52:21.279Z,1.83
2022-12-04T07:54:50.456Z,1.86
2022-12-04T07:57:19.808Z,1.87
2022-12-04T07:59:50.154Z,1.89
2022-12-04T08:02:20.522Z,1.89
2022-12-04T08:04:49.746Z,1.85
2022-12-04T08:07:19.170Z,1.89
2022-12-04T08:09:48.247Z,1.89
2022-12-04T08:12:17.544Z,1.88
2022-12-04T08:14:46.507Z,1.88
2022-12-04T08:17:17.288Z,1.87
2022-12-04T08:19:46.578Z,1.82
2022-12-04T08:22:19.123Z,1.84
2022-12-04T08:24:50.788Z,1.92
2022-12-04T08:27:20.107Z,1.94
2022-12-04T08:29:49.147Z,1.96
2022-12-04T08:32:19.879Z,1.95
2022-12-04T08:34:55.545Z,1.97
2022-12-04T08:37:27.553Z,1.98
2022-12-04T08:39:58.541Z,1.98
2022-12-04T08:42:28.028Z,2.02
2022-12-04T08:44:57.079Z,2.02
2022-12-04T08:47:27.767Z,2.05
2022-12-04T08:49:56.901Z,2.05
2022-12-04T08:52:26.555Z,2.08
2022-12-04T08:54:55.599Z,2.10
2022-12-04T08:57:24.910Z,2.12
2022-12-04T08:59:54.311Z,2.15
2022-12-04T09:02:23.841Z,2.17
2022-12-04T09:04:54.479Z,2.17
2022-12-04T09:07:23.844Z,2.16
2022-12-04T09:09:52.848Z,2.15
2022-12-04T09:12:22.163Z,2.17
2022-12-04T09:14:51.135Z,2.20
2022-12-04T09:17:20.615Z,2.19
2022-12-04T09:19:50.140Z,2.22
2022-12-04T09:22:20.943Z,2.25
2022-12-04T09:24:49.975Z,2.25
2022-12-04T09:27:19.273Z,2.24
2022-12-04T09:29:48.284Z,2.27
2022-12-04T09:32:17.576Z,2.28
2022-12-04T09:34:52.561Z,2.31
2022-12-04T09:37:23.627Z,2.30
2022-12-04T09:39:52.700Z,2.32
2022-12-04T09:42:37.114Z,2.32
2022-12-04T09:45:12.982Z,2.30
2022-12-04T09:47:46.307Z,2.31
2022-12-04T09:50:21.811Z,2.35
2022-12-04T09:52:58.949Z,2.37
2022-12-04T09:55:31.187Z,2.35
2022-12-04T09:58:03.505Z,2.36
2022-12-04T10:00:35.955Z,2.38
2022-12-04T10:03:08.975Z,2.39
2022-12-04T10:05:50.670Z,2.38
2022-12-04T10:08:24.646Z,2.41
2022-12-04T10:11:05.799Z,2.41
2022-12-04T10:13:56.887Z,2.40
2022-12-04T10:16:33.701Z,2.41
2022-12-04T10:19:10.489Z,2.42
2022-12-04T10:21:57.587Z,2.43
2022-12-04T10:24:40.347Z,2.44
2022-12-04T10:27:15.884Z,2.42
2022-12-04T10:29:48.063Z,2.44
2022-12-04T10:32:21.502Z,2.46
2022-12-04T10:34:53.815Z,2.46
2022-12-04T10:37:24.073Z,2.46
2022-12-04T10:39:59.318Z,2.47
2022-12-04T10:42:33.793Z,2.52
2022-12-04T10:45:03.385Z,2.51
2022-12-04T10:47:32.478Z,2.51
2022-12-04T10:50:13.860Z,2.50
2022-12-04T10:52:43.044Z,2.50
2022-12-04T10:55:15.252Z,2.51
2022-12-04T10:57:46.504Z,2.52
2022-12-04T11:00:27.961Z,2.49
2022-12-04T11:03:00.262Z,2.48
2022-12-04T11:05:33.325Z,2.50
2022-12-04T11:08:05.893Z,2.48
2022-12-04T11:10:39.824Z,2.49
2022-12-04T11:13:17.180Z,2.46
2022-12-04T11:15:48.737Z,2.42
2022-12-04T11:18:20.461Z,2.42
2022-12-04T11:20:55.476Z,2.42
2022-12-04T11:23:25.594Z,2.43
2022-12-04T11:26:03.681Z,2.44
2022-12-04T11:28:43.532Z,2.48
2022-12-04T11:31:19.000Z,2.49
2022-12-04T11:33:53.431Z,2.53
2022-12-04T11:36:26.769Z,2.51
2022-12-04T11:39:05.133Z,2.53
2022-12-04T11:41:36.196Z,2.53
2022-12-04T11:44:08.216Z,2.53
2022-12-04T11:46:37.851Z,2.53
2022-12-04T11:49:07.080Z,2.53
2022-12-04T11:51:46.896Z,2.55
2022-12-04T11:54:31.047Z,2.54
2022-12-04T11:57:16.350Z,2.55
2022-12-04T12:00:06.778Z,2.56
2022-12-04T12:02:58.298Z,2.56
2022-12-04T12:05:41.092Z,2.55
2022-12-04T12:08:22.990Z,2.56
2022-12-04T12:11:02.894Z,2.55
2022-12-04T12:13:42.986Z,2.52
2022-12-04T12:16:21.356Z,2.52
2022-12-04T12:19:10.378Z,2.53
2022-12-04T12:21:48.139Z,2.52
2022-12-04T12:24:28.094Z,2.52
2022-12-04T12:27:12.658Z,2.52
2022-12-04T12:29:54.870Z,2.54
2022-12-04T12:32:45.583Z,2.57
2022-12-04T12:35:25.907Z,2.53
2022-12-04T12:37:58.810Z,2.50
2022-12-04T12:40:36.108Z,2.51
2022-12-04T12:43:12.352Z,2.49
2022-12-04T12:45:50.500Z,2.48
2022-12-04T12:48:28.960Z,2.47
2022-12-04T12:51:28.577Z,2.47
2022-12-04T12:53:55.019Z,2.48
2022-12-04T12:56:32.203Z,2.48
2022-12-04T12:59:05.129Z,2.48
2022-12-04T13:01:46.324Z,2.46
2022-12-04T13:04:21.665Z,2.47
2022-12-04T13:07:06.072Z,2.49
2022-12-04T13:09:38.955Z,2.47
2022-12-04T13:12:15.793Z,2.47
2022-12-04T13:14:49.009Z,2.47
2022-12-04T13:17:26.672Z,2.49
2022-12-04T13:19:59.093Z,2.49
2022-12-04T13:22:37.394Z,2.52
2022-12-04T13:25:37.745Z,2.49
2022-12-04T13:28:19.044Z,2.46
2022-12-04T13:30:54.875Z,2.41
2022-12-04T13:33:47.904Z,2.41
2022-12-04T13:36:42.499Z,2.42
2022-12-04T13:40:05.194Z,2.42
2022-12-04T13:42:34.545Z,2.41
2022-12-04T13:45:11.697Z,2.43
2022-12-04T13:47:43.409Z,2.43
2022-12-04T13:50:31.524Z,2.47
2022-12-04T13:53:01.249Z,2.46
2022-12-04T13:55:34.673Z,2.48
2022-12-04T13:58:23.996Z,2.48
2022-12-04T14:01:03.393Z,2.50
2022-12-04T14:03:36.011Z,2.49
2022-12-04T14:06:23.075Z,2.50
2022-12-04T14:08:57.926Z,2.50
2022-12-04T14:11:29.046Z,2.52
2022-12-04T14:14:06.458Z,2.53
2022-12-04T14:16:41.008Z,2.54
2022-12-04T14:19:25.533Z,2.52
2022-12-04T14:21:56.343Z,2.52
2022-12-04T14:24:36.990Z,2.53
2022-12-04T14:27:43.454Z,2.53
2022-12-04T14:30:21.042Z,2.52
2022-12-04T14:32:53.682Z,2.45
2022-12-04T14:35:25.614Z,2.45
2022-12-04T14:37:59.826Z,2.45
2022-12-04T14:40:34.901Z,2.46
2022-12-04T14:43:05.667Z,2.46
2022-12-04T14:45:44.812Z,2.44
2022-12-04T14:48:33.907Z,2.46
2022-12-04T14:51:15.851Z,2.42
2022-12-04T14:53:52.092Z,2.43
2022-12-04T14:56:35.860Z,2.43
2022-12-04T14:59:16.478Z,2.41
2022-12-04T15:01:48.398Z,2.42
2022-12-04T15:04:24.984Z,2.41
2022-12-04T15:07:00.130Z,2.43
2022-12-04T15:09:49.294Z,2.44
2022-12-04T15:12:37.085Z,2.42
2022-12-04T15:15:25.914Z,2.40
2022-12-04T15:17:59.286Z,2.40
2022-12-04T15:20:33.372Z,2.42
2022-12-04T15:23:06.556Z,2.44
2022-12-04T15:25:45.410Z,2.43
2022-12-04T15:28:19.833Z,2.47
2022-12-04T15:30:51.205Z,2.46
2022-12-04T15:33:23.267Z,2.46
2022-12-04T15:36:05.461Z,2.46
2022-12-04T15:38:35.658Z,2.48
2022-12-04T15:41:06.427Z,2.49
2022-12-04T15:43:42.190Z,2.52
2022-12-04T15:46:15.236Z,2.54
2022-12-04T15:48:47.845Z,2.52
2022-12-04T15:51:21.412Z,2.50
2022-12-04T15:53:50.474Z,2.48
2022-12-04T15:56:24.656Z,2.49
2022-12-04T15:58:58.144Z,2.51
2022-12-04T16:01:28.256Z,2.49
2022-12-04T16:03:58.595Z,2.47
2022-12-04T16:06:30.675Z,2.45
2022-12-04T16:09:01.915Z,2.45
2022-12-04T16:11:35.696Z,2.45
2022-12-04T16:14:15.089Z,2.45
2022-12-04T16:16:46.853Z,2.47
2022-12-04T16:19:30.818Z,2.48
2022-12-04T16:22:00.911Z,2.44
2022-12-04T16:24:30.407Z,2.43
2022-12-04T16:27:03.487Z,2.45
2022-12-04T16:29:32.522Z,2.44
2022-12-04T16:32:03.785Z,2.45
2022-12-04T16:34:32.949Z,2.44
2022-12-04T16:37:02.562Z,2.44
2022-12-04T16:39:32.001Z,2.44
2022-12-04T16:42:07.225Z,2.40
2022-12-04T16:44:40.628Z,2.42
2022-12-04T16:47:12.519Z,2.43
2022-12-04T16:49:41.994Z,2.39
2022-12-04T16:52:13.183Z,2.40
2022-12-04T16:54:42.552Z,2.41
2022-12-04T16:57:14.667Z,2.45
2022-12-04T16:59:44.199Z,2.45
2022-12-04T17:02:38.683Z,2.44
2022-12-04T17:05:09.506Z,2.43
2022-12-04T17:07:39.124Z,2.44
2022-12-04T17:10:09.062Z,2.46
2022-12-04T17:12:40.509Z,2.47
2022-12-04T17:15:11.389Z,2.47
2022-12-04T17:17:41.061Z,2.44
2022-12-04T17:20:12.986Z,2.43
2022-12-04T17:22:43.052Z,2.45
2022-12-04T17:25:12.629Z,2.45
2022-12-04T17:27:46.430Z,2.44
2022-12-04T17:30:16.502Z,2.43
2022-12-04T17:32:46.581Z,2.41
2022-12-04T17:35:17.227Z,2.42
2022-12-04T17:37:46.743Z,2.44
2022-12-04T17:40:16.404Z,2.43
2022-12-04T17:42:49.362Z,2.44
2022-12-04T17:45:18.808Z,2.46
2022-12-04T17:47:48.146Z,2.45
2022-12-04T17:50:17.291Z,2.45
2022-12-04T17:52:46.700Z,2.46
2022-12-04T17:55:16.052Z,2.47
2022-12-04T17:57:46.860Z,2.49
2022-12-04T18:00:16.494Z,2.50
2022-12-04T18:02:51.596Z,2.53
2022-12-04T18:05:22.480Z,2.55
2022-12-04T18:07:51.895Z,2.57
2022-12-04T18:10:20.951Z,2.57
2022-12-04T18:12:51.613Z,2.55
2022-12-04T18:15:20.373Z,2.52
2022-12-04T18:17:49.756Z,2.54
2022-12-04T18:20:18.976Z,2.52
2022-12-04T18:22:48.353Z,2.50
2022-12-04T18:25:17.544Z,2.50
2022-12-04T18:27:46.871Z,2.50
2022-12-04T18:30:19.348Z,2.52
2022-12-04T18:32:53.123Z,2.54
2022-12-04T18:35:25.415Z,2.54
2022-12-04T18:37:56.581Z,2.57
2022-12-04T18:40:26.808Z,2.58
2022-12-04T18:42:56.216Z,2.61
2022-12-04T18:45:26.982Z,2.59
2022-12-04T18:47:56.468Z,2.55
2022-12-04T18:50:25.515Z,2.55
2022-12-04T18:52:58.955Z,2.55
2022-12-04T18:55:30.008Z,2.59
2022-12-04T18:57:59.429Z,2.57
2022-12-04T19:00:30.065Z,2.53
2022-12-04T19:02:59.561Z,2.54
2022-12-04T19:05:28.611Z,2.56
2022-12-04T19:07:58.350Z,2.55
2022-12-04T19:10:28.207Z,2.54
2022-12-04T19:12:58.122Z,2.56
2022-12-04T19:15:29.602Z,2.53
2022-12-04T19:17:59.260Z,2.54
2022-12-04T19:20:28.379Z,2.55
2022-12-04T19:22:57.709Z,2.54
2022-12-04T19:25:26.949Z,2.51
2022-12-04T19:27:56.330Z,2.47
2022-12-04T19:30:25.390Z,2.46
2022-12-04T19:32:56.251Z,2.50
2022-12-04T19:35:25.219Z,2.52
2022-12-04T19:37:54.951Z,2.49
2022-12-04T19:40:24.328Z,2.47
2022-12-04T19:42:55.887Z,2.46
2022-12-04T19:45:28.765Z,2.44
2022-12-04T19:47:59.853Z,2.46
2022-12-04T19:50:28.892Z,2.45
2022-12-04T19:52:58.212Z,2.47
2022-12-04T19:55:27.199Z,2.47
2022-12-04T19:57:56.620Z,2.44
2022-12-04T20:00:26.368Z,2.47
2022-12-04T20:02:56.003Z,2.48
2022-12-04T20:05:26.404Z,2.49
2022-12-04T20:10:25.982Z,2.53
2022-12-04T20:12:55.470Z,2.53
2022-12-04T20:15:24.596Z,2.50
2022-12-04T20:17:54.070Z,2.47
2022-12-04T20:20:23.318Z,2.51
2022-12-04T20:22:54.469Z,2.49
2022-12-04T20:25:23.806Z,2.50
2022-12-04T20:27:53.283Z,2.51
2022-12-04T20:30:22.424Z,2.54
2022-12-04T20:32:51.853Z,2.54
2022-12-04T20:35:20.904Z,2.55
2022-12-04T20:37:50.196Z,2.56
2022-12-04T20:40:20.998Z,2.53
2022-12-04T20:42:50.447Z,2.52
2022-12-04T20:45:19.569Z,2.50
2022-12-04T20:47:48.825Z,2.51
2022-12-04T20:50:18.244Z,2.54
2022-12-04T20:52:47.560Z,2.56
2022-12-04T20:55:16.699Z,2.56
2022-12-04T20:57:47.674Z,2.57
2022-12-04T21:00:17.650Z,2.57
2022-12-04T21:02:47.140Z,2.58
2022-12-04T21:05:16.278Z,2.54
2022-12-04T21:07:45.661Z,2.49
2022-12-04T21:10:14.866Z,2.47
2022-12-04T21:13:01.719Z,2.44
2022-12-04T21:15:49.491Z,2.43
2022-12-04T21:18:18.842Z,2.44
2022-12-04T21:20:47.827Z,2.46
2022-12-04T21:23:17.148Z,2.46
2022-12-04T21:25:46.170Z,2.46
2022-12-04T21:28:15.738Z,2.47
2022-12-04T21:30:46.234Z,2.45
2022-12-04T21:33:16.401Z,2.44
2022-12-04T21:35:45.498Z,2.44
2022-12-04T21:38:14.769Z,2.43
2022-12-04T21:40:43.955Z,2.43
2022-12-04T21:43:13.302Z,2.41
2022-12-04T21:45:42.368Z,2.45
2022-12-04T21:48:13.194Z,2.46
2022-12-04T21:50:42.202Z,2.45
2022-12-04T21:53:11.511Z,2.43
2022-12-04T21:55:40.491Z,2.45
2022-12-04T21:58:09.809Z,2.43
2022-12-04T22:00:39.681Z,2.43
2022-12-04T22:03:09.119Z,2.44
2022-12-04T22:05:39.619Z,2.44
2022-12-04T22:08:10.242Z,2.43
2022-12-04T22:10:41.150Z,2.35
2022-12-04T22:13:10.972Z,2.34
2022-12-04T22:15:41.388Z,2.37
2022-12-04T22:18:14.307Z,2.34
2022-12-04T22:20:44.876Z,2.36
2022-12-04T22:23:14.174Z,2.32
2022-12-04T22:25:43.193Z,2.28
2022-12-04T22:28:12.584Z,2.33
2022-12-04T22:30:42.070Z,2.25
2022-12-04T22:33:11.908Z,2.23
2022-12-04T22:35:40.873Z,2.21
2022-12-04T22:38:11.556Z,2.24
2022-12-04T22:40:40.318Z,2.25
2022-12-04T22:43:09.587Z,2.25
2022-12-04T22:45:38.569Z,2.26
2022-12-04T22:48:07.996Z,2.27
2022-12-04T22:50:37.002Z,2.25
2022-12-04T22:53:06.287Z,2.24
2022-12-04T22:55:38.286Z,2.23
2022-12-04T22:58:07.547Z,2.21
2022-12-04T23:00:36.540Z,2.23
2022-12-04T23:03:05.972Z,2.23
2022-12-04T23:05:35.235Z,2.18
2022-12-04T23:08:04.715Z,2.17
2022-12-04T23:10:33.961Z,2.14
2022-12-04T23:13:04.733Z,2.15
2022-12-04T23:15:38.531Z,2.17
2022-12-04T23:18:08.012Z,2.20
2022-12-04T23:20:37.022Z,2.20
2022-12-04T23:23:06.316Z,2.21
2022-12-04T23:25:40.802Z,2.22
2022-12-04T23:28:11.531Z,2.21
2022-12-04T23:30:47.350Z,2.22
2022-12-04T23:33:16.619Z,2.22
2022-12-04T23:35:46.072Z,2.21
2022-12-04T23:38:15.428Z,2.20
2022-12-04T23:40:44.390Z,2.19
2022-12-04T23:43:15.718Z,2.20
2022-12-04T23:45:45.069Z,2.20
2022-12-04T23:48:14.374Z,2.21
2022-12-04T23:50:43.366Z,2.20
2022-12-04T23:53:13.002Z,2.19
2022-12-04T23:55:42.093Z,2.17
2022-12-04T23:58:11.359Z,2.18
