createdAt,value
2019-01-23T00:00:09.772Z,0.00
2019-01-23T00:01:09.757Z,0.00
2019-01-23T00:02:09.735Z,0.00
2019-01-23T00:03:09.730Z,0.00
2019-01-23T00:04:09.713Z,0.00
2019-01-23T00:05:09.699Z,0.00
2019-01-23T00:06:09.687Z,0.00
2019-01-23T00:07:09.673Z,0.00
2019-01-23T00:08:09.655Z,0.00
2019-01-23T00:09:09.651Z,0.00
2019-01-23T00:10:09.630Z,0.00
2019-01-23T00:11:09.623Z,0.00
2019-01-23T00:12:09.604Z,0.00
2019-01-23T00:13:09.586Z,0.00
2019-01-23T00:14:09.576Z,0.00
2019-01-23T00:15:09.559Z,0.00
2019-01-23T00:16:09.546Z,0.00
2019-01-23T00:17:09.534Z,0.00
2019-01-23T00:18:09.518Z,0.00
2019-01-23T00:19:09.509Z,0.00
2019-01-23T00:20:09.494Z,0.00
2019-01-23T00:21:09.482Z,0.00
2019-01-23T00:22:09.468Z,0.00
2019-01-23T00:23:09.451Z,0.00
2019-01-23T00:24:09.439Z,0.00
2019-01-23T00:25:09.424Z,0.00
2019-01-23T00:26:09.416Z,0.00
2019-01-23T00:27:09.397Z,0.00
2019-01-23T00:28:09.379Z,0.00
2019-01-23T00:29:09.366Z,0.00
2019-01-23T00:30:09.369Z,0.00
2019-01-23T00:31:09.340Z,0.00
2019-01-23T00:32:09.336Z,0.00
2019-01-23T00:33:09.315Z,0.00
2019-01-23T00:34:09.304Z,0.00
2019-01-23T00:35:09.281Z,0.00
2019-01-23T00:36:09.273Z,0.00
2019-01-23T00:37:09.259Z,0.00
2019-01-23T00:38:09.246Z,0.00
2019-01-23T00:39:09.231Z,0.00
2019-01-23T00:40:09.216Z,0.00
2019-01-23T00:41:09.205Z,0.00
2019-01-23T00:42:09.192Z,0.00
2019-01-23T00:43:09.173Z,0.00
2019-01-23T00:44:09.161Z,0.00
2019-01-23T00:45:09.148Z,0.00
2019-01-23T00:46:09.135Z,0.00
2019-01-23T00:47:09.120Z,0.00
2019-01-23T00:48:09.102Z,0.00
2019-01-23T00:49:09.093Z,0.00
2019-01-23T00:50:09.077Z,0.00
2019-01-23T00:51:09.064Z,0.00
2019-01-23T00:52:09.048Z,0.00
2019-01-23T00:53:09.034Z,0.00
2019-01-23T00:54:09.028Z,0.00
2019-01-23T00:55:09.012Z,0.00
2019-01-23T00:56:08.996Z,0.00
2019-01-23T00:57:08.977Z,0.00
2019-01-23T00:58:08.966Z,0.00
2019-01-23T00:59:08.955Z,0.00
2019-01-23T01:00:08.941Z,0.00
2019-01-23T01:01:08.927Z,0.00
2019-01-23T01:02:08.913Z,0.00
2019-01-23T01:03:08.896Z,0.00
2019-01-23T01:04:08.881Z,0.00
2019-01-23T01:05:08.869Z,0.00
2019-01-23T01:06:08.859Z,0.00
2019-01-23T01:07:08.844Z,0.00
2019-01-23T01:08:08.824Z,0.00
2019-01-23T01:09:08.815Z,0.00
2019-01-23T01:10:08.803Z,0.00
2019-01-23T01:11:08.788Z,0.00
2019-01-23T01:12:08.813Z,0.00
2019-01-23T01:13:08.760Z,0.00
2019-01-23T01:14:08.814Z,0.00
2019-01-23T01:15:13.329Z,0.00
2019-01-23T01:16:08.719Z,0.00
2019-01-23T01:17:08.704Z,0.00
2019-01-23T01:18:08.688Z,0.00
2019-01-23T01:19:08.683Z,0.00
2019-01-23T01:20:08.664Z,0.00
2019-01-23T01:21:08.651Z,0.00
2019-01-23T01:22:08.640Z,0.00
2019-01-23T01:23:08.617Z,0.00
2019-01-23T01:24:08.606Z,0.00
2019-01-23T01:25:08.594Z,0.00
2019-01-23T01:26:08.578Z,0.00
2019-01-23T01:27:08.603Z,0.00
2019-01-23T01:28:08.551Z,0.00
2019-01-23T01:29:08.538Z,0.00
2019-01-23T01:30:08.523Z,0.00
2019-01-23T01:31:08.512Z,0.00
2019-01-23T01:32:08.493Z,0.00
2019-01-23T01:33:08.479Z,0.00
2019-01-23T01:34:08.472Z,0.00
2019-01-23T01:35:08.459Z,0.00
2019-01-23T01:36:08.441Z,0.00
2019-01-23T01:37:08.431Z,0.00
2019-01-23T01:38:08.417Z,0.00
2019-01-23T01:39:08.400Z,0.00
2019-01-23T01:40:12.367Z,0.00
2019-01-23T01:41:08.373Z,0.00
2019-01-23T01:42:08.359Z,0.00
2019-01-23T01:43:08.342Z,0.00
2019-01-23T01:44:08.332Z,0.00
2019-01-23T01:45:08.316Z,0.00
2019-01-23T01:46:08.311Z,0.00
2019-01-23T01:47:08.290Z,0.00
2019-01-23T01:48:08.277Z,0.00
2019-01-23T01:49:08.266Z,0.00
2019-01-23T01:50:08.251Z,0.00
2019-01-23T01:51:08.235Z,0.00
2019-01-23T01:52:08.220Z,0.00
2019-01-23T01:53:08.204Z,0.00
2019-01-23T01:54:08.195Z,0.00
2019-01-23T01:55:08.178Z,0.00
2019-01-23T01:56:08.165Z,0.00
2019-01-23T01:57:08.152Z,0.00
2019-01-23T01:58:10.171Z,0.00
2019-01-23T01:59:08.124Z,0.00
2019-01-23T02:00:08.107Z,0.00
2019-01-23T02:01:08.097Z,0.00
2019-01-23T02:02:08.084Z,0.00
2019-01-23T02:03:08.072Z,0.00
2019-01-23T02:04:08.056Z,0.00
2019-01-23T02:05:08.047Z,0.00
2019-01-23T02:06:08.027Z,0.00
2019-01-23T02:07:08.011Z,0.00
2019-01-23T02:08:07.994Z,0.00
2019-01-23T02:09:07.990Z,0.00
2019-01-23T02:10:07.975Z,0.00
2019-01-23T02:11:07.960Z,0.00
2019-01-23T02:12:07.944Z,0.00
2019-01-23T02:13:07.930Z,0.00
2019-01-23T02:14:07.918Z,0.00
2019-01-23T02:15:07.907Z,0.00
2019-01-23T02:16:07.890Z,0.00
2019-01-23T02:17:07.875Z,0.00
2019-01-23T02:18:07.865Z,0.00
2019-01-23T02:19:07.848Z,0.00
2019-01-23T02:20:07.845Z,0.00
2019-01-23T02:21:07.818Z,0.00
2019-01-23T02:22:07.807Z,0.00
2019-01-23T02:23:07.792Z,0.00
2019-01-23T02:24:07.791Z,0.00
2019-01-23T02:25:07.764Z,0.00
2019-01-23T02:26:07.751Z,0.00
2019-01-23T02:27:07.743Z,0.00
2019-01-23T02:28:07.728Z,0.00
2019-01-23T02:29:09.632Z,0.00
2019-01-23T02:30:07.698Z,0.00
2019-01-23T02:31:07.681Z,0.00
2019-01-23T02:32:07.668Z,0.00
2019-01-23T02:33:07.655Z,0.00
2019-01-23T02:34:07.641Z,0.00
2019-01-23T02:35:07.656Z,0.00
2019-01-23T02:36:07.613Z,0.00
2019-01-23T02:37:07.604Z,0.00
2019-01-23T02:38:07.584Z,0.00
2019-01-23T02:39:07.573Z,0.00
2019-01-23T02:40:07.553Z,0.00
2019-01-23T02:41:07.550Z,0.00
2019-01-23T02:42:07.532Z,0.00
2019-01-23T02:43:07.516Z,0.00
2019-01-23T02:44:07.502Z,0.00
2019-01-23T02:45:07.489Z,0.00
2019-01-23T02:46:07.473Z,0.00
2019-01-23T02:47:07.460Z,0.00
2019-01-23T02:48:07.445Z,0.00
2019-01-23T02:49:07.430Z,0.00
2019-01-23T02:50:07.424Z,0.00
2019-01-23T02:51:07.405Z,0.00
2019-01-23T02:52:07.393Z,0.00
2019-01-23T02:53:07.382Z,0.00
2019-01-23T02:54:07.366Z,0.00
2019-01-23T02:55:07.350Z,0.00
2019-01-23T02:56:07.339Z,0.00
2019-01-23T02:57:07.324Z,0.00
2019-01-23T02:58:07.308Z,0.00
2019-01-23T02:59:07.296Z,0.00
2019-01-23T03:00:07.282Z,0.00
2019-01-23T03:01:07.270Z,0.00
2019-01-23T03:02:07.255Z,0.00
2019-01-23T03:03:07.243Z,0.00
2019-01-23T03:04:07.225Z,0.00
2019-01-23T03:05:07.216Z,0.00
2019-01-23T03:06:07.202Z,0.00
2019-01-23T03:07:07.187Z,0.00
2019-01-23T03:08:07.174Z,0.00
2019-01-23T03:09:07.160Z,0.00
2019-01-23T03:10:07.146Z,0.00
2019-01-23T03:11:07.131Z,0.00
2019-01-23T03:12:07.117Z,0.00
2019-01-23T03:13:07.100Z,0.00
2019-01-23T03:14:07.091Z,0.00
2019-01-23T03:15:07.072Z,0.00
2019-01-23T03:16:07.060Z,0.00
2019-01-23T03:17:07.050Z,0.00
2019-01-23T03:18:07.036Z,0.00
2019-01-23T03:19:07.021Z,0.00
2019-01-23T03:20:07.010Z,0.00
2019-01-23T03:21:06.995Z,0.00
2019-01-23T03:22:06.982Z,0.00
2019-01-23T03:23:06.968Z,0.00
2019-01-23T03:24:06.957Z,0.00
2019-01-23T03:25:06.944Z,0.00
2019-01-23T03:26:06.926Z,0.00
2019-01-23T03:27:06.913Z,0.00
2019-01-23T03:28:06.899Z,0.00
2019-01-23T03:29:06.886Z,0.00
2019-01-23T03:30:06.877Z,0.00
2019-01-23T03:31:06.858Z,0.00
2019-01-23T03:32:06.849Z,0.00
2019-01-23T03:33:06.829Z,0.00
2019-01-23T03:34:06.815Z,0.00
2019-01-23T03:35:06.798Z,0.00
2019-01-23T03:36:06.788Z,0.00
2019-01-23T03:37:06.774Z,0.00
2019-01-23T03:38:06.762Z,0.00
2019-01-23T03:39:06.747Z,0.00
2019-01-23T03:40:06.735Z,0.00
2019-01-23T03:41:06.719Z,0.00
2019-01-23T03:42:06.703Z,0.00
2019-01-23T03:43:06.695Z,0.00
2019-01-23T03:44:06.685Z,0.00
2019-01-23T03:45:06.672Z,0.00
2019-01-23T03:46:06.651Z,0.00
2019-01-23T03:47:06.640Z,0.00
2019-01-23T03:48:06.626Z,0.00
2019-01-23T03:49:06.612Z,0.00
2019-01-23T03:50:06.599Z,0.00
2019-01-23T03:51:06.581Z,0.00
2019-01-23T03:52:06.568Z,0.00
2019-01-23T03:53:06.556Z,0.00
2019-01-23T03:54:06.589Z,0.00
2019-01-23T03:55:06.527Z,0.00
2019-01-23T03:56:06.511Z,0.00
2019-01-23T03:57:06.500Z,0.00
2019-01-23T03:58:06.487Z,0.00
2019-01-23T03:59:06.471Z,0.00
2019-01-23T04:00:06.458Z,0.00
2019-01-23T04:01:06.450Z,0.00
2019-01-23T04:02:06.438Z,0.00
2019-01-23T04:03:06.420Z,0.00
2019-01-23T04:04:06.407Z,0.00
2019-01-23T04:05:06.396Z,0.00
2019-01-23T04:06:06.377Z,0.00
2019-01-23T04:07:06.363Z,0.00
2019-01-23T04:08:06.357Z,0.00
2019-01-23T04:09:06.336Z,0.00
2019-01-23T04:10:06.318Z,0.00
2019-01-23T04:11:06.309Z,0.00
2019-01-23T04:12:06.299Z,0.00
2019-01-23T04:13:06.284Z,0.00
2019-01-23T04:14:06.274Z,0.00
2019-01-23T04:15:06.256Z,0.00
2019-01-23T04:16:06.236Z,0.00
2019-01-23T04:17:06.226Z,0.00
2019-01-23T04:18:06.219Z,0.00
2019-01-23T04:19:06.199Z,0.00
2019-01-23T04:20:06.186Z,0.00
2019-01-23T04:21:06.168Z,0.00
2019-01-23T04:22:06.202Z,0.00
2019-01-23T04:23:06.144Z,0.00
2019-01-23T04:24:06.135Z,0.00
2019-01-23T04:25:06.118Z,0.00
2019-01-23T04:26:06.104Z,0.00
2019-01-23T04:27:06.090Z,0.00
2019-01-23T04:28:06.078Z,0.00
2019-01-23T04:29:06.058Z,0.00
2019-01-23T04:30:06.049Z,0.00
2019-01-23T04:31:06.035Z,0.00
2019-01-23T04:32:06.018Z,0.00
2019-01-23T04:33:06.008Z,0.00
2019-01-23T04:34:05.997Z,0.00
2019-01-23T04:35:05.982Z,0.00
2019-01-23T04:36:05.967Z,0.00
2019-01-23T04:37:05.955Z,0.00
2019-01-23T04:38:05.940Z,0.00
2019-01-23T04:39:05.928Z,0.00
2019-01-23T04:40:05.911Z,0.00
2019-01-23T04:41:05.896Z,0.00
2019-01-23T04:42:05.880Z,0.00
2019-01-23T04:43:05.871Z,0.00
2019-01-23T04:44:05.861Z,0.00
2019-01-23T04:45:05.846Z,0.00
2019-01-23T04:46:05.830Z,0.00
2019-01-23T04:47:05.815Z,0.00
2019-01-23T04:48:05.804Z,0.00
2019-01-23T04:49:05.785Z,0.00
2019-01-23T04:50:05.775Z,0.00
2019-01-23T04:51:05.762Z,0.00
2019-01-23T04:52:05.751Z,0.00
2019-01-23T04:53:05.737Z,0.00
2019-01-23T04:54:05.723Z,0.00
2019-01-23T04:55:05.705Z,0.00
2019-01-23T04:56:05.691Z,0.00
2019-01-23T04:57:05.681Z,0.00
2019-01-23T04:58:05.670Z,0.00
2019-01-23T04:59:05.651Z,0.00
2019-01-23T05:00:05.636Z,0.00
2019-01-23T05:01:05.630Z,0.00
2019-01-23T05:02:05.613Z,0.00
2019-01-23T05:03:05.602Z,0.00
2019-01-23T05:04:05.587Z,0.00
2019-01-23T05:05:05.570Z,0.00
2019-01-23T05:06:05.555Z,0.00
2019-01-23T05:07:05.544Z,0.00
2019-01-23T05:08:05.530Z,0.00
2019-01-23T05:09:05.510Z,0.00
2019-01-23T05:10:05.501Z,0.00
2019-01-23T05:11:05.485Z,0.00
2019-01-23T05:12:05.496Z,0.00
2019-01-23T05:13:05.460Z,0.00
2019-01-23T05:14:05.450Z,0.00
2019-01-23T05:15:05.433Z,0.00
2019-01-23T05:16:05.416Z,0.00
2019-01-23T05:17:05.408Z,0.00
2019-01-23T05:18:05.391Z,0.00
2019-01-23T05:19:05.382Z,0.00
2019-01-23T05:20:05.365Z,0.00
2019-01-23T05:21:05.349Z,0.00
2019-01-23T05:22:05.329Z,0.00
2019-01-23T05:23:05.320Z,0.00
2019-01-23T05:24:05.311Z,0.00
2019-01-23T05:25:05.292Z,0.00
2019-01-23T05:26:05.282Z,0.00
2019-01-23T05:27:05.263Z,0.00
2019-01-23T05:28:05.254Z,0.00
2019-01-23T05:29:05.236Z,0.00
2019-01-23T05:30:05.222Z,0.00
2019-01-23T05:31:05.211Z,0.00
2019-01-23T05:32:05.199Z,0.00
2019-01-23T05:33:05.186Z,0.00
2019-01-23T05:34:05.170Z,0.00
2019-01-23T05:35:05.161Z,0.00
2019-01-23T05:36:05.145Z,0.00
2019-01-23T05:37:05.142Z,0.00
2019-01-23T05:38:05.122Z,0.00
2019-01-23T05:39:05.101Z,0.00
2019-01-23T05:40:05.085Z,0.00
2019-01-23T05:41:05.078Z,0.00
2019-01-23T05:42:05.059Z,0.00
2019-01-23T05:43:05.041Z,0.00
2019-01-23T05:44:05.032Z,0.00
2019-01-23T05:45:05.017Z,0.00
2019-01-23T05:46:05.004Z,0.00
2019-01-23T05:47:04.993Z,0.00
2019-01-23T05:48:04.978Z,0.00
2019-01-23T05:49:04.964Z,0.00
2019-01-23T05:50:04.949Z,0.00
2019-01-23T05:51:04.937Z,0.00
2019-01-23T05:52:04.920Z,0.00
2019-01-23T05:53:04.909Z,0.00
2019-01-23T05:54:04.907Z,0.00
2019-01-23T05:55:04.881Z,0.00
2019-01-23T05:56:04.870Z,0.00
2019-01-23T05:57:04.856Z,0.00
2019-01-23T05:58:04.842Z,0.00
2019-01-23T05:59:04.826Z,0.00
2019-01-23T06:00:04.815Z,0.00
2019-01-23T06:01:04.800Z,0.00
2019-01-23T06:02:04.785Z,0.00
2019-01-23T06:03:04.771Z,0.00
2019-01-23T06:04:04.758Z,0.00
2019-01-23T06:05:04.742Z,0.00
2019-01-23T06:06:04.732Z,0.00
2019-01-23T06:07:04.722Z,0.00
2019-01-23T06:08:04.701Z,0.00
2019-01-23T06:09:04.690Z,0.00
2019-01-23T06:10:04.672Z,0.00
2019-01-23T06:11:04.665Z,0.00
2019-01-23T06:12:04.647Z,0.00
2019-01-23T06:13:04.635Z,0.00
2019-01-23T06:14:04.617Z,0.00
2019-01-23T06:15:04.611Z,0.00
2019-01-23T06:16:04.591Z,0.00
2019-01-23T06:17:04.579Z,0.00
2019-01-23T06:18:04.564Z,0.00
2019-01-23T06:19:04.555Z,0.00
2019-01-23T06:20:04.546Z,0.00
2019-01-23T06:21:04.524Z,0.00
2019-01-23T06:22:04.511Z,0.00
2019-01-23T06:23:04.494Z,0.00
2019-01-23T06:24:04.480Z,0.00
2019-01-23T06:25:04.472Z,0.00
2019-01-23T06:26:04.457Z,0.00
2019-01-23T06:27:04.441Z,0.00
2019-01-23T06:28:04.438Z,0.00
2019-01-23T06:29:04.410Z,0.00
2019-01-23T06:30:10.214Z,0.00
2019-01-23T06:31:04.388Z,0.00
2019-01-23T06:32:04.374Z,0.00
2019-01-23T06:33:04.358Z,0.00
2019-01-23T06:34:04.342Z,0.00
2019-01-23T06:35:04.328Z,0.00
2019-01-23T06:36:04.310Z,0.00
2019-01-23T06:37:04.305Z,0.00
2019-01-23T06:38:04.291Z,0.00
2019-01-23T06:39:04.273Z,0.00
2019-01-23T06:40:04.258Z,0.00
2019-01-23T06:41:04.248Z,0.00
2019-01-23T06:42:04.232Z,0.00
2019-01-23T06:43:04.218Z,4.00
2019-01-23T06:44:04.202Z,4.00
2019-01-23T06:45:04.193Z,0.00
2019-01-23T06:46:04.178Z,0.00
2019-01-23T06:47:04.164Z,4.00
2019-01-23T06:48:04.149Z,4.00
2019-01-23T06:49:04.134Z,4.00
2019-01-23T06:50:04.124Z,4.00
2019-01-23T06:51:04.109Z,4.00
2019-01-23T06:52:04.095Z,4.00
2019-01-23T06:53:04.084Z,8.00
2019-01-23T06:54:04.074Z,8.00
2019-01-23T06:55:04.053Z,8.00
2019-01-23T06:56:04.036Z,8.00
2019-01-23T06:57:04.025Z,8.00
2019-01-23T06:58:04.013Z,12.00
2019-01-23T06:59:03.999Z,12.00
2019-01-23T07:00:03.993Z,16.00
2019-01-23T07:01:03.970Z,20.00
2019-01-23T07:02:03.950Z,24.00
2019-01-23T07:03:03.943Z,24.00
2019-01-23T07:04:03.932Z,28.00
2019-01-23T07:05:03.916Z,32.00
2019-01-23T07:06:03.904Z,32.00
2019-01-23T07:07:03.887Z,36.00
2019-01-23T07:08:03.878Z,40.00
2019-01-23T07:09:03.857Z,44.00
2019-01-23T07:10:03.849Z,52.00
2019-01-23T07:11:03.840Z,56.00
2019-01-23T07:12:03.820Z,64.00
2019-01-23T07:13:03.807Z,68.00
2019-01-23T07:14:03.786Z,76.00
2019-01-23T07:15:03.787Z,84.00
2019-01-23T07:16:03.761Z,88.00
2019-01-23T07:17:03.751Z,96.00
2019-01-23T07:18:03.737Z,104.00
2019-01-23T07:19:03.722Z,108.00
2019-01-23T07:20:03.713Z,120.00
2019-01-23T07:21:03.711Z,128.00
2019-01-23T07:22:03.685Z,132.00
2019-01-23T07:23:03.666Z,140.00
2019-01-23T07:24:03.653Z,152.00
2019-01-23T07:25:03.639Z,156.00
2019-01-23T07:26:03.626Z,168.00
2019-01-23T07:27:03.612Z,176.00
2019-01-23T07:28:03.598Z,180.00
2019-01-23T07:29:03.583Z,188.00
2019-01-23T07:30:03.572Z,200.00
2019-01-23T07:31:03.555Z,208.00
2019-01-23T07:32:03.553Z,220.00
2019-01-23T07:33:03.529Z,228.00
2019-01-23T07:34:03.517Z,232.00
2019-01-23T07:35:03.498Z,244.00
2019-01-23T07:36:03.493Z,248.00
2019-01-23T07:37:03.478Z,256.00
2019-01-23T07:38:03.459Z,268.00
2019-01-23T07:39:03.446Z,280.00
2019-01-23T07:40:03.434Z,292.00
2019-01-23T07:41:03.451Z,308.00
2019-01-23T07:42:03.399Z,328.00
2019-01-23T07:43:03.392Z,352.00
2019-01-23T07:44:03.383Z,368.00
2019-01-23T07:45:03.365Z,384.00
2019-01-23T07:46:03.350Z,396.00
2019-01-23T07:47:03.332Z,408.00
2019-01-23T07:48:03.326Z,416.00
2019-01-23T07:49:03.311Z,424.00
2019-01-23T07:50:03.297Z,428.00
2019-01-23T07:51:03.280Z,440.00
2019-01-23T07:52:03.268Z,472.00
2019-01-23T07:53:03.253Z,512.00
2019-01-23T07:54:03.235Z,544.00
2019-01-23T07:55:03.222Z,572.00
2019-01-23T07:56:03.214Z,596.00
2019-01-23T07:57:03.196Z,604.00
2019-01-23T07:58:03.184Z,628.00
2019-01-23T07:59:03.170Z,664.00
2019-01-23T08:00:03.156Z,688.00
2019-01-23T08:01:03.143Z,704.00
2019-01-23T08:02:03.129Z,696.00
2019-01-23T08:03:03.113Z,684.00
2019-01-23T08:04:03.100Z,692.00
2019-01-23T08:05:03.084Z,708.00
2019-01-23T08:06:03.073Z,708.00
2019-01-23T08:07:03.061Z,696.00
2019-01-23T08:08:10.188Z,680.00
2019-01-23T08:10:06.996Z,668.00
2019-01-23T08:11:06.955Z,652.00
2019-01-23T08:13:10.999Z,656.00
2019-01-23T08:14:10.878Z,676.00
2019-01-23T08:16:14.810Z,728.00
2019-01-23T08:17:14.795Z,768.00
2019-01-23T08:19:18.752Z,852.00
2019-01-23T08:20:18.714Z,896.00
2019-01-23T08:22:22.681Z,956.00
2019-01-23T08:23:22.629Z,976.00
2019-01-23T08:25:26.559Z,1032.00
2019-01-23T08:26:26.543Z,1052.00
2019-01-23T08:28:19.430Z,1028.00
2019-01-23T08:29:19.393Z,1040.00
2019-01-23T08:31:23.321Z,1152.00
2019-01-23T08:32:23.301Z,1164.00
2019-01-23T08:34:27.258Z,1180.00
2019-01-23T08:35:27.221Z,1180.00
2019-01-23T08:37:31.155Z,1212.00
2019-01-23T08:38:31.146Z,1240.00
2019-01-23T08:40:35.092Z,1268.00
2019-01-23T08:41:35.052Z,1144.00
2019-01-23T08:43:39.022Z,976.00
2019-01-23T08:44:38.986Z,1032.00
2019-01-23T08:46:31.867Z,1324.00
2019-01-23T08:47:31.848Z,1396.00
2019-01-23T08:49:35.801Z,1476.00
2019-01-23T08:50:35.760Z,1464.00
2019-01-23T08:52:39.696Z,1404.00
2019-01-23T08:53:39.689Z,1360.00
2019-01-23T08:55:43.641Z,1384.00
2019-01-23T08:56:43.596Z,1316.00
2019-01-23T08:58:36.480Z,1312.00
2019-01-23T08:59:36.442Z,1276.00
2019-01-23T09:01:40.372Z,1144.00
2019-01-23T09:02:40.361Z,1108.00
2019-01-23T09:04:44.310Z,1204.00
2019-01-23T09:05:44.269Z,1172.00
2019-01-23T09:07:48.204Z,1236.00
2019-01-23T09:08:48.193Z,1188.00
2019-01-23T09:10:52.154Z,1048.00
2019-01-23T09:11:52.112Z,960.00
2019-01-23T09:13:56.073Z,884.00
2019-01-23T09:14:56.038Z,884.00
2019-01-23T09:16:59.968Z,952.00
2019-01-23T09:17:59.953Z,976.00
2019-01-23T09:20:03.909Z,1004.00
2019-01-23T09:21:03.870Z,1052.00
2019-01-23T09:23:07.808Z,1072.00
2019-01-23T09:24:07.783Z,1092.00
2019-01-23T09:26:11.740Z,1100.00
2019-01-23T09:27:11.698Z,1136.00
2019-01-23T09:29:15.658Z,1184.00
2019-01-23T09:30:15.622Z,1168.00
2019-01-23T09:32:19.554Z,1140.00
2019-01-23T09:33:19.536Z,1144.00
2019-01-23T09:35:23.495Z,1220.00
2019-01-23T09:36:23.461Z,1272.00
2019-01-23T09:38:16.317Z,1264.00
2019-01-23T09:39:16.302Z,1320.00
2019-01-23T09:41:20.266Z,1396.00
2019-01-23T09:42:20.228Z,1400.00
2019-01-23T09:44:24.180Z,1432.00
2019-01-23T09:45:24.145Z,1452.00
2019-01-23T09:47:28.070Z,1568.00
2019-01-23T09:48:28.055Z,1592.00
2019-01-23T09:50:32.005Z,1596.00
2019-01-23T09:51:31.970Z,1612.00
2019-01-23T09:53:35.910Z,1740.00
2019-01-23T09:54:35.884Z,1880.00
2019-01-23T09:56:39.852Z,2132.00
2019-01-23T09:57:39.809Z,2168.00
2019-01-23T09:59:43.773Z,2260.00
2019-01-23T10:00:43.741Z,2320.00
2019-01-23T10:02:47.672Z,2108.00
2019-01-23T10:03:47.653Z,2160.00
2019-01-23T10:05:51.610Z,2100.00
2019-01-23T10:06:51.569Z,2036.00
2019-01-23T10:08:55.506Z,2296.00
2019-01-23T10:09:55.488Z,2464.00
2019-01-23T10:11:59.442Z,2728.00
2019-01-23T10:12:59.407Z,2876.00
2019-01-23T10:15:03.368Z,2924.00
2019-01-23T10:16:03.331Z,2868.00
2019-01-23T10:17:56.198Z,2972.00
2019-01-23T10:18:56.347Z,3080.00
2019-01-23T10:21:00.136Z,3228.00
2019-01-23T10:22:00.091Z,3288.00
2019-01-23T10:24:04.202Z,3332.00
2019-01-23T10:25:04.013Z,3364.00
2019-01-23T10:27:07.966Z,3592.00
2019-01-23T10:28:07.925Z,3736.00
2019-01-23T10:30:11.859Z,3792.00
2019-01-23T10:31:11.845Z,3808.00
2019-01-23T10:33:15.801Z,3776.00
2019-01-23T10:34:15.762Z,3704.00
2019-01-23T10:36:19.719Z,3688.00
2019-01-23T10:37:19.766Z,3696.00
2019-01-23T10:39:23.616Z,3828.00
2019-01-23T10:40:23.605Z,3948.00
2019-01-23T10:42:27.554Z,4472.00
2019-01-23T10:43:27.515Z,4644.00
2019-01-23T10:45:31.453Z,4920.00
2019-01-23T10:46:31.434Z,4988.00
2019-01-23T10:48:24.323Z,4672.00
2019-01-23T10:49:24.286Z,4400.00
2019-01-23T10:50:24.288Z,4068.00
2019-01-23T10:51:24.262Z,3836.00
2019-01-23T10:52:24.253Z,3676.00
2019-01-23T10:53:24.233Z,3604.00
2019-01-23T10:54:24.222Z,3568.00
2019-01-23T10:55:24.216Z,3672.00
2019-01-23T10:56:24.196Z,3812.00
2019-01-23T10:57:24.185Z,3840.00
2019-01-23T10:58:24.171Z,3668.00
2019-01-23T10:59:24.156Z,3368.00
2019-01-23T11:00:24.151Z,3256.00
2019-01-23T11:01:24.129Z,3500.00
2019-01-23T11:02:24.116Z,3756.00
2019-01-23T11:03:24.105Z,3748.00
2019-01-23T11:04:24.095Z,3604.00
2019-01-23T11:05:24.078Z,3408.00
2019-01-23T11:06:24.068Z,3220.00
2019-01-23T11:07:24.051Z,3044.00
2019-01-23T11:08:24.038Z,2908.00
2019-01-23T11:09:24.063Z,2760.00
2019-01-23T11:10:24.021Z,2812.00
2019-01-23T11:11:24.028Z,2932.00
2019-01-23T11:12:23.991Z,2956.00
2019-01-23T11:13:23.995Z,2732.00
2019-01-23T11:14:23.967Z,2600.00
2019-01-23T11:15:23.953Z,2476.00
2019-01-23T11:16:23.938Z,2524.00
2019-01-23T11:17:23.925Z,3012.00
2019-01-23T11:18:23.916Z,3392.00
2019-01-23T11:19:23.901Z,3220.00
2019-01-23T11:20:23.889Z,3068.00
2019-01-23T11:21:23.875Z,2884.00
2019-01-23T11:22:23.860Z,2916.00
2019-01-23T11:23:23.842Z,3000.00
2019-01-23T11:24:23.837Z,2996.00
2019-01-23T11:25:23.825Z,3004.00
2019-01-23T11:26:23.820Z,3092.00
2019-01-23T11:27:23.792Z,3100.00
2019-01-23T11:28:23.784Z,2972.00
2019-01-23T11:29:23.772Z,2808.00
2019-01-23T11:30:23.758Z,2668.00
2019-01-23T11:31:23.740Z,2660.00
2019-01-23T11:32:23.733Z,2752.00
2019-01-23T11:33:23.717Z,2968.00
2019-01-23T11:34:23.707Z,3108.00
2019-01-23T11:35:23.690Z,3120.00
2019-01-23T11:36:23.680Z,3192.00
2019-01-23T11:37:23.668Z,3252.00
2019-01-23T11:38:23.659Z,3276.00
2019-01-23T11:39:23.642Z,3232.00
2019-01-23T11:40:23.625Z,3088.00
2019-01-23T11:41:23.615Z,2856.00
2019-01-23T11:42:23.598Z,2640.00
2019-01-23T11:43:23.590Z,2452.00
2019-01-23T11:44:23.574Z,2364.00
2019-01-23T11:45:23.632Z,2340.00
2019-01-23T11:46:23.548Z,2360.00
2019-01-23T11:47:23.531Z,2336.00
2019-01-23T11:48:23.528Z,2240.00
2019-01-23T11:49:23.512Z,2212.00
2019-01-23T11:50:23.498Z,2312.00
2019-01-23T11:51:23.482Z,2444.00
2019-01-23T11:52:23.471Z,2516.00
2019-01-23T11:53:23.457Z,2584.00
2019-01-23T11:54:23.439Z,2576.00
2019-01-23T11:55:23.430Z,2560.00
2019-01-23T11:56:23.419Z,2576.00
2019-01-23T11:57:23.412Z,2612.00
2019-01-23T11:58:23.389Z,2636.00
2019-01-23T11:59:23.379Z,2640.00
2019-01-23T12:00:23.368Z,2592.00
2019-01-23T12:01:27.521Z,2588.00
2019-01-23T12:02:23.340Z,2656.00
2019-01-23T12:03:23.327Z,2804.00
2019-01-23T12:04:23.313Z,2940.00
2019-01-23T12:05:23.300Z,3024.00
2019-01-23T12:06:23.284Z,2940.00
2019-01-23T12:07:23.273Z,2884.00
2019-01-23T12:08:23.255Z,2888.00
2019-01-23T12:09:23.244Z,2812.00
2019-01-23T12:10:23.234Z,2744.00
2019-01-23T12:11:23.219Z,2640.00
2019-01-23T12:12:23.209Z,2580.00
2019-01-23T12:13:23.197Z,2636.00
2019-01-23T12:14:23.180Z,2636.00
2019-01-23T12:15:23.166Z,2572.00
2019-01-23T12:16:23.159Z,2500.00
2019-01-23T12:17:23.144Z,2504.00
2019-01-23T12:18:23.136Z,2548.00
2019-01-23T12:19:23.115Z,2528.00
2019-01-23T12:20:23.107Z,2452.00
2019-01-23T12:21:23.089Z,2384.00
2019-01-23T12:22:23.080Z,2320.00
2019-01-23T12:23:23.064Z,2268.00
2019-01-23T12:24:23.048Z,2228.00
2019-01-23T12:25:23.042Z,2212.00
2019-01-23T12:26:23.024Z,2236.00
2019-01-23T12:27:23.019Z,2252.00
2019-01-23T12:28:22.997Z,2252.00
2019-01-23T12:29:22.987Z,2240.00
2019-01-23T12:30:22.974Z,2256.00
2019-01-23T12:31:22.964Z,2244.00
2019-01-23T12:32:22.949Z,2268.00
2019-01-23T12:33:22.936Z,2264.00
2019-01-23T12:34:22.921Z,2240.00
2019-01-23T12:35:22.913Z,2224.00
2019-01-23T12:36:22.897Z,2252.00
2019-01-23T12:37:22.884Z,2304.00
2019-01-23T12:38:22.873Z,2384.00
2019-01-23T12:39:22.850Z,2476.00
2019-01-23T12:40:22.841Z,2552.00
2019-01-23T12:41:22.832Z,2592.00
2019-01-23T12:42:22.818Z,2584.00
2019-01-23T12:43:22.803Z,2604.00
2019-01-23T12:44:22.787Z,2640.00
2019-01-23T12:45:23.317Z,2688.00
2019-01-23T12:46:22.782Z,2708.00
2019-01-23T12:47:22.752Z,2728.00
2019-01-23T12:48:22.734Z,2740.00
2019-01-23T12:49:22.719Z,2700.00
2019-01-23T12:50:23.319Z,2656.00
2019-01-23T12:51:22.695Z,2588.00
2019-01-23T12:52:22.685Z,2560.00
2019-01-23T12:53:22.670Z,2564.00
2019-01-23T12:54:22.660Z,2572.00
2019-01-23T12:55:22.652Z,2568.00
2019-01-23T12:56:22.631Z,2656.00
2019-01-23T12:57:22.620Z,2748.00
2019-01-23T12:58:22.607Z,2756.00
2019-01-23T12:59:22.593Z,2720.00
2019-01-23T13:00:22.577Z,2672.00
2019-01-23T13:01:22.567Z,2616.00
2019-01-23T13:02:22.552Z,2528.00
2019-01-23T13:03:22.544Z,2452.00
2019-01-23T13:04:22.522Z,2372.00
2019-01-23T13:05:22.511Z,2344.00
2019-01-23T13:06:22.494Z,2316.00
2019-01-23T13:07:22.487Z,2296.00
2019-01-23T13:08:22.469Z,2260.00
2019-01-23T13:09:22.459Z,2204.00
2019-01-23T13:10:22.442Z,2136.00
2019-01-23T13:11:22.424Z,2088.00
2019-01-23T13:12:22.417Z,2116.00
2019-01-23T13:13:22.406Z,2168.00
2019-01-23T13:14:22.389Z,2208.00
2019-01-23T13:15:22.376Z,2188.00
2019-01-23T13:16:22.365Z,2144.00
2019-01-23T13:17:22.351Z,2068.00
2019-01-23T13:18:22.337Z,1996.00
2019-01-23T13:19:22.321Z,1956.00
2019-01-23T13:20:22.310Z,1932.00
2019-01-23T13:21:22.300Z,1932.00
2019-01-23T13:22:22.284Z,1932.00
2019-01-23T13:23:22.274Z,1912.00
2019-01-23T13:24:22.254Z,1884.00
2019-01-23T13:25:22.250Z,1856.00
2019-01-23T13:26:22.234Z,1848.00
2019-01-23T13:27:22.219Z,1836.00
2019-01-23T13:28:22.210Z,1840.00
2019-01-23T13:29:23.171Z,1840.00
2019-01-23T13:30:22.178Z,1836.00
2019-01-23T13:31:22.173Z,1836.00
2019-01-23T13:32:22.158Z,1832.00
2019-01-23T13:33:22.161Z,1796.00
2019-01-23T13:34:22.125Z,1772.00
2019-01-23T13:35:22.114Z,1768.00
2019-01-23T13:36:22.111Z,1792.00
2019-01-23T13:37:22.087Z,1812.00
2019-01-23T13:38:22.086Z,1836.00
2019-01-23T13:39:22.057Z,1840.00
2019-01-23T13:40:22.048Z,1872.00
2019-01-23T13:41:22.045Z,1940.00
2019-01-23T13:42:22.025Z,1956.00